createdAt,value
2019-06-26T00:00:49.637Z,48.46
2019-06-26T00:01:49.646Z,47.99
2019-06-26T00:02:49.603Z,48.06
2019-06-26T00:03:49.595Z,47.56
2019-06-26T00:04:49.586Z,47.78
2019-06-26T00:05:49.614Z,47.37
2019-06-26T00:06:49.574Z,48.68
2019-06-26T00:07:49.548Z,51.05
2019-06-26T00:08:49.534Z,51.65
2019-06-26T00:09:49.536Z,52.14
2019-06-26T00:10:49.518Z,51.94
2019-06-26T00:11:49.516Z,49.66
2019-06-26T00:12:49.494Z,51.05
2019-06-26T00:13:49.482Z,49.37
2019-06-26T00:14:49.476Z,50.95
2019-06-26T00:15:49.463Z,49.57
2019-06-26T00:16:49.464Z,49.37
2019-06-26T00:17:49.442Z,49.66
2019-06-26T00:18:49.439Z,48.77
2019-06-26T00:19:49.419Z,48.58
2019-06-26T00:20:49.408Z,48.48
2019-06-26T00:21:49.415Z,47.59
2019-06-26T00:22:49.390Z,48.58
2019-06-26T00:23:49.390Z,50.56
2019-06-26T00:24:49.367Z,51.65
2019-06-26T00:25:49.358Z,53.42
2019-06-26T00:26:49.356Z,53.13
2019-06-26T00:27:49.336Z,52.93
2019-06-26T00:28:49.325Z,53.03
2019-06-26T00:29:49.323Z,51.65
2019-06-26T00:30:49.329Z,51.75
2019-06-26T00:31:49.304Z,52.56
2019-06-26T00:32:49.286Z,51.67
2019-06-26T00:33:49.279Z,51.77
2019-06-26T00:34:49.300Z,52.66
2019-06-26T00:35:49.251Z,52.96
2019-06-26T00:36:49.259Z,54.35
2019-06-26T00:37:49.230Z,55.04
2019-06-26T00:38:49.219Z,54.84
2019-06-26T00:39:49.208Z,55.43
2019-06-26T00:40:49.196Z,55.43
2019-06-26T00:41:49.198Z,55.43
2019-06-26T00:42:49.176Z,55.76
2019-06-26T00:43:49.177Z,55.76
2019-06-26T00:44:49.159Z,55.66
2019-06-26T00:45:49.148Z,55.66
2019-06-26T00:46:49.147Z,54.57
2019-06-26T00:47:49.122Z,54.37
2019-06-26T00:48:49.112Z,54.27
2019-06-26T00:49:49.126Z,53.97
2019-06-26T00:50:49.101Z,52.49
2019-06-26T00:51:49.095Z,51.70
2019-06-26T00:52:49.078Z,51.70
2019-06-26T00:53:49.079Z,50.81
2019-06-26T00:54:49.048Z,50.51
2019-06-26T00:55:49.039Z,50.71
2019-06-26T00:56:49.048Z,50.81
2019-06-26T00:57:49.017Z,51.40
2019-06-26T00:58:49.020Z,50.51
2019-06-26T00:59:48.996Z,51.00
2019-06-26T01:00:48.992Z,51.30
2019-06-26T01:01:48.979Z,51.50
2019-06-26T01:02:48.978Z,50.51
2019-06-26T01:03:48.956Z,50.81
2019-06-26T01:04:49.067Z,51.40
2019-06-26T01:05:48.933Z,51.60
2019-06-26T01:06:48.925Z,51.30
2019-06-26T01:07:48.923Z,52.49
2019-06-26T01:08:48.899Z,54.47
2019-06-26T01:09:48.892Z,54.17
2019-06-26T01:10:48.877Z,54.17
2019-06-26T01:11:48.874Z,54.27
2019-06-26T01:12:48.878Z,54.47
2019-06-26T01:13:57.625Z,54.49
2019-06-26T01:14:49.835Z,55.06
2019-06-26T01:15:48.839Z,54.60
2019-06-26T01:16:48.813Z,54.96
2019-06-26T01:17:48.813Z,54.79
2019-06-26T01:18:48.793Z,54.30
2019-06-26T01:19:48.786Z,54.39
2019-06-26T01:20:48.786Z,54.30
2019-06-26T01:21:48.766Z,53.90
2019-06-26T01:22:48.762Z,53.90
2019-06-26T01:23:48.742Z,53.90
2019-06-26T01:24:48.730Z,53.90
2019-06-26T01:25:48.721Z,53.90
2019-06-26T01:26:48.709Z,54.20
2019-06-26T01:27:48.712Z,54.20
2019-06-26T01:28:48.690Z,55.19
2019-06-26T01:29:48.677Z,54.42
2019-06-26T01:30:48.666Z,54.49
2019-06-26T01:31:48.694Z,54.10
2019-06-26T01:32:48.665Z,54.92
2019-06-26T01:33:48.639Z,54.13
2019-06-26T01:34:48.624Z,54.52
2019-06-26T01:35:48.615Z,54.49
2019-06-26T01:36:48.601Z,54.20
2019-06-26T01:37:48.602Z,54.22
2019-06-26T01:38:48.582Z,54.49
2019-06-26T01:39:48.573Z,55.81
2019-06-26T01:40:48.558Z,56.51
2019-06-26T01:41:48.552Z,56.21
2019-06-26T01:42:48.557Z,56.08
2019-06-26T01:43:48.527Z,56.48
2019-06-26T01:44:48.520Z,57.99
2019-06-26T01:45:48.508Z,57.29
2019-06-26T01:46:48.495Z,56.80
2019-06-26T01:47:48.498Z,55.81
2019-06-26T01:48:48.540Z,56.11
2019-06-26T01:49:48.465Z,56.51
2019-06-26T01:50:48.453Z,55.41
2019-06-26T01:51:48.446Z,55.61
2019-06-26T01:52:48.440Z,55.41
2019-06-26T01:53:48.421Z,55.44
2019-06-26T01:54:48.414Z,55.74
2019-06-26T01:55:48.438Z,55.51
2019-06-26T01:56:48.392Z,55.51
2019-06-26T01:57:48.390Z,55.71
2019-06-26T01:58:48.370Z,55.32
2019-06-26T01:59:48.359Z,55.04
2019-06-26T02:00:48.354Z,55.91
2019-06-26T02:01:48.336Z,55.71
2019-06-26T02:02:48.371Z,55.71
2019-06-26T02:03:48.313Z,54.64
2019-06-26T02:04:48.316Z,55.11
2019-06-26T02:05:48.307Z,55.51
2019-06-26T02:06:48.294Z,55.24
2019-06-26T02:07:48.287Z,55.83
2019-06-26T02:08:48.268Z,55.64
2019-06-26T02:09:48.344Z,55.44
2019-06-26T02:10:48.283Z,56.40
2019-06-26T02:11:48.237Z,54.75
2019-06-26T02:12:48.245Z,56.01
2019-06-26T02:13:48.213Z,55.81
2019-06-26T02:14:48.201Z,56.40
2019-06-26T02:15:48.188Z,55.71
2019-06-26T02:16:48.177Z,56.11
2019-06-26T02:17:48.199Z,56.04
2019-06-26T02:18:48.158Z,56.13
2019-06-26T02:19:48.145Z,56.04
2019-06-26T02:20:48.144Z,57.13
2019-06-26T02:21:48.126Z,56.34
2019-06-26T02:22:49.639Z,56.13
2019-06-26T02:23:48.113Z,55.64
2019-06-26T02:24:48.097Z,55.83
2019-06-26T02:25:48.083Z,55.91
2019-06-26T02:26:48.076Z,55.81
2019-06-26T02:27:48.067Z,55.54
2019-06-26T02:28:48.060Z,56.01
2019-06-26T02:29:48.041Z,55.61
2019-06-26T02:30:48.028Z,56.21
2019-06-26T02:31:48.016Z,56.40
2019-06-26T02:32:48.006Z,55.74
2019-06-26T02:33:48.009Z,55.71
2019-06-26T02:34:47.985Z,56.63
2019-06-26T02:35:47.979Z,56.43
2019-06-26T02:36:47.963Z,55.91
2019-06-26T02:37:47.956Z,56.13
2019-06-26T02:38:47.952Z,56.01
2019-06-26T02:39:47.932Z,56.13
2019-06-26T02:40:47.961Z,55.94
2019-06-26T02:41:47.920Z,55.94
2019-06-26T02:42:47.914Z,56.04
2019-06-26T02:43:47.923Z,56.43
2019-06-26T02:44:53.734Z,56.13
2019-06-26T02:45:48.874Z,57.23
2019-06-26T02:46:47.859Z,56.13
2019-06-26T02:47:47.848Z,56.43
2019-06-26T02:48:47.853Z,57.32
2019-06-26T02:49:47.827Z,56.13
2019-06-26T02:50:47.830Z,55.94
2019-06-26T02:51:47.810Z,56.13
2019-06-26T02:52:47.801Z,57.32
2019-06-26T02:53:47.822Z,57.32
2019-06-26T02:54:47.774Z,57.42
2019-06-26T02:55:47.766Z,57.42
2019-06-26T02:56:47.765Z,57.42
2019-06-26T02:57:47.762Z,57.72
2019-06-26T02:58:47.769Z,57.72
2019-06-26T02:59:47.734Z,57.92
2019-06-26T03:00:47.715Z,57.82
2019-06-26T03:01:47.704Z,58.22
2019-06-26T03:02:47.686Z,57.72
2019-06-26T03:03:47.677Z,57.92
2019-06-26T03:04:47.677Z,57.53
2019-06-26T03:05:47.742Z,57.53
2019-06-26T03:06:47.644Z,57.72
2019-06-26T03:07:47.635Z,57.42
2019-06-26T03:08:47.622Z,57.82
2019-06-26T03:09:47.625Z,57.92
2019-06-26T03:10:47.620Z,57.92
2019-06-26T03:11:47.638Z,57.55
2019-06-26T03:12:47.579Z,57.92
2019-06-26T03:13:47.572Z,58.22
2019-06-26T03:14:47.571Z,58.51
2019-06-26T03:15:50.493Z,58.32
2019-06-26T03:16:47.555Z,57.85
2019-06-26T03:17:55.493Z,58.12
2019-06-26T03:18:48.514Z,58.02
2019-06-26T03:19:47.520Z,58.02
2019-06-26T03:20:47.494Z,57.42
2019-06-26T03:21:47.491Z,58.04
2019-06-26T03:22:47.480Z,58.44
2019-06-26T03:23:47.466Z,57.53
2019-06-26T03:24:47.465Z,58.61
2019-06-26T03:25:47.446Z,58.61
2019-06-26T03:26:47.432Z,58.61
2019-06-26T03:27:47.424Z,58.22
2019-06-26T03:28:47.414Z,58.81
2019-06-26T03:29:47.414Z,57.72
2019-06-26T03:30:47.424Z,58.32
2019-06-26T03:31:47.381Z,60.89
2019-06-26T03:32:47.379Z,62.48
2019-06-26T03:33:47.369Z,61.89
2019-06-26T03:34:47.360Z,61.42
2019-06-26T03:35:47.338Z,60.40
2019-06-26T03:36:47.327Z,59.44
2019-06-26T03:37:47.318Z,60.03
2019-06-26T03:38:47.305Z,60.20
2019-06-26T03:39:47.299Z,59.44
2019-06-26T03:40:47.302Z,59.44
2019-06-26T03:41:47.280Z,60.23
2019-06-26T03:42:47.265Z,60.00
2019-06-26T03:43:47.253Z,59.23
2019-06-26T03:44:47.242Z,58.91
2019-06-26T03:45:47.301Z,59.53
2019-06-26T03:46:47.224Z,59.44
2019-06-26T03:47:47.210Z,59.93
2019-06-26T03:48:47.200Z,59.53
2019-06-26T03:49:47.206Z,59.01
2019-06-26T03:50:47.195Z,59.51
2019-06-26T03:51:47.177Z,59.51
2019-06-26T03:52:47.159Z,59.61
2019-06-26T03:53:47.152Z,60.83
2019-06-26T03:54:47.139Z,60.80
2019-06-26T03:55:47.144Z,61.52
2019-06-26T03:56:47.117Z,60.89
2019-06-26T03:57:47.105Z,59.61
2019-06-26T03:58:47.094Z,60.33
2019-06-26T03:59:56.260Z,59.80
2019-06-26T04:00:55.875Z,60.40
2019-06-26T04:01:56.313Z,60.00
2019-06-26T04:02:56.368Z,60.30
2019-06-26T04:03:57.480Z,60.53
2019-06-26T04:04:47.037Z,60.20
2019-06-26T04:05:55.929Z,60.30
2019-06-26T04:06:56.426Z,60.30
2019-06-26T04:07:56.447Z,60.53
2019-06-26T04:08:57.459Z,60.00
2019-06-26T04:09:56.460Z,60.60
2019-06-26T04:10:55.540Z,60.53
2019-06-26T04:11:56.049Z,59.93
2019-06-26T04:12:46.957Z,60.00
2019-06-26T04:13:56.095Z,60.70
2019-06-26T04:14:46.929Z,60.20
2019-06-26T04:15:50.693Z,60.60
2019-06-26T04:16:46.919Z,60.70
2019-06-26T04:17:46.894Z,60.50
2019-06-26T04:18:46.883Z,61.39
2019-06-26T04:19:46.895Z,60.70
2019-06-26T04:20:46.864Z,60.40
2019-06-26T04:21:46.863Z,60.80
2019-06-26T04:22:47.750Z,60.70
2019-06-26T04:23:46.829Z,60.99
2019-06-26T04:24:46.820Z,61.19
2019-06-26T04:25:46.808Z,60.70
2019-06-26T04:26:46.809Z,60.57
2019-06-26T04:27:46.834Z,60.57
2019-06-26T04:28:46.783Z,60.99
2019-06-26T04:29:46.763Z,60.67
2019-06-26T04:30:46.759Z,60.80
2019-06-26T04:31:46.753Z,60.67
2019-06-26T04:32:46.748Z,60.70
2019-06-26T04:33:46.724Z,60.57
2019-06-26T04:34:46.712Z,60.67
2019-06-26T04:35:46.702Z,61.07
2019-06-26T04:36:46.718Z,61.46
2019-06-26T04:37:46.687Z,60.77
2019-06-26T04:38:46.676Z,61.36
2019-06-26T04:39:46.669Z,60.77
2019-06-26T04:40:46.654Z,61.36
2019-06-26T04:41:46.660Z,60.77
2019-06-26T04:42:46.648Z,61.07
2019-06-26T04:43:46.643Z,61.46
2019-06-26T04:44:46.615Z,61.16
2019-06-26T04:45:57.775Z,61.46
2019-06-26T04:46:47.595Z,60.64
2019-06-26T04:47:46.575Z,61.16
2019-06-26T04:48:46.576Z,61.63
2019-06-26T04:49:46.572Z,61.16
2019-06-26T04:50:46.558Z,61.56
2019-06-26T04:51:46.833Z,61.43
2019-06-26T04:52:46.554Z,61.46
2019-06-26T04:53:46.513Z,61.43
2019-06-26T04:54:46.505Z,61.36
2019-06-26T04:55:46.498Z,60.64
2019-06-26T04:56:46.504Z,61.23
2019-06-26T04:57:46.567Z,60.74
2019-06-26T04:58:46.461Z,61.04
2019-06-26T04:59:46.462Z,61.53
2019-06-26T05:00:46.467Z,60.64
2019-06-26T05:01:46.436Z,60.83
2019-06-26T05:02:46.444Z,60.61
2019-06-26T05:03:46.407Z,61.30
2019-06-26T05:04:46.432Z,61.80
2019-06-26T05:05:46.391Z,60.71
2019-06-26T05:06:46.438Z,61.21
2019-06-26T05:07:46.379Z,61.40
2019-06-26T05:08:46.356Z,61.30
2019-06-26T05:09:46.345Z,61.30
2019-06-26T05:10:46.350Z,61.10
2019-06-26T05:11:46.323Z,60.31
2019-06-26T05:12:46.329Z,59.89
2019-06-26T05:13:46.312Z,60.68
2019-06-26T05:14:46.300Z,60.28
2019-06-26T05:15:46.287Z,59.27
2019-06-26T05:16:46.271Z,59.86
2019-06-26T05:17:46.273Z,59.27
2019-06-26T05:18:46.284Z,59.06
2019-06-26T05:19:46.247Z,59.17
2019-06-26T05:20:46.232Z,58.05
2019-06-26T05:21:46.225Z,58.54
2019-06-26T05:22:46.252Z,58.54
2019-06-26T05:23:46.200Z,58.72
2019-06-26T05:24:46.616Z,58.32
2019-06-26T05:25:46.187Z,58.42
2019-06-26T05:26:46.168Z,58.02
2019-06-26T05:27:46.189Z,58.00
2019-06-26T05:28:46.148Z,58.29
2019-06-26T05:29:46.216Z,57.79
2019-06-26T05:30:46.131Z,57.57
2019-06-26T05:31:46.132Z,57.18
2019-06-26T05:32:46.116Z,57.57
2019-06-26T05:33:46.119Z,56.68
2019-06-26T05:34:46.090Z,56.85
2019-06-26T05:35:46.083Z,55.77
2019-06-26T05:36:46.097Z,56.46
2019-06-26T05:37:46.063Z,56.36
2019-06-26T05:38:55.707Z,55.44
2019-06-26T05:39:46.057Z,56.33
2019-06-26T05:40:46.013Z,55.94
2019-06-26T05:41:46.005Z,55.64
2019-06-26T05:42:45.993Z,55.74
2019-06-26T05:43:46.127Z,55.51
2019-06-26T05:44:46.005Z,55.41
2019-06-26T05:45:55.155Z,54.43
2019-06-26T05:46:45.949Z,54.82
2019-06-26T05:47:45.940Z,54.72
2019-06-26T05:48:45.937Z,54.99
2019-06-26T05:49:45.957Z,54.99
2019-06-26T05:50:45.912Z,55.29
2019-06-26T05:51:45.900Z,54.80
2019-06-26T05:52:45.888Z,54.38
2019-06-26T05:53:45.886Z,54.28
2019-06-26T05:54:45.883Z,54.18
2019-06-26T05:55:45.856Z,54.28
2019-06-26T05:56:45.846Z,53.99
2019-06-26T05:57:48.431Z,53.69
2019-06-26T05:58:45.832Z,53.76
2019-06-26T05:59:45.818Z,53.56
2019-06-26T06:00:45.803Z,54.16
2019-06-26T06:01:45.801Z,53.66
2019-06-26T06:02:45.853Z,53.56
2019-06-26T06:03:45.779Z,52.75
2019-06-26T06:04:45.763Z,53.41
2019-06-26T06:05:45.752Z,53.64
2019-06-26T06:06:45.740Z,53.05
2019-06-26T06:07:45.733Z,52.53
2019-06-26T06:08:45.799Z,52.33
2019-06-26T06:09:45.712Z,53.81
2019-06-26T06:10:45.732Z,53.22
2019-06-26T06:11:45.752Z,52.33
2019-06-26T06:12:45.779Z,51.64
2019-06-26T06:13:45.673Z,51.32
2019-06-26T06:14:45.681Z,51.62
2019-06-26T06:15:45.648Z,51.72
2019-06-26T06:16:47.788Z,51.20
2019-06-26T06:17:45.663Z,52.01
2019-06-26T06:18:45.626Z,51.62
2019-06-26T06:19:45.838Z,51.50
2019-06-26T06:20:45.601Z,51.98
2019-06-26T06:21:45.591Z,51.79
2019-06-26T06:22:45.574Z,51.79
2019-06-26T06:23:45.574Z,51.40
2019-06-26T06:24:45.566Z,51.30
2019-06-26T06:25:45.545Z,51.37
2019-06-26T06:26:45.532Z,51.17
2019-06-26T06:27:45.521Z,50.98
2019-06-26T06:28:45.513Z,51.07
2019-06-26T06:29:45.515Z,51.67
2019-06-26T06:30:45.509Z,51.76
2019-06-26T06:31:45.482Z,50.46
2019-06-26T06:32:45.469Z,50.95
2019-06-26T06:33:45.460Z,50.07
2019-06-26T06:34:45.457Z,50.27
2019-06-26T06:35:45.440Z,51.05
2019-06-26T06:36:45.429Z,50.14
2019-06-26T06:37:45.423Z,50.24
2019-06-26T06:38:45.422Z,50.14
2019-06-26T06:39:45.405Z,49.97
2019-06-26T06:40:45.423Z,50.27
2019-06-26T06:41:45.380Z,49.26
2019-06-26T06:42:45.373Z,50.04
2019-06-26T06:43:45.359Z,50.54
2019-06-26T06:44:45.703Z,49.85
2019-06-26T06:45:45.332Z,49.24
2019-06-26T06:46:45.323Z,48.85
2019-06-26T06:47:45.311Z,49.63
2019-06-26T06:48:45.302Z,49.73
2019-06-26T06:49:45.361Z,48.85
2019-06-26T06:50:45.320Z,49.14
2019-06-26T06:51:45.274Z,49.31
2019-06-26T06:52:45.265Z,49.21
2019-06-26T06:53:45.252Z,48.82
2019-06-26T06:54:45.262Z,49.21
2019-06-26T06:55:45.245Z,48.90
2019-06-26T06:56:45.227Z,48.21
2019-06-26T06:57:45.211Z,48.60
2019-06-26T06:58:45.273Z,48.41
2019-06-26T06:59:45.193Z,49.09
2019-06-26T07:00:45.223Z,48.41
2019-06-26T07:01:45.168Z,47.89
2019-06-26T07:02:45.209Z,47.89
2019-06-26T07:03:45.148Z,47.99
2019-06-26T07:04:45.170Z,48.87
2019-06-26T07:05:45.135Z,48.28
2019-06-26T07:06:45.126Z,47.89
2019-06-26T07:07:45.107Z,47.60
2019-06-26T07:08:45.095Z,47.40
2019-06-26T07:09:45.085Z,47.11
2019-06-26T07:10:45.086Z,47.01
2019-06-26T07:11:45.065Z,47.38
2019-06-26T07:12:45.059Z,48.26
2019-06-26T07:13:45.048Z,46.98
2019-06-26T07:14:45.042Z,47.08
2019-06-26T07:15:45.040Z,47.18
2019-06-26T07:16:45.030Z,47.06
2019-06-26T07:17:45.011Z,47.55
2019-06-26T07:18:45.001Z,46.86
2019-06-26T07:19:44.985Z,46.97
2019-06-26T07:20:44.982Z,46.28
2019-06-26T07:21:44.962Z,46.06
2019-06-26T07:22:44.950Z,46.06
2019-06-26T07:23:45.010Z,45.47
2019-06-26T07:24:44.980Z,46.26
2019-06-26T07:25:44.932Z,45.86
2019-06-26T07:26:44.913Z,45.47
2019-06-26T07:27:44.905Z,45.45
2019-06-26T07:28:44.909Z,45.65
2019-06-26T07:29:44.879Z,46.72
2019-06-26T07:30:44.872Z,45.36
2019-06-26T07:31:44.869Z,45.04
2019-06-26T07:32:44.847Z,44.57
2019-06-26T07:33:44.863Z,44.84
2019-06-26T07:34:44.835Z,44.55
2019-06-26T07:35:44.820Z,44.55
2019-06-26T07:36:44.819Z,44.94
2019-06-26T07:37:44.809Z,44.04
2019-06-26T07:38:44.791Z,44.24
2019-06-26T07:39:44.781Z,44.34
2019-06-26T07:40:44.774Z,44.82
2019-06-26T07:41:44.775Z,44.63
2019-06-26T07:42:44.748Z,43.65
2019-06-26T07:43:44.741Z,43.14
2019-06-26T07:44:44.725Z,43.63
2019-06-26T07:45:44.715Z,44.09
2019-06-26T07:46:44.713Z,43.73
2019-06-26T07:47:44.701Z,43.61
2019-06-26T07:48:44.753Z,43.32
2019-06-26T07:49:44.676Z,43.32
2019-06-26T07:50:44.663Z,43.41
2019-06-26T07:51:44.665Z,43.22
2019-06-26T07:52:44.655Z,43.19
2019-06-26T07:53:44.637Z,42.90
2019-06-26T07:54:44.624Z,43.19
2019-06-26T07:55:44.616Z,43.47
2019-06-26T07:56:44.633Z,41.42
2019-06-26T07:57:44.592Z,42.00
2019-06-26T07:58:44.584Z,42.10
2019-06-26T07:59:44.587Z,42.98
2019-06-26T08:00:44.564Z,43.08
2019-06-26T08:01:45.222Z,41.89
2019-06-26T08:02:44.559Z,43.05
2019-06-26T08:03:44.533Z,41.99
2019-06-26T08:04:44.535Z,41.99
2019-06-26T08:05:44.514Z,42.47
2019-06-26T08:06:44.519Z,41.89
2019-06-26T08:07:44.508Z,42.66
2019-06-26T08:08:44.515Z,42.18
2019-06-26T08:09:44.477Z,41.96
2019-06-26T08:10:44.461Z,41.89
2019-06-26T08:11:44.490Z,42.16
2019-06-26T08:12:44.483Z,41.96
2019-06-26T08:13:44.438Z,42.63
2019-06-26T08:14:44.420Z,42.53
2019-06-26T08:15:44.455Z,41.75
2019-06-26T08:16:44.416Z,42.04
2019-06-26T08:17:59.396Z,41.55
2019-06-26T08:18:45.381Z,42.31
2019-06-26T08:19:44.372Z,40.88
2019-06-26T08:21:00.412Z,40.88
2019-06-26T08:21:46.779Z,41.24
2019-06-26T08:22:44.349Z,41.83
2019-06-26T08:23:44.328Z,40.47
2019-06-26T08:24:44.318Z,42.21
2019-06-26T08:25:44.312Z,42.31
2019-06-26T08:26:44.298Z,42.68
2019-06-26T08:27:44.375Z,41.71
2019-06-26T08:28:44.287Z,40.93
2019-06-26T08:29:44.268Z,40.15
2019-06-26T08:30:44.273Z,41.13
2019-06-26T08:31:44.248Z,41.22
2019-06-26T08:32:44.248Z,41.03
2019-06-26T08:33:44.234Z,40.62
2019-06-26T08:34:44.218Z,41.59
2019-06-26T08:35:44.209Z,40.52
2019-06-26T08:36:44.197Z,41.20
2019-06-26T08:37:44.200Z,40.52
2019-06-26T08:38:44.176Z,40.52
2019-06-26T08:39:44.169Z,40.41
2019-06-26T08:40:44.170Z,40.60
2019-06-26T08:41:44.149Z,40.69
2019-06-26T08:42:44.146Z,40.31
2019-06-26T08:43:44.129Z,40.01
2019-06-26T08:44:44.224Z,40.87
2019-06-26T08:45:44.108Z,39.80
2019-06-26T08:46:44.100Z,40.48
2019-06-26T08:47:44.107Z,40.39
2019-06-26T08:48:44.078Z,40.77
2019-06-26T08:49:46.735Z,39.90
2019-06-26T08:50:44.064Z,39.80
2019-06-26T08:51:44.047Z,39.61
2019-06-26T08:52:44.047Z,40.19
2019-06-26T08:53:44.026Z,38.83
2019-06-26T08:54:44.028Z,39.41
2019-06-26T08:55:44.007Z,39.70
2019-06-26T08:56:43.999Z,38.62
2019-06-26T08:57:44.062Z,39.59
2019-06-26T08:58:43.978Z,39.78
2019-06-26T08:59:43.968Z,38.71
2019-06-26T09:00:43.957Z,39.18
2019-06-26T09:01:43.948Z,38.70
2019-06-26T09:02:43.949Z,38.60
2019-06-26T09:03:43.927Z,39.39
2019-06-26T09:04:43.919Z,39.47
2019-06-26T09:05:48.547Z,39.45
2019-06-26T09:06:43.900Z,39.16
2019-06-26T09:07:43.895Z,38.87
2019-06-26T09:08:43.876Z,39.45
2019-06-26T09:09:43.866Z,37.90
2019-06-26T09:10:45.098Z,37.03
2019-06-26T09:11:43.845Z,39.62
2019-06-26T09:12:43.878Z,39.14
2019-06-26T09:13:43.827Z,37.57
2019-06-26T09:14:43.817Z,37.30
2019-06-26T09:15:43.815Z,37.96
2019-06-26T09:16:43.805Z,36.80
2019-06-26T09:17:44.005Z,37.65
2019-06-26T09:18:43.807Z,37.07
2019-06-26T09:19:43.766Z,36.98
2019-06-26T09:20:43.781Z,37.63
2019-06-26T09:21:43.746Z,36.18
2019-06-26T09:22:43.736Z,36.66
2019-06-26T09:23:43.821Z,37.05
2019-06-26T09:24:43.714Z,36.65
2019-06-26T09:25:43.706Z,35.29
2019-06-26T09:26:43.705Z,35.20
2019-06-26T09:27:43.684Z,36.55
2019-06-26T09:28:43.687Z,34.41
2019-06-26T09:29:43.667Z,34.70
2019-06-26T09:30:43.660Z,35.18
2019-06-26T09:31:43.650Z,35.08
2019-06-26T09:32:43.649Z,34.89
2019-06-26T09:33:43.636Z,35.95
2019-06-26T09:34:43.636Z,36.03
2019-06-26T09:35:43.607Z,35.45
2019-06-26T09:36:43.617Z,34.41
2019-06-26T09:37:43.591Z,34.70
2019-06-26T09:38:43.586Z,34.50
2019-06-26T09:39:43.566Z,34.41
2019-06-26T09:40:43.566Z,35.00
2019-06-26T09:41:43.546Z,35.08
2019-06-26T09:42:43.538Z,34.21
2019-06-26T09:43:43.539Z,35.29
2019-06-26T09:44:43.531Z,34.71
2019-06-26T09:45:43.506Z,34.62
2019-06-26T09:46:43.497Z,35.10
2019-06-26T09:47:43.487Z,35.39
2019-06-26T09:48:52.852Z,35.10
2019-06-26T09:49:44.503Z,35.68
2019-06-26T09:50:43.461Z,35.78
2019-06-26T09:51:43.446Z,35.49
2019-06-26T09:52:43.443Z,34.70
2019-06-26T09:53:47.629Z,35.68
2019-06-26T09:54:43.418Z,35.28
2019-06-26T09:55:43.411Z,34.50
2019-06-26T09:56:43.400Z,34.60
2019-06-26T09:57:43.409Z,35.16
2019-06-26T09:58:43.397Z,34.10
2019-06-26T09:59:43.377Z,34.10
2019-06-26T10:00:43.359Z,35.36
2019-06-26T10:01:43.349Z,35.16
2019-06-26T10:02:43.337Z,35.06
2019-06-26T10:03:45.230Z,34.78
2019-06-26T10:04:44.246Z,34.20
2019-06-26T10:05:43.308Z,34.70
2019-06-26T10:06:43.297Z,35.36
2019-06-26T10:07:43.302Z,35.06
2019-06-26T10:08:43.292Z,35.47
2019-06-26T10:09:43.277Z,34.89
2019-06-26T10:10:43.258Z,35.57
2019-06-26T10:11:43.248Z,35.57
2019-06-26T10:12:43.247Z,35.57
2019-06-26T10:13:43.238Z,35.28
2019-06-26T10:14:47.834Z,34.02
2019-06-26T10:15:43.208Z,34.70
2019-06-26T10:16:43.201Z,34.89
2019-06-26T10:17:43.192Z,34.42
2019-06-26T10:18:43.188Z,34.15
2019-06-26T10:19:43.171Z,35.50
2019-06-26T10:20:43.173Z,35.31
2019-06-26T10:21:43.155Z,35.62
2019-06-26T10:22:43.169Z,35.80
2019-06-26T10:23:43.186Z,35.41
2019-06-26T10:24:43.122Z,35.99
2019-06-26T10:25:43.115Z,36.28
2019-06-26T10:26:43.101Z,35.50
2019-06-26T10:27:43.103Z,35.89
2019-06-26T10:28:43.094Z,36.40
2019-06-26T10:29:43.071Z,36.40
2019-06-26T10:30:43.061Z,35.31
2019-06-26T10:31:43.054Z,36.49
2019-06-26T10:32:43.044Z,36.86
2019-06-26T10:33:43.049Z,35.62
2019-06-26T10:34:43.022Z,35.31
2019-06-26T10:35:43.012Z,36.38
2019-06-26T10:36:43.004Z,35.50
2019-06-26T10:37:42.991Z,35.50
2019-06-26T10:38:42.989Z,36.38
2019-06-26T10:39:42.981Z,35.80
2019-06-26T10:40:43.008Z,35.80
2019-06-26T10:41:42.967Z,36.38
2019-06-26T10:42:42.944Z,34.63
2019-06-26T10:43:42.960Z,36.08
2019-06-26T10:44:42.951Z,34.71
2019-06-26T10:45:42.919Z,35.20
2019-06-26T10:46:42.905Z,34.04
2019-06-26T10:47:42.891Z,34.25
2019-06-26T10:48:42.882Z,34.44
2019-06-26T10:49:42.882Z,34.44
2019-06-26T10:50:49.356Z,34.44
2019-06-26T10:51:43.854Z,34.54
2019-06-26T10:52:42.846Z,35.70
2019-06-26T10:53:42.859Z,35.12
2019-06-26T10:54:44.511Z,35.12
2019-06-26T10:55:42.812Z,35.02
2019-06-26T10:56:42.810Z,35.02
2019-06-26T10:57:42.795Z,34.83
2019-06-26T10:58:42.786Z,35.02
2019-06-26T10:59:42.783Z,35.41
2019-06-26T11:00:42.777Z,34.44
2019-06-26T11:01:42.754Z,35.29
2019-06-26T11:02:42.745Z,35.29
2019-06-26T11:03:42.737Z,34.15
2019-06-26T11:04:42.741Z,35.50
2019-06-26T11:05:42.717Z,33.76
2019-06-26T11:06:42.709Z,35.31
2019-06-26T11:07:42.694Z,34.63
2019-06-26T11:08:42.693Z,34.83
2019-06-26T11:09:42.817Z,33.76
2019-06-26T11:10:42.669Z,34.44
2019-06-26T11:11:42.690Z,33.69
2019-06-26T11:12:42.648Z,34.54
2019-06-26T11:13:42.642Z,33.20
2019-06-26T11:14:42.635Z,34.36
2019-06-26T11:15:42.616Z,33.78
2019-06-26T11:16:42.609Z,34.15
2019-06-26T11:17:42.615Z,33.78
2019-06-26T11:18:42.683Z,33.47
2019-06-26T11:19:44.493Z,33.47
2019-06-26T11:20:42.572Z,34.34
2019-06-26T11:21:42.563Z,34.44
2019-06-26T11:22:42.549Z,33.47
2019-06-26T11:23:42.538Z,33.57
2019-06-26T11:24:42.579Z,33.57
2019-06-26T11:25:44.494Z,31.93
2019-06-26T11:26:42.511Z,33.47
2019-06-26T11:27:42.519Z,33.67
2019-06-26T11:28:42.496Z,33.10
2019-06-26T11:29:42.492Z,33.59
2019-06-26T11:30:42.469Z,34.84
2019-06-26T11:31:42.460Z,34.15
2019-06-26T11:32:42.452Z,33.28
2019-06-26T11:33:42.440Z,33.67
2019-06-26T11:34:42.441Z,33.95
2019-06-26T11:35:42.421Z,32.99
2019-06-26T11:36:42.413Z,33.57
2019-06-26T11:37:42.401Z,33.47
2019-06-26T11:38:42.392Z,34.17
2019-06-26T11:39:42.394Z,34.44
2019-06-26T11:40:42.383Z,34.44
2019-06-26T11:41:42.395Z,33.95
2019-06-26T11:42:42.356Z,33.67
2019-06-26T11:43:42.348Z,34.15
2019-06-26T11:44:42.348Z,33.09
2019-06-26T11:45:42.324Z,33.37
2019-06-26T11:46:51.361Z,33.49
2019-06-26T11:47:45.545Z,33.78
2019-06-26T11:48:42.297Z,32.23
2019-06-26T11:49:42.326Z,33.20
2019-06-26T11:50:42.295Z,34.36
2019-06-26T11:51:42.280Z,34.84
2019-06-26T11:52:42.275Z,33.29
2019-06-26T11:53:42.243Z,34.27
2019-06-26T11:54:42.235Z,33.49
2019-06-26T11:55:42.242Z,33.87
2019-06-26T11:56:42.215Z,34.57
2019-06-26T11:57:42.204Z,34.55
2019-06-26T11:58:42.212Z,34.67
2019-06-26T11:59:42.185Z,34.38
2019-06-26T12:00:42.185Z,34.47
2019-06-26T12:01:42.227Z,34.34
2019-06-26T12:02:42.162Z,33.86
2019-06-26T12:03:42.150Z,33.18
2019-06-26T12:04:42.136Z,33.05
2019-06-26T12:05:42.137Z,31.98
2019-06-26T12:06:45.713Z,31.78
2019-06-26T12:07:42.106Z,33.15
2019-06-26T12:08:42.099Z,33.34
2019-06-26T12:09:42.117Z,32.84
2019-06-26T12:10:42.088Z,32.82
2019-06-26T12:11:42.068Z,32.75
2019-06-26T12:12:42.059Z,31.89
2019-06-26T12:13:42.049Z,33.25
2019-06-26T12:14:42.041Z,33.25
2019-06-26T12:15:42.037Z,31.80
2019-06-26T12:16:42.026Z,31.51
2019-06-26T12:17:42.010Z,32.47
2019-06-26T12:18:42.003Z,33.63
2019-06-26T12:19:41.992Z,32.86
2019-06-26T12:20:41.995Z,32.18
2019-06-26T12:21:41.985Z,33.05
2019-06-26T12:22:41.964Z,33.63
2019-06-26T12:23:41.955Z,33.54
2019-06-26T12:24:41.951Z,33.26
2019-06-26T12:25:41.944Z,32.97
2019-06-26T12:26:41.921Z,33.47
2019-06-26T12:27:41.917Z,33.45
2019-06-26T12:28:41.904Z,33.75
2019-06-26T12:29:41.892Z,32.97
2019-06-26T12:30:41.918Z,33.47
2019-06-26T12:31:41.872Z,33.47
2019-06-26T12:32:51.799Z,33.28
2019-06-26T12:33:42.865Z,33.95
2019-06-26T12:34:45.122Z,34.17
2019-06-26T12:35:41.850Z,34.17
2019-06-26T12:36:41.826Z,33.20
2019-06-26T12:37:41.850Z,33.86
2019-06-26T12:38:41.804Z,33.47
2019-06-26T12:39:41.843Z,33.18
2019-06-26T12:40:41.796Z,32.99
2019-06-26T12:41:41.787Z,33.39
2019-06-26T12:42:41.765Z,33.78
2019-06-26T12:43:41.756Z,34.45
2019-06-26T12:44:41.752Z,34.65
2019-06-26T12:45:41.771Z,34.96
2019-06-26T12:46:41.731Z,34.36
2019-06-26T12:47:41.720Z,34.36
2019-06-26T12:48:41.717Z,34.45
2019-06-26T12:49:41.719Z,34.17
2019-06-26T12:50:41.702Z,34.75
2019-06-26T12:51:41.679Z,34.27
2019-06-26T12:52:41.668Z,34.17