createdAt,value
2023-03-13T00:00:45.386Z,5.50
2023-03-13T00:03:32.599Z,5.22
2023-03-13T00:06:20.001Z,5.38
2023-03-13T00:09:13.372Z,5.70
2023-03-13T00:12:00.505Z,6.10
2023-03-13T00:14:50.592Z,5.82
2023-03-13T00:17:38.112Z,4.95
2023-03-13T00:20:28.564Z,5.65
2023-03-13T00:23:15.854Z,5.20
2023-03-13T00:26:06.793Z,4.25
2023-03-13T00:28:54.451Z,4.80
2023-03-13T00:31:41.891Z,4.93
2023-03-13T00:34:29.303Z,7.30
2023-03-13T00:37:17.841Z,5.82
2023-03-13T00:40:06.738Z,4.70
2023-03-13T00:42:54.360Z,4.28
2023-03-13T00:45:43.829Z,4.55
2023-03-13T00:48:31.459Z,4.13
2023-03-13T00:51:19.932Z,3.97
2023-03-13T00:54:09.174Z,4.05
2023-03-13T00:56:56.312Z,4.00
2023-03-13T00:59:43.524Z,3.47
2023-03-13T01:02:30.958Z,3.05
2023-03-13T01:05:18.179Z,3.97
2023-03-13T01:08:08.611Z,3.70
2023-03-13T01:11:05.703Z,3.22
2023-03-13T01:13:58.050Z,3.28
2023-03-13T01:16:45.794Z,2.92
2023-03-13T01:19:33.015Z,3.60
2023-03-13T01:22:28.581Z,2.92
2023-03-13T01:25:16.567Z,2.58
2023-03-13T01:28:04.706Z,2.80
2023-03-13T01:30:52.662Z,2.60
2023-03-13T01:33:40.100Z,3.28
2023-03-13T01:36:28.302Z,2.70
2023-03-13T01:39:15.712Z,2.90
2023-03-13T01:42:08.320Z,2.85
2023-03-13T01:44:58.043Z,3.45
2023-03-13T01:47:47.753Z,3.13
2023-03-13T01:50:35.571Z,2.72
2023-03-13T01:53:24.945Z,2.78
2023-03-13T01:56:19.127Z,2.40
2023-03-13T01:59:10.045Z,2.45
2023-03-13T02:02:00.579Z,2.80
2023-03-13T02:04:51.583Z,2.20
2023-03-13T02:07:47.618Z,2.92
2023-03-13T02:10:42.536Z,2.88
2023-03-13T02:13:30.355Z,2.83
2023-03-13T02:16:23.691Z,2.00
2023-03-13T02:19:23.392Z,2.45
2023-03-13T02:22:36.538Z,2.28
2023-03-13T02:28:13.367Z,2.28
2023-03-13T02:31:01.600Z,2.25
2023-03-13T02:33:48.775Z,1.60
2023-03-13T02:36:38.456Z,1.77
2023-03-13T02:39:27.181Z,2.30
2023-03-13T02:42:18.595Z,2.75
2023-03-13T02:45:07.306Z,1.92
2023-03-13T02:47:54.893Z,1.70
2023-03-13T02:50:42.241Z,2.08
2023-03-13T02:53:30.316Z,1.70
2023-03-13T02:56:24.769Z,1.50
2023-03-13T02:59:12.376Z,1.73
2023-03-13T03:01:59.685Z,1.80
2023-03-13T03:04:49.089Z,2.17
2023-03-13T03:07:39.631Z,1.52
2023-03-13T03:10:31.443Z,2.05
2023-03-13T03:13:18.552Z,1.90
2023-03-13T03:16:07.697Z,1.70
2023-03-13T03:18:57.163Z,1.60
2023-03-13T03:21:44.323Z,1.58
2023-03-13T03:24:31.550Z,1.90
2023-03-13T03:27:18.813Z,1.70
2023-03-13T03:30:06.770Z,2.15
2023-03-13T03:32:53.982Z,1.73
2023-03-13T03:35:41.206Z,1.77
2023-03-13T03:38:31.031Z,1.23
2023-03-13T03:41:19.442Z,1.35
2023-03-13T03:44:07.165Z,1.90
2023-03-13T03:46:54.382Z,1.50
2023-03-13T03:49:41.648Z,1.75
2023-03-13T03:52:33.353Z,1.30
2023-03-13T03:55:20.766Z,1.63
2023-03-13T03:58:08.154Z,1.20
2023-03-13T04:00:58.311Z,1.23
2023-03-13T04:03:45.769Z,1.10
2023-03-13T04:06:33.227Z,1.20
2023-03-13T04:09:20.733Z,1.05
2023-03-13T04:12:09.812Z,1.10
2023-03-13T04:14:59.305Z,1.00
2023-03-13T04:17:46.459Z,1.10
2023-03-13T04:20:33.696Z,1.20
2023-03-13T04:23:23.189Z,1.05
2023-03-13T04:26:10.408Z,1.00
2023-03-13T04:28:57.536Z,1.30
2023-03-13T04:31:45.142Z,1.13
2023-03-13T04:34:32.508Z,1.40
2023-03-13T04:37:22.136Z,1.30
2023-03-13T04:40:10.386Z,1.30
2023-03-13T04:42:58.911Z,1.42
2023-03-13T04:45:47.175Z,1.00
2023-03-13T04:48:34.362Z,1.02
2023-03-13T04:51:21.993Z,1.35
2023-03-13T04:54:09.663Z,1.10
2023-03-13T04:56:56.950Z,1.15
2023-03-13T04:59:44.346Z,1.25
2023-03-13T05:02:40.693Z,1.15
2023-03-13T05:05:30.349Z,0.90
2023-03-13T05:08:17.695Z,0.90
2023-03-13T05:11:05.783Z,1.10
2023-03-13T05:13:53.406Z,0.90
2023-03-13T05:16:40.749Z,1.05
2023-03-13T05:19:28.165Z,0.85
2023-03-13T05:22:15.412Z,0.90
2023-03-13T05:25:05.156Z,1.00
2023-03-13T05:27:52.496Z,1.25
2023-03-13T05:30:40.162Z,1.00
2023-03-13T05:33:28.430Z,1.00
2023-03-13T05:36:15.670Z,1.10
2023-03-13T05:39:03.016Z,0.90
2023-03-13T05:41:50.224Z,1.10
2023-03-13T05:44:43.172Z,1.00
2023-03-13T05:47:30.480Z,1.10
2023-03-13T05:50:17.928Z,0.80
2023-03-13T05:53:05.272Z,0.95
2023-03-13T05:55:52.422Z,0.90
2023-03-13T05:58:39.587Z,0.80
2023-03-13T06:01:27.277Z,0.70
2023-03-13T06:04:14.591Z,0.77
2023-03-13T06:07:04.308Z,0.93
2023-03-13T06:09:51.422Z,0.70
2023-03-13T06:12:40.976Z,0.88
2023-03-13T06:15:30.534Z,1.25
2023-03-13T06:18:17.867Z,0.88
2023-03-13T06:21:05.227Z,0.80
2023-03-13T06:23:54.776Z,0.90
2023-03-13T06:26:44.244Z,1.10
2023-03-13T06:29:31.582Z,0.80
2023-03-13T06:32:18.844Z,0.90
2023-03-13T06:35:06.731Z,1.00
2023-03-13T06:37:59.552Z,0.82
2023-03-13T06:43:36.729Z,0.90
2023-03-13T06:46:26.198Z,1.20
2023-03-13T06:49:13.478Z,1.08
2023-03-13T06:52:00.660Z,1.27
2023-03-13T06:54:47.909Z,0.80
2023-03-13T06:57:35.258Z,0.80
2023-03-13T07:00:25.284Z,0.90
2023-03-13T07:03:12.477Z,1.00
2023-03-13T07:06:00.616Z,0.73
2023-03-13T07:08:47.994Z,0.80
2023-03-13T07:11:35.156Z,1.10
2023-03-13T07:14:22.462Z,0.73
2023-03-13T07:17:11.119Z,0.80
2023-03-13T07:19:58.470Z,0.75
2023-03-13T07:22:52.427Z,0.80
2023-03-13T07:25:40.069Z,0.85
2023-03-13T07:28:32.195Z,1.00
2023-03-13T07:31:21.764Z,1.23
2023-03-13T07:34:09.291Z,0.77
2023-03-13T07:36:59.744Z,0.95
2023-03-13T07:39:47.144Z,1.02
2023-03-13T07:42:34.412Z,1.08
2023-03-13T07:45:26.702Z,0.93
2023-03-13T07:48:14.094Z,0.90
2023-03-13T07:51:05.720Z,1.10
2023-03-13T07:53:53.806Z,0.75
2023-03-13T07:56:41.167Z,1.25
2023-03-13T07:59:31.246Z,1.00
2023-03-13T08:02:18.880Z,1.10
2023-03-13T08:05:07.682Z,1.20
2023-03-13T08:07:57.999Z,1.10
2023-03-13T08:10:46.694Z,0.90
2023-03-13T08:13:35.472Z,1.00
2023-03-13T08:16:28.988Z,1.23
2023-03-13T08:19:16.512Z,1.20
2023-03-13T08:22:03.913Z,0.90
2023-03-13T08:24:51.460Z,1.00
2023-03-13T08:27:44.422Z,1.52
2023-03-13T08:30:31.879Z,0.93
2023-03-13T08:33:21.641Z,0.88
2023-03-13T08:36:19.965Z,1.10
2023-03-13T08:39:15.694Z,0.93
2023-03-13T08:42:05.738Z,1.30
2023-03-13T08:44:53.098Z,1.30
2023-03-13T08:47:40.722Z,1.08
2023-03-13T08:50:29.641Z,1.40
2023-03-13T08:53:17.052Z,1.00
2023-03-13T08:56:05.379Z,1.15
2023-03-13T08:58:59.963Z,1.30
2023-03-13T09:01:48.894Z,1.10
2023-03-13T09:04:38.841Z,0.90
2023-03-13T09:07:26.237Z,1.00
2023-03-13T09:10:13.797Z,1.00
2023-03-13T09:13:01.543Z,1.00
2023-03-13T09:16:16.513Z,1.13
2023-03-13T09:19:06.674Z,1.05
2023-03-13T09:21:55.185Z,1.20
2023-03-13T09:24:43.519Z,1.23
2023-03-13T09:27:30.765Z,1.30
2023-03-13T09:30:18.251Z,0.90
2023-03-13T09:33:10.181Z,0.98
2023-03-13T09:36:02.163Z,1.05
2023-03-13T09:38:51.303Z,1.40
2023-03-13T09:42:18.491Z,1.10
2023-03-13T09:45:16.096Z,1.13
2023-03-13T09:48:27.925Z,1.10
2023-03-13T09:51:36.609Z,1.10
2023-03-13T09:54:51.218Z,1.20
2023-03-13T09:57:44.337Z,1.13
2023-03-13T10:00:38.408Z,1.10
2023-03-13T10:03:34.173Z,1.23
2023-03-13T10:06:24.799Z,1.40
2023-03-13T10:09:20.668Z,1.45
2023-03-13T10:12:21.659Z,1.00
2023-03-13T10:15:31.184Z,1.30
2023-03-13T10:18:25.898Z,1.38
2023-03-13T10:21:21.401Z,1.13
2023-03-13T10:24:33.136Z,1.00
2023-03-13T10:27:23.485Z,1.30
2023-03-13T10:30:27.794Z,1.02
2023-03-13T10:33:26.430Z,1.88
2023-03-13T10:36:19.855Z,1.25
2023-03-13T10:39:21.873Z,0.90
2023-03-13T10:42:26.800Z,1.33
2023-03-13T10:45:25.006Z,1.30
2023-03-13T10:48:16.056Z,1.23
2023-03-13T10:51:03.994Z,1.20
2023-03-13T10:53:54.104Z,1.00
2023-03-13T10:56:41.337Z,1.10
2023-03-13T10:59:29.247Z,1.02
2023-03-13T11:02:27.866Z,1.10
2023-03-13T11:05:28.478Z,1.15
2023-03-13T11:08:28.469Z,1.10
2023-03-13T11:11:19.660Z,1.23
2023-03-13T11:14:15.412Z,0.90
2023-03-13T11:17:29.897Z,1.30
2023-03-13T11:20:30.917Z,1.15
2023-03-13T11:23:34.778Z,1.13
2023-03-13T11:27:10.394Z,1.30
2023-03-13T11:30:02.981Z,1.55
2023-03-13T11:33:06.070Z,1.10
2023-03-13T11:36:17.740Z,1.00
2023-03-13T11:39:32.747Z,1.10
2023-03-13T11:42:35.354Z,1.13
2023-03-13T11:45:58.815Z,0.93
2023-03-13T11:49:08.001Z,1.00
2023-03-13T11:52:05.467Z,0.90
2023-03-13T11:54:58.398Z,0.90
2023-03-13T11:58:04.832Z,0.82
2023-03-13T12:01:24.628Z,0.77
2023-03-13T12:04:42.386Z,1.20
2023-03-13T12:07:42.847Z,1.00
2023-03-13T12:10:46.241Z,1.20
2023-03-13T12:13:39.225Z,0.88
2023-03-13T12:20:09.309Z,0.90
2023-03-13T12:23:22.312Z,0.90
2023-03-13T12:26:16.590Z,0.93
2023-03-13T12:29:18.755Z,0.93
2023-03-13T12:32:50.540Z,0.80
2023-03-13T12:35:41.446Z,0.60
2023-03-13T12:38:33.853Z,0.75
2023-03-13T12:41:27.241Z,0.90
2023-03-13T12:44:21.370Z,0.80
2023-03-13T12:47:32.449Z,0.80
2023-03-13T12:50:31.614Z,0.80
2023-03-13T12:53:43.539Z,0.82
2023-03-13T12:57:12.734Z,0.90
2023-03-13T13:00:05.848Z,0.85
2023-03-13T13:03:17.934Z,0.68
2023-03-13T13:06:16.902Z,0.93
2023-03-13T13:09:14.640Z,1.08
2023-03-13T13:12:20.586Z,0.60
2023-03-13T13:15:25.243Z,0.60
2023-03-13T13:18:24.821Z,0.57
2023-03-13T13:24:51.489Z,0.70
2023-03-13T13:27:39.083Z,0.50
2023-03-13T13:30:27.178Z,0.50
2023-03-13T13:33:21.516Z,0.77
2023-03-13T13:36:23.571Z,0.80
2023-03-13T13:39:28.891Z,0.70
2023-03-13T13:42:31.855Z,1.15
2023-03-13T13:45:25.816Z,0.70
2023-03-13T13:48:28.461Z,0.70
2023-03-13T13:54:19.174Z,1.27
2023-03-13T13:57:18.946Z,1.00
2023-03-13T14:00:40.236Z,0.88
2023-03-13T14:03:30.975Z,0.77
2023-03-13T14:06:24.187Z,4.30
2023-03-13T14:09:23.936Z,0.77
2023-03-13T14:12:34.592Z,0.93
2023-03-13T14:15:32.755Z,0.90
2023-03-13T14:18:26.195Z,1.02
2023-03-13T14:21:14.367Z,0.88
2023-03-13T14:24:05.016Z,0.73
2023-03-13T14:26:52.442Z,0.70
2023-03-13T14:29:39.858Z,0.70
2023-03-13T14:32:27.140Z,1.00
2023-03-13T14:35:19.528Z,0.70
2023-03-13T14:38:07.032Z,0.90
2023-03-13T14:40:55.921Z,1.00
2023-03-13T14:43:43.242Z,0.73
2023-03-13T14:46:45.557Z,1.42
2023-03-13T14:49:36.148Z,0.70
2023-03-13T14:52:25.258Z,0.90
2023-03-13T14:55:24.899Z,0.60
2023-03-13T14:58:28.716Z,1.35
2023-03-13T15:01:25.930Z,0.90
2023-03-13T15:04:13.477Z,0.82
2023-03-13T15:07:06.669Z,0.93
2023-03-13T15:10:03.183Z,0.95
2023-03-13T15:12:55.161Z,1.00
2023-03-13T15:15:44.754Z,1.00
2023-03-13T15:18:34.456Z,0.98
2023-03-13T15:21:31.380Z,0.90
2023-03-13T15:24:20.046Z,0.75
2023-03-13T15:27:17.216Z,1.02
2023-03-13T15:30:07.797Z,0.90
2023-03-13T15:32:55.397Z,1.10
2023-03-13T15:35:44.128Z,0.80
2023-03-13T15:38:31.701Z,0.80
2023-03-13T15:41:21.015Z,0.90
2023-03-13T15:44:11.087Z,0.80
2023-03-13T15:46:58.582Z,0.90
2023-03-13T15:49:46.402Z,0.70
2023-03-13T15:52:36.240Z,1.40
2023-03-13T15:55:28.409Z,0.90
2023-03-13T15:58:16.587Z,1.10
2023-03-13T16:01:05.129Z,1.17
2023-03-13T16:03:52.895Z,1.40
2023-03-13T16:06:40.310Z,1.23
2023-03-13T16:09:29.672Z,1.23
2023-03-13T16:12:17.276Z,1.45
2023-03-13T16:15:06.921Z,1.40
2023-03-13T16:17:54.581Z,1.25
2023-03-13T16:20:44.511Z,1.00
2023-03-13T16:23:32.110Z,1.17
2023-03-13T16:26:28.337Z,0.90
2023-03-13T16:29:16.867Z,1.20
2023-03-13T16:32:04.425Z,0.80
2023-03-13T16:34:51.811Z,1.00
2023-03-13T16:37:39.151Z,1.00
2023-03-13T16:40:34.290Z,1.02
2023-03-13T16:43:21.679Z,0.80
2023-03-13T16:46:22.555Z,0.85
2023-03-13T16:49:14.611Z,1.20
2023-03-13T16:52:02.077Z,1.23
2023-03-13T16:54:50.181Z,0.80
2023-03-13T16:57:43.501Z,0.90
2023-03-13T17:00:35.144Z,1.10
2023-03-13T17:03:22.713Z,1.03
2023-03-13T17:06:21.302Z,1.45
2023-03-13T17:09:17.008Z,1.02
2023-03-13T17:12:04.680Z,0.90
2023-03-13T17:14:52.105Z,1.30
2023-03-13T17:17:40.404Z,1.20
2023-03-13T17:20:30.098Z,1.00
2023-03-13T17:23:17.797Z,2.15
2023-03-13T17:26:13.876Z,1.60
2023-03-13T17:29:01.570Z,2.63
2023-03-13T17:31:48.731Z,1.75
2023-03-13T17:34:36.023Z,1.98
2023-03-13T17:37:23.335Z,1.42
2023-03-13T17:40:16.924Z,1.55
2023-03-13T17:43:07.381Z,1.65
2023-03-13T17:45:55.696Z,1.48
2023-03-13T17:48:43.478Z,1.60
2023-03-13T17:51:33.008Z,1.58
2023-03-13T17:54:20.335Z,2.60
2023-03-13T17:57:21.751Z,4.35
2023-03-13T18:00:29.372Z,5.25
2023-03-13T18:03:19.274Z,2.42
2023-03-13T18:06:13.580Z,2.05
2023-03-13T18:09:08.073Z,1.30
2023-03-13T18:11:55.916Z,0.88
2023-03-13T18:14:43.636Z,2.08
2023-03-13T18:17:31.447Z,2.38
2023-03-13T18:20:23.011Z,2.30
2023-03-13T18:23:10.248Z,2.05
2023-03-13T18:25:58.385Z,2.40
2023-03-13T18:28:52.612Z,1.70
2023-03-13T18:31:41.993Z,1.27
2023-03-13T18:34:29.404Z,1.15
2023-03-13T18:37:28.318Z,1.60
2023-03-13T18:40:23.007Z,1.98
2023-03-13T18:43:15.450Z,2.35
2023-03-13T18:46:03.166Z,1.48
2023-03-13T18:48:51.361Z,2.17
2023-03-13T18:51:41.880Z,1.90
2023-03-13T18:54:30.019Z,1.77
2023-03-13T18:57:19.453Z,1.50
2023-03-13T19:00:18.863Z,2.40
2023-03-13T19:03:06.585Z,2.20
2023-03-13T19:05:56.693Z,3.58
2023-03-13T19:08:44.808Z,2.90
2023-03-13T19:11:33.491Z,2.78
2023-03-13T19:14:24.853Z,2.70
2023-03-13T19:17:27.186Z,3.17
2023-03-13T19:20:20.843Z,3.08
2023-03-13T19:23:10.025Z,3.10
2023-03-13T19:25:57.865Z,3.30
2023-03-13T19:28:45.801Z,2.75
2023-03-13T19:31:35.546Z,2.97
2023-03-13T19:34:23.212Z,2.50
2023-03-13T19:37:12.770Z,3.17
2023-03-13T19:40:00.113Z,4.28
2023-03-13T19:42:48.322Z,4.03
2023-03-13T19:45:36.036Z,4.00
2023-03-13T19:48:23.535Z,4.47
2023-03-13T19:51:14.527Z,4.93
2023-03-13T19:54:02.123Z,4.35
2023-03-13T19:56:50.088Z,3.60
2023-03-13T19:59:40.384Z,2.83
2023-03-13T20:02:31.182Z,2.53
2023-03-13T20:05:18.602Z,2.80
2023-03-13T20:08:09.776Z,2.15
2023-03-13T20:11:00.969Z,2.03
2023-03-13T20:13:48.453Z,2.00
2023-03-13T20:16:38.771Z,1.77
2023-03-13T20:19:31.832Z,1.40
2023-03-13T20:22:19.389Z,1.05
2023-03-13T20:25:07.280Z,1.00
2023-03-13T20:27:56.700Z,0.60
2023-03-13T20:30:45.284Z,0.80
2023-03-13T20:33:33.192Z,0.60
2023-03-13T20:36:21.765Z,0.90
2023-03-13T20:39:16.892Z,1.25
2023-03-13T20:42:07.956Z,1.17
2023-03-13T20:44:56.058Z,1.17
2023-03-13T20:47:46.081Z,1.58
2023-03-13T20:50:34.536Z,1.70
2023-03-13T20:53:28.371Z,1.20
2023-03-13T20:56:22.496Z,1.10
2023-03-13T20:59:15.007Z,1.58
2023-03-13T21:02:28.654Z,2.08
2023-03-13T21:05:28.054Z,1.40
2023-03-13T21:08:30.677Z,1.05
2023-03-13T21:11:23.299Z,1.20
2023-03-13T21:14:20.497Z,1.38
2023-03-13T21:17:14.364Z,1.15
2023-03-13T21:23:09.109Z,0.90
2023-03-13T21:26:04.347Z,1.88
2023-03-13T21:28:53.199Z,1.27
2023-03-13T21:31:40.688Z,0.77
2023-03-13T21:34:28.222Z,0.90
2023-03-13T21:37:17.758Z,0.90
2023-03-13T21:40:06.963Z,0.70
2023-03-13T21:42:54.952Z,0.80
2023-03-13T21:45:42.279Z,0.85
2023-03-13T21:48:32.686Z,0.80
2023-03-13T21:51:20.009Z,0.70
2023-03-13T21:54:07.752Z,0.70
2023-03-13T21:56:55.473Z,0.60
2023-03-13T21:59:43.291Z,1.00
2023-03-13T22:02:30.845Z,1.10
2023-03-13T22:05:20.337Z,1.02
2023-03-13T22:08:11.507Z,0.85
2023-03-13T22:10:59.951Z,1.05
2023-03-13T22:13:47.136Z,1.00
2023-03-13T22:16:34.553Z,0.90
2023-03-13T22:19:21.855Z,0.90
2023-03-13T22:22:12.242Z,1.00
2023-03-13T22:24:59.505Z,1.20
2023-03-13T22:27:47.145Z,1.10
2023-03-13T22:30:34.959Z,1.20
2023-03-13T22:33:22.410Z,0.95
2023-03-13T22:36:10.439Z,1.15
2023-03-13T22:38:59.827Z,0.88
2023-03-13T22:41:49.469Z,0.93
2023-03-13T22:44:36.859Z,1.40
2023-03-13T22:47:26.031Z,1.30
2023-03-13T22:50:14.226Z,1.20
2023-03-13T22:53:05.114Z,0.90
2023-03-13T22:55:52.474Z,1.30
2023-03-13T22:58:40.871Z,1.70
2023-03-13T23:01:28.138Z,1.33
2023-03-13T23:04:18.102Z,1.08
2023-03-13T23:07:05.433Z,1.20
2023-03-13T23:09:52.638Z,0.90
2023-03-13T23:12:40.481Z,0.80
2023-03-13T23:15:42.895Z,1.23
2023-03-13T23:18:38.852Z,1.10
2023-03-13T23:21:26.011Z,0.70
2023-03-13T23:24:15.935Z,0.65
2023-03-13T23:27:05.489Z,1.10
2023-03-13T23:29:55.306Z,0.80
2023-03-13T23:32:48.846Z,1.23
2023-03-13T23:35:38.902Z,0.98
2023-03-13T23:38:26.135Z,0.80
2023-03-13T23:41:18.516Z,1.30
2023-03-13T23:44:05.742Z,1.38
2023-03-13T23:46:52.930Z,1.20
2023-03-13T23:49:40.398Z,1.17
2023-03-13T23:52:30.424Z,1.30
2023-03-13T23:55:20.286Z,1.13
2023-03-13T23:58:11.897Z,1.15
