createdAt,value
2018-03-17T00:00:40.196Z,18.07
2018-03-17T00:03:07.298Z,17.53
2018-03-17T00:05:33.692Z,17.17
2018-03-17T00:08:00.087Z,16.07
2018-03-17T00:10:26.475Z,24.70
2018-03-17T00:12:52.873Z,40.53
2018-03-17T00:15:20.000Z,42.50
2018-03-17T00:17:47.901Z,44.30
2018-03-17T00:20:14.302Z,45.90
2018-03-17T00:22:42.171Z,48.13
2018-03-17T00:25:08.543Z,42.70
2018-03-17T00:27:34.937Z,43.60
2018-03-17T00:30:02.984Z,43.63
2018-03-17T00:32:29.351Z,44.20
2018-03-17T00:34:56.487Z,43.67
2018-03-17T00:37:23.625Z,43.07
2018-03-17T00:39:49.987Z,43.37
2018-03-17T00:42:16.376Z,44.27
2018-03-17T00:44:42.781Z,44.57
2018-03-17T00:47:09.155Z,41.77
2018-03-17T00:49:37.094Z,44.57
2018-03-17T00:52:03.515Z,45.67
2018-03-17T00:54:29.887Z,44.10
2018-03-17T00:56:56.280Z,41.43
2018-03-17T00:59:22.657Z,30.33
2018-03-17T01:01:49.093Z,34.53
2018-03-17T01:04:16.248Z,34.10
2018-03-17T01:06:43.401Z,32.10
2018-03-17T01:09:09.815Z,31.63
2018-03-17T01:11:36.211Z,27.50
2018-03-17T01:14:02.676Z,23.87
2018-03-17T01:16:29.080Z,25.57
2018-03-17T01:18:55.473Z,25.63
2018-03-17T01:21:22.000Z,24.83
2018-03-17T01:23:48.400Z,25.07
2018-03-17T01:26:14.782Z,22.27
2018-03-17T01:28:41.201Z,24.50
2018-03-17T01:31:07.806Z,24.37
2018-03-17T01:33:34.188Z,24.97
2018-03-17T01:36:00.587Z,24.77
2018-03-17T01:38:27.720Z,22.30
2018-03-17T01:40:54.127Z,24.67
2018-03-17T01:43:20.578Z,25.33
2018-03-17T01:45:46.958Z,24.40
2018-03-17T01:48:13.350Z,24.37
2018-03-17T01:50:41.240Z,24.10
2018-03-17T01:53:08.543Z,21.87
2018-03-17T01:55:34.923Z,23.00
2018-03-17T01:58:02.073Z,23.83
2018-03-17T02:00:29.353Z,23.00
2018-03-17T02:02:55.758Z,23.00
2018-03-17T02:05:22.889Z,21.80
2018-03-17T02:07:49.291Z,21.63
2018-03-17T02:10:15.692Z,22.97
2018-03-17T02:12:42.089Z,22.43
2018-03-17T02:15:08.487Z,24.83
2018-03-17T02:17:34.885Z,23.50
2018-03-17T02:20:01.276Z,24.83
2018-03-17T02:22:27.663Z,22.87
2018-03-17T02:24:54.028Z,23.57
2018-03-17T02:27:20.444Z,24.80
2018-03-17T02:29:46.844Z,26.77
2018-03-17T02:32:13.240Z,25.70
2018-03-17T02:34:39.665Z,26.60
2018-03-17T02:37:06.067Z,27.23
2018-03-17T02:39:32.439Z,27.77
2018-03-17T02:41:58.816Z,31.23
2018-03-17T02:44:25.207Z,29.77
2018-03-17T02:46:52.354Z,31.13
2018-03-17T02:49:18.749Z,31.90
2018-03-17T02:51:45.171Z,30.70
2018-03-17T02:54:11.551Z,32.50
2018-03-17T02:56:37.946Z,36.47
2018-03-17T02:59:04.375Z,36.00
2018-03-17T03:01:30.886Z,39.53
2018-03-17T03:03:57.293Z,38.30
2018-03-17T03:06:24.429Z,35.10
2018-03-17T03:08:50.817Z,36.37
2018-03-17T03:11:17.213Z,35.97
2018-03-17T03:13:44.327Z,35.73
2018-03-17T03:16:10.710Z,34.40
2018-03-17T03:18:37.109Z,34.43
2018-03-17T03:21:04.245Z,33.53
2018-03-17T03:23:30.654Z,36.87
2018-03-17T03:25:57.056Z,38.20
2018-03-17T03:28:23.495Z,38.70
2018-03-17T03:30:49.891Z,36.50
2018-03-17T03:33:16.358Z,36.60
2018-03-17T03:35:42.688Z,43.47
2018-03-17T03:38:09.074Z,39.47
2018-03-17T03:40:35.463Z,40.37
2018-03-17T03:43:01.847Z,39.57
2018-03-17T03:45:28.966Z,39.33
2018-03-17T03:47:55.335Z,40.07
2018-03-17T03:50:22.472Z,37.70
2018-03-17T03:52:48.889Z,40.43
2018-03-17T03:55:15.267Z,37.10
2018-03-17T03:57:42.374Z,44.87
2018-03-17T04:00:09.525Z,69.57
2018-03-17T04:02:35.933Z,48.47
2018-03-17T04:05:02.339Z,41.20
2018-03-17T04:07:28.804Z,41.63
2018-03-17T04:09:55.221Z,39.33
2018-03-17T04:12:21.595Z,41.00
2018-03-17T04:14:47.975Z,40.80
2018-03-17T04:17:14.367Z,43.10
2018-03-17T04:19:40.751Z,42.57
2018-03-17T04:22:07.183Z,42.00
2018-03-17T04:24:34.415Z,41.80
2018-03-17T04:27:00.791Z,42.57
2018-03-17T04:29:27.207Z,43.10
2018-03-17T04:31:53.570Z,42.33
2018-03-17T04:34:20.178Z,42.90
2018-03-17T04:36:46.570Z,41.70
2018-03-17T04:39:12.944Z,41.73
2018-03-17T04:41:39.338Z,40.37
2018-03-17T04:44:06.454Z,40.00
2018-03-17T04:46:33.596Z,39.10
2018-03-17T04:48:59.968Z,43.00
2018-03-17T04:51:26.362Z,44.83
2018-03-17T04:53:53.489Z,44.33
2018-03-17T04:56:19.929Z,45.70
2018-03-17T04:58:46.340Z,44.13
2018-03-17T05:01:12.760Z,42.50
2018-03-17T05:03:39.185Z,45.17
2018-03-17T05:06:05.622Z,46.57
2018-03-17T05:08:32.015Z,43.03
2018-03-17T05:11:00.376Z,49.07
2018-03-17T05:13:26.768Z,45.87
2018-03-17T05:15:53.328Z,43.70
2018-03-17T05:18:19.739Z,47.57
2018-03-17T05:20:46.123Z,48.87
2018-03-17T05:23:12.520Z,47.30
2018-03-17T05:25:38.969Z,48.93
2018-03-17T05:28:05.364Z,43.03
2018-03-17T05:30:31.751Z,44.50
2018-03-17T05:32:58.143Z,45.20
2018-03-17T05:35:24.681Z,42.90
2018-03-17T05:37:51.110Z,44.73
2018-03-17T05:40:17.634Z,45.57
2018-03-17T05:42:44.020Z,42.70
2018-03-17T05:45:11.202Z,48.23
2018-03-17T05:47:37.607Z,45.13
2018-03-17T05:50:04.732Z,46.27
2018-03-17T05:52:31.115Z,44.93
2018-03-17T05:54:57.512Z,46.20
2018-03-17T05:57:23.981Z,48.00
2018-03-17T05:59:50.371Z,50.83
2018-03-17T06:02:16.760Z,50.53
2018-03-17T06:04:43.180Z,45.70
2018-03-17T06:07:09.587Z,47.27
2018-03-17T06:09:36.712Z,45.43
2018-03-17T06:12:03.132Z,45.30
2018-03-17T06:14:29.535Z,54.47
2018-03-17T06:16:55.964Z,49.63
2018-03-17T06:19:22.361Z,54.97
2018-03-17T06:21:49.489Z,48.30
2018-03-17T06:24:16.635Z,53.37
2018-03-17T06:26:43.044Z,52.80
2018-03-17T06:29:10.237Z,56.50
2018-03-17T06:31:36.639Z,58.13
2018-03-17T06:34:03.044Z,48.13
2018-03-17T06:36:29.448Z,43.73
2018-03-17T06:38:55.962Z,45.20
2018-03-17T06:41:23.115Z,45.70
2018-03-17T06:43:50.235Z,43.33
2018-03-17T06:46:16.717Z,47.80
2018-03-17T06:48:43.246Z,43.50
2018-03-17T06:51:10.376Z,48.50
2018-03-17T06:53:36.752Z,43.33
2018-03-17T06:56:03.182Z,44.27
2018-03-17T06:58:29.571Z,43.10
2018-03-17T07:00:56.724Z,41.93
2018-03-17T07:03:23.878Z,40.93
2018-03-17T07:05:50.424Z,41.17
2018-03-17T07:08:17.532Z,40.23
2018-03-17T07:10:43.940Z,38.93
2018-03-17T07:13:10.408Z,38.77
2018-03-17T07:15:36.796Z,43.83
2018-03-17T07:18:03.238Z,38.83
2018-03-17T07:20:29.649Z,39.80
2018-03-17T07:22:56.040Z,39.10
2018-03-17T07:25:22.467Z,32.80
2018-03-17T07:27:48.864Z,30.50
2018-03-17T07:30:15.323Z,32.50
2018-03-17T07:32:41.749Z,29.60
2018-03-17T07:35:08.161Z,29.70
2018-03-17T07:37:34.586Z,27.87
2018-03-17T07:40:00.997Z,27.80
2018-03-17T07:42:28.229Z,26.53
2018-03-17T07:44:55.409Z,23.63
2018-03-17T07:47:21.827Z,25.17
2018-03-17T07:49:49.014Z,25.77
2018-03-17T07:52:15.395Z,25.30
2018-03-17T07:54:41.808Z,24.87
2018-03-17T07:57:08.213Z,25.27
2018-03-17T07:59:34.610Z,27.90
2018-03-17T08:02:02.767Z,29.50
2018-03-17T08:04:29.210Z,31.23
2018-03-17T08:06:55.686Z,31.93
2018-03-17T08:09:22.082Z,27.93
2018-03-17T08:11:49.215Z,29.63
2018-03-17T08:14:15.600Z,31.07
2018-03-17T08:16:42.001Z,29.20
2018-03-17T08:19:09.419Z,29.13
2018-03-17T08:21:35.812Z,28.30
2018-03-17T08:24:02.203Z,37.93
2018-03-17T08:26:29.361Z,33.03
2018-03-17T08:28:56.472Z,28.40
2018-03-17T08:31:22.868Z,27.47
2018-03-17T08:33:49.356Z,25.77
2018-03-17T08:36:15.759Z,26.35
2018-03-17T08:38:42.159Z,27.83
2018-03-17T08:41:08.576Z,26.90
2018-03-17T08:43:35.714Z,27.43
2018-03-17T08:46:02.104Z,32.57
2018-03-17T08:48:28.515Z,29.30
2018-03-17T08:50:54.917Z,26.10
2018-03-17T08:53:22.037Z,29.27
2018-03-17T08:55:48.417Z,26.10
2018-03-17T08:58:14.815Z,26.27
2018-03-17T09:00:41.217Z,24.80
2018-03-17T09:03:07.632Z,28.10
2018-03-17T09:05:34.086Z,25.33
2018-03-17T09:08:00.480Z,28.10
2018-03-17T09:10:27.624Z,27.00
2018-03-17T09:12:54.047Z,29.10
2018-03-17T09:15:22.148Z,27.60
2018-03-17T09:17:48.541Z,24.23
2018-03-17T09:20:15.678Z,26.80
2018-03-17T09:22:42.051Z,28.10
2018-03-17T09:25:08.450Z,26.40
2018-03-17T09:27:35.592Z,25.93
2018-03-17T09:30:03.514Z,26.27
2018-03-17T09:32:29.894Z,25.73
2018-03-17T09:34:57.021Z,29.20
2018-03-17T09:37:23.469Z,29.50
2018-03-17T09:39:49.864Z,24.70
2018-03-17T09:42:16.262Z,23.37
2018-03-17T09:44:43.432Z,24.43
2018-03-17T09:47:09.861Z,27.30
2018-03-17T09:49:36.270Z,24.60
2018-03-17T09:52:03.413Z,28.00
2018-03-17T09:54:30.568Z,25.80
2018-03-17T09:56:57.677Z,26.37
2018-03-17T09:59:24.067Z,23.73
2018-03-17T10:01:50.481Z,22.50
2018-03-17T10:04:17.603Z,23.47
2018-03-17T10:06:44.068Z,23.70
2018-03-17T10:09:11.226Z,23.83
2018-03-17T10:11:37.628Z,23.60
2018-03-17T10:14:04.027Z,24.87
2018-03-17T10:16:30.437Z,23.20
2018-03-17T10:18:56.840Z,24.40
2018-03-17T10:21:23.980Z,23.57
2018-03-17T10:23:50.363Z,26.30
2018-03-17T10:26:16.780Z,24.27
2018-03-17T10:28:43.162Z,25.03
2018-03-17T10:31:09.567Z,26.10
2018-03-17T10:33:35.939Z,26.23
2018-03-17T10:36:03.143Z,28.17
2018-03-17T10:38:30.241Z,26.43
2018-03-17T10:40:56.645Z,27.63
2018-03-17T10:43:23.081Z,27.00
2018-03-17T10:45:49.457Z,25.80
2018-03-17T10:48:15.921Z,24.87
2018-03-17T10:50:42.377Z,26.97
2018-03-17T10:53:08.781Z,26.27
2018-03-17T10:55:35.202Z,25.20
2018-03-17T10:58:01.600Z,28.60
2018-03-17T11:00:28.789Z,25.50
2018-03-17T11:02:55.222Z,24.67
2018-03-17T11:05:21.651Z,28.37
2018-03-17T11:07:48.036Z,45.83
2018-03-17T11:10:14.458Z,27.53
2018-03-17T11:12:40.924Z,41.40
2018-03-17T11:15:08.070Z,29.27
2018-03-17T11:17:35.220Z,30.67
2018-03-17T11:20:02.405Z,86.30
2018-03-17T11:22:28.798Z,34.33
2018-03-17T11:24:55.188Z,53.40
2018-03-17T11:27:21.597Z,54.63
2018-03-17T11:29:48.001Z,39.73
2018-03-17T11:32:15.128Z,35.77
2018-03-17T11:34:41.542Z,37.87
2018-03-17T11:37:07.942Z,29.00
2018-03-17T11:39:34.340Z,39.43
2018-03-17T11:42:01.515Z,42.87
2018-03-17T11:44:27.947Z,40.73
2018-03-17T11:46:54.458Z,33.20
2018-03-17T11:49:21.586Z,27.83
2018-03-17T11:51:49.472Z,33.33
2018-03-17T11:54:17.068Z,34.50
2018-03-17T11:56:43.493Z,29.30
2018-03-17T11:59:09.876Z,36.70
2018-03-17T12:01:36.247Z,35.27
2018-03-17T12:04:02.698Z,41.70
2018-03-17T12:06:29.084Z,47.83
2018-03-17T12:08:55.525Z,31.20
2018-03-17T12:11:22.714Z,35.17
2018-03-17T12:13:49.355Z,29.20
2018-03-17T12:16:15.819Z,40.30
2018-03-17T12:18:43.100Z,44.33
2018-03-17T12:21:10.303Z,44.40
2018-03-17T12:23:36.683Z,29.20
2018-03-17T12:26:03.899Z,34.97
2018-03-17T12:28:30.338Z,26.97
2018-03-17T12:30:56.764Z,27.17
2018-03-17T12:33:23.958Z,27.80
2018-03-17T12:35:51.095Z,30.27
2018-03-17T12:38:18.272Z,33.53
2018-03-17T12:40:44.675Z,31.50
2018-03-17T12:43:11.835Z,30.17
2018-03-17T12:45:39.016Z,31.87
2018-03-17T12:48:05.429Z,29.20
2018-03-17T12:50:32.571Z,36.60
2018-03-17T12:52:58.939Z,38.03
2018-03-17T12:55:25.322Z,28.40
2018-03-17T12:57:51.722Z,37.23
2018-03-17T13:00:18.140Z,55.10
2018-03-17T13:02:44.606Z,32.00
2018-03-17T13:05:11.319Z,31.77
2018-03-17T13:07:37.728Z,29.50
2018-03-17T13:10:04.139Z,30.40
2018-03-17T13:12:31.280Z,30.67
2018-03-17T13:14:57.777Z,27.07
2018-03-17T13:17:24.208Z,27.63
2018-03-17T13:19:50.630Z,27.93
2018-03-17T13:22:17.049Z,27.93
2018-03-17T13:24:44.323Z,28.73
2018-03-17T13:27:23.047Z,25.10
2018-03-17T13:29:49.437Z,27.70
2018-03-17T13:32:28.047Z,31.77
2018-03-17T13:34:54.465Z,32.13
2018-03-17T13:37:33.088Z,34.97
2018-03-17T13:40:00.208Z,27.47
2018-03-17T13:42:26.606Z,28.37
2018-03-17T13:44:53.033Z,29.43
2018-03-17T13:47:19.429Z,30.63
2018-03-17T13:49:45.829Z,32.23
2018-03-17T13:52:12.202Z,31.27
2018-03-17T13:54:39.333Z,29.23
2018-03-17T13:57:07.425Z,31.10
2018-03-17T13:59:35.000Z,36.80
2018-03-17T14:02:01.402Z,39.83
2018-03-17T14:04:27.999Z,30.50
2018-03-17T14:06:54.431Z,45.67
2018-03-17T14:09:20.803Z,40.13
2018-03-17T14:11:47.989Z,44.87
2018-03-17T14:14:14.461Z,35.47
2018-03-17T14:16:40.860Z,33.17
2018-03-17T14:19:07.313Z,28.20
2018-03-17T14:21:33.720Z,32.20
2018-03-17T14:24:00.106Z,30.07
2018-03-17T14:26:26.632Z,29.90
2018-03-17T14:28:53.020Z,35.10
2018-03-17T14:31:19.418Z,39.20
2018-03-17T14:33:46.625Z,31.43
2018-03-17T14:36:13.018Z,41.47
2018-03-17T14:38:40.191Z,40.07
2018-03-17T14:41:06.650Z,36.97
2018-03-17T14:43:33.024Z,41.00
2018-03-17T14:46:00.163Z,44.20
2018-03-17T14:48:26.561Z,37.87
2018-03-17T14:50:52.939Z,43.15
2018-03-17T14:53:20.059Z,39.63
2018-03-17T14:55:46.453Z,33.13
2018-03-17T14:58:12.847Z,32.80
2018-03-17T15:00:39.972Z,36.73
2018-03-17T15:03:06.354Z,41.23
2018-03-17T15:05:32.760Z,33.10
2018-03-17T15:07:59.934Z,33.97
2018-03-17T15:10:26.354Z,36.95
2018-03-17T15:12:52.730Z,35.30
2018-03-17T15:15:19.132Z,39.35
2018-03-17T15:17:45.569Z,34.37
2018-03-17T15:20:11.964Z,33.55
2018-03-17T15:22:39.077Z,36.50
2018-03-17T15:25:05.567Z,35.72
2018-03-17T15:27:31.985Z,37.28
2018-03-17T15:29:58.369Z,36.30
2018-03-17T15:32:24.779Z,35.22
2018-03-17T15:34:51.462Z,36.70
2018-03-17T15:37:17.872Z,35.58
2018-03-17T15:39:44.282Z,35.60
2018-03-17T15:42:10.729Z,35.58
2018-03-17T15:44:37.126Z,35.22
2018-03-17T15:47:04.246Z,32.25
2018-03-17T15:49:30.631Z,37.00
2018-03-17T15:51:57.026Z,35.75
2018-03-17T15:54:24.177Z,34.53
2018-03-17T15:56:51.325Z,36.33
2018-03-17T15:59:18.521Z,37.08
2018-03-17T16:01:44.907Z,37.63
2018-03-17T16:04:11.320Z,35.85
2018-03-17T16:06:37.749Z,35.17
2018-03-17T16:09:05.610Z,34.60
2018-03-17T16:11:31.996Z,38.45
2018-03-17T16:13:58.449Z,37.58
2018-03-17T16:16:24.846Z,39.28
2018-03-17T16:18:51.984Z,35.85
2018-03-17T16:21:19.166Z,35.80
2018-03-17T16:23:45.747Z,35.75
2018-03-17T16:26:12.383Z,38.42
2018-03-17T16:28:38.798Z,38.10
2018-03-17T16:31:05.199Z,37.83
2018-03-17T16:33:31.581Z,34.67
2018-03-17T16:35:58.043Z,35.72
2018-03-17T16:38:25.191Z,36.40
2018-03-17T16:40:52.387Z,33.80
2018-03-17T16:43:18.807Z,35.90
2018-03-17T16:45:45.256Z,35.90
2018-03-17T16:48:11.654Z,37.00
2018-03-17T16:50:38.052Z,34.08
2018-03-17T16:53:04.457Z,33.38
2018-03-17T16:55:30.883Z,35.63
2018-03-17T16:57:57.282Z,34.75
2018-03-17T17:00:24.447Z,33.63
2018-03-17T17:02:50.913Z,33.40
2018-03-17T17:05:17.274Z,32.33
2018-03-17T17:07:43.674Z,34.30
2018-03-17T17:10:10.076Z,31.35
2018-03-17T17:12:36.497Z,32.85
2018-03-17T17:15:03.042Z,32.97
2018-03-17T17:17:29.483Z,31.33
2018-03-17T17:19:55.910Z,32.67
2018-03-17T17:22:22.319Z,33.47
2018-03-17T17:24:49.521Z,34.20
2018-03-17T17:27:15.957Z,31.05
2018-03-17T17:29:42.409Z,33.58
2018-03-17T17:32:08.833Z,33.58
2018-03-17T17:34:35.236Z,34.42
2018-03-17T17:37:01.625Z,33.58
2018-03-17T17:39:28.028Z,36.20
2018-03-17T17:41:54.496Z,35.47
2018-03-17T17:44:21.678Z,33.28
2018-03-17T17:46:48.154Z,35.92
2018-03-17T17:49:16.024Z,34.45
2018-03-17T17:51:42.416Z,37.65
2018-03-17T17:54:08.810Z,37.25
2018-03-17T17:56:35.969Z,34.08
2018-03-17T17:59:03.105Z,33.92
2018-03-17T18:01:30.268Z,33.80
2018-03-17T18:03:56.660Z,34.58
2018-03-17T18:06:23.050Z,30.08
2018-03-17T18:08:49.447Z,34.30
2018-03-17T18:11:16.589Z,32.22
2018-03-17T18:13:42.976Z,34.95
2018-03-17T18:16:09.366Z,32.40
2018-03-17T18:18:36.502Z,33.67
2018-03-17T18:21:02.906Z,37.30
2018-03-17T18:23:29.306Z,31.92
2018-03-17T18:25:55.677Z,33.70
2018-03-17T18:28:22.053Z,33.78
2018-03-17T18:30:49.173Z,33.03
2018-03-17T18:33:15.561Z,31.40
2018-03-17T18:35:41.947Z,31.48
2018-03-17T18:38:08.315Z,34.20
2018-03-17T18:40:34.713Z,32.33
2018-03-17T18:43:01.897Z,33.10
2018-03-17T18:45:28.296Z,32.67
2018-03-17T18:47:55.522Z,32.40
2018-03-17T18:50:21.947Z,31.25
2018-03-17T18:52:48.323Z,34.28
2018-03-17T18:55:15.439Z,30.83
2018-03-17T18:57:41.827Z,30.23
2018-03-17T19:00:08.264Z,29.40
2018-03-17T19:02:34.663Z,28.70
2018-03-17T19:05:01.817Z,26.50
2018-03-17T19:07:28.947Z,28.33
2018-03-17T19:09:55.326Z,26.77
2018-03-17T19:12:21.728Z,29.45
2018-03-17T19:14:48.876Z,29.85
2018-03-17T19:17:16.330Z,28.27
2018-03-17T19:19:43.663Z,29.30
2018-03-17T19:22:10.080Z,28.12
2018-03-17T19:24:36.474Z,27.37
2018-03-17T19:27:02.900Z,26.45
2018-03-17T19:29:29.291Z,28.45
2018-03-17T19:31:55.680Z,26.95
2018-03-17T19:34:22.091Z,29.05
2018-03-17T19:36:48.467Z,25.95
2018-03-17T19:39:14.847Z,25.98
2018-03-17T19:41:42.021Z,28.05
2018-03-17T19:44:08.508Z,26.77
2018-03-17T19:46:34.874Z,28.75
2018-03-17T19:49:01.321Z,26.52
2018-03-17T19:51:27.749Z,25.65
2018-03-17T19:53:54.222Z,25.48
2018-03-17T19:56:20.644Z,26.87
2018-03-17T19:58:47.023Z,23.90
2018-03-17T20:01:14.145Z,26.02
2018-03-17T20:03:42.012Z,28.73
2018-03-17T20:06:09.196Z,25.65
2018-03-17T20:08:35.602Z,28.90
2018-03-17T20:11:02.024Z,29.00
2018-03-17T20:13:28.430Z,26.35
2018-03-17T20:15:54.849Z,24.00
2018-03-17T20:18:21.254Z,24.95
2018-03-17T20:20:48.406Z,24.40
2018-03-17T20:23:14.818Z,24.55
2018-03-17T20:25:42.002Z,22.25
2018-03-17T20:28:08.385Z,22.40
2018-03-17T20:30:34.780Z,24.30
2018-03-17T20:33:01.181Z,23.38
2018-03-17T20:35:28.300Z,22.85
2018-03-17T21:37:02.616Z,18.60
2018-03-17T21:39:29.768Z,19.60
2018-03-17T21:41:56.879Z,19.05
2018-03-17T21:44:23.285Z,19.48
2018-03-17T21:46:49.709Z,18.20
2018-03-17T21:49:16.912Z,18.33
2018-03-17T21:51:43.337Z,18.48
2018-03-17T21:54:09.741Z,19.27
2018-03-17T21:56:36.166Z,17.35
2018-03-17T21:59:03.462Z,18.92
2018-03-17T22:01:29.897Z,18.60
2018-03-17T22:03:56.316Z,18.02
2018-03-17T22:06:22.760Z,19.67
2018-03-17T22:08:49.160Z,21.15
2018-03-17T22:11:15.575Z,19.17
2018-03-17T22:13:41.944Z,20.58
2018-03-17T22:16:08.487Z,17.98
2018-03-17T22:18:34.873Z,18.55
2018-03-17T22:21:01.341Z,18.35
2018-03-17T22:23:27.719Z,20.02
2018-03-17T22:25:54.905Z,16.52
2018-03-17T22:28:21.346Z,18.45
2018-03-17T22:30:47.778Z,18.40
2018-03-17T22:33:14.170Z,17.55
2018-03-17T22:35:41.287Z,15.60
2018-03-17T22:38:07.663Z,18.48
2018-03-17T22:40:34.824Z,17.55
2018-03-17T22:43:01.218Z,18.40
2018-03-17T22:45:27.623Z,16.92
2018-03-17T22:47:54.033Z,18.00
2018-03-17T22:50:20.425Z,17.98
2018-03-17T22:52:47.299Z,18.75
2018-03-17T22:55:13.687Z,17.30
2018-03-17T22:57:40.064Z,18.73
2018-03-17T23:00:06.506Z,18.50
2018-03-17T23:02:32.885Z,17.30
2018-03-17T23:05:00.007Z,18.70
2018-03-17T23:07:26.375Z,17.70
2018-03-17T23:09:53.497Z,18.35
2018-03-17T23:12:19.888Z,16.92
2018-03-17T23:14:46.268Z,16.35
2018-03-17T23:17:12.639Z,17.40
2018-03-17T23:19:39.048Z,16.10
2018-03-17T23:22:06.173Z,17.77
2018-03-17T23:24:32.562Z,16.35
2018-03-17T23:26:58.961Z,17.25
2018-03-17T23:29:26.110Z,18.65
2018-03-17T23:31:53.271Z,15.82
2018-03-17T23:34:20.405Z,19.30
2018-03-17T23:36:46.831Z,16.48
2018-03-17T23:39:13.241Z,19.15
2018-03-17T23:41:39.730Z,16.12
2018-03-17T23:44:06.144Z,17.55
2018-03-17T23:46:33.314Z,17.12
2018-03-17T23:48:59.751Z,17.90
2018-03-17T23:51:26.207Z,17.65
2018-03-17T23:53:52.627Z,16.67
2018-03-17T23:56:19.045Z,16.95
2018-03-17T23:58:45.481Z,17.12
