createdAt,value
2019-06-01T00:05:05.352Z,17.39
2019-06-01T00:15:06.893Z,17.31
2019-06-01T00:25:08.389Z,17.32
2019-06-01T00:35:09.773Z,17.46
2019-06-01T00:45:11.402Z,17.57
2019-06-01T00:55:12.587Z,17.66
2019-06-01T01:05:16.521Z,17.44
2019-06-01T01:15:18.620Z,17.01
2019-06-01T01:25:19.706Z,16.86
2019-06-01T01:35:21.128Z,16.77
2019-06-01T01:45:22.355Z,16.58
2019-06-01T01:55:23.354Z,16.40
2019-06-01T02:05:24.452Z,16.35
2019-06-01T02:15:25.589Z,16.25
2019-06-01T02:25:26.707Z,16.06
2019-06-01T02:35:27.746Z,15.90
2019-06-01T02:45:28.963Z,15.74
2019-06-01T02:55:30.072Z,15.69
2019-06-01T03:05:31.708Z,15.64
2019-06-01T03:15:35.552Z,15.53
2019-06-01T03:25:38.254Z,15.36
2019-06-01T03:35:39.262Z,15.40
2019-06-01T03:45:40.287Z,15.51
2019-06-01T03:55:41.342Z,15.56
2019-06-01T04:05:42.379Z,15.75
2019-06-01T04:15:43.396Z,16.11
2019-06-01T04:25:44.380Z,16.41
2019-06-01T04:35:45.409Z,16.63
2019-06-01T04:45:46.523Z,16.95
2019-06-01T04:55:47.511Z,17.49
2019-06-01T05:05:48.532Z,17.75
2019-06-01T05:15:49.574Z,18.22
2019-06-01T05:25:53.277Z,18.82
2019-06-01T05:35:53.591Z,19.38
2019-06-01T05:45:55.584Z,20.00
2019-06-01T05:55:56.582Z,21.92
2019-06-01T06:05:57.619Z,38.22
2019-06-01T06:15:58.659Z,45.31
2019-06-01T06:25:59.769Z,49.39
2019-06-01T06:36:00.807Z,50.51
2019-06-01T06:46:01.922Z,52.66
2019-06-01T06:56:03.903Z,54.39
2019-06-01T07:06:04.941Z,55.92
2019-06-01T07:16:06.102Z,56.81
2019-06-01T07:26:07.112Z,56.36
2019-06-01T07:36:08.321Z,57.00
2019-06-01T07:46:10.642Z,57.65
2019-06-01T07:56:11.753Z,58.10
2019-06-01T08:06:12.813Z,59.20
2019-06-01T08:16:13.872Z,59.37
2019-06-01T08:26:14.971Z,60.79
2019-06-01T08:36:15.996Z,60.67
2019-06-01T08:46:17.256Z,60.56
2019-06-01T08:56:21.839Z,59.52
2019-06-01T09:06:21.437Z,60.63
2019-06-01T09:16:22.498Z,61.26
2019-06-01T09:26:26.268Z,60.04
2019-06-01T09:36:28.340Z,56.60
2019-06-01T09:46:31.958Z,56.07
2019-06-01T09:56:35.505Z,56.23
2019-06-01T10:06:36.746Z,56.99
2019-06-01T10:16:38.884Z,55.88
2019-06-01T10:26:40.059Z,55.77
2019-06-01T10:36:42.200Z,55.77
2019-06-01T10:46:43.307Z,54.79
2019-06-01T10:56:44.448Z,52.98
2019-06-01T11:06:48.607Z,47.58
2019-06-01T11:16:55.683Z,37.95
2019-06-01T11:26:51.409Z,34.35
2019-06-01T11:37:04.925Z,33.19
2019-06-01T11:46:56.612Z,32.81
2019-06-01T11:56:57.606Z,32.91
2019-06-01T12:07:16.442Z,32.63
2019-06-01T12:17:02.909Z,32.31
2019-06-01T12:27:04.121Z,33.22
2019-06-01T12:37:05.259Z,33.44
2019-06-01T12:47:06.552Z,33.44
2019-06-01T12:57:07.594Z,33.21
2019-06-01T13:07:08.755Z,34.45
2019-06-01T13:17:09.809Z,34.93
2019-06-01T13:27:10.822Z,33.13
2019-06-01T13:37:11.847Z,32.61
2019-06-01T13:47:12.900Z,34.70
2019-06-01T13:57:14.653Z,33.53
2019-06-01T14:07:15.834Z,34.42
2019-06-01T14:17:17.021Z,33.65
2019-06-01T14:27:18.142Z,35.06
2019-06-01T14:37:19.174Z,34.98
2019-06-01T14:47:22.230Z,36.25
2019-06-01T14:57:23.367Z,36.45
2019-06-01T15:07:24.395Z,36.48
2019-06-01T15:17:25.905Z,37.03
2019-06-01T15:27:26.965Z,36.32
2019-06-01T15:37:28.086Z,36.21
2019-06-01T15:47:29.175Z,35.78
2019-06-01T15:57:30.191Z,34.76
2019-06-01T16:07:31.292Z,34.26
2019-06-01T16:17:32.297Z,33.88
2019-06-01T16:27:33.442Z,33.59
2019-06-01T16:37:34.449Z,32.81
2019-06-01T16:47:35.460Z,32.38
2019-06-01T16:57:36.699Z,31.91
2019-06-01T17:07:37.822Z,31.41
2019-06-01T17:17:38.944Z,30.91
2019-06-01T17:27:40.950Z,30.74
2019-06-01T17:37:41.949Z,30.38
2019-06-01T17:47:42.959Z,30.17
2019-06-01T17:57:43.983Z,29.84
2019-06-01T18:07:44.994Z,29.36
2019-06-01T18:17:47.319Z,28.86
2019-06-01T18:27:48.639Z,28.54
2019-06-01T18:37:53.655Z,27.99
2019-06-01T18:47:54.945Z,27.50
2019-06-01T18:57:58.457Z,26.96
2019-06-01T19:08:01.988Z,26.48
2019-06-01T19:18:04.107Z,25.87
2019-06-01T19:28:05.120Z,25.40
2019-06-01T19:38:07.041Z,25.05
2019-06-01T19:48:09.909Z,24.66
2019-06-01T19:58:12.120Z,24.39
2019-06-01T20:08:14.275Z,24.08
2019-06-01T20:18:16.951Z,23.84
2019-06-01T20:28:19.537Z,23.60
2019-06-01T20:38:20.761Z,23.31
2019-06-01T20:48:22.942Z,23.14
2019-06-01T20:58:24.975Z,22.94
2019-06-01T21:08:26.556Z,22.65
2019-06-01T21:18:27.674Z,22.42
2019-06-01T21:28:28.688Z,22.36
2019-06-01T21:38:29.915Z,22.22
2019-06-01T21:48:31.164Z,22.02
2019-06-01T21:58:32.326Z,21.76
2019-06-01T22:08:33.351Z,21.60
2019-06-01T22:18:34.384Z,21.52
2019-06-01T22:28:35.490Z,21.28
2019-06-01T22:38:36.538Z,21.12
2019-06-01T22:48:37.589Z,20.90
2019-06-01T22:58:39.431Z,20.71
2019-06-01T23:08:40.796Z,20.50
2019-06-01T23:18:41.854Z,20.25
2019-06-01T23:28:43.117Z,20.10
2019-06-01T23:38:44.179Z,20.01
2019-06-01T23:48:46.260Z,19.69
2019-06-01T23:58:47.556Z,19.55
