createdAt,value
2017-08-19T00:02:00.274Z,15.00
2017-08-19T00:04:26.397Z,15.00
2017-08-19T00:06:53.282Z,15.10
2017-08-19T00:09:19.441Z,15.00
2017-08-19T00:11:45.588Z,15.10
2017-08-19T00:14:12.481Z,15.00
2017-08-19T00:16:38.647Z,15.00
2017-08-19T00:19:04.790Z,15.10
2017-08-19T00:21:31.685Z,15.00
2017-08-19T00:23:57.853Z,15.00
2017-08-19T00:26:24.759Z,15.10
2017-08-19T00:28:50.880Z,15.00
2017-08-19T00:31:17.051Z,15.00
2017-08-19T00:33:43.938Z,14.90
2017-08-19T00:36:10.107Z,14.90
2017-08-19T00:38:36.330Z,14.90
2017-08-19T00:41:02.512Z,14.90
2017-08-19T00:43:28.667Z,14.90
2017-08-19T00:45:54.835Z,14.90
2017-08-19T00:48:21.754Z,14.80
2017-08-19T00:50:47.916Z,14.80
2017-08-19T00:53:14.258Z,14.80
2017-08-19T00:55:40.432Z,14.80
2017-08-19T00:58:06.585Z,14.80
2017-08-19T01:00:33.529Z,14.70
2017-08-19T01:02:59.699Z,14.70
2017-08-19T01:05:25.861Z,14.60
2017-08-19T01:07:52.054Z,14.60
2017-08-19T01:10:18.208Z,14.50
2017-08-19T01:12:44.385Z,14.50
2017-08-19T01:15:10.557Z,14.50
2017-08-19T01:17:36.693Z,14.40
2017-08-19T01:20:02.865Z,14.30
2017-08-19T01:22:29.075Z,14.30
2017-08-19T01:25:01.437Z,14.30
2017-08-19T01:27:27.587Z,14.20
2017-08-19T01:29:53.906Z,14.10
2017-08-19T01:32:20.046Z,14.10
2017-08-19T01:34:46.182Z,14.10
2017-08-19T01:37:12.514Z,14.10
2017-08-19T01:39:38.644Z,14.00
2017-08-19T01:42:04.781Z,14.00
2017-08-19T01:44:30.915Z,14.00
2017-08-19T01:46:57.048Z,14.00
2017-08-19T01:49:23.203Z,13.90
2017-08-19T01:51:50.071Z,13.90
2017-08-19T01:54:16.224Z,13.90
2017-08-19T01:56:42.373Z,14.00
2017-08-19T01:59:08.512Z,14.00
2017-08-19T02:01:34.657Z,13.90
2017-08-19T02:04:01.553Z,13.90
2017-08-19T02:06:27.703Z,13.90
2017-08-19T02:08:53.843Z,13.90
2017-08-19T02:11:19.988Z,13.80
2017-08-19T02:13:46.173Z,13.80
2017-08-19T02:16:12.296Z,13.80
2017-08-19T02:18:38.431Z,13.80
2017-08-19T02:21:04.562Z,13.70
2017-08-19T02:23:30.691Z,13.70
2017-08-19T02:25:56.857Z,13.70
2017-08-19T02:28:22.998Z,13.60
2017-08-19T02:30:49.177Z,13.60
2017-08-19T02:33:15.302Z,13.60
2017-08-19T02:35:41.443Z,13.60
2017-08-19T02:38:08.764Z,13.50
2017-08-19T02:40:34.979Z,13.50
2017-08-19T02:43:01.105Z,13.50
2017-08-19T02:45:27.549Z,13.50
2017-08-19T02:47:54.185Z,13.40
2017-08-19T02:50:20.677Z,13.40
2017-08-19T02:52:46.816Z,13.40
2017-08-19T02:55:12.950Z,13.30
2017-08-19T02:57:39.086Z,13.30
2017-08-19T03:00:05.500Z,13.30
2017-08-19T03:02:31.633Z,13.30
2017-08-19T03:04:57.752Z,13.20
2017-08-19T03:07:23.899Z,13.20
2017-08-19T03:09:50.024Z,13.20
2017-08-19T03:12:16.180Z,13.10
2017-08-19T03:14:43.060Z,13.10
2017-08-19T03:17:09.201Z,13.10
2017-08-19T03:19:35.658Z,13.10
2017-08-19T03:22:01.788Z,13.10
2017-08-19T03:24:27.945Z,13.00
2017-08-19T03:26:54.842Z,13.00
2017-08-19T03:29:20.982Z,13.00
2017-08-19T03:31:47.166Z,13.00
2017-08-19T03:34:13.321Z,13.00
2017-08-19T03:36:39.441Z,13.00
2017-08-19T03:39:05.598Z,13.00
2017-08-19T03:41:31.849Z,13.00
2017-08-19T03:43:58.716Z,13.00
2017-08-19T03:46:24.852Z,13.00
2017-08-19T03:48:51.006Z,13.00
2017-08-19T03:51:17.188Z,12.90
2017-08-19T03:53:43.321Z,12.90
2017-08-19T03:56:09.443Z,12.90
2017-08-19T03:58:35.612Z,12.90
2017-08-19T04:01:01.795Z,12.80
2017-08-19T04:03:27.985Z,12.80
2017-08-19T04:05:54.145Z,12.80
2017-08-19T04:08:20.296Z,12.80
2017-08-19T04:10:46.708Z,12.80
2017-08-19T04:13:12.848Z,12.70
2017-08-19T04:15:39.104Z,12.70
2017-08-19T04:18:05.252Z,12.70
2017-08-19T04:20:31.380Z,12.70
2017-08-19T04:22:57.569Z,12.70
2017-08-19T04:25:23.696Z,12.60
2017-08-19T04:27:49.830Z,12.60
2017-08-19T04:30:15.968Z,12.60
2017-08-19T04:32:42.157Z,12.60
2017-08-19T04:35:08.512Z,12.60
2017-08-19T04:37:34.680Z,12.60
2017-08-19T04:40:01.642Z,12.50
2017-08-19T04:42:27.891Z,12.50
2017-08-19T04:44:54.050Z,12.60
2017-08-19T04:47:20.206Z,12.50
2017-08-19T04:49:46.357Z,12.50
2017-08-19T04:52:12.497Z,12.50
2017-08-19T04:54:38.643Z,12.50
2017-08-19T04:57:04.818Z,12.50
2017-08-19T04:59:31.706Z,12.50
2017-08-19T05:01:57.839Z,12.50
2017-08-19T05:04:24.001Z,12.50
2017-08-19T05:06:50.881Z,12.60
2017-08-19T05:09:17.009Z,12.60
2017-08-19T05:11:43.716Z,12.60
2017-08-19T05:14:09.845Z,12.60
2017-08-19T05:16:36.710Z,12.60
2017-08-19T05:19:03.765Z,12.50
2017-08-19T05:21:30.489Z,12.60
2017-08-19T05:23:56.621Z,12.60
2017-08-19T05:26:22.764Z,12.70
2017-08-19T05:28:48.896Z,12.80
2017-08-19T05:31:15.056Z,12.70
2017-08-19T05:33:41.575Z,12.70
2017-08-19T05:36:07.724Z,12.70
2017-08-19T05:38:33.888Z,12.80
2017-08-19T05:41:00.219Z,12.80
2017-08-19T05:43:26.370Z,12.80
2017-08-19T05:45:52.530Z,12.80
2017-08-19T05:48:18.788Z,12.90
2017-08-19T05:50:44.927Z,12.90
2017-08-19T05:53:11.075Z,13.00
2017-08-19T05:55:37.230Z,13.00
2017-08-19T05:58:03.380Z,13.00
2017-08-19T06:00:30.256Z,13.10
2017-08-19T06:02:56.593Z,13.10
2017-08-19T06:05:22.817Z,13.10
2017-08-19T06:07:48.956Z,13.10
2017-08-19T06:10:15.261Z,13.20
2017-08-19T06:12:41.414Z,13.20
2017-08-19T06:15:07.560Z,13.20
2017-08-19T06:17:33.725Z,13.30
2017-08-19T06:19:59.902Z,13.30
2017-08-19T06:22:26.046Z,13.40
2017-08-19T06:24:52.218Z,13.40
2017-08-19T06:27:18.677Z,13.50
2017-08-19T06:29:44.808Z,13.40
2017-08-19T06:32:10.928Z,13.50
2017-08-19T06:34:37.076Z,13.60
2017-08-19T06:37:03.224Z,13.70
2017-08-19T06:39:29.532Z,13.80
2017-08-19T06:41:55.713Z,13.80
2017-08-19T06:44:21.851Z,13.80
2017-08-19T06:46:47.997Z,13.90
2017-08-19T06:49:14.137Z,13.90
2017-08-19T06:51:40.273Z,14.00
2017-08-19T06:54:06.478Z,14.00
2017-08-19T06:56:32.917Z,14.00
2017-08-19T06:58:59.060Z,14.00
2017-08-19T07:01:25.185Z,14.20
2017-08-19T07:03:51.328Z,14.30
2017-08-19T07:06:17.518Z,14.40
2017-08-19T07:08:43.661Z,14.30
2017-08-19T07:11:09.805Z,14.30
2017-08-19T07:13:36.695Z,14.60
2017-08-19T07:16:02.834Z,14.60
2017-08-19T07:18:28.965Z,14.70
2017-08-19T07:20:55.104Z,14.80
2017-08-19T07:23:21.240Z,14.80
2017-08-19T07:25:47.365Z,14.80
2017-08-19T07:28:13.516Z,14.90
2017-08-19T07:30:40.372Z,14.90
2017-08-19T07:33:06.496Z,14.90
2017-08-19T07:35:32.688Z,15.00
2017-08-19T07:37:58.824Z,14.90
2017-08-19T07:40:25.872Z,15.00
2017-08-19T07:42:52.923Z,15.00
2017-08-19T07:45:19.044Z,15.00
2017-08-19T07:47:45.168Z,15.10
2017-08-19T07:50:11.321Z,15.10
2017-08-19T07:52:37.466Z,15.10
2017-08-19T07:55:03.593Z,15.20
2017-08-19T07:57:29.724Z,15.20
2017-08-19T07:59:55.877Z,15.20
2017-08-19T08:02:22.051Z,15.20
2017-08-19T08:04:48.180Z,15.10
2017-08-19T08:07:14.295Z,15.30
2017-08-19T08:09:40.461Z,15.40
2017-08-19T08:12:06.580Z,15.40
2017-08-19T08:14:32.804Z,15.50
2017-08-19T08:16:58.951Z,15.50
2017-08-19T08:19:25.200Z,15.50
2017-08-19T08:21:51.325Z,15.50
2017-08-19T08:24:18.332Z,15.50
2017-08-19T08:26:44.467Z,15.50
2017-08-19T08:29:10.588Z,15.50
2017-08-19T08:31:36.939Z,15.50
2017-08-19T08:34:03.060Z,15.60
2017-08-19T08:36:29.179Z,15.90
2017-08-19T08:38:55.475Z,16.00
2017-08-19T08:41:21.629Z,16.00
2017-08-19T08:43:47.767Z,16.00
2017-08-19T08:46:13.908Z,16.00
2017-08-19T08:48:40.035Z,16.30
2017-08-19T08:51:06.165Z,16.60
2017-08-19T08:53:32.363Z,16.70
2017-08-19T08:55:58.498Z,16.40
2017-08-19T08:58:24.644Z,16.30
2017-08-19T09:00:50.806Z,16.40
2017-08-19T09:03:16.933Z,16.60
2017-08-19T09:05:43.068Z,16.70
2017-08-19T09:08:09.541Z,16.90
2017-08-19T09:10:35.670Z,16.80
2017-08-19T09:13:01.809Z,16.70
2017-08-19T09:15:28.740Z,16.90
2017-08-19T09:17:54.855Z,16.80
2017-08-19T09:20:20.980Z,16.70
2017-08-19T09:22:47.283Z,16.80
2017-08-19T09:25:13.410Z,17.00
2017-08-19T09:27:39.548Z,17.10
2017-08-19T09:30:05.732Z,16.80
2017-08-19T09:32:31.900Z,16.60
2017-08-19T09:34:58.047Z,16.50
2017-08-19T09:37:24.187Z,16.50
2017-08-19T09:39:50.328Z,16.60
2017-08-19T09:42:17.209Z,16.50
2017-08-19T09:44:43.337Z,16.50
2017-08-19T09:47:09.515Z,16.50
2017-08-19T09:49:35.636Z,16.50
2017-08-19T09:52:01.791Z,16.50
2017-08-19T09:54:28.307Z,16.30
2017-08-19T09:56:55.178Z,16.40
2017-08-19T09:59:21.304Z,16.30
2017-08-19T10:01:47.612Z,16.50
2017-08-19T10:04:13.752Z,16.50
2017-08-19T10:06:39.898Z,16.80
2017-08-19T10:09:18.481Z,16.90
2017-08-19T10:11:45.354Z,17.20
2017-08-19T10:14:11.493Z,17.20
2017-08-19T10:16:37.636Z,16.90
2017-08-19T10:19:03.764Z,16.90
2017-08-19T10:21:29.889Z,17.00
2017-08-19T10:23:56.316Z,17.00
2017-08-19T10:26:22.444Z,17.00
2017-08-19T10:28:48.592Z,17.00
2017-08-19T10:31:14.907Z,16.80
2017-08-19T10:33:41.035Z,16.50
2017-08-19T10:36:07.161Z,16.20
2017-08-19T10:38:33.359Z,16.00
2017-08-19T10:40:59.513Z,15.50
2017-08-19T10:43:25.918Z,15.30
2017-08-19T10:45:52.052Z,15.40
2017-08-19T10:48:18.174Z,15.60
2017-08-19T10:50:44.301Z,15.90
2017-08-19T10:53:10.446Z,16.00
2017-08-19T10:55:36.593Z,16.00
2017-08-19T10:58:02.717Z,15.90
2017-08-19T11:00:28.849Z,15.80
2017-08-19T11:02:55.744Z,15.80
2017-08-19T11:05:21.863Z,15.80
2017-08-19T11:07:47.992Z,15.70
2017-08-19T11:10:14.161Z,15.60
2017-08-19T11:12:40.292Z,15.60
2017-08-19T11:15:06.476Z,15.60
2017-08-19T11:17:32.656Z,15.60
2017-08-19T11:19:59.533Z,15.50
2017-08-19T11:22:25.659Z,15.50
2017-08-19T11:24:51.812Z,15.50
2017-08-19T11:27:17.948Z,15.60
2017-08-19T11:29:44.067Z,15.60
2017-08-19T11:32:10.216Z,15.50
2017-08-19T11:34:37.089Z,15.50
2017-08-19T11:37:03.206Z,15.50
2017-08-19T11:39:29.364Z,15.70
2017-08-19T11:41:55.489Z,15.70
2017-08-19T11:44:21.633Z,16.10
2017-08-19T11:46:47.800Z,16.40
2017-08-19T11:49:14.801Z,16.20
2017-08-19T11:51:40.936Z,16.20
2017-08-19T11:54:07.228Z,16.00
2017-08-19T11:56:33.353Z,15.90
2017-08-19T11:58:59.473Z,15.80
2017-08-19T12:01:25.601Z,15.80
2017-08-19T12:03:51.735Z,15.90
2017-08-19T12:06:17.901Z,16.30
2017-08-19T12:08:44.040Z,16.40
2017-08-19T12:11:10.156Z,16.30
2017-08-19T12:13:36.397Z,16.50
2017-08-19T12:16:02.540Z,16.30
2017-08-19T12:18:29.400Z,17.00
2017-08-19T12:20:55.552Z,17.00
2017-08-19T12:23:21.676Z,17.90
2017-08-19T12:25:47.800Z,18.70
2017-08-19T12:28:13.945Z,19.40
2017-08-19T12:30:40.101Z,20.10
2017-08-19T12:33:06.983Z,20.50
2017-08-19T12:35:33.147Z,20.50
2017-08-19T12:37:59.280Z,18.70
2017-08-19T12:40:25.417Z,17.90
2017-08-19T12:42:51.923Z,17.50
2017-08-19T12:45:18.060Z,17.20
2017-08-19T12:47:44.184Z,17.10
2017-08-19T12:50:10.341Z,17.10
2017-08-19T12:52:37.208Z,20.20
2017-08-19T12:55:03.324Z,20.10
2017-08-19T12:57:29.466Z,20.60
2017-08-19T12:59:55.587Z,21.00
2017-08-19T13:02:21.709Z,21.50
2017-08-19T13:04:47.856Z,21.40
2017-08-19T13:07:13.984Z,21.30
2017-08-19T13:09:40.942Z,21.80
2017-08-19T13:12:07.072Z,22.60
2017-08-19T13:14:33.201Z,21.90
2017-08-19T13:16:59.381Z,22.20
2017-08-19T13:19:25.514Z,22.10
2017-08-19T13:21:51.641Z,21.30
2017-08-19T13:24:18.108Z,20.80
2017-08-19T13:26:44.236Z,21.10
2017-08-19T13:29:10.364Z,20.90
2017-08-19T13:31:36.516Z,19.90
2017-08-19T13:34:02.640Z,19.10
2017-08-19T13:36:28.773Z,20.60
2017-08-19T13:38:55.640Z,21.80
2017-08-19T13:41:21.785Z,21.80
2017-08-19T13:43:48.042Z,20.50
2017-08-19T13:46:14.444Z,19.80
2017-08-19T13:48:40.564Z,19.80
2017-08-19T13:51:06.727Z,20.40
2017-08-19T13:53:32.844Z,20.10
2017-08-19T13:55:58.959Z,19.60
2017-08-19T13:58:25.134Z,20.00
2017-08-19T14:00:52.014Z,22.10
2017-08-19T14:03:18.144Z,22.10
2017-08-19T14:05:44.320Z,22.00
2017-08-19T14:08:10.457Z,21.50
2017-08-19T14:10:37.312Z,20.40
2017-08-19T14:13:03.505Z,20.40
2017-08-19T14:15:29.628Z,20.40
2017-08-19T14:17:55.751Z,20.50
2017-08-19T14:20:21.882Z,20.80
2017-08-19T14:22:48.011Z,20.30
2017-08-19T14:25:14.409Z,20.20
2017-08-19T14:27:40.537Z,20.00
2017-08-19T14:30:06.713Z,19.90
2017-08-19T14:32:33.622Z,20.60
2017-08-19T14:34:59.748Z,20.60
2017-08-19T14:37:25.874Z,21.30
2017-08-19T14:39:52.019Z,20.90
2017-08-19T14:42:18.152Z,20.70
2017-08-19T14:44:44.280Z,20.60
2017-08-19T14:47:11.213Z,20.50
2017-08-19T14:49:37.341Z,20.50
2017-08-19T14:52:03.488Z,19.90
2017-08-19T14:54:30.531Z,19.60
2017-08-19T14:56:57.396Z,19.70
2017-08-19T14:59:23.531Z,19.70
2017-08-19T15:01:49.708Z,19.60
2017-08-19T15:04:15.839Z,19.40
2017-08-19T15:06:41.972Z,19.30
2017-08-19T15:09:08.888Z,19.10
2017-08-19T15:11:35.008Z,19.00
2017-08-19T15:14:01.144Z,19.30
2017-08-19T15:16:27.287Z,19.60
2017-08-19T15:18:53.420Z,19.60
2017-08-19T15:21:20.287Z,19.30
2017-08-19T15:23:46.527Z,19.30
2017-08-19T15:26:12.645Z,19.20
2017-08-19T15:28:38.788Z,19.10
2017-08-19T15:31:05.116Z,19.00
2017-08-19T15:33:31.236Z,18.90
2017-08-19T15:35:57.364Z,18.90
2017-08-19T15:38:23.503Z,18.90
2017-08-19T15:40:49.649Z,18.80
2017-08-19T15:43:15.776Z,18.70
2017-08-19T15:45:41.901Z,18.70
2017-08-19T15:48:08.043Z,18.70
2017-08-19T15:50:34.192Z,18.70
2017-08-19T15:53:01.065Z,18.40
2017-08-19T15:55:27.194Z,18.40
2017-08-19T15:57:53.360Z,18.50
2017-08-19T16:00:19.483Z,18.40
2017-08-19T16:02:45.615Z,18.30
2017-08-19T16:05:11.758Z,18.30
2017-08-19T16:07:38.616Z,18.30
2017-08-19T16:10:04.744Z,18.30
2017-08-19T16:12:31.500Z,18.20
2017-08-19T16:14:57.622Z,18.20
2017-08-19T16:17:23.749Z,18.00
2017-08-19T16:19:49.892Z,18.00
2017-08-19T16:22:16.040Z,18.00
2017-08-19T16:24:42.157Z,18.00
2017-08-19T16:27:08.280Z,17.90
2017-08-19T16:29:34.409Z,17.90
2017-08-19T16:32:00.540Z,18.00
2017-08-19T16:34:26.867Z,17.80
2017-08-19T16:36:53.017Z,17.60
2017-08-19T16:39:19.136Z,17.50
2017-08-19T16:41:45.299Z,17.50
2017-08-19T16:44:11.424Z,17.50
2017-08-19T16:46:37.548Z,17.40
2017-08-19T16:49:03.703Z,17.30
2017-08-19T16:51:29.828Z,17.20
2017-08-19T16:53:55.945Z,17.10
2017-08-19T16:56:22.097Z,17.00
2017-08-19T16:58:48.210Z,16.90
2017-08-19T17:01:14.370Z,16.80
2017-08-19T17:03:40.525Z,16.70
2017-08-19T17:06:06.649Z,16.70
2017-08-19T17:08:32.782Z,16.70
2017-08-19T17:10:59.350Z,16.70
2017-08-19T17:13:25.473Z,16.60
2017-08-19T17:15:51.608Z,16.60
2017-08-19T17:18:17.772Z,16.50
2017-08-19T17:20:43.897Z,16.50
2017-08-19T17:23:10.808Z,16.20
2017-08-19T17:25:37.059Z,16.20
2017-08-19T17:28:03.192Z,15.40
2017-08-19T17:30:29.369Z,14.60
2017-08-19T17:32:55.528Z,14.20
2017-08-19T17:35:21.664Z,14.10
2017-08-19T17:37:47.813Z,13.90
2017-08-19T17:40:13.988Z,13.80
2017-08-19T17:42:40.120Z,13.60
2017-08-19T17:45:06.293Z,13.60
2017-08-19T17:47:32.490Z,13.50
2017-08-19T17:49:58.618Z,13.50
2017-08-19T17:52:24.794Z,13.40
2017-08-19T17:54:51.020Z,13.50
2017-08-19T17:57:17.988Z,13.50
2017-08-19T17:59:45.068Z,13.60
2017-08-19T18:02:12.201Z,13.70
2017-08-19T18:04:39.370Z,13.60
2017-08-19T18:07:07.518Z,13.50
2017-08-19T18:09:33.705Z,13.40
2017-08-19T18:11:59.821Z,13.40
2017-08-19T18:14:25.962Z,13.40
2017-08-19T18:16:52.094Z,13.40
2017-08-19T18:19:18.205Z,13.40
2017-08-19T18:21:44.348Z,13.30
2017-08-19T18:24:10.484Z,13.30
2017-08-19T18:26:36.608Z,13.30
2017-08-19T18:29:02.742Z,13.20
2017-08-19T18:31:28.853Z,13.20
2017-08-19T18:33:55.015Z,13.20
2017-08-19T18:36:21.181Z,13.20
2017-08-19T18:38:47.557Z,13.20
2017-08-19T18:41:13.771Z,13.20
2017-08-19T18:43:40.296Z,13.10
2017-08-19T18:46:06.418Z,13.10
2017-08-19T18:48:32.802Z,13.10
2017-08-19T18:50:59.412Z,13.10
2017-08-19T18:53:25.536Z,13.10
2017-08-19T18:55:51.975Z,13.10
2017-08-19T18:58:18.113Z,13.10
2017-08-19T19:00:44.513Z,13.00
2017-08-19T19:03:10.963Z,13.00
2017-08-19T19:05:37.221Z,13.00
2017-08-19T19:08:03.350Z,12.90
2017-08-19T19:10:29.464Z,12.90
2017-08-19T19:12:55.581Z,12.90
2017-08-19T19:15:21.760Z,12.80
2017-08-19T19:17:47.885Z,12.80
2017-08-19T19:20:14.189Z,12.80
2017-08-19T19:22:41.356Z,12.70
2017-08-19T19:25:07.477Z,12.70
2017-08-19T19:27:33.856Z,12.70
2017-08-19T19:29:59.972Z,12.70
2017-08-19T19:32:26.085Z,12.70
2017-08-19T19:34:52.209Z,12.60
2017-08-19T19:37:18.360Z,12.60
2017-08-19T19:39:44.631Z,12.60
2017-08-19T19:42:11.590Z,12.50
2017-08-19T19:44:37.754Z,12.50
2017-08-19T19:47:04.805Z,12.50
2017-08-19T19:49:30.965Z,12.50
2017-08-19T19:51:57.476Z,12.50
2017-08-19T19:54:23.586Z,12.50
2017-08-19T19:56:49.771Z,12.50
2017-08-19T19:59:16.017Z,12.50
2017-08-19T20:01:42.280Z,12.50
2017-08-19T20:04:08.600Z,12.50
2017-08-19T20:06:35.909Z,12.50
2017-08-19T20:09:02.216Z,12.50
2017-08-19T20:11:28.386Z,12.50
2017-08-19T20:13:54.572Z,12.60
2017-08-19T20:16:20.754Z,12.60
2017-08-19T20:18:47.705Z,12.60
2017-08-19T20:21:13.872Z,12.60
2017-08-19T20:23:39.996Z,12.60
2017-08-19T20:26:06.349Z,12.70
2017-08-19T20:28:33.345Z,12.80
2017-08-19T20:30:59.506Z,12.70
2017-08-19T20:33:26.554Z,12.70
2017-08-19T20:35:52.761Z,12.70
2017-08-19T20:38:18.910Z,12.70
2017-08-19T20:40:45.805Z,12.80
2017-08-19T20:43:12.865Z,12.80
2017-08-19T20:45:39.909Z,12.80
2017-08-19T20:48:07.414Z,12.80
2017-08-19T20:50:33.646Z,12.80
2017-08-19T20:53:01.550Z,12.80
2017-08-19T20:55:29.317Z,12.80
2017-08-19T20:57:57.134Z,12.80
2017-08-19T21:00:23.923Z,12.80
2017-08-19T21:02:50.933Z,12.80
2017-08-19T21:05:17.375Z,12.70
2017-08-19T21:07:43.681Z,12.70
2017-08-19T21:10:10.791Z,12.60
2017-08-19T21:12:37.929Z,12.60
2017-08-19T21:15:04.361Z,12.60
2017-08-19T21:17:30.705Z,12.60
2017-08-19T21:19:57.042Z,12.60
2017-08-19T21:22:23.381Z,12.60
2017-08-19T21:24:50.165Z,12.60
2017-08-19T21:27:16.881Z,12.60
2017-08-19T21:29:43.066Z,12.50
2017-08-19T21:32:09.208Z,12.50
2017-08-19T21:34:35.380Z,12.50
2017-08-19T21:37:02.148Z,12.50
2017-08-19T21:39:29.702Z,12.50
2017-08-19T21:41:55.985Z,12.50
2017-08-19T21:44:22.957Z,12.40
2017-08-19T21:46:49.075Z,12.40
2017-08-19T21:49:15.206Z,12.40
2017-08-19T21:51:41.346Z,12.40
2017-08-19T21:54:07.487Z,12.30
2017-08-19T21:56:33.616Z,12.40
2017-08-19T21:58:59.881Z,12.30
2017-08-19T22:01:26.041Z,12.30
2017-08-19T22:03:52.167Z,12.30
2017-08-19T22:06:18.341Z,12.30
2017-08-19T22:08:44.488Z,12.30
2017-08-19T22:11:10.620Z,12.30
2017-08-19T22:13:37.515Z,12.30
2017-08-19T22:16:03.648Z,12.20
2017-08-19T22:18:29.801Z,12.30
2017-08-19T22:20:56.156Z,12.30
2017-08-19T22:23:22.314Z,12.30
2017-08-19T22:25:48.450Z,12.30
2017-08-19T22:28:14.572Z,12.30
2017-08-19T22:30:41.052Z,12.30
2017-08-19T22:33:08.109Z,12.20
2017-08-19T22:35:34.244Z,12.20
2017-08-19T22:38:01.116Z,12.20
2017-08-19T22:40:27.317Z,12.20
2017-08-19T22:42:53.444Z,12.20
2017-08-19T22:45:19.580Z,12.20
2017-08-19T22:47:46.057Z,12.30
2017-08-19T22:50:12.204Z,12.30
2017-08-19T22:52:38.339Z,12.30
2017-08-19T22:55:04.496Z,12.30
2017-08-19T22:57:30.642Z,12.30
2017-08-19T22:59:56.769Z,12.30
2017-08-19T23:02:22.925Z,12.30
2017-08-19T23:04:49.060Z,12.40
2017-08-19T23:07:15.217Z,12.30
2017-08-19T23:09:41.383Z,12.40
2017-08-19T23:12:07.512Z,12.40
2017-08-19T23:14:34.223Z,12.40
2017-08-19T23:17:00.368Z,12.40
2017-08-19T23:19:27.456Z,12.40
2017-08-19T23:21:53.609Z,12.40
2017-08-19T23:24:19.735Z,12.50
2017-08-19T23:26:45.878Z,12.50
2017-08-19T23:29:12.193Z,12.60
2017-08-19T23:31:38.806Z,12.50
2017-08-19T23:34:05.677Z,12.70
2017-08-19T23:36:32.157Z,12.70
2017-08-19T23:38:58.304Z,12.60
2017-08-19T23:41:24.424Z,12.70
2017-08-19T23:43:50.597Z,12.70
2017-08-19T23:46:16.739Z,12.70
2017-08-19T23:48:42.856Z,12.80
2017-08-19T23:51:08.997Z,12.80
2017-08-19T23:53:35.444Z,12.90
2017-08-19T23:56:01.576Z,12.90
2017-08-19T23:58:27.708Z,12.90
