createdAt,value
2019-02-28T00:00:33.943Z,1010.18
2019-02-28T00:01:33.930Z,1010.17
2019-02-28T00:02:33.921Z,1010.16
2019-02-28T00:03:33.908Z,1010.09
2019-02-28T00:04:33.898Z,1010.09
2019-02-28T00:05:33.887Z,1010.12
2019-02-28T00:06:33.877Z,1010.09
2019-02-28T00:07:33.865Z,1010.09
2019-02-28T00:08:33.856Z,1010.07
2019-02-28T00:09:33.845Z,1010.07
2019-02-28T00:10:33.834Z,1010.07
2019-02-28T00:11:36.097Z,1010.05
2019-02-28T00:12:34.819Z,1010.02
2019-02-28T00:13:33.803Z,1010.00
2019-02-28T00:14:33.794Z,1010.02
2019-02-28T00:15:33.781Z,1010.00
2019-02-28T00:16:35.626Z,1009.94
2019-02-28T00:17:33.758Z,1009.97
2019-02-28T00:18:33.749Z,1009.92
2019-02-28T00:19:33.738Z,1009.94
2019-02-28T00:20:33.727Z,1009.85
2019-02-28T00:21:33.717Z,1009.87
2019-02-28T00:22:33.707Z,1009.85
2019-02-28T00:23:33.709Z,1009.85
2019-02-28T00:24:33.684Z,1009.83
2019-02-28T00:25:37.765Z,1009.81
2019-02-28T00:26:33.662Z,1009.81
2019-02-28T00:27:33.653Z,1009.78
2019-02-28T00:28:33.646Z,1009.78
2019-02-28T00:29:34.343Z,1009.79
2019-02-28T00:30:33.621Z,1009.76
2019-02-28T00:31:33.613Z,1009.76
2019-02-28T00:32:33.599Z,1009.70
2019-02-28T00:33:33.588Z,1009.70
2019-02-28T00:34:36.322Z,1009.65
2019-02-28T00:35:34.565Z,1009.68
2019-02-28T00:36:33.560Z,1009.60
2019-02-28T00:37:33.552Z,1009.61
2019-02-28T00:38:33.534Z,1009.57
2019-02-28T00:39:34.814Z,1009.54
2019-02-28T00:40:33.514Z,1009.59
2019-02-28T00:41:33.502Z,1009.48
2019-02-28T00:42:33.492Z,1009.60
2019-02-28T00:43:33.481Z,1009.49
2019-02-28T00:44:33.470Z,1009.43
2019-02-28T00:45:36.347Z,1009.39
2019-02-28T00:46:33.449Z,1009.40
2019-02-28T00:47:33.439Z,1009.37
2019-02-28T00:48:33.429Z,1009.37
2019-02-28T00:49:33.421Z,1009.34
2019-02-28T00:50:33.407Z,1009.35
2019-02-28T00:51:33.396Z,1009.34
2019-02-28T00:52:35.474Z,1009.28
2019-02-28T00:53:33.375Z,1009.31
2019-02-28T00:54:33.363Z,1009.23
2019-02-28T00:55:33.354Z,1009.27
2019-02-28T00:56:33.344Z,1009.22
2019-02-28T00:57:33.332Z,1009.16
2019-02-28T00:58:33.321Z,1009.19
2019-02-28T00:59:33.313Z,1009.17
2019-02-28T01:00:33.303Z,1009.11
2019-02-28T01:01:33.290Z,1009.12
2019-02-28T01:02:33.284Z,1009.09
2019-02-28T01:03:33.273Z,1009.10
2019-02-28T01:04:33.261Z,1009.09
2019-02-28T01:05:33.253Z,1009.14
2019-02-28T01:06:33.237Z,1009.15
2019-02-28T01:07:33.226Z,1009.10
2019-02-28T01:08:33.218Z,1009.13
2019-02-28T01:09:33.205Z,1009.12
2019-02-28T01:10:38.839Z,1009.09
2019-02-28T01:11:34.182Z,1009.09
2019-02-28T01:12:33.174Z,1009.07
2019-02-28T01:13:33.161Z,1009.02
2019-02-28T01:14:35.797Z,1009.02
2019-02-28T01:15:33.140Z,1008.98
2019-02-28T01:16:33.131Z,1009.00
2019-02-28T01:17:33.120Z,1008.95
2019-02-28T01:18:34.711Z,1008.93
2019-02-28T01:19:33.099Z,1008.91
2019-02-28T01:20:33.089Z,1008.91
2019-02-28T01:21:33.079Z,1008.90
2019-02-28T01:22:33.065Z,1008.89
2019-02-28T01:23:33.055Z,1008.86
2019-02-28T01:24:34.769Z,1008.84
2019-02-28T01:25:33.034Z,1008.81
2019-02-28T01:26:33.024Z,1008.77
2019-02-28T01:27:33.015Z,1008.73
2019-02-28T01:28:33.011Z,1008.70
2019-02-28T01:29:35.715Z,1008.70
2019-02-28T01:30:32.988Z,1008.65
2019-02-28T01:31:32.971Z,1008.65
2019-02-28T01:32:32.960Z,1008.65
2019-02-28T01:33:32.948Z,1008.61
2019-02-28T01:34:33.087Z,1008.64
2019-02-28T01:35:32.930Z,1008.60
2019-02-28T01:36:32.922Z,1008.61
2019-02-28T01:37:32.909Z,1008.58
2019-02-28T01:38:32.894Z,1008.58
2019-02-28T01:39:32.884Z,1008.55
2019-02-28T01:40:35.184Z,1008.54
2019-02-28T01:41:32.863Z,1008.53
2019-02-28T01:42:32.851Z,1008.50
2019-02-28T01:43:32.847Z,1008.52
2019-02-28T01:44:35.624Z,1008.46
2019-02-28T01:45:32.821Z,1008.50
2019-02-28T01:46:32.811Z,1008.51
2019-02-28T01:47:32.799Z,1008.49
2019-02-28T01:48:32.789Z,1008.47
2019-02-28T01:49:32.778Z,1008.46
2019-02-28T01:50:32.781Z,1008.44
2019-02-28T01:51:36.694Z,1008.45
2019-02-28T01:52:32.746Z,1008.42
2019-02-28T01:53:32.735Z,1008.42
2019-02-28T01:54:32.724Z,1008.46
2019-02-28T01:55:32.715Z,1008.49
2019-02-28T01:56:34.265Z,1008.46
2019-02-28T01:57:32.697Z,1008.39
2019-02-28T01:58:32.685Z,1008.39
2019-02-28T01:59:32.672Z,1008.34
2019-02-28T02:00:32.661Z,1008.29
2019-02-28T02:01:32.654Z,1008.38
2019-02-28T02:02:32.640Z,1008.38
2019-02-28T02:03:32.631Z,1008.34
2019-02-28T02:04:32.618Z,1008.33
2019-02-28T02:05:32.623Z,1008.25
2019-02-28T02:06:32.598Z,1008.28
2019-02-28T02:07:33.341Z,1008.25
2019-02-28T02:08:32.576Z,1008.22
2019-02-28T02:09:32.571Z,1008.17
2019-02-28T02:10:32.555Z,1008.18
2019-02-28T02:11:32.548Z,1008.17
2019-02-28T02:12:32.552Z,1008.10
2019-02-28T02:13:36.685Z,1008.08
2019-02-28T02:14:32.513Z,1008.05
2019-02-28T02:15:32.502Z,1008.12
2019-02-28T02:16:32.492Z,1008.13
2019-02-28T02:17:35.469Z,1008.14
2019-02-28T02:18:32.470Z,1008.13
2019-02-28T02:19:32.460Z,1008.12
2019-02-28T02:20:32.448Z,1008.07
2019-02-28T02:21:34.882Z,1008.06
2019-02-28T02:22:32.428Z,1008.10
2019-02-28T02:23:32.424Z,1008.10
2019-02-28T02:24:32.409Z,1008.11
2019-02-28T02:25:36.970Z,1008.20
2019-02-28T02:26:33.383Z,1008.18
2019-02-28T02:27:32.374Z,1008.15
2019-02-28T02:28:32.365Z,1008.13
2019-02-28T02:29:36.254Z,1008.12
2019-02-28T02:30:32.345Z,1008.11
2019-02-28T02:31:32.332Z,1008.06
2019-02-28T02:32:37.449Z,1008.08
2019-02-28T02:33:33.315Z,1008.12
2019-02-28T02:34:32.302Z,1008.10
2019-02-28T02:35:32.290Z,1008.07
2019-02-28T02:36:32.280Z,1008.09
2019-02-28T02:37:32.269Z,1008.03
2019-02-28T02:38:40.170Z,1008.05
2019-02-28T02:39:33.249Z,1008.01
2019-02-28T02:40:32.236Z,1008.02
2019-02-28T02:41:33.318Z,1007.97
2019-02-28T02:42:32.217Z,1007.95
2019-02-28T02:43:32.205Z,1007.92
2019-02-28T02:44:32.194Z,1007.84
2019-02-28T02:45:32.183Z,1007.83
2019-02-28T02:46:32.174Z,1007.83
2019-02-28T02:47:32.596Z,1007.81
2019-02-28T02:48:32.151Z,1007.80
2019-02-28T02:49:32.144Z,1007.79
2019-02-28T02:50:35.783Z,1007.76
2019-02-28T02:51:32.119Z,1007.76
2019-02-28T02:52:32.122Z,1007.75
2019-02-28T02:53:32.098Z,1007.73
2019-02-28T02:54:32.088Z,1007.64
2019-02-28T02:55:32.078Z,1007.69
2019-02-28T02:56:32.071Z,1007.69
2019-02-28T02:57:32.056Z,1007.66
2019-02-28T02:58:32.053Z,1007.61
2019-02-28T02:59:37.492Z,1007.61
2019-02-28T03:00:33.023Z,1007.60
2019-02-28T03:01:32.015Z,1007.58
2019-02-28T03:02:33.211Z,1007.59
2019-02-28T03:03:31.991Z,1007.53
2019-02-28T03:04:31.984Z,1007.50
2019-02-28T03:05:35.789Z,1007.52
2019-02-28T03:06:31.962Z,1007.46
2019-02-28T03:07:31.950Z,1007.37
2019-02-28T03:08:36.066Z,1007.42
2019-02-28T03:09:31.926Z,1007.45
2019-02-28T03:10:31.923Z,1007.51
2019-02-28T03:11:31.910Z,1007.53
2019-02-28T03:12:32.964Z,1007.55
2019-02-28T03:13:31.889Z,1007.50
2019-02-28T03:14:31.875Z,1007.56
2019-02-28T03:15:31.864Z,1007.51
2019-02-28T03:16:33.044Z,1007.47
2019-02-28T03:17:31.844Z,1007.54
2019-02-28T03:18:31.885Z,1007.52
2019-02-28T03:19:33.789Z,1007.48
2019-02-28T03:20:31.811Z,1007.40
2019-02-28T03:21:31.802Z,1007.41
2019-02-28T03:22:31.798Z,1007.44
2019-02-28T03:23:37.868Z,1007.39
2019-02-28T03:24:32.767Z,1007.41
2019-02-28T03:25:31.759Z,1007.38
2019-02-28T03:26:31.748Z,1007.34
2019-02-28T03:27:31.738Z,1007.36
2019-02-28T03:28:33.265Z,1007.37
2019-02-28T03:29:31.716Z,1007.29
2019-02-28T03:30:33.046Z,1007.34
2019-02-28T03:31:31.712Z,1007.32
2019-02-28T03:32:39.601Z,1007.28
2019-02-28T03:33:32.676Z,1007.29
2019-02-28T03:34:31.685Z,1007.30
2019-02-28T03:35:40.489Z,1007.28
2019-02-28T03:36:32.641Z,1007.34
2019-02-28T03:37:33.232Z,1007.36
2019-02-28T03:38:31.620Z,1007.29
2019-02-28T03:39:31.610Z,1007.28
2019-02-28T03:40:31.599Z,1007.32
2019-02-28T03:41:31.594Z,1007.32
2019-02-28T03:42:31.578Z,1007.28
2019-02-28T03:43:31.566Z,1007.28
2019-02-28T03:44:31.558Z,1007.29
2019-02-28T03:45:35.076Z,1007.26
2019-02-28T03:46:31.536Z,1007.23
2019-02-28T03:47:31.523Z,1007.19
2019-02-28T03:48:35.984Z,1007.20
2019-02-28T03:49:31.507Z,1007.18
2019-02-28T03:50:31.492Z,1007.18
2019-02-28T03:51:31.488Z,1007.19
2019-02-28T03:52:31.472Z,1007.20
2019-02-28T03:53:31.461Z,1007.16
2019-02-28T03:54:31.451Z,1007.13
2019-02-28T03:55:31.441Z,1007.14
2019-02-28T03:56:31.436Z,1007.11
2019-02-28T03:57:31.419Z,1007.05
2019-02-28T03:58:31.409Z,1007.12
2019-02-28T03:59:31.396Z,1007.10
2019-02-28T04:00:33.866Z,1007.06
2019-02-28T04:01:31.375Z,1007.02
2019-02-28T04:02:31.367Z,1007.04
2019-02-28T04:03:33.717Z,1007.04
2019-02-28T04:04:31.343Z,1007.08
2019-02-28T04:05:31.333Z,1007.04
2019-02-28T04:06:31.322Z,1007.05
2019-02-28T04:07:31.313Z,1007.04
2019-02-28T04:08:31.302Z,1007.04
2019-02-28T04:09:31.295Z,1007.08
2019-02-28T04:10:31.281Z,1007.04
2019-02-28T04:11:32.167Z,1007.02
2019-02-28T04:12:31.258Z,1007.04
2019-02-28T04:13:31.251Z,1007.00
2019-02-28T04:14:33.018Z,1007.02
2019-02-28T04:15:31.245Z,1006.94
2019-02-28T04:16:31.218Z,1007.03
2019-02-28T04:17:31.655Z,1006.93
2019-02-28T04:18:31.195Z,1007.01
2019-02-28T04:19:31.185Z,1006.96
2019-02-28T04:20:36.128Z,1006.88
2019-02-28T04:21:32.165Z,1006.88
2019-02-28T04:22:31.157Z,1006.86
2019-02-28T04:23:35.491Z,1006.89
2019-02-28T04:24:32.130Z,1006.83
2019-02-28T04:25:31.124Z,1006.82
2019-02-28T04:26:31.153Z,1006.83
2019-02-28T04:27:31.100Z,1006.79
2019-02-28T04:28:31.104Z,1006.84
2019-02-28T04:29:31.469Z,1006.83
2019-02-28T04:30:31.071Z,1006.77
2019-02-28T04:31:31.056Z,1006.77
2019-02-28T04:32:31.045Z,1006.76
2019-02-28T04:33:37.388Z,1006.76
2019-02-28T04:34:32.029Z,1006.70
2019-02-28T04:35:31.016Z,1006.67
2019-02-28T04:36:35.493Z,1006.66
2019-02-28T04:37:31.998Z,1006.66
2019-02-28T04:38:30.983Z,1006.62
2019-02-28T04:39:30.972Z,1006.60
2019-02-28T04:40:30.962Z,1006.63
2019-02-28T04:41:32.981Z,1006.56
2019-02-28T04:42:30.945Z,1006.56
2019-02-28T04:43:30.929Z,1006.56
2019-02-28T04:44:30.918Z,1006.58
2019-02-28T04:45:30.908Z,1006.56
2019-02-28T04:46:31.820Z,1006.56
2019-02-28T04:47:30.887Z,1006.51
2019-02-28T04:48:30.877Z,1006.55
2019-02-28T04:49:30.866Z,1006.51
2019-02-28T04:50:32.060Z,1006.51
2019-02-28T04:51:30.846Z,1006.50
2019-02-28T04:52:30.834Z,1006.46
2019-02-28T04:53:30.824Z,1006.45
2019-02-28T04:54:30.812Z,1006.47
2019-02-28T04:55:30.804Z,1006.43
2019-02-28T04:56:30.794Z,1006.39
2019-02-28T04:57:30.781Z,1006.40
2019-02-28T04:58:30.772Z,1006.38
2019-02-28T04:59:31.536Z,1006.42
2019-02-28T05:00:30.749Z,1006.39
2019-02-28T05:01:30.739Z,1006.34
2019-02-28T05:02:30.732Z,1006.33
2019-02-28T05:03:30.716Z,1006.33
2019-02-28T05:04:33.241Z,1006.34
2019-02-28T05:05:31.695Z,1006.33
2019-02-28T05:06:30.687Z,1006.27
2019-02-28T05:07:30.676Z,1006.27
2019-02-28T05:08:30.674Z,1006.22
2019-02-28T05:09:30.653Z,1006.25
2019-02-28T05:10:30.644Z,1006.21
2019-02-28T05:11:31.731Z,1006.30
2019-02-28T05:12:30.621Z,1006.25
2019-02-28T05:13:30.612Z,1006.23
2019-02-28T05:14:30.608Z,1006.25
2019-02-28T05:15:30.594Z,1006.28
2019-02-28T05:16:30.579Z,1006.27
2019-02-28T05:17:30.568Z,1006.29
2019-02-28T05:18:30.559Z,1006.32
2019-02-28T05:19:32.375Z,1006.32
2019-02-28T05:20:32.884Z,1006.28
2019-02-28T05:21:30.527Z,1006.30
2019-02-28T05:22:30.514Z,1006.29
2019-02-28T05:23:35.787Z,1006.32
2019-02-28T05:24:31.494Z,1006.23
2019-02-28T05:25:30.484Z,1006.30
2019-02-28T05:26:30.475Z,1006.30
2019-02-28T05:27:34.945Z,1006.32
2019-02-28T05:28:30.453Z,1006.29
2019-02-28T05:29:30.442Z,1006.29
2019-02-28T05:30:30.438Z,1006.30
2019-02-28T05:31:30.419Z,1006.30
2019-02-28T05:32:32.132Z,1006.28
2019-02-28T05:33:31.397Z,1006.28
2019-02-28T05:34:30.391Z,1006.34
2019-02-28T05:35:30.379Z,1006.21
2019-02-28T05:36:30.366Z,1006.33
2019-02-28T05:37:30.358Z,1006.27
2019-02-28T05:38:30.346Z,1006.34
2019-02-28T05:39:31.013Z,1006.30
2019-02-28T05:40:30.324Z,1006.30
2019-02-28T05:41:30.314Z,1006.33
2019-02-28T05:42:30.304Z,1006.27
2019-02-28T05:43:32.162Z,1006.23
2019-02-28T05:44:30.283Z,1006.22
2019-02-28T05:45:30.271Z,1006.10
2019-02-28T05:46:30.263Z,1006.14
2019-02-28T05:47:32.460Z,1006.14
2019-02-28T05:48:30.241Z,1006.17
2019-02-28T05:49:30.230Z,1006.13
2019-02-28T05:50:30.220Z,1006.18
2019-02-28T05:51:30.209Z,1006.15
2019-02-28T05:52:30.505Z,1006.09
2019-02-28T05:53:30.189Z,1006.02
2019-02-28T05:54:30.180Z,1006.08
2019-02-28T05:55:30.196Z,1006.09
2019-02-28T05:56:33.317Z,1006.03
2019-02-28T05:57:30.145Z,1006.05
2019-02-28T05:58:30.134Z,1006.05
2019-02-28T05:59:30.128Z,1006.08
2019-02-28T06:00:30.118Z,1006.07
2019-02-28T06:01:30.103Z,1006.06
2019-02-28T06:02:30.093Z,1005.94
2019-02-28T06:03:30.481Z,1005.98
2019-02-28T06:04:30.072Z,1005.98
2019-02-28T06:05:30.060Z,1005.93
2019-02-28T06:06:30.058Z,1005.97
2019-02-28T06:07:30.044Z,1006.07
2019-02-28T06:08:30.028Z,1006.04
2019-02-28T06:09:30.018Z,1006.05
2019-02-28T06:10:30.009Z,1006.16
2019-02-28T06:11:34.501Z,1006.20
2019-02-28T06:12:30.983Z,1006.16
2019-02-28T06:13:29.980Z,1006.12
2019-02-28T06:14:29.964Z,1006.14
2019-02-28T06:15:29.955Z,1006.10
2019-02-28T06:16:29.947Z,1006.14
2019-02-28T06:17:29.932Z,1006.18
2019-02-28T06:18:32.530Z,1006.22
2019-02-28T06:19:29.911Z,1006.25
2019-02-28T06:20:29.902Z,1006.26
2019-02-28T06:21:29.896Z,1006.25
2019-02-28T06:22:30.822Z,1006.28
2019-02-28T06:23:29.869Z,1006.27
2019-02-28T06:24:29.859Z,1006.31
2019-02-28T06:25:29.847Z,1006.35
2019-02-28T06:26:31.812Z,1006.37
2019-02-28T06:27:29.826Z,1006.38
2019-02-28T06:28:30.981Z,1006.41
2019-02-28T06:29:29.804Z,1006.43
2019-02-28T06:30:29.801Z,1006.35
2019-02-28T06:31:29.785Z,1006.32
2019-02-28T06:32:29.776Z,1006.29
2019-02-28T06:33:30.519Z,1006.22
2019-02-28T06:34:29.752Z,1006.27
2019-02-28T06:35:29.741Z,1006.25
2019-02-28T06:36:29.950Z,1006.24
2019-02-28T06:37:29.721Z,1006.18
2019-02-28T06:38:29.710Z,1006.16
2019-02-28T06:39:29.703Z,1006.25
2019-02-28T06:40:32.786Z,1006.22
2019-02-28T06:41:29.677Z,1006.25
2019-02-28T06:42:29.666Z,1006.29
2019-02-28T06:43:29.656Z,1006.25
2019-02-28T06:44:29.644Z,1006.33
2019-02-28T06:45:29.633Z,1006.36
2019-02-28T06:46:29.630Z,1006.28
2019-02-28T06:47:29.613Z,1006.30
2019-02-28T06:48:29.609Z,1006.29
2019-02-28T06:49:29.592Z,1006.20
2019-02-28T06:50:29.580Z,1006.20
2019-02-28T06:51:29.570Z,1006.18
2019-02-28T06:52:29.557Z,1006.22
2019-02-28T06:53:31.064Z,1006.24
2019-02-28T06:54:29.542Z,1006.28
2019-02-28T06:55:29.529Z,1006.21
2019-02-28T06:56:30.863Z,1006.28
2019-02-28T06:57:29.505Z,1006.27
2019-02-28T06:58:30.509Z,1006.27
2019-02-28T06:59:29.484Z,1006.36
2019-02-28T07:00:29.482Z,1006.32
2019-02-28T07:01:29.653Z,1006.32
2019-02-28T07:02:31.448Z,1006.33
2019-02-28T07:03:29.441Z,1006.36
2019-02-28T07:04:29.432Z,1006.36
2019-02-28T07:05:29.420Z,1006.17
2019-02-28T07:06:29.409Z,1006.21
2019-02-28T07:07:29.400Z,1006.12
2019-02-28T07:08:29.390Z,1006.14
2019-02-28T07:09:30.501Z,1006.14
2019-02-28T07:10:29.366Z,1006.16
2019-02-28T07:11:29.357Z,1006.04
2019-02-28T07:12:30.450Z,1006.00
2019-02-28T07:13:29.334Z,1005.92
2019-02-28T07:14:29.323Z,1005.86
2019-02-28T07:15:29.313Z,1005.85
2019-02-28T07:16:30.646Z,1005.78
2019-02-28T07:17:29.293Z,1005.75
2019-02-28T07:18:29.282Z,1005.82
2019-02-28T07:19:29.276Z,1005.79
2019-02-28T07:20:29.262Z,1005.80
2019-02-28T07:21:29.250Z,1005.80
2019-02-28T07:22:29.239Z,1005.83
2019-02-28T07:23:30.000Z,1005.81
2019-02-28T07:24:29.220Z,1005.77
2019-02-28T07:25:29.206Z,1005.90
2019-02-28T07:26:29.195Z,1005.83
2019-02-28T07:27:29.793Z,1005.85
2019-02-28T07:28:29.173Z,1005.93
2019-02-28T07:29:29.168Z,1005.94
2019-02-28T07:30:29.158Z,1006.03
2019-02-28T07:31:29.145Z,1006.01
2019-02-28T07:32:31.361Z,1006.02
2019-02-28T07:33:30.121Z,1006.02
2019-02-28T07:34:29.110Z,1006.14
2019-02-28T07:35:32.708Z,1006.09
2019-02-28T07:36:29.088Z,1006.11
2019-02-28T07:37:29.077Z,1006.06
2019-02-28T07:38:29.764Z,1006.07
2019-02-28T07:39:29.059Z,1006.03
2019-02-28T07:40:29.052Z,1006.01
2019-02-28T07:41:29.041Z,1005.97
2019-02-28T07:42:29.023Z,1006.00
2019-02-28T07:43:29.017Z,1006.08
2019-02-28T07:44:29.027Z,1006.11
2019-02-28T07:45:29.699Z,1006.11
2019-02-28T07:46:28.982Z,1006.04
2019-02-28T07:47:28.978Z,1006.07
2019-02-28T07:48:30.077Z,1006.07
2019-02-28T07:49:28.949Z,1006.19
2019-02-28T07:50:28.940Z,1006.17
2019-02-28T07:51:28.930Z,1006.14
2019-02-28T07:52:33.372Z,1006.13
2019-02-28T07:53:28.904Z,1006.10
2019-02-28T07:54:28.895Z,1006.10
2019-02-28T07:55:30.479Z,1006.09
2019-02-28T07:56:28.873Z,1006.13
2019-02-28T07:57:28.863Z,1006.06
2019-02-28T07:58:29.906Z,1006.09
2019-02-28T07:59:28.841Z,1006.09
2019-02-28T08:00:28.834Z,1006.18
2019-02-28T08:01:28.820Z,1006.10
2019-02-28T08:02:28.808Z,1006.14
2019-02-28T08:03:28.797Z,1006.14
2019-02-28T08:04:28.788Z,1006.13
2019-02-28T08:05:31.035Z,1006.21
2019-02-28T08:06:28.767Z,1006.20
2019-02-28T08:07:28.769Z,1006.27
2019-02-28T08:08:28.744Z,1006.27
2019-02-28T08:09:28.747Z,1006.30
2019-02-28T08:10:28.723Z,1006.31
2019-02-28T08:11:28.711Z,1006.32
2019-02-28T08:12:30.794Z,1006.31
2019-02-28T08:13:28.689Z,1006.32
2019-02-28T08:14:28.680Z,1006.29
2019-02-28T08:15:28.668Z,1006.36
2019-02-28T08:16:30.692Z,1006.41
2019-02-28T08:17:29.648Z,1006.52
2019-02-28T08:18:28.637Z,1006.40
2019-02-28T08:19:28.626Z,1006.36
2019-02-28T08:20:30.610Z,1006.36
2019-02-28T08:21:29.604Z,1006.30
2019-02-28T08:22:28.599Z,1006.26
2019-02-28T08:23:29.855Z,1006.28
2019-02-28T08:24:28.570Z,1006.28
2019-02-28T08:25:28.562Z,1006.38
2019-02-28T08:26:28.549Z,1006.32
2019-02-28T08:27:28.538Z,1006.40
2019-02-28T08:28:29.596Z,1006.34
2019-02-28T08:29:28.519Z,1006.37
2019-02-28T08:30:28.507Z,1006.29
2019-02-28T08:31:31.971Z,1006.34
2019-02-28T08:32:28.484Z,1006.38
2019-02-28T08:33:28.473Z,1006.35
2019-02-28T08:34:28.463Z,1006.47
2019-02-28T08:35:34.102Z,1006.40
2019-02-28T08:36:29.475Z,1006.45
2019-02-28T08:37:28.433Z,1006.37
2019-02-28T08:38:30.105Z,1006.37
2019-02-28T08:39:29.409Z,1006.36
2019-02-28T08:40:28.401Z,1006.33
2019-02-28T08:41:28.386Z,1006.30
2019-02-28T08:42:28.380Z,1006.37
2019-02-28T08:43:28.369Z,1006.34
2019-02-28T08:44:28.359Z,1006.36
2019-02-28T08:45:32.621Z,1006.36
2019-02-28T08:46:28.334Z,1006.34
2019-02-28T08:47:28.323Z,1006.34
2019-02-28T08:48:31.241Z,1006.34
2019-02-28T08:49:28.302Z,1006.31
2019-02-28T08:50:28.291Z,1006.35
2019-02-28T08:51:30.973Z,1006.32
2019-02-28T08:52:28.272Z,1006.24
2019-02-28T08:53:28.259Z,1006.28
2019-02-28T08:54:28.248Z,1006.34
2019-02-28T08:55:29.331Z,1006.24
2019-02-28T08:56:28.225Z,1006.25
2019-02-28T08:57:28.221Z,1006.20
2019-02-28T08:58:28.205Z,1006.19
2019-02-28T08:59:28.193Z,1006.11
2019-02-28T09:00:32.780Z,1006.07
2019-02-28T09:01:28.175Z,1006.06
2019-02-28T09:02:28.162Z,1006.09
2019-02-28T09:03:28.161Z,1006.06
2019-02-28T09:04:28.145Z,1006.04
2019-02-28T09:05:30.078Z,1006.17
2019-02-28T09:06:28.118Z,1005.99
2019-02-28T09:07:28.107Z,1006.07
2019-02-28T09:08:28.097Z,1006.08
2019-02-28T09:09:28.089Z,1006.06
2019-02-28T09:10:28.083Z,1006.08
2019-02-28T09:11:28.067Z,1006.08
2019-02-28T09:12:29.882Z,1006.07
2019-02-28T09:13:29.046Z,1006.03
2019-02-28T09:14:28.032Z,1006.00
2019-02-28T09:15:31.060Z,1006.02
2019-02-28T09:16:28.012Z,1005.86
2019-02-28T09:17:28.003Z,1005.99
2019-02-28T09:18:27.990Z,1005.95
2019-02-28T09:19:27.981Z,1006.11
2019-02-28T09:20:27.971Z,1006.16
2019-02-28T09:21:27.959Z,1006.12
2019-02-28T09:22:28.155Z,1006.14
2019-02-28T09:23:27.937Z,1006.07
2019-02-28T09:24:27.935Z,1006.09
2019-02-28T09:25:27.917Z,1006.08
2019-02-28T09:26:28.217Z,1005.99
2019-02-28T09:27:27.895Z,1006.13
2019-02-28T09:28:27.884Z,1006.06
2019-02-28T09:29:27.872Z,1006.07
2019-02-28T09:30:29.716Z,1006.11
2019-02-28T09:31:27.855Z,1006.11
2019-02-28T09:32:27.843Z,1006.19
2019-02-28T09:33:27.837Z,1006.15
2019-02-28T09:34:30.667Z,1006.01
2019-02-28T09:35:27.808Z,1006.03
2019-02-28T09:36:27.798Z,1006.09
2019-02-28T09:37:29.820Z,1006.13
2019-02-28T09:38:27.781Z,1006.12
2019-02-28T09:39:27.769Z,1006.21
2019-02-28T09:40:29.456Z,1006.08
2019-02-28T09:41:27.747Z,1006.10
2019-02-28T09:42:27.736Z,1006.14
2019-02-28T09:43:27.724Z,1006.14
2019-02-28T09:44:31.445Z,1006.01
2019-02-28T09:45:27.748Z,1006.05
2019-02-28T09:46:27.693Z,1006.07
2019-02-28T09:47:27.681Z,1006.22
2019-02-28T09:48:27.671Z,1006.23
2019-02-28T09:49:27.662Z,1006.16
2019-02-28T09:50:27.649Z,1006.13
2019-02-28T09:51:31.675Z,1006.16
2019-02-28T09:52:28.627Z,1006.18
2019-02-28T09:53:27.618Z,1006.16
2019-02-28T09:54:27.606Z,1006.22
2019-02-28T09:55:27.600Z,1006.25
2019-02-28T09:56:27.585Z,1006.27
2019-02-28T09:57:27.576Z,1006.17
2019-02-28T09:58:29.258Z,1006.26
2019-02-28T09:59:27.555Z,1006.13
2019-02-28T10:00:27.798Z,1006.22
2019-02-28T10:01:27.532Z,1006.23
2019-02-28T10:02:27.520Z,1006.18
2019-02-28T10:03:27.511Z,1006.25
2019-02-28T10:04:30.500Z,1006.22
2019-02-28T10:05:27.491Z,1006.19
2019-02-28T10:06:27.479Z,1006.25
2019-02-28T10:07:27.467Z,1006.19
2019-02-28T10:08:27.456Z,1006.11
2019-02-28T10:09:27.448Z,1006.22
2019-02-28T10:10:27.435Z,1006.31
2019-02-28T10:11:31.171Z,1006.28
2019-02-28T10:12:27.414Z,1006.24
2019-02-28T10:13:27.404Z,1006.33
2019-02-28T10:14:28.831Z,1006.30
2019-02-28T10:15:27.383Z,1006.31
2019-02-28T10:16:27.371Z,1006.34
2019-02-28T10:17:28.931Z,1006.36
2019-02-28T10:18:27.351Z,1006.27
2019-02-28T10:19:27.342Z,1006.27
2019-02-28T10:20:28.523Z,1006.22
2019-02-28T10:21:27.317Z,1006.30
2019-02-28T10:22:27.308Z,1006.46
2019-02-28T10:23:27.297Z,1006.42
2019-02-28T10:24:28.403Z,1006.52
2019-02-28T10:25:27.280Z,1006.44
2019-02-28T10:26:27.268Z,1006.50
2019-02-28T10:27:27.674Z,1006.45
2019-02-28T10:28:27.244Z,1006.46
2019-02-28T10:29:27.233Z,1006.51
2019-02-28T10:30:31.874Z,1006.50
2019-02-28T10:31:36.153Z,1006.54
2019-02-28T10:32:28.200Z,1006.48
2019-02-28T10:33:27.194Z,1006.43
2019-02-28T10:34:27.487Z,1006.47
2019-02-28T10:35:27.169Z,1006.58
2019-02-28T10:36:27.159Z,1006.55
2019-02-28T10:37:27.155Z,1006.52
2019-02-28T10:38:32.559Z,1006.51
2019-02-28T10:39:28.128Z,1006.54
2019-02-28T10:40:27.117Z,1006.44
2019-02-28T10:41:27.959Z,1006.48
2019-02-28T10:42:27.097Z,1006.38
2019-02-28T10:43:27.084Z,1006.40
2019-02-28T10:44:30.627Z,1006.39
2019-02-28T10:45:27.084Z,1006.40
2019-02-28T10:46:27.052Z,1006.38
2019-02-28T10:47:29.628Z,1006.39
2019-02-28T10:48:27.029Z,1006.41
2019-02-28T10:49:27.018Z,1006.38
2019-02-28T10:50:31.938Z,1006.43
2019-02-28T10:51:27.994Z,1006.40
2019-02-28T10:52:30.473Z,1006.39
2019-02-28T10:53:26.976Z,1006.42
2019-02-28T10:54:26.967Z,1006.31
2019-02-28T10:55:26.956Z,1006.24
2019-02-28T10:56:31.727Z,1006.30
2019-02-28T10:57:27.930Z,1006.26
2019-02-28T10:58:26.920Z,1006.27
2019-02-28T10:59:26.910Z,1006.33
2019-02-28T11:00:29.395Z,1006.34
2019-02-28T11:01:27.886Z,1006.33
2019-02-28T11:02:26.878Z,1006.26
2019-02-28T11:03:31.713Z,1006.27
2019-02-28T11:04:27.860Z,1006.32
2019-02-28T11:05:27.572Z,1006.28
2019-02-28T11:06:28.234Z,1006.32
2019-02-28T11:07:26.824Z,1006.35
2019-02-28T11:08:26.814Z,1006.33
2019-02-28T11:09:26.807Z,1006.44
2019-02-28T11:10:28.826Z,1006.37
2019-02-28T11:11:26.782Z,1006.33
2019-02-28T11:12:26.786Z,1006.33
2019-02-28T11:13:28.551Z,1006.27
2019-02-28T11:14:27.750Z,1006.25
2019-02-28T11:15:26.741Z,1006.19
2019-02-28T11:16:26.729Z,1006.12
2019-02-28T11:17:26.721Z,1006.06
2019-02-28T11:18:26.715Z,1006.04
2019-02-28T11:19:26.698Z,1006.05
2019-02-28T11:20:27.128Z,1006.12
2019-02-28T11:21:29.829Z,1006.06
2019-02-28T11:22:26.665Z,1006.10
2019-02-28T11:23:26.654Z,1006.10
2019-02-28T11:24:27.180Z,1006.09
2019-02-28T11:25:26.633Z,1006.17
2019-02-28T11:26:26.622Z,1006.17
2019-02-28T11:27:26.614Z,1006.26
2019-02-28T11:28:28.266Z,1006.20
2019-02-28T11:29:26.590Z,1006.27
2019-02-28T11:30:26.582Z,1006.28
2019-02-28T11:31:26.570Z,1006.28
2019-02-28T11:32:29.352Z,1006.28
2019-02-28T11:33:26.548Z,1006.40
2019-02-28T11:34:26.536Z,1006.28
2019-02-28T11:35:26.528Z,1006.39
2019-02-28T11:36:26.517Z,1006.33
2019-02-28T11:37:26.506Z,1006.34
2019-02-28T11:38:26.495Z,1006.36
2019-02-28T11:39:27.550Z,1006.41
2019-02-28T11:40:26.474Z,1006.37
2019-02-28T11:41:26.463Z,1006.43
2019-02-28T11:42:28.000Z,1006.42
2019-02-28T11:43:26.859Z,1006.44
2019-02-28T11:44:26.432Z,1006.38
2019-02-28T11:45:26.421Z,1006.43
2019-02-28T11:46:26.410Z,1006.38
2019-02-28T11:47:26.400Z,1006.33
2019-02-28T11:48:26.389Z,1006.30
2019-02-28T11:49:28.653Z,1006.34
2019-02-28T11:50:26.367Z,1006.41
2019-02-28T11:51:26.358Z,1006.34
2019-02-28T11:52:27.346Z,1006.36
2019-02-28T11:53:26.338Z,1006.33
2019-02-28T11:54:26.325Z,1006.21
2019-02-28T11:55:27.188Z,1006.23
2019-02-28T11:56:28.916Z,1006.35
2019-02-28T11:57:26.316Z,1006.34
2019-02-28T11:58:26.283Z,1006.34
2019-02-28T11:59:26.276Z,1006.26
2019-02-28T12:00:26.293Z,1006.16
2019-02-28T12:01:26.251Z,1006.16
2019-02-28T12:02:26.242Z,1006.14
2019-02-28T12:03:26.232Z,1006.01
2019-02-28T12:04:26.218Z,1006.04
2019-02-28T12:05:26.210Z,1006.08