createdAt,value
2019-02-26T00:01:29.171Z,99.90
2019-02-26T00:03:59.510Z,99.90
2019-02-26T00:06:30.209Z,99.90
2019-02-26T00:09:03.184Z,99.90
2019-02-26T00:11:32.913Z,99.90
2019-02-26T00:14:02.107Z,99.90
2019-02-26T00:16:35.265Z,99.90
2019-02-26T00:19:04.644Z,99.90
2019-02-26T00:21:33.860Z,99.90
2019-02-26T00:24:05.052Z,99.90
2019-02-26T00:26:36.238Z,99.90
2019-02-26T00:29:06.636Z,99.90
2019-02-26T00:31:37.304Z,99.90
2019-02-26T00:34:08.285Z,99.90
2019-02-26T00:36:38.221Z,99.90
2019-02-26T00:39:08.046Z,99.90
2019-02-26T00:41:37.510Z,99.90
2019-02-26T00:44:07.047Z,99.90
2019-02-26T00:46:39.346Z,99.90
2019-02-26T00:49:08.047Z,99.90
2019-02-26T00:51:39.831Z,99.90
2019-02-26T00:54:08.775Z,99.90
2019-02-26T00:56:38.611Z,99.90
2019-02-26T00:59:09.357Z,99.90
2019-02-26T01:01:38.752Z,99.90
2019-02-26T01:04:08.207Z,99.90
2019-02-26T01:06:38.022Z,99.90
2019-02-26T01:09:10.689Z,99.90
2019-02-26T01:11:39.304Z,99.90
2019-02-26T01:14:08.762Z,99.90
2019-02-26T01:16:39.441Z,99.90
2019-02-26T01:19:10.909Z,99.90
2019-02-26T01:21:40.595Z,99.90
2019-02-26T01:24:10.035Z,99.90
2019-02-26T01:26:42.522Z,99.90
2019-02-26T01:29:10.644Z,99.90
2019-02-26T01:31:40.056Z,99.90
2019-02-26T01:34:11.555Z,99.90
2019-02-26T01:36:42.565Z,99.90
2019-02-26T01:39:13.790Z,99.90
2019-02-26T01:41:45.444Z,99.90
2019-02-26T01:44:14.399Z,99.90
2019-02-26T01:46:43.867Z,99.90
2019-02-26T01:49:13.293Z,99.90
2019-02-26T01:51:43.274Z,99.90
2019-02-26T01:54:14.557Z,99.90
2019-02-26T01:56:45.078Z,99.90
2019-02-26T01:59:18.282Z,99.90
2019-02-26T02:01:46.610Z,99.90
2019-02-26T02:04:19.506Z,99.90
2019-02-26T02:06:48.331Z,99.90
2019-02-26T02:09:19.926Z,99.90
2019-02-26T02:11:49.002Z,99.90
2019-02-26T02:14:18.421Z,99.90
2019-02-26T02:16:47.889Z,99.90
2019-02-26T02:19:20.091Z,99.90
2019-02-26T02:21:49.413Z,99.90
2019-02-26T02:24:22.167Z,99.90
2019-02-26T02:26:53.524Z,99.90
2019-02-26T02:29:24.059Z,99.90
2019-02-26T02:31:54.876Z,99.90
2019-02-26T02:34:27.032Z,99.90
2019-02-26T02:36:56.048Z,99.90
2019-02-26T02:39:26.604Z,99.90
2019-02-26T02:41:56.625Z,99.90
2019-02-26T02:44:26.131Z,99.90
2019-02-26T02:46:55.538Z,99.90
2019-02-26T02:49:24.973Z,99.90
2019-02-26T02:51:54.400Z,99.90
2019-02-26T02:54:26.044Z,99.90
2019-02-26T02:56:56.853Z,99.90
2019-02-26T02:59:28.236Z,99.90
2019-02-26T03:01:57.655Z,99.90
2019-02-26T03:04:29.072Z,99.90
2019-02-26T03:07:00.544Z,99.90
2019-02-26T03:09:31.247Z,99.90
2019-02-26T03:12:00.633Z,99.90
2019-02-26T03:14:32.995Z,99.90
2019-02-26T03:17:01.193Z,99.90
2019-02-26T03:19:32.476Z,99.90
2019-02-26T03:22:01.779Z,99.90
2019-02-26T03:24:33.201Z,99.90
2019-02-26T03:27:02.363Z,99.90
2019-02-26T03:29:31.776Z,99.90
2019-02-26T03:32:01.240Z,99.90
2019-02-26T03:34:30.696Z,99.90
2019-02-26T03:37:03.096Z,99.90
2019-02-26T03:39:31.319Z,99.90
2019-02-26T03:42:01.068Z,99.90
2019-02-26T03:44:30.511Z,99.90
2019-02-26T03:46:59.941Z,99.90
2019-02-26T03:49:29.369Z,99.90
2019-02-26T03:51:59.993Z,99.90
2019-02-26T03:54:29.812Z,99.90
2019-02-26T03:56:59.388Z,99.90
2019-02-26T03:59:28.890Z,99.90
2019-02-26T04:01:58.514Z,99.90
2019-02-26T04:04:30.475Z,99.90
2019-02-26T04:07:01.432Z,99.90
2019-02-26T04:09:30.449Z,99.90
2019-02-26T04:11:59.835Z,99.90
2019-02-26T04:14:30.698Z,99.90
2019-02-26T04:17:01.499Z,99.90
2019-02-26T04:19:31.486Z,99.90
2019-02-26T04:22:29.522Z,99.90
2019-02-26T04:25:09.497Z,99.90
2019-02-26T04:28:02.596Z,99.90
2019-02-26T04:30:59.099Z,99.90
2019-02-26T04:34:04.406Z,99.90
2019-02-26T04:36:54.053Z,99.90
2019-02-26T04:39:47.673Z,99.90
2019-02-26T04:42:49.731Z,99.90
2019-02-26T04:45:51.299Z,99.90
2019-02-26T04:48:29.158Z,99.90
2019-02-26T04:50:59.399Z,99.90
2019-02-26T04:53:31.180Z,99.90
2019-02-26T04:56:02.859Z,99.90
2019-02-26T04:58:31.194Z,99.90
2019-02-26T05:01:00.985Z,99.90
2019-02-26T05:03:30.525Z,99.90
2019-02-26T05:06:02.077Z,99.90
2019-02-26T05:08:32.262Z,99.90
2019-02-26T05:11:02.527Z,99.90
2019-02-26T05:13:32.632Z,99.90
2019-02-26T05:16:03.188Z,99.90
2019-02-26T05:18:34.513Z,99.90
2019-02-26T05:21:05.262Z,99.90
2019-02-26T05:23:34.939Z,99.90
2019-02-26T05:26:05.759Z,99.90
2019-02-26T05:28:37.897Z,99.90
2019-02-26T05:31:09.026Z,99.90
2019-02-26T05:33:38.426Z,99.90
2019-02-26T05:36:09.498Z,99.90
2019-02-26T05:38:39.375Z,99.90
2019-02-26T05:41:08.881Z,99.90
2019-02-26T05:43:38.313Z,99.90
2019-02-26T05:46:09.192Z,99.90
2019-02-26T05:48:40.071Z,99.90
2019-02-26T05:51:11.437Z,99.90
2019-02-26T05:53:41.110Z,99.90
2019-02-26T05:56:11.621Z,99.90
2019-02-26T05:58:44.720Z,99.90
2019-02-26T06:01:14.372Z,99.90
2019-02-26T06:03:46.740Z,99.90
2019-02-26T06:06:15.635Z,99.90
2019-02-26T06:08:45.369Z,99.90
2019-02-26T06:11:16.978Z,99.90
2019-02-26T06:13:46.165Z,99.90
2019-02-26T06:16:15.587Z,99.90
2019-02-26T06:18:46.514Z,99.90
2019-02-26T06:21:18.418Z,99.90
2019-02-26T06:23:55.467Z,99.90
2019-02-26T06:26:28.035Z,99.90
2019-02-26T06:28:56.032Z,99.90
2019-02-26T06:31:32.730Z,99.90
2019-02-26T06:34:05.696Z,99.90
2019-02-26T06:36:33.632Z,99.90
2019-02-26T06:39:06.001Z,99.90
2019-02-26T06:41:40.118Z,99.90
2019-02-26T06:44:09.744Z,99.90
2019-02-26T06:46:40.711Z,99.90
2019-02-26T06:49:10.474Z,99.90
2019-02-26T06:51:39.908Z,99.90
2019-02-26T06:54:09.352Z,99.90
2019-02-26T06:56:43.261Z,99.90
2019-02-26T06:59:12.180Z,99.90
2019-02-26T07:01:42.062Z,99.90
2019-02-26T07:04:12.862Z,99.90
2019-02-26T07:06:42.754Z,99.90
2019-02-26T07:09:15.274Z,99.90
2019-02-26T07:11:43.636Z,99.90
2019-02-26T07:14:13.056Z,99.90
2019-02-26T07:16:42.460Z,99.90
2019-02-26T07:19:14.045Z,99.90
2019-02-26T07:21:45.375Z,99.90
2019-02-26T07:24:15.844Z,99.90
2019-02-26T07:26:46.391Z,99.90
2019-02-26T07:29:17.571Z,99.90
2019-02-26T07:31:47.781Z,99.90
2019-02-26T07:34:20.451Z,99.90
2019-02-26T07:36:50.653Z,99.90
2019-02-26T07:39:22.719Z,99.90
2019-02-26T07:41:54.212Z,99.90
2019-02-26T07:44:24.278Z,99.90
2019-02-26T07:46:54.387Z,99.90
2019-02-26T07:49:23.851Z,99.90
2019-02-26T07:51:53.335Z,99.90
2019-02-26T07:54:22.777Z,99.90
2019-02-26T07:56:53.362Z,99.90
2019-02-26T07:59:27.635Z,99.90
2019-02-26T08:01:57.541Z,99.90
2019-02-26T08:04:26.943Z,99.90
2019-02-26T08:06:57.390Z,99.90
2019-02-26T08:09:27.583Z,99.90
2019-02-26T08:11:57.007Z,99.90
2019-02-26T08:14:26.429Z,99.90
2019-02-26T08:16:56.758Z,99.90
2019-02-26T08:19:29.502Z,99.90
2019-02-26T08:21:58.279Z,97.90
2019-02-26T08:24:30.511Z,93.30
2019-02-26T08:27:01.450Z,91.20
2019-02-26T08:29:31.827Z,86.90
2019-02-26T08:32:04.335Z,86.30
2019-02-26T08:34:33.523Z,84.40
2019-02-26T08:37:02.981Z,81.70
2019-02-26T08:39:32.430Z,80.10
2019-02-26T08:42:05.449Z,78.60
2019-02-26T08:44:36.899Z,79.20
2019-02-26T08:47:11.196Z,79.40
2019-02-26T08:49:40.116Z,76.50
2019-02-26T08:52:09.399Z,74.80
2019-02-26T08:54:38.918Z,73.30
2019-02-26T08:57:08.435Z,73.90
2019-02-26T08:59:37.870Z,73.70
2019-02-26T09:02:07.703Z,73.30
2019-02-26T09:04:38.360Z,72.10
2019-02-26T09:07:08.549Z,72.00
2019-02-26T09:09:37.985Z,70.40
2019-02-26T09:12:07.513Z,70.60
2019-02-26T09:14:37.629Z,67.30
2019-02-26T09:17:08.094Z,67.90
2019-02-26T09:19:38.200Z,68.40
2019-02-26T09:22:11.785Z,67.50
2019-02-26T09:24:39.066Z,67.90
2019-02-26T09:27:10.654Z,68.60
2019-02-26T09:29:44.282Z,68.00
2019-02-26T09:32:12.175Z,66.10
2019-02-26T09:34:42.694Z,67.50
2019-02-26T09:37:12.120Z,67.00
2019-02-26T09:39:41.558Z,67.20
2019-02-26T09:42:10.978Z,70.00
2019-02-26T09:44:40.434Z,70.00
2019-02-26T09:47:09.860Z,67.50
2019-02-26T09:49:39.294Z,68.30
2019-02-26T09:52:08.832Z,66.60
2019-02-26T09:54:42.719Z,68.40
2019-02-26T09:57:09.419Z,67.20
2019-02-26T09:59:38.841Z,67.00
2019-02-26T10:02:08.312Z,66.30
2019-02-26T10:04:37.736Z,64.40
2019-02-26T10:07:09.407Z,66.40
2019-02-26T10:09:40.728Z,66.80
2019-02-26T10:12:12.642Z,67.90
2019-02-26T10:14:40.991Z,67.40
2019-02-26T10:17:12.401Z,69.10
2019-02-26T10:19:43.863Z,69.50
2019-02-26T10:22:13.726Z,69.30
2019-02-26T10:24:43.316Z,68.40
2019-02-26T10:27:14.592Z,67.00
2019-02-26T10:29:45.108Z,67.00
2019-02-26T10:32:15.236Z,66.20
2019-02-26T10:34:44.676Z,63.80
2019-02-26T10:37:14.185Z,65.80
2019-02-26T10:39:44.479Z,66.10
2019-02-26T10:42:18.045Z,65.50
2019-02-26T10:44:46.247Z,64.40
2019-02-26T10:47:15.677Z,65.10
2019-02-26T10:49:49.012Z,63.40
2019-02-26T10:52:21.706Z,63.20
2019-02-26T10:54:51.427Z,64.10
2019-02-26T10:57:20.893Z,63.30
2019-02-26T10:59:56.867Z,62.60
2019-02-26T11:02:23.083Z,61.10
2019-02-26T11:04:55.463Z,62.70
2019-02-26T11:07:26.465Z,63.80
2019-02-26T11:09:58.589Z,60.30
2019-02-26T11:12:28.488Z,60.80
2019-02-26T11:14:58.578Z,60.30
2019-02-26T11:17:31.586Z,59.90
2019-02-26T11:20:01.153Z,60.60
2019-02-26T11:22:31.708Z,59.60
2019-02-26T11:25:01.464Z,59.20
2019-02-26T11:27:31.127Z,60.80
2019-02-26T11:30:02.078Z,59.10
2019-02-26T11:32:32.616Z,58.50
2019-02-26T11:35:03.973Z,59.30
2019-02-26T11:37:33.399Z,59.00
2019-02-26T11:40:05.374Z,58.60
2019-02-26T11:42:33.990Z,57.20
2019-02-26T11:45:06.602Z,57.90
2019-02-26T11:47:37.354Z,57.20
2019-02-26T11:50:11.848Z,57.00
2019-02-26T11:52:41.420Z,57.30
2019-02-26T11:55:13.151Z,58.90
2019-02-26T11:57:45.163Z,58.60
2019-02-26T12:00:50.622Z,58.70
2019-02-26T12:03:22.892Z,58.90
2019-02-26T12:05:54.146Z,56.70
2019-02-26T12:08:25.708Z,58.50
2019-02-26T12:10:58.012Z,57.70
2019-02-26T12:13:27.710Z,56.80
2019-02-26T12:15:57.310Z,57.00
2019-02-26T12:18:26.747Z,56.20
2019-02-26T12:20:56.168Z,56.10
2019-02-26T12:23:25.685Z,57.80
2019-02-26T12:25:56.434Z,58.60
2019-02-26T12:28:28.336Z,55.90
2019-02-26T12:30:58.672Z,58.10
2019-02-26T12:33:32.299Z,59.20
2019-02-26T12:36:02.047Z,57.30
2019-02-26T12:38:31.717Z,58.70
2019-02-26T12:41:01.519Z,57.00
2019-02-26T12:43:33.299Z,58.90
2019-02-26T12:46:04.540Z,57.20
2019-02-26T12:48:35.171Z,57.40
2019-02-26T12:51:05.330Z,57.30
2019-02-26T12:53:38.070Z,57.50
2019-02-26T12:56:08.956Z,55.40
2019-02-26T12:58:40.893Z,55.70
2019-02-26T13:01:09.710Z,56.30
2019-02-26T13:03:42.556Z,57.10
2019-02-26T13:06:12.119Z,57.50
2019-02-26T13:08:42.712Z,55.70
2019-02-26T13:11:14.055Z,56.40
2019-02-26T13:13:45.332Z,56.20
2019-02-26T13:16:15.322Z,57.50
2019-02-26T13:18:45.912Z,55.60
2019-02-26T13:21:17.148Z,53.30
2019-02-26T13:23:46.816Z,56.00
2019-02-26T13:26:19.528Z,54.50
2019-02-26T13:28:53.037Z,54.60
2019-02-26T13:31:22.385Z,53.60
2019-02-26T13:33:51.822Z,55.50
2019-02-26T13:36:21.629Z,54.90
2019-02-26T13:38:51.062Z,54.60
2019-02-26T13:41:29.319Z,55.80
2019-02-26T13:43:51.870Z,55.10
2019-02-26T13:46:21.450Z,55.30
2019-02-26T13:48:50.879Z,54.00
2019-02-26T13:51:20.302Z,56.20
2019-02-26T13:53:49.824Z,54.70
2019-02-26T13:56:19.314Z,53.70
2019-02-26T13:58:48.733Z,54.30
2019-02-26T14:01:18.250Z,55.40
2019-02-26T14:03:47.759Z,54.10
2019-02-26T14:06:17.263Z,55.00
2019-02-26T14:08:47.035Z,55.10
2019-02-26T14:11:16.559Z,54.70
2019-02-26T14:13:45.979Z,54.20
2019-02-26T14:16:15.429Z,54.80
2019-02-26T14:18:45.162Z,55.10
2019-02-26T14:21:14.848Z,54.10
2019-02-26T14:23:44.312Z,53.30
2019-02-26T14:26:13.744Z,55.20
2019-02-26T14:28:43.176Z,54.00
2019-02-26T14:31:12.612Z,55.00
2019-02-26T14:33:42.066Z,54.90
2019-02-26T14:36:11.535Z,52.90
2019-02-26T14:38:41.011Z,55.10
2019-02-26T14:41:17.316Z,54.30
2019-02-26T14:43:46.476Z,55.10
2019-02-26T14:46:15.900Z,56.00
2019-02-26T14:48:45.346Z,56.80
2019-02-26T14:51:15.100Z,55.90
2019-02-26T14:53:44.522Z,56.80
2019-02-26T14:56:13.989Z,56.30
2019-02-26T14:58:43.409Z,56.50
2019-02-26T15:01:12.858Z,57.90
2019-02-26T15:03:42.288Z,56.10
2019-02-26T15:06:12.082Z,56.50
2019-02-26T15:08:41.586Z,58.40
2019-02-26T15:11:11.602Z,57.70
2019-02-26T15:13:41.031Z,56.60
2019-02-26T15:16:10.843Z,55.10
2019-02-26T15:18:40.325Z,56.70
2019-02-26T15:21:09.797Z,60.00
2019-02-26T15:23:39.241Z,57.20
2019-02-26T15:26:08.757Z,59.10
2019-02-26T15:28:38.191Z,57.70
2019-02-26T15:31:07.713Z,58.70
2019-02-26T15:33:37.130Z,57.90
2019-02-26T15:36:06.623Z,59.30
2019-02-26T15:38:36.073Z,58.70
2019-02-26T15:41:05.782Z,59.00
2019-02-26T15:43:35.241Z,59.20
2019-02-26T15:46:04.799Z,59.80
2019-02-26T15:48:36.363Z,59.30
2019-02-26T15:51:13.911Z,59.00
2019-02-26T15:53:36.569Z,59.90
2019-02-26T15:56:06.091Z,60.50
2019-02-26T15:58:35.506Z,61.10
2019-02-26T16:01:09.020Z,60.80
2019-02-26T16:03:38.628Z,61.70
2019-02-26T16:06:08.071Z,61.40
2019-02-26T16:08:38.581Z,62.30
2019-02-26T16:11:08.266Z,62.20
2019-02-26T16:13:37.705Z,61.70
2019-02-26T16:16:07.132Z,61.60
2019-02-26T16:18:36.631Z,61.50
2019-02-26T16:21:06.073Z,61.50
2019-02-26T16:23:35.877Z,61.60
2019-02-26T16:26:05.667Z,62.10
2019-02-26T16:28:36.624Z,62.70
2019-02-26T16:31:06.143Z,63.20
2019-02-26T16:33:35.654Z,64.40
2019-02-26T16:36:05.229Z,65.40
2019-02-26T16:38:34.862Z,66.00
2019-02-26T16:41:04.957Z,66.10
2019-02-26T16:43:35.098Z,65.90
2019-02-26T16:46:08.363Z,66.30
2019-02-26T16:48:35.716Z,66.60
2019-02-26T16:51:05.226Z,66.20
2019-02-26T16:53:34.674Z,66.30
2019-02-26T16:56:04.292Z,66.50
2019-02-26T16:58:35.581Z,66.90
2019-02-26T17:01:05.908Z,67.00
2019-02-26T17:03:35.549Z,67.50
2019-02-26T17:06:05.493Z,67.60
2019-02-26T17:08:35.028Z,68.20
2019-02-26T17:11:04.531Z,68.80
2019-02-26T17:13:34.029Z,68.90
2019-02-26T17:16:03.709Z,69.50
2019-02-26T17:18:33.503Z,70.30
2019-02-26T17:21:02.951Z,70.10
2019-02-26T17:23:32.387Z,70.30
2019-02-26T17:26:02.501Z,70.80
2019-02-26T17:28:31.940Z,71.30
2019-02-26T17:31:01.366Z,72.20
2019-02-26T17:33:30.829Z,72.50
2019-02-26T17:36:02.005Z,73.00
2019-02-26T17:38:31.430Z,74.50
2019-02-26T17:41:00.864Z,75.30
2019-02-26T17:43:30.306Z,75.70
2019-02-26T17:45:59.870Z,76.90
2019-02-26T17:48:31.051Z,78.10
2019-02-26T17:51:00.722Z,79.60
2019-02-26T17:53:30.431Z,81.70
2019-02-26T17:55:59.884Z,83.10
2019-02-26T17:58:29.354Z,84.70
2019-02-26T18:00:59.165Z,86.60
2019-02-26T18:03:28.619Z,88.50
2019-02-26T18:06:00.076Z,89.40
2019-02-26T18:08:33.281Z,90.60
2019-02-26T18:11:02.722Z,91.70
2019-02-26T18:13:32.139Z,92.10
2019-02-26T18:16:08.914Z,92.40
2019-02-26T18:18:34.395Z,92.30
2019-02-26T18:21:05.944Z,93.80
2019-02-26T18:23:37.483Z,94.40
2019-02-26T18:26:06.611Z,96.50
2019-02-26T18:28:36.828Z,98.00
2019-02-26T18:31:06.885Z,98.80
2019-02-26T18:33:36.382Z,99.60
2019-02-26T18:36:05.773Z,99.90
2019-02-26T18:38:35.200Z,99.90
2019-02-26T18:41:04.708Z,99.90
2019-02-26T18:43:34.133Z,99.90
2019-02-26T18:46:03.606Z,99.90
2019-02-26T18:48:33.042Z,99.90
2019-02-26T18:51:03.058Z,99.90
2019-02-26T18:53:32.603Z,99.90
2019-02-26T18:56:04.207Z,99.90
2019-02-26T18:58:33.695Z,99.90
2019-02-26T19:01:03.128Z,99.90
2019-02-26T19:03:32.602Z,99.90
2019-02-26T19:06:03.577Z,99.90
2019-02-26T19:08:34.652Z,99.90
2019-02-26T19:11:04.591Z,99.90
2019-02-26T19:13:35.613Z,99.90
2019-02-26T19:16:05.416Z,99.90
2019-02-26T19:18:35.780Z,99.90
2019-02-26T19:21:06.280Z,99.90
2019-02-26T19:23:36.030Z,99.90
2019-02-26T19:26:05.991Z,99.90
2019-02-26T19:28:35.484Z,99.90
2019-02-26T19:31:04.924Z,99.90
2019-02-26T19:33:34.356Z,99.90
2019-02-26T19:36:03.801Z,99.90
2019-02-26T19:38:33.214Z,99.90
2019-02-26T19:41:13.167Z,99.90
2019-02-26T19:43:42.652Z,99.90
2019-02-26T19:46:16.861Z,99.90
2019-02-26T19:48:43.674Z,99.90
2019-02-26T19:51:13.422Z,99.90
2019-02-26T19:53:42.871Z,99.90
2019-02-26T19:56:12.482Z,99.90
2019-02-26T19:58:41.930Z,99.90
2019-02-26T20:01:11.486Z,99.90
2019-02-26T20:03:40.968Z,99.90
2019-02-26T20:06:10.422Z,99.90
2019-02-26T20:08:39.884Z,99.90
2019-02-26T20:11:09.512Z,99.90
2019-02-26T20:13:42.135Z,99.90
2019-02-26T20:16:10.688Z,99.90
2019-02-26T20:18:40.243Z,99.90
2019-02-26T20:21:09.733Z,99.90
2019-02-26T20:23:41.858Z,99.90
2019-02-26T20:26:10.468Z,99.90
2019-02-26T20:28:39.927Z,99.90
2019-02-26T20:31:09.348Z,99.90
2019-02-26T20:33:38.846Z,99.90
2019-02-26T20:36:08.668Z,99.90
2019-02-26T20:38:38.090Z,99.90
2019-02-26T20:41:07.639Z,99.90
2019-02-26T20:43:37.404Z,99.90
2019-02-26T20:46:06.951Z,99.90
2019-02-26T20:48:37.270Z,99.90
2019-02-26T20:51:06.974Z,99.90
2019-02-26T20:53:36.572Z,99.90
2019-02-26T20:56:07.573Z,99.90
2019-02-26T20:58:37.032Z,99.90
2019-02-26T21:01:06.524Z,99.90
2019-02-26T21:03:35.958Z,99.90
2019-02-26T21:06:05.460Z,99.90
2019-02-26T21:08:34.883Z,99.90
2019-02-26T21:11:04.485Z,99.90
2019-02-26T21:13:34.981Z,99.90
2019-02-26T21:16:05.021Z,99.90
2019-02-26T21:18:34.467Z,99.90
2019-02-26T21:21:03.964Z,99.90
2019-02-26T21:23:33.425Z,99.90
2019-02-26T21:26:02.913Z,99.90
2019-02-26T21:28:33.749Z,99.90
2019-02-26T21:31:04.037Z,99.90
2019-02-26T21:33:33.886Z,99.90
2019-02-26T21:36:03.595Z,99.90
2019-02-26T21:38:33.012Z,99.90
2019-02-26T21:41:02.521Z,99.90
2019-02-26T21:43:34.608Z,99.90
2019-02-26T21:46:03.075Z,99.90
2019-02-26T21:48:36.542Z,99.90
2019-02-26T21:51:03.679Z,99.90
2019-02-26T21:53:33.125Z,99.90
2019-02-26T21:56:02.848Z,99.90
2019-02-26T21:58:32.342Z,99.90
2019-02-26T22:01:01.787Z,99.90
2019-02-26T22:03:31.216Z,99.90
2019-02-26T22:06:05.362Z,99.90
2019-02-26T22:08:31.830Z,99.90
2019-02-26T22:11:01.498Z,99.90
2019-02-26T22:13:30.941Z,99.90
2019-02-26T22:16:00.470Z,99.90
2019-02-26T22:18:33.999Z,99.90
2019-02-26T22:21:01.082Z,99.90
2019-02-26T22:23:34.128Z,99.90
2019-02-26T22:26:01.757Z,99.90
2019-02-26T22:28:31.208Z,99.90
2019-02-26T22:31:00.706Z,99.90
2019-02-26T22:33:30.120Z,99.90
2019-02-26T22:36:00.074Z,99.90
2019-02-26T22:38:29.564Z,99.90
2019-02-26T22:40:59.952Z,99.90
2019-02-26T22:43:30.133Z,99.90
2019-02-26T22:46:00.997Z,99.90
2019-02-26T22:48:30.744Z,99.90
2019-02-26T22:51:00.326Z,99.90
2019-02-26T22:53:29.829Z,99.90
2019-02-26T22:55:59.253Z,99.90
2019-02-26T22:58:28.715Z,99.90
2019-02-26T23:01:12.643Z,99.90
2019-02-26T23:03:45.717Z,99.90
2019-02-26T23:06:13.976Z,99.90
2019-02-26T23:08:44.728Z,99.90
2019-02-26T23:11:16.220Z,99.90
2019-02-26T23:13:45.700Z,99.90
2019-02-26T23:16:17.942Z,99.90
2019-02-26T23:18:46.499Z,99.90
2019-02-26T23:21:16.289Z,99.90
2019-02-26T23:23:45.950Z,99.90
2019-02-26T23:26:15.444Z,99.90
2019-02-26T23:28:45.017Z,99.90
2019-02-26T23:31:16.336Z,99.90
2019-02-26T23:33:48.338Z,99.90
2019-02-26T23:36:17.134Z,99.90
2019-02-26T23:38:46.642Z,99.90
2019-02-26T23:41:16.144Z,99.90
2019-02-26T23:43:46.043Z,99.90
2019-02-26T23:46:15.638Z,99.90
2019-02-26T23:48:45.057Z,99.90
2019-02-26T23:51:14.572Z,99.90
2019-02-26T23:53:43.992Z,99.90
2019-02-26T23:56:13.443Z,99.90
2019-02-26T23:58:42.862Z,99.90
