createdAt,value
2019-06-01T00:00:46.653Z,0.00
2019-06-01T00:01:46.907Z,0.00
2019-06-01T00:02:52.574Z,0.00
2019-06-01T00:03:48.591Z,0.00
2019-06-01T00:04:47.195Z,0.00
2019-06-01T00:05:46.920Z,0.00
2019-06-01T00:06:47.005Z,0.00
2019-06-01T00:07:47.034Z,0.00
2019-06-01T00:08:47.224Z,0.00
2019-06-01T00:09:47.269Z,0.00
2019-06-01T00:10:47.743Z,0.00
2019-06-01T00:11:47.506Z,0.00
2019-06-01T00:12:47.639Z,0.00
2019-06-01T00:13:47.600Z,0.00
2019-06-01T00:14:48.051Z,0.00
2019-06-01T00:15:46.522Z,0.00
2019-06-01T00:16:47.903Z,0.00
2019-06-01T00:17:46.532Z,0.00
2019-06-01T00:18:46.473Z,0.00
2019-06-01T00:19:46.453Z,0.00
2019-06-01T00:20:46.463Z,0.00
2019-06-01T00:21:47.384Z,0.00
2019-06-01T00:22:47.489Z,0.00
2019-06-01T00:23:46.610Z,0.00
2019-06-01T00:24:46.402Z,0.00
2019-06-01T00:25:46.709Z,0.00
2019-06-01T00:26:47.801Z,0.00
2019-06-01T00:27:46.704Z,0.00
2019-06-01T00:28:46.362Z,0.00
2019-06-01T00:29:46.804Z,0.00
2019-06-01T00:30:46.441Z,0.00
2019-06-01T00:31:47.785Z,0.00
2019-06-01T00:32:47.301Z,0.00
2019-06-01T00:33:47.585Z,0.00
2019-06-01T00:34:46.282Z,0.00
2019-06-01T00:35:47.377Z,0.00
2019-06-01T00:36:46.265Z,0.00
2019-06-01T00:37:47.542Z,0.00
2019-06-01T00:38:46.254Z,0.00
2019-06-01T00:39:46.236Z,0.00
2019-06-01T00:40:46.251Z,0.00
2019-06-01T00:41:46.221Z,0.00
2019-06-01T00:42:46.202Z,0.00
2019-06-01T00:43:46.190Z,0.00
2019-06-01T00:44:46.320Z,0.00
2019-06-01T00:45:46.547Z,0.00
2019-06-01T00:46:46.642Z,0.00
2019-06-01T00:47:46.707Z,0.00
2019-06-01T00:48:46.169Z,0.00
2019-06-01T00:49:46.743Z,0.00
2019-06-01T00:50:46.832Z,0.00
2019-06-01T00:51:47.032Z,0.00
2019-06-01T00:52:47.200Z,0.00
2019-06-01T00:53:47.273Z,0.00
2019-06-01T00:54:47.259Z,0.00
2019-06-01T00:55:47.324Z,0.00
2019-06-01T00:56:46.049Z,0.00
2019-06-01T00:57:46.046Z,0.00
2019-06-01T00:58:46.026Z,0.00
2019-06-01T00:59:46.020Z,0.00
2019-06-01T01:00:47.372Z,0.00
2019-06-01T01:01:46.006Z,0.00
2019-06-01T01:02:46.017Z,0.00
2019-06-01T01:03:46.121Z,0.00
2019-06-01T01:04:46.413Z,0.00
2019-06-01T01:05:47.068Z,0.00
2019-06-01T01:06:46.492Z,0.00
2019-06-01T01:07:46.564Z,0.00
2019-06-01T01:08:47.041Z,0.00
2019-06-01T01:09:46.785Z,0.00
2019-06-01T01:10:46.847Z,0.00
2019-06-01T01:11:46.909Z,0.00
2019-06-01T01:12:47.064Z,0.00
2019-06-01T01:13:47.116Z,0.00
2019-06-01T01:14:45.865Z,0.00
2019-06-01T01:15:45.876Z,0.00
2019-06-01T01:16:45.843Z,0.00
2019-06-01T01:17:45.880Z,0.00
2019-06-01T01:18:45.815Z,0.00
2019-06-01T01:19:45.804Z,0.00
2019-06-01T01:20:45.977Z,0.00
2019-06-01T01:21:45.990Z,0.00
2019-06-01T01:22:46.093Z,0.00
2019-06-01T01:23:46.178Z,0.00
2019-06-01T01:24:46.317Z,0.00
2019-06-01T01:25:46.371Z,0.00
2019-06-01T01:26:46.420Z,0.00
2019-06-01T01:27:46.559Z,0.00
2019-06-01T01:28:46.722Z,0.00
2019-06-01T01:29:46.799Z,0.00
2019-06-01T01:31:01.673Z,0.00
2019-06-01T01:31:47.057Z,0.00
2019-06-01T01:32:47.356Z,0.00
2019-06-01T01:33:45.653Z,0.00
2019-06-01T01:34:45.690Z,0.00
2019-06-01T01:35:45.636Z,0.00
2019-06-01T01:36:45.630Z,0.00
2019-06-01T01:37:45.622Z,0.00
2019-06-01T01:38:45.601Z,0.00
2019-06-01T01:39:45.585Z,0.00
2019-06-01T01:40:45.579Z,0.00
2019-06-01T01:41:45.573Z,0.00
2019-06-01T01:42:45.563Z,0.00
2019-06-01T01:43:45.579Z,0.00
2019-06-01T01:44:45.530Z,0.00
2019-06-01T01:45:45.534Z,0.00
2019-06-01T01:46:45.525Z,0.00
2019-06-01T01:47:45.536Z,0.00
2019-06-01T01:48:45.503Z,0.00
2019-06-01T01:49:45.489Z,0.00
2019-06-01T01:50:45.468Z,0.00
2019-06-01T01:51:45.462Z,0.00
2019-06-01T01:52:45.450Z,0.00
2019-06-01T01:53:45.495Z,0.00
2019-06-01T01:54:45.492Z,0.00
2019-06-01T01:55:45.414Z,0.00
2019-06-01T01:56:45.421Z,0.00
2019-06-01T01:57:45.404Z,0.00
2019-06-01T01:58:45.382Z,0.00
2019-06-01T01:59:45.375Z,0.00
2019-06-01T02:00:45.408Z,0.00
2019-06-01T02:01:45.364Z,0.00
2019-06-01T02:02:45.357Z,0.00
2019-06-01T02:03:45.348Z,0.00
2019-06-01T02:04:45.328Z,0.00
2019-06-01T02:05:45.309Z,0.00
2019-06-01T02:06:45.299Z,0.00
2019-06-01T02:07:45.300Z,0.00
2019-06-01T02:08:45.287Z,0.00
2019-06-01T02:09:45.300Z,0.00
2019-06-01T02:10:45.250Z,0.00
2019-06-01T02:11:45.253Z,0.00
2019-06-01T02:12:45.253Z,0.00
2019-06-01T02:13:45.225Z,0.00
2019-06-01T02:14:45.226Z,0.00
2019-06-01T02:15:45.202Z,0.00
2019-06-01T02:16:45.206Z,0.00
2019-06-01T02:17:45.179Z,0.00
2019-06-01T02:18:45.169Z,0.00
2019-06-01T02:19:45.165Z,0.00
2019-06-01T02:20:45.170Z,0.00
2019-06-01T02:21:45.144Z,0.00
2019-06-01T02:22:45.148Z,0.00
2019-06-01T02:23:45.114Z,0.00
2019-06-01T02:24:45.128Z,0.00
2019-06-01T02:25:45.106Z,0.00
2019-06-01T02:26:45.093Z,0.00
2019-06-01T02:27:45.070Z,0.00
2019-06-01T02:28:45.070Z,0.00
2019-06-01T02:29:45.054Z,0.00
2019-06-01T02:30:45.046Z,0.00
2019-06-01T02:31:45.107Z,0.00
2019-06-01T02:32:45.022Z,0.00
2019-06-01T02:33:45.023Z,0.00
2019-06-01T02:34:44.997Z,0.00
2019-06-01T02:35:44.988Z,0.00
2019-06-01T02:36:44.980Z,0.00
2019-06-01T02:37:44.990Z,0.00
2019-06-01T02:38:44.958Z,0.00
2019-06-01T02:39:44.944Z,0.00
2019-06-01T02:40:44.936Z,0.00
2019-06-01T02:41:44.938Z,0.00
2019-06-01T02:42:44.922Z,0.00
2019-06-01T02:43:44.904Z,0.00
2019-06-01T02:44:44.895Z,0.00
2019-06-01T02:45:44.894Z,0.00
2019-06-01T02:46:44.900Z,0.00
2019-06-01T02:47:44.867Z,4.00
2019-06-01T02:48:44.853Z,4.00
2019-06-01T02:49:44.849Z,4.00
2019-06-01T02:50:44.845Z,0.00
2019-06-01T02:51:44.837Z,4.00
2019-06-01T02:52:44.819Z,4.00
2019-06-01T02:53:44.797Z,4.00
2019-06-01T02:54:44.804Z,4.00
2019-06-01T02:55:44.805Z,4.00
2019-06-01T02:56:44.762Z,4.00
2019-06-01T02:57:44.763Z,8.00
2019-06-01T02:58:44.741Z,8.00
2019-06-01T02:59:44.785Z,8.00
2019-06-01T03:00:44.772Z,12.00
2019-06-01T03:01:56.683Z,12.00
2019-06-01T03:02:45.783Z,16.00
2019-06-01T03:03:44.685Z,16.00
2019-06-01T03:04:44.675Z,16.00
2019-06-01T03:05:44.670Z,16.00
2019-06-01T03:06:44.665Z,20.00
2019-06-01T03:07:44.661Z,20.00
2019-06-01T03:08:44.650Z,24.00
2019-06-01T03:09:44.626Z,24.00
2019-06-01T03:10:44.612Z,28.00
2019-06-01T03:11:44.605Z,32.00
2019-06-01T03:12:44.604Z,32.00
2019-06-01T03:13:44.576Z,32.00
2019-06-01T03:14:44.579Z,40.00
2019-06-01T03:15:44.605Z,44.00
2019-06-01T03:16:44.560Z,44.00
2019-06-01T03:17:44.556Z,48.00
2019-06-01T03:18:44.522Z,52.00
2019-06-01T03:19:44.510Z,56.00
2019-06-01T03:20:44.500Z,56.00
2019-06-01T03:21:44.493Z,60.00
2019-06-01T03:22:44.563Z,64.00
2019-06-01T03:23:44.466Z,68.00
2019-06-01T03:24:44.457Z,72.00
2019-06-01T03:25:44.456Z,76.00
2019-06-01T03:26:44.463Z,80.00
2019-06-01T03:27:44.464Z,84.00
2019-06-01T03:28:44.421Z,88.00
2019-06-01T03:29:44.400Z,92.00
2019-06-01T03:30:45.904Z,96.00
2019-06-01T03:31:44.406Z,100.00
2019-06-01T03:32:44.383Z,104.00
2019-06-01T03:33:44.382Z,108.00
2019-06-01T03:34:44.390Z,112.00
2019-06-01T03:35:44.352Z,116.00
2019-06-01T03:36:44.345Z,120.00
2019-06-01T03:37:44.333Z,124.00
2019-06-01T03:38:44.310Z,128.00
2019-06-01T03:39:44.322Z,132.00
2019-06-01T03:40:44.294Z,140.00
2019-06-01T03:41:44.295Z,144.00
2019-06-01T03:42:44.276Z,144.00
2019-06-01T03:43:44.299Z,152.00
2019-06-01T03:44:44.281Z,156.00
2019-06-01T03:45:44.237Z,160.00
2019-06-01T03:46:44.218Z,164.00
2019-06-01T03:47:44.226Z,168.00
2019-06-01T03:48:44.216Z,172.00
2019-06-01T03:49:44.194Z,180.00
2019-06-01T03:50:44.223Z,180.00
2019-06-01T03:51:44.194Z,184.00
2019-06-01T03:52:44.199Z,188.00
2019-06-01T03:53:44.186Z,192.00
2019-06-01T03:54:44.164Z,196.00
2019-06-01T03:55:44.142Z,200.00
2019-06-01T03:56:44.157Z,204.00
2019-06-01T03:57:44.110Z,208.00
2019-06-01T03:58:44.156Z,208.00
2019-06-01T03:59:44.230Z,212.00
2019-06-01T04:00:44.089Z,220.00
2019-06-01T04:01:47.056Z,220.00
2019-06-01T04:02:44.080Z,224.00
2019-06-01T04:03:44.081Z,228.00
2019-06-01T04:04:44.030Z,232.00
2019-06-01T04:05:44.027Z,232.00
2019-06-01T04:06:44.087Z,236.00
2019-06-01T04:07:44.010Z,240.00
2019-06-01T04:08:44.003Z,244.00
2019-06-01T04:09:43.980Z,244.00
2019-06-01T04:10:43.976Z,248.00
2019-06-01T04:11:43.965Z,252.00
2019-06-01T04:12:43.961Z,256.00
2019-06-01T04:13:43.951Z,260.00
2019-06-01T04:14:43.923Z,260.00
2019-06-01T04:15:43.927Z,264.00
2019-06-01T04:16:43.905Z,268.00
2019-06-01T04:17:43.897Z,272.00
2019-06-01T04:18:43.899Z,276.00
2019-06-01T04:19:43.891Z,280.00
2019-06-01T04:20:43.863Z,280.00
2019-06-01T04:21:43.899Z,284.00
2019-06-01T04:22:43.837Z,284.00
2019-06-01T04:23:43.857Z,288.00
2019-06-01T04:24:43.817Z,288.00
2019-06-01T04:25:43.825Z,288.00
2019-06-01T04:26:43.803Z,292.00
2019-06-01T04:27:43.838Z,292.00
2019-06-01T04:28:43.848Z,292.00
2019-06-01T04:29:43.789Z,296.00
2019-06-01T04:30:43.793Z,296.00
2019-06-01T04:31:43.790Z,300.00
2019-06-01T04:32:49.989Z,300.00
2019-06-01T04:33:44.757Z,304.00
2019-06-01T04:34:43.717Z,304.00
2019-06-01T04:35:43.787Z,308.00
2019-06-01T04:36:43.688Z,308.00
2019-06-01T04:37:43.690Z,316.00
2019-06-01T04:38:43.678Z,320.00
2019-06-01T04:39:43.688Z,320.00
2019-06-01T04:40:43.651Z,324.00
2019-06-01T04:41:43.653Z,320.00
2019-06-01T04:42:43.757Z,324.00
2019-06-01T04:43:43.664Z,328.00
2019-06-01T04:44:43.645Z,328.00
2019-06-01T04:45:43.607Z,332.00
2019-06-01T04:46:43.685Z,328.00
2019-06-01T04:47:43.612Z,332.00
2019-06-01T04:48:43.557Z,336.00
2019-06-01T04:49:43.604Z,336.00
2019-06-01T04:50:43.538Z,336.00
2019-06-01T04:51:43.585Z,340.00
2019-06-01T04:52:43.526Z,340.00
2019-06-01T04:53:43.502Z,340.00
2019-06-01T04:54:43.512Z,340.00
2019-06-01T04:55:43.532Z,344.00
2019-06-01T04:56:43.502Z,344.00
2019-06-01T04:57:43.476Z,352.00
2019-06-01T04:58:43.462Z,348.00
2019-06-01T04:59:43.485Z,352.00
2019-06-01T05:00:43.435Z,356.00
2019-06-01T05:01:43.424Z,356.00
2019-06-01T05:02:43.413Z,360.00
2019-06-01T05:03:43.411Z,364.00
2019-06-01T05:04:43.699Z,364.00
2019-06-01T05:05:43.381Z,368.00
2019-06-01T05:06:43.362Z,372.00
2019-06-01T05:07:43.367Z,376.00
2019-06-01T05:08:43.364Z,376.00
2019-06-01T05:09:43.342Z,376.00
2019-06-01T05:10:43.331Z,376.00
2019-06-01T05:11:43.319Z,380.00
2019-06-01T05:12:43.317Z,380.00
2019-06-01T05:13:43.346Z,380.00
2019-06-01T05:14:43.290Z,384.00
2019-06-01T05:15:43.279Z,388.00
2019-06-01T05:16:43.271Z,388.00
2019-06-01T05:17:43.255Z,388.00
2019-06-01T05:18:43.247Z,388.00
2019-06-01T05:19:43.284Z,392.00
2019-06-01T05:20:43.214Z,396.00
2019-06-01T05:21:43.220Z,400.00
2019-06-01T05:22:43.197Z,400.00
2019-06-01T05:23:43.183Z,400.00
2019-06-01T05:24:43.195Z,408.00
2019-06-01T05:25:43.161Z,408.00
2019-06-01T05:26:43.193Z,412.00
2019-06-01T05:27:43.157Z,412.00
2019-06-01T05:28:43.146Z,416.00
2019-06-01T05:29:43.144Z,416.00
2019-06-01T05:30:43.130Z,420.00
2019-06-01T05:31:43.096Z,424.00
2019-06-01T05:32:43.134Z,424.00
2019-06-01T05:33:43.095Z,424.00
2019-06-01T05:34:43.065Z,424.00
2019-06-01T05:35:43.068Z,424.00
2019-06-01T05:36:43.057Z,424.00
2019-06-01T05:37:43.036Z,428.00
2019-06-01T05:38:43.049Z,432.00
2019-06-01T05:39:43.036Z,432.00
2019-06-01T05:40:43.044Z,436.00
2019-06-01T05:41:42.999Z,436.00
2019-06-01T05:42:42.988Z,440.00
2019-06-01T05:43:42.973Z,444.00
2019-06-01T05:44:42.972Z,444.00
2019-06-01T05:45:42.981Z,448.00
2019-06-01T05:46:42.956Z,452.00
2019-06-01T05:47:42.937Z,456.00
2019-06-01T05:48:42.923Z,456.00
2019-06-01T05:49:42.908Z,460.00
2019-06-01T05:50:42.924Z,464.00
2019-06-01T05:51:42.882Z,460.00
2019-06-01T05:52:42.867Z,464.00
2019-06-01T05:53:42.896Z,468.00
2019-06-01T05:54:42.855Z,468.00
2019-06-01T05:55:42.902Z,468.00
2019-06-01T05:56:42.835Z,472.00
2019-06-01T05:57:42.859Z,476.00
2019-06-01T05:58:42.827Z,476.00
2019-06-01T05:59:42.803Z,480.00
2019-06-01T06:00:42.831Z,484.00
2019-06-01T06:01:42.778Z,488.00
2019-06-01T06:02:42.773Z,484.00
2019-06-01T06:03:42.760Z,492.00
2019-06-01T06:04:42.740Z,496.00
2019-06-01T06:05:42.860Z,500.00
2019-06-01T06:06:42.771Z,500.00
2019-06-01T06:07:42.726Z,508.00
2019-06-01T06:08:42.710Z,512.00
2019-06-01T06:09:42.704Z,520.00
2019-06-01T06:10:42.869Z,528.00
2019-06-01T06:11:42.689Z,528.00
2019-06-01T06:12:42.665Z,536.00
2019-06-01T06:13:42.674Z,540.00
2019-06-01T06:14:42.640Z,548.00
2019-06-01T06:15:42.645Z,556.00
2019-06-01T06:16:42.633Z,564.00
2019-06-01T06:17:42.623Z,568.00
2019-06-01T06:18:42.615Z,584.00
2019-06-01T06:19:42.607Z,600.00
2019-06-01T06:20:42.623Z,616.00
2019-06-01T06:21:42.569Z,644.00
2019-06-01T06:22:42.549Z,668.00
2019-06-01T06:23:42.544Z,688.00
2019-06-01T06:24:42.551Z,712.00
2019-06-01T06:25:42.568Z,732.00
2019-06-01T06:26:42.517Z,752.00
2019-06-01T06:27:42.506Z,784.00
2019-06-01T06:28:42.484Z,824.00
2019-06-01T06:29:42.526Z,856.00
2019-06-01T06:30:42.471Z,892.00
2019-06-01T06:31:42.490Z,924.00
2019-06-01T06:32:42.470Z,948.00
2019-06-01T06:33:55.396Z,940.00
2019-06-01T06:34:43.441Z,940.00
2019-06-01T06:35:42.427Z,944.00
2019-06-01T06:36:42.424Z,944.00
2019-06-01T06:37:42.532Z,952.00
2019-06-01T06:38:42.384Z,956.00
2019-06-01T06:39:42.433Z,960.00
2019-06-01T06:40:42.359Z,972.00
2019-06-01T06:41:42.388Z,980.00
2019-06-01T06:42:42.366Z,988.00
2019-06-01T06:43:42.373Z,996.00
2019-06-01T06:44:42.323Z,988.00
2019-06-01T06:45:42.347Z,992.00
2019-06-01T06:46:42.388Z,988.00
2019-06-01T06:47:42.306Z,1000.00
2019-06-01T06:48:42.280Z,1008.00
2019-06-01T06:49:42.311Z,1020.00
2019-06-01T06:50:42.251Z,1036.00
2019-06-01T06:51:42.307Z,1044.00
2019-06-01T06:52:42.246Z,1052.00
2019-06-01T06:53:42.239Z,1056.00
2019-06-01T06:54:42.222Z,1060.00
2019-06-01T06:55:42.211Z,1060.00
2019-06-01T06:56:42.200Z,1064.00
2019-06-01T06:57:42.181Z,1076.00
2019-06-01T06:58:42.182Z,1076.00
2019-06-01T06:59:42.160Z,1088.00
2019-06-01T07:00:42.153Z,1100.00
2019-06-01T07:01:42.283Z,1108.00
2019-06-01T07:02:42.380Z,1112.00
2019-06-01T07:03:42.117Z,1136.00
2019-06-01T07:04:42.143Z,1156.00
2019-06-01T07:05:42.125Z,1172.00
2019-06-01T07:06:42.123Z,1196.00
2019-06-01T07:07:42.146Z,1220.00
2019-06-01T07:08:42.115Z,1248.00
2019-06-01T07:09:42.055Z,1264.00
2019-06-01T07:10:42.123Z,1284.00
2019-06-01T07:11:42.062Z,1296.00
2019-06-01T07:12:42.049Z,1316.00
2019-06-01T07:13:42.034Z,1332.00
2019-06-01T07:14:42.013Z,1356.00
2019-06-01T07:15:42.008Z,1372.00
2019-06-01T07:16:42.014Z,1376.00
2019-06-01T07:17:41.967Z,1388.00
2019-06-01T07:18:41.973Z,1400.00
2019-06-01T07:19:41.950Z,1412.00
2019-06-01T07:20:41.979Z,1420.00
2019-06-01T07:21:41.943Z,1684.00
2019-06-01T07:22:41.950Z,1360.00
2019-06-01T07:23:41.903Z,1364.00
2019-06-01T07:24:41.920Z,1384.00
2019-06-01T07:25:41.894Z,1380.00
2019-06-01T07:26:41.934Z,1388.00
2019-06-01T07:27:41.878Z,1400.00
2019-06-01T07:28:44.520Z,1328.00
2019-06-01T07:29:41.896Z,1432.00
2019-06-01T07:30:50.557Z,1392.00
2019-06-01T07:31:42.840Z,1408.00
2019-06-01T07:32:41.852Z,1464.00
2019-06-01T07:33:41.829Z,1476.00
2019-06-01T07:34:42.911Z,1488.00
2019-06-01T07:35:41.807Z,1500.00
2019-06-01T07:36:41.771Z,1496.00
2019-06-01T07:37:41.828Z,1488.00
2019-06-01T07:38:41.730Z,1472.00
2019-06-01T07:39:41.765Z,1492.00
2019-06-01T07:40:41.716Z,1496.00
2019-06-01T07:41:41.756Z,1480.00
2019-06-01T07:42:41.738Z,1504.00
2019-06-01T07:43:41.807Z,1512.00
2019-06-01T07:44:41.682Z,1520.00
2019-06-01T07:45:41.671Z,1524.00
2019-06-01T07:46:41.805Z,1516.00
2019-06-01T07:47:41.659Z,1468.00
2019-06-01T07:48:41.634Z,1468.00
2019-06-01T07:49:41.630Z,1436.00
2019-06-01T07:50:41.608Z,1476.00
2019-06-01T07:51:41.596Z,1488.00
2019-06-01T07:52:41.641Z,1004.00
2019-06-01T07:53:41.611Z,1516.00
2019-06-01T07:54:41.585Z,1496.00
2019-06-01T07:55:41.621Z,1508.00
2019-06-01T07:56:41.578Z,1496.00
2019-06-01T07:57:43.463Z,1500.00
2019-06-01T07:58:41.541Z,1520.00
2019-06-01T07:59:41.532Z,1552.00
2019-06-01T08:00:41.617Z,1552.00
2019-06-01T08:01:41.489Z,1540.00
2019-06-01T08:02:41.495Z,1580.00
2019-06-01T08:03:41.478Z,1528.00
2019-06-01T08:04:53.529Z,1576.00
2019-06-01T08:05:42.455Z,1576.00
2019-06-01T08:06:46.486Z,1560.00
2019-06-01T08:07:42.455Z,1572.00
2019-06-01T08:08:41.489Z,1580.00
2019-06-01T08:09:41.416Z,1584.00
2019-06-01T08:10:41.413Z,1592.00
2019-06-01T08:11:41.419Z,1588.00
2019-06-01T08:12:41.412Z,1604.00
2019-06-01T08:13:41.432Z,1584.00
2019-06-01T08:14:41.359Z,1560.00
2019-06-01T08:15:41.333Z,1572.00
2019-06-01T08:16:41.330Z,1600.00
2019-06-01T08:17:41.352Z,1624.00
2019-06-01T08:18:41.307Z,1648.00
2019-06-01T08:19:41.297Z,1664.00
2019-06-01T08:20:41.306Z,1672.00
2019-06-01T08:21:41.339Z,1680.00
2019-06-01T08:22:41.281Z,1680.00
2019-06-01T08:23:41.272Z,1684.00
2019-06-01T08:24:41.323Z,1688.00
2019-06-01T08:25:41.245Z,1692.00
2019-06-01T08:26:41.218Z,1704.00
2019-06-01T08:27:41.269Z,1720.00
2019-06-01T08:28:41.359Z,1740.00
2019-06-01T08:29:41.182Z,1764.00
2019-06-01T08:30:41.168Z,1784.00
2019-06-01T08:31:41.190Z,1788.00
2019-06-01T08:32:41.193Z,1804.00
2019-06-01T08:33:41.146Z,1808.00
2019-06-01T08:34:41.173Z,1812.00
2019-06-01T08:35:41.263Z,1836.00
2019-06-01T08:36:41.130Z,1860.00
2019-06-01T08:37:41.108Z,1860.00
2019-06-01T08:38:41.096Z,1880.00
2019-06-01T08:39:41.073Z,1896.00
2019-06-01T08:40:41.072Z,1912.00
2019-06-01T08:41:41.049Z,1928.00
2019-06-01T08:42:41.170Z,1936.00
2019-06-01T08:43:41.030Z,1940.00
2019-06-01T08:44:41.046Z,1932.00
2019-06-01T08:45:41.905Z,1920.00
2019-06-01T08:46:41.042Z,1904.00
2019-06-01T08:47:40.992Z,1896.00
2019-06-01T08:48:40.994Z,1888.00
2019-06-01T08:49:40.977Z,1880.00
2019-06-01T08:50:41.006Z,1864.00
2019-06-01T08:51:40.962Z,1848.00
2019-06-01T08:52:40.975Z,1832.00
2019-06-01T08:53:40.939Z,1812.00
2019-06-01T09:32:20.644Z,1728.00
2019-06-01T09:33:13.022Z,1736.00
2019-06-01T09:34:12.970Z,1740.00
2019-06-01T09:35:13.072Z,1748.00
2019-06-01T09:36:12.939Z,1772.00
2019-06-01T09:37:12.970Z,1780.00
2019-06-01T09:38:13.332Z,1784.00
2019-06-01T09:39:12.911Z,1800.00
2019-06-01T09:40:12.888Z,1824.00
2019-06-01T09:41:12.922Z,1844.00
2019-06-01T09:42:12.899Z,1828.00
2019-06-01T09:43:12.868Z,1824.00
2019-06-01T09:44:12.889Z,1828.00
2019-06-01T09:45:12.839Z,1836.00
2019-06-01T09:46:12.832Z,1848.00
2019-06-01T09:47:12.924Z,1860.00
2019-06-01T09:48:14.140Z,1876.00
2019-06-01T09:49:12.979Z,1900.00
2019-06-01T09:50:12.940Z,1896.00
2019-06-01T09:51:12.936Z,1928.00
2019-06-01T09:52:13.032Z,1924.00
2019-06-01T09:53:12.776Z,2072.00
2019-06-01T09:54:12.753Z,2184.00
2019-06-01T09:55:12.740Z,2284.00
2019-06-01T09:56:12.724Z,2364.00
2019-06-01T09:57:12.720Z,2380.00
2019-06-01T09:58:12.761Z,2392.00
2019-06-01T09:59:12.745Z,2308.00
2019-06-01T10:00:12.690Z,2164.00
2019-06-01T10:01:12.690Z,2080.00
2019-06-01T10:02:12.834Z,2008.00
2019-06-01T10:03:12.654Z,2012.00
2019-06-01T10:04:12.647Z,2020.00
2019-06-01T10:05:12.633Z,2008.00
2019-06-01T10:06:14.245Z,2028.00
2019-06-01T10:07:12.603Z,2012.00
2019-06-01T10:08:12.607Z,1712.00
2019-06-01T10:09:12.705Z,2128.00
2019-06-01T10:10:12.636Z,2152.00
2019-06-01T10:11:12.561Z,844.00
2019-06-01T10:12:12.554Z,1540.00
2019-06-01T10:13:12.607Z,2104.00
2019-06-01T10:14:12.542Z,2116.00
2019-06-01T10:15:12.531Z,2044.00
2019-06-01T10:16:12.539Z,2032.00
2019-06-01T10:17:13.827Z,2032.00
2019-06-01T10:18:12.505Z,2008.00
2019-06-01T10:19:12.509Z,2104.00
2019-06-01T10:20:12.473Z,2120.00
2019-06-01T10:21:12.570Z,2172.00
2019-06-01T10:22:12.455Z,2240.00
2019-06-01T10:23:12.453Z,2252.00
2019-06-01T10:24:12.475Z,2280.00
2019-06-01T10:25:12.431Z,2316.00
2019-06-01T10:26:12.837Z,2352.00
2019-06-01T10:27:12.404Z,2356.00
2019-06-01T10:28:12.387Z,2348.00
2019-06-01T10:29:12.388Z,2356.00
2019-06-01T10:30:12.373Z,2392.00
2019-06-01T10:31:12.456Z,2424.00
2019-06-01T10:32:12.525Z,2416.00
2019-06-01T10:33:12.340Z,2416.00
2019-06-01T11:05:50.349Z,2356.00
2019-06-01T11:06:49.931Z,2396.00
2019-06-01T11:07:49.981Z,2332.00
2019-06-01T11:08:49.895Z,2408.00
2019-06-01T11:09:49.926Z,2672.00
2019-06-01T11:10:49.889Z,2760.00
2019-06-01T11:11:49.862Z,2336.00
2019-06-01T11:12:49.867Z,1192.00
2019-06-01T11:13:49.859Z,1244.00
2019-06-01T11:14:49.929Z,2596.00
2019-06-01T11:15:49.890Z,1164.00
2019-06-01T11:16:55.741Z,1012.00
2019-06-01T11:17:50.808Z,972.00
2019-06-01T11:18:49.797Z,1180.00
2019-06-01T11:19:49.786Z,2564.00
2019-06-01T11:20:49.822Z,2636.00
2019-06-01T11:21:49.800Z,2712.00
2019-06-01T11:22:49.754Z,2696.00
2019-06-01T11:23:49.756Z,1704.00
2019-06-01T11:24:49.781Z,1152.00
2019-06-01T11:25:49.809Z,1184.00
2019-06-01T11:26:49.713Z,1172.00
2019-06-01T11:27:50.320Z,1292.00
2019-06-01T11:28:49.693Z,2848.00
2019-06-01T11:29:51.539Z,2376.00
2019-06-01T11:30:49.821Z,1264.00
2019-06-01T11:31:49.669Z,2824.00
2019-06-01T11:32:49.653Z,2732.00
2019-06-01T11:33:49.632Z,2708.00
2019-06-01T11:34:49.626Z,1124.00
2019-06-01T11:35:49.667Z,1152.00
2019-06-01T11:37:04.315Z,2724.00
2019-06-01T11:37:50.641Z,2780.00
2019-06-01T11:38:49.586Z,2824.00
2019-06-01T11:39:49.586Z,2848.00
2019-06-01T11:40:49.652Z,2824.00
2019-06-01T11:41:49.557Z,2884.00
2019-06-01T11:42:49.569Z,2952.00
2019-06-01T11:43:49.548Z,2928.00
2019-06-01T11:44:49.533Z,2776.00
2019-06-01T11:45:49.569Z,2600.00
2019-06-01T11:46:49.603Z,2660.00
2019-06-01T11:47:49.493Z,2720.00
2019-06-01T11:48:49.506Z,2812.00
2019-06-01T11:49:49.538Z,2852.00
2019-06-01T11:50:49.489Z,2872.00
2019-06-01T11:51:50.476Z,2844.00
2019-06-01T11:52:49.453Z,2884.00
2019-06-01T11:53:49.440Z,2880.00
2019-06-01T11:54:49.445Z,2932.00
2019-06-01T11:55:49.443Z,2868.00
2019-06-01T11:56:49.405Z,2836.00
2019-06-01T11:57:49.396Z,2764.00
2019-06-01T11:58:49.417Z,2784.00
2019-06-01T11:59:49.393Z,2716.00
2019-06-01T12:00:49.441Z,2732.00
2019-06-01T12:01:49.395Z,1348.00
2019-06-01T12:02:49.377Z,2252.00
2019-06-01T12:03:49.332Z,2336.00
2019-06-01T12:04:49.326Z,2776.00
2019-06-01T12:05:49.316Z,2868.00
2019-06-01T12:06:49.597Z,2988.00
2019-06-01T12:07:49.282Z,3072.00
2019-06-01T12:08:49.275Z,3252.00
2019-06-01T12:09:49.274Z,3296.00
2019-06-01T12:10:49.271Z,3176.00
2019-06-01T12:11:49.282Z,3192.00
2019-06-01T12:12:49.242Z,3212.00
2019-06-01T12:13:49.237Z,3244.00
2019-06-01T12:14:49.408Z,3260.00
2019-06-01T12:15:49.203Z,3344.00
2019-06-01T12:16:49.196Z,3404.00
2019-06-01T12:17:49.230Z,3376.00
2019-06-01T12:18:49.179Z,3344.00
2019-06-01T12:19:49.163Z,3428.00
2019-06-01T12:20:49.248Z,3404.00
2019-06-01T12:21:49.137Z,3464.00
2019-06-01T12:22:49.131Z,3436.00
2019-06-01T12:23:49.125Z,3372.00
2019-06-01T12:24:49.836Z,3384.00
2019-06-01T12:25:49.156Z,3420.00
2019-06-01T12:26:49.087Z,3128.00
2019-06-01T12:27:49.193Z,3168.00
2019-06-01T12:28:49.104Z,2660.00
2019-06-01T12:29:52.513Z,2420.00
2019-06-01T12:30:49.053Z,2220.00
2019-06-01T12:31:49.036Z,2760.00
2019-06-01T12:32:49.036Z,2376.00
2019-06-01T12:33:49.038Z,2000.00
2019-06-01T12:34:49.025Z,3180.00
2019-06-01T12:35:49.056Z,1852.00
2019-06-01T12:36:49.016Z,3372.00
2019-06-01T12:38:04.815Z,1644.00
2019-06-01T12:38:49.968Z,2228.00
2019-06-01T12:39:52.074Z,2084.00
2019-06-01T12:40:50.185Z,2188.00
2019-06-01T12:41:48.943Z,3268.00
2019-06-01T12:42:48.950Z,3312.00
2019-06-01T12:43:48.913Z,3248.00
2019-06-01T12:44:48.900Z,3288.00
2019-06-01T12:46:04.809Z,3304.00
2019-06-01T12:46:49.942Z,3376.00
2019-06-01T12:47:54.334Z,3372.00
2019-06-01T12:48:49.922Z,3248.00
2019-06-01T12:49:48.836Z,3004.00
2019-06-01T12:50:50.897Z,2916.00
2019-06-01T12:51:49.096Z,2820.00
2019-06-01T12:52:48.819Z,2544.00
2019-06-01T12:53:48.815Z,2704.00
2019-06-01T12:54:49.083Z,3348.00
2019-06-01T12:55:48.980Z,3348.00
2019-06-01T12:56:49.835Z,3464.00
2019-06-01T12:57:49.237Z,3488.00
2019-06-01T12:58:48.813Z,3396.00
2019-06-01T12:59:48.743Z,3360.00
2019-06-01T13:00:48.751Z,3492.00
2019-06-01T13:01:49.288Z,3516.00
2019-06-01T13:02:59.362Z,3508.00
2019-06-01T13:03:49.711Z,3576.00
2019-06-01T13:04:49.182Z,3648.00
2019-06-01T13:05:49.875Z,3604.00
2019-06-01T13:06:52.041Z,3556.00
2019-06-01T13:07:58.317Z,3648.00
2019-06-01T13:08:49.646Z,3460.00
2019-06-01T13:09:48.656Z,3552.00
2019-06-01T13:10:49.876Z,3660.00
2019-06-01T13:11:49.474Z,3744.00
2019-06-01T13:12:49.380Z,3544.00
2019-06-01T13:13:49.326Z,3700.00
