createdAt,value
2019-01-02T00:01:52.101Z,82.95
2019-01-02T00:04:22.131Z,83.32
2019-01-02T00:06:51.754Z,82.69
2019-01-02T00:09:21.375Z,82.99
2019-01-02T00:11:51.413Z,83.27
2019-01-02T00:14:21.052Z,83.11
2019-01-02T00:16:50.961Z,82.65
2019-01-02T00:19:20.625Z,83.10
2019-01-02T00:21:50.527Z,83.49
2019-01-02T00:24:20.190Z,83.58
2019-01-02T00:26:49.934Z,83.71
2019-01-02T00:29:19.653Z,83.80
2019-01-02T00:31:49.275Z,83.62
2019-01-02T00:34:19.325Z,83.81
2019-01-02T00:36:48.941Z,83.53
2019-01-02T00:39:18.780Z,83.91
2019-01-02T00:41:48.409Z,83.82
2019-01-02T00:44:18.524Z,83.87
2019-01-02T00:46:48.298Z,83.20
2019-01-02T00:49:18.148Z,83.58
2019-01-02T00:51:47.792Z,83.22
2019-01-02T00:54:17.698Z,83.36
2019-01-02T00:56:47.436Z,83.14
2019-01-02T00:59:17.675Z,82.70
2019-01-02T01:01:47.391Z,82.46
2019-01-02T01:04:17.434Z,82.67
2019-01-02T01:06:47.311Z,82.77
2019-01-02T01:09:17.421Z,82.66
2019-01-02T01:11:47.124Z,82.84
2019-01-02T01:14:17.120Z,82.53
2019-01-02T01:16:46.842Z,82.23
2019-01-02T01:19:16.936Z,82.63
2019-01-02T01:21:46.565Z,82.17
2019-01-02T01:24:16.201Z,82.28
2019-01-02T01:26:45.936Z,81.97
2019-01-02T01:29:15.596Z,81.93
2019-01-02T01:31:45.697Z,81.73
2019-01-02T01:34:15.336Z,81.35
2019-01-02T01:36:45.052Z,81.12
2019-01-02T01:39:15.075Z,81.22
2019-01-02T01:41:45.055Z,80.21
2019-01-02T01:44:14.774Z,80.13
2019-01-02T01:46:44.467Z,79.94
2019-01-02T01:49:14.204Z,79.82
2019-01-02T01:51:44.248Z,80.04
2019-01-02T01:54:13.936Z,79.87
2019-01-02T01:56:43.578Z,79.43
2019-01-02T01:59:13.433Z,79.19
2019-01-02T02:01:43.058Z,79.06
2019-01-02T02:04:13.190Z,78.95
2019-01-02T02:06:42.929Z,78.58
2019-01-02T02:09:12.647Z,78.70
2019-01-02T02:11:42.661Z,78.61
2019-01-02T02:14:12.382Z,78.68
2019-01-02T02:16:42.070Z,78.62
2019-01-02T02:19:11.973Z,78.19
2019-01-02T02:21:41.617Z,78.24
2019-01-02T02:24:11.682Z,78.29
2019-01-02T02:26:41.298Z,77.87
2019-01-02T02:29:11.032Z,77.35
2019-01-02T02:31:41.026Z,76.64
2019-01-02T02:34:10.666Z,77.11
2019-01-02T02:36:40.765Z,76.95
2019-01-02T02:39:10.847Z,76.83
2019-01-02T02:41:41.169Z,76.38
2019-01-02T02:44:11.024Z,76.30
2019-01-02T02:46:41.115Z,76.33
2019-01-02T02:49:10.774Z,76.55
2019-01-02T02:51:40.599Z,76.15
2019-01-02T02:54:10.567Z,76.56
2019-01-02T02:56:40.603Z,76.02
2019-01-02T02:59:10.723Z,76.30
2019-01-02T03:01:40.853Z,76.37
2019-01-02T03:04:11.110Z,76.06
2019-01-02T03:06:41.131Z,75.52
2019-01-02T03:09:11.239Z,75.69
2019-01-02T03:11:41.028Z,75.65
2019-01-02T03:14:10.704Z,75.77
2019-01-02T03:16:40.890Z,75.29
2019-01-02T03:19:11.020Z,75.00
2019-01-02T03:21:41.014Z,74.75
2019-01-02T03:24:10.825Z,74.76
2019-01-02T03:26:40.503Z,74.68
2019-01-02T03:29:10.312Z,74.41
2019-01-02T03:31:40.305Z,74.30
2019-01-02T03:34:10.221Z,74.72
2019-01-02T03:36:39.970Z,74.23
2019-01-02T03:39:09.677Z,73.93
2019-01-02T03:41:39.382Z,74.08
2019-01-02T03:44:09.015Z,74.15
2019-01-02T03:46:38.739Z,74.28
2019-01-02T03:49:08.476Z,74.31
2019-01-02T03:51:38.136Z,74.15
2019-01-02T03:54:07.882Z,73.83
2019-01-02T03:56:37.593Z,74.16
2019-01-02T03:59:07.189Z,74.43
2019-01-02T04:01:36.910Z,74.13
2019-01-02T04:04:06.742Z,74.29
2019-01-02T04:06:36.436Z,74.28
2019-01-02T04:09:08.583Z,74.40
2019-01-02T04:11:38.231Z,74.51
2019-01-02T04:14:07.924Z,75.29
2019-01-02T04:16:37.643Z,75.36
2019-01-02T04:19:07.345Z,75.32
2019-01-02T04:21:36.993Z,75.62
2019-01-02T04:24:06.648Z,75.55
2019-01-02T04:26:36.275Z,75.89
2019-01-02T04:29:05.969Z,76.07
2019-01-02T04:31:35.679Z,76.60
2019-01-02T04:34:05.905Z,76.68
2019-01-02T04:36:35.541Z,76.69
2019-01-02T04:39:06.991Z,76.62
2019-01-02T04:41:36.653Z,77.04
2019-01-02T04:44:06.366Z,77.35
2019-01-02T04:46:36.068Z,77.52
2019-01-02T04:49:05.805Z,77.35
2019-01-02T04:51:35.435Z,78.03
2019-01-02T04:54:05.136Z,77.85
2019-01-02T04:56:34.802Z,78.23
2019-01-02T04:59:04.432Z,78.22
2019-01-02T05:01:34.091Z,77.86
2019-01-02T05:04:03.755Z,77.53
2019-01-02T05:06:33.431Z,78.38
2019-01-02T05:09:03.851Z,78.49
2019-01-02T05:11:33.627Z,78.06
2019-01-02T05:14:03.260Z,77.97
2019-01-02T05:16:32.899Z,78.25
2019-01-02T05:19:02.531Z,78.10
2019-01-02T05:21:32.261Z,78.23
2019-01-02T05:24:01.890Z,77.95
2019-01-02T05:26:31.542Z,77.69
2019-01-02T05:29:01.220Z,77.78
2019-01-02T05:31:30.847Z,77.44
2019-01-02T05:34:00.465Z,77.70
2019-01-02T05:36:30.101Z,77.37
2019-01-02T05:38:59.726Z,77.59
2019-01-02T05:41:29.390Z,77.72
2019-01-02T05:43:59.025Z,76.75
2019-01-02T05:46:28.958Z,76.97
2019-01-02T05:48:58.585Z,76.23
2019-01-02T05:51:28.310Z,76.28
2019-01-02T05:53:57.928Z,76.26
2019-01-02T05:56:28.009Z,76.07
2019-01-02T05:58:57.739Z,75.83
2019-01-02T06:01:27.385Z,75.96
2019-01-02T06:03:57.011Z,75.71
2019-01-02T06:06:26.740Z,75.92
2019-01-02T06:08:56.466Z,75.70
2019-01-02T06:11:26.103Z,75.55
2019-01-02T06:13:55.746Z,75.56
2019-01-02T06:16:25.388Z,75.36
2019-01-02T06:18:55.199Z,75.40
2019-01-02T06:21:24.867Z,75.18
2019-01-02T06:23:56.141Z,75.51
2019-01-02T06:26:31.623Z,75.03
2019-01-02T06:29:01.274Z,74.98
2019-01-02T06:31:31.020Z,74.78
2019-01-02T06:34:03.562Z,75.17
2019-01-02T06:36:33.249Z,74.37
2019-01-02T06:39:02.963Z,74.46
2019-01-02T06:41:34.345Z,74.22
2019-01-02T06:44:04.105Z,74.17
2019-01-02T06:46:33.821Z,73.85
2019-01-02T06:49:03.489Z,73.46
2019-01-02T06:51:35.291Z,73.73
2019-01-02T06:54:05.024Z,72.92
2019-01-02T06:56:34.651Z,72.65
2019-01-02T06:59:04.412Z,72.78
2019-01-02T07:01:34.147Z,72.30
2019-01-02T07:04:03.776Z,72.32
2019-01-02T07:06:33.423Z,72.08
2019-01-02T07:09:04.543Z,71.81
2019-01-02T07:11:34.259Z,71.58
2019-01-02T07:14:04.077Z,71.18
2019-01-02T07:16:33.697Z,71.69
2019-01-02T07:19:03.383Z,71.19
2019-01-02T07:21:33.014Z,70.58
2019-01-02T07:24:02.716Z,70.27
2019-01-02T07:26:32.449Z,70.30
2019-01-02T07:29:02.095Z,70.11
2019-01-02T07:31:31.739Z,69.81
2019-01-02T07:34:36.206Z,69.55
2019-01-02T07:37:53.597Z,69.97
2019-01-02T07:41:12.761Z,69.71
2019-01-02T07:44:16.963Z,69.58
2019-01-02T07:47:32.816Z,69.29
2019-01-02T07:50:39.078Z,69.22
2019-01-02T07:53:56.112Z,69.43
2019-01-02T07:56:56.948Z,68.73
2019-01-02T08:00:22.849Z,68.88
2019-01-02T08:03:09.910Z,68.70
2019-01-02T08:06:16.767Z,68.95
2019-01-02T08:09:10.046Z,68.89
2019-01-02T08:12:27.178Z,68.60
2019-01-02T08:15:22.416Z,67.78
2019-01-02T08:18:17.136Z,68.30
2019-01-02T08:21:33.228Z,67.87
2019-01-02T08:24:28.900Z,68.19
2019-01-02T08:27:38.205Z,68.37
2019-01-02T08:30:32.740Z,68.27
2019-01-02T08:33:38.584Z,67.77
2019-01-02T08:36:40.741Z,67.78
2019-01-02T08:39:28.611Z,67.88
2019-01-02T08:42:24.727Z,67.60
2019-01-02T08:45:39.095Z,68.23
2019-01-02T08:48:44.280Z,67.71
2019-01-02T08:52:04.162Z,67.59
2019-01-02T08:55:04.515Z,67.97
2019-01-02T08:58:09.832Z,67.42
2019-01-02T09:01:15.077Z,67.72
2019-01-02T09:04:12.568Z,68.06
2019-01-02T09:07:38.640Z,68.05
2019-01-02T09:10:48.386Z,67.99
2019-01-02T09:13:36.542Z,68.21
2019-01-02T09:16:41.748Z,67.90
2019-01-02T09:19:50.516Z,68.08
2019-01-02T09:23:00.800Z,67.92
2019-01-02T09:25:49.504Z,67.77
2019-01-02T09:28:33.325Z,67.71
2019-01-02T09:31:40.349Z,68.19
2019-01-02T09:34:22.157Z,68.07
2019-01-02T09:37:28.192Z,67.67
2019-01-02T09:40:40.191Z,67.86
2019-01-02T09:44:01.292Z,68.20
2019-01-02T09:47:02.296Z,67.74
2019-01-02T09:50:05.217Z,67.75
2019-01-02T09:53:18.566Z,67.79
2019-01-02T09:56:38.734Z,68.04
2019-01-02T09:59:37.458Z,67.63
2019-01-02T10:02:41.269Z,67.53
2019-01-02T10:06:07.195Z,67.96
2019-01-02T10:09:11.559Z,67.97
2019-01-02T10:12:30.884Z,67.87
2019-01-02T10:15:20.402Z,68.01
2019-01-02T10:18:27.913Z,67.76
2019-01-02T10:21:41.942Z,67.95
2019-01-02T10:25:11.351Z,67.65
2019-01-02T10:28:08.120Z,67.46
2019-01-02T10:31:00.754Z,67.40
2019-01-02T10:33:48.102Z,67.46
2019-01-02T10:36:52.913Z,66.95
2019-01-02T10:39:57.577Z,67.10
2019-01-02T10:43:04.734Z,67.34
2019-01-02T10:46:03.172Z,67.71
2019-01-02T10:49:13.267Z,67.04
2019-01-02T10:52:16.694Z,66.54
2019-01-02T10:55:14.313Z,66.52
2019-01-02T10:58:06.721Z,66.91
2019-01-02T11:01:19.348Z,66.24
2019-01-02T11:04:08.597Z,65.93
2019-01-02T11:07:27.846Z,66.09
2019-01-02T11:10:32.754Z,65.83
2019-01-02T11:13:59.027Z,65.88
2019-01-02T11:17:03.751Z,66.08
2019-01-02T11:20:17.747Z,65.93
2019-01-02T11:23:45.893Z,66.10
2019-01-02T11:26:39.612Z,65.90
2019-01-02T11:29:30.138Z,65.78
2019-01-02T11:32:30.693Z,65.73
2019-01-02T11:35:27.270Z,64.48
2019-01-02T11:38:22.847Z,64.51
2019-01-02T11:41:16.736Z,64.27
2019-01-02T11:44:23.705Z,63.63
2019-01-02T11:46:53.450Z,63.74
2019-01-02T11:49:23.150Z,62.75
2019-01-02T11:51:52.880Z,61.99
2019-01-02T11:54:22.509Z,60.76
2019-01-02T11:56:52.133Z,61.32
2019-01-02T11:59:21.836Z,61.04
2019-01-02T12:01:51.559Z,60.94
2019-01-02T12:04:21.308Z,61.62
2019-01-02T12:06:50.935Z,60.69
2019-01-02T12:09:20.791Z,59.47
2019-01-02T12:11:50.413Z,58.14
2019-01-02T12:14:20.207Z,58.48
2019-01-02T12:16:49.962Z,57.87
2019-01-02T12:19:19.752Z,57.98
2019-01-02T12:21:49.445Z,59.09
2019-01-02T12:24:19.162Z,60.29
2019-01-02T12:26:48.839Z,60.65
2019-01-02T12:29:18.516Z,59.57
2019-01-02T12:31:48.215Z,59.25
2019-01-02T12:34:17.890Z,58.05
2019-01-02T12:36:47.667Z,57.83
2019-01-02T12:39:17.391Z,58.08
2019-01-02T12:41:47.181Z,57.86
2019-01-02T12:44:16.853Z,58.04
2019-01-02T12:46:46.482Z,58.56
2019-01-02T12:49:16.150Z,58.19
2019-01-02T12:51:45.824Z,58.32
2019-01-02T12:54:15.614Z,58.19
2019-01-02T12:56:45.257Z,58.03
2019-01-02T12:59:22.607Z,56.42
2019-01-02T13:02:30.061Z,58.42
2019-01-02T13:05:59.625Z,57.65
2019-01-02T13:09:13.306Z,57.46
2019-01-02T13:12:14.312Z,57.19
2019-01-02T13:15:25.585Z,57.45
2019-01-02T13:18:36.621Z,56.87
2019-01-02T13:21:30.543Z,57.59
2019-01-02T13:24:36.985Z,57.45
2019-01-02T13:27:48.153Z,57.46
2019-01-02T13:30:52.266Z,57.66
2019-01-02T13:33:51.266Z,57.44
2019-01-02T13:37:00.965Z,56.29
2019-01-02T13:39:58.219Z,55.94
2019-01-02T13:43:09.614Z,55.60
2019-01-02T13:46:04.365Z,56.09
2019-01-02T13:49:02.701Z,55.99
2019-01-02T13:51:35.139Z,55.85
2019-01-02T13:54:04.895Z,56.51
2019-01-02T13:56:36.616Z,56.95
2019-01-02T13:59:06.242Z,57.20
2019-01-02T14:01:35.978Z,57.06
2019-01-02T14:04:07.669Z,56.69
2019-01-02T14:06:37.297Z,57.09
2019-01-02T14:09:08.799Z,57.17
2019-01-02T14:11:38.508Z,58.09
2019-01-02T14:14:08.147Z,58.70
2019-01-02T14:16:37.850Z,58.60
2019-01-02T14:19:07.497Z,59.09
2019-01-02T14:21:37.117Z,58.79
2019-01-02T14:24:06.844Z,58.42
2019-01-02T14:26:36.463Z,58.84
2019-01-02T14:29:06.264Z,58.92
2019-01-02T14:31:38.711Z,58.30
2019-01-02T14:34:07.477Z,58.77
2019-01-02T14:36:37.155Z,58.26
2019-01-02T14:39:07.878Z,58.17
2019-01-02T14:41:37.560Z,58.98
2019-01-02T14:44:07.198Z,58.81
2019-01-02T14:46:37.120Z,58.48
2019-01-02T14:49:06.853Z,58.10
2019-01-02T14:51:36.514Z,58.19
2019-01-02T14:54:06.177Z,58.53
2019-01-02T14:56:35.793Z,58.44
2019-01-02T14:59:05.493Z,59.02
2019-01-02T15:01:35.250Z,58.85
2019-01-02T15:04:05.372Z,59.60
2019-01-02T15:06:35.032Z,58.95
2019-01-02T15:09:07.342Z,59.24
2019-01-02T15:11:37.072Z,59.28
2019-01-02T15:14:07.339Z,59.89
2019-01-02T15:16:36.936Z,59.53
2019-01-02T15:19:06.654Z,59.71
2019-01-02T15:21:36.286Z,59.91
2019-01-02T15:24:05.985Z,59.51
2019-01-02T15:26:35.738Z,60.19
2019-01-02T15:29:05.423Z,60.42
2019-01-02T15:31:35.064Z,60.45
2019-01-02T15:34:04.718Z,60.89
2019-01-02T15:36:34.341Z,61.01
2019-01-02T15:39:06.326Z,61.02
2019-01-02T15:41:35.939Z,61.27
2019-01-02T15:44:05.689Z,61.11
2019-01-02T15:46:35.355Z,60.94
2019-01-02T15:49:05.119Z,61.34
2019-01-02T15:51:34.872Z,61.95
2019-01-02T15:54:04.708Z,61.70
2019-01-02T15:56:34.425Z,61.65
2019-01-02T15:59:04.075Z,61.95
2019-01-02T16:01:33.725Z,62.25
2019-01-02T16:04:03.454Z,62.23
2019-01-02T16:06:33.201Z,61.89
2019-01-02T16:09:02.987Z,61.64
2019-01-02T16:11:32.651Z,61.30
2019-01-02T16:14:02.361Z,61.74
2019-01-02T16:16:32.088Z,62.08
2019-01-02T16:19:01.726Z,61.78
2019-01-02T16:21:31.434Z,62.22
2019-01-02T16:24:01.159Z,62.34
2019-01-02T16:26:30.789Z,62.90
2019-01-02T16:29:00.425Z,62.70
2019-01-02T16:31:30.132Z,63.42
2019-01-02T16:33:59.753Z,62.97
2019-01-02T16:36:29.371Z,63.29
2019-01-02T16:38:59.033Z,64.04
2019-01-02T16:41:28.672Z,64.17
2019-01-02T16:43:58.314Z,64.32
2019-01-02T16:46:27.935Z,64.19
2019-01-02T16:48:57.600Z,64.35
2019-01-02T16:51:27.312Z,64.21
2019-01-02T16:53:57.000Z,64.03
2019-01-02T16:56:26.649Z,64.15
2019-01-02T16:58:56.306Z,64.30
2019-01-02T17:01:25.971Z,64.03
2019-01-02T17:03:55.751Z,64.31
2019-01-02T17:06:25.495Z,64.40
2019-01-02T17:08:55.561Z,64.15
2019-01-02T17:11:25.294Z,64.94
2019-01-02T17:13:54.939Z,64.25
2019-01-02T17:16:24.640Z,64.68
2019-01-02T17:18:54.315Z,64.55
2019-01-02T17:21:24.068Z,64.73
2019-01-02T17:23:53.758Z,64.57
2019-01-02T17:26:23.536Z,64.56
2019-01-02T17:28:53.248Z,64.71
2019-01-02T17:31:22.908Z,65.10
2019-01-02T17:33:52.555Z,65.17
2019-01-02T17:36:22.282Z,65.03
2019-01-02T17:38:51.957Z,65.52
2019-01-02T17:41:21.669Z,66.01
2019-01-02T17:43:58.844Z,65.70
2019-01-02T17:46:28.545Z,65.77
2019-01-02T17:48:58.276Z,65.84
2019-01-02T17:51:27.928Z,65.93
2019-01-02T17:53:57.553Z,65.53
2019-01-02T17:56:27.241Z,65.83
2019-01-02T17:58:56.889Z,66.03
2019-01-02T18:01:26.601Z,65.49
2019-01-02T18:03:56.277Z,66.79
2019-01-02T18:06:25.911Z,66.76
2019-01-02T18:08:55.583Z,66.68
2019-01-02T18:11:25.251Z,66.61
2019-01-02T18:13:54.968Z,66.36
2019-01-02T18:16:24.723Z,66.79
2019-01-02T18:18:54.389Z,66.97
2019-01-02T18:21:24.031Z,66.78
2019-01-02T18:23:53.710Z,66.71
2019-01-02T18:26:23.364Z,66.80
2019-01-02T18:28:53.089Z,66.62
2019-01-02T18:31:22.683Z,66.11
2019-01-02T18:33:52.326Z,66.92
2019-01-02T18:36:21.970Z,67.14
2019-01-02T18:38:51.645Z,67.36
2019-01-02T18:41:21.352Z,67.65
2019-01-02T18:43:50.989Z,67.98
2019-01-02T18:46:20.656Z,67.84
2019-01-02T18:48:50.311Z,67.78
2019-01-02T18:51:19.967Z,68.15
2019-01-02T18:53:49.583Z,67.54
2019-01-02T18:56:21.125Z,67.62
2019-01-02T18:58:50.757Z,67.59
2019-01-02T19:01:20.414Z,67.93
2019-01-02T19:03:50.063Z,68.03
2019-01-02T19:06:19.967Z,67.74
2019-01-02T19:08:49.781Z,68.50
2019-01-02T19:11:19.510Z,67.68
2019-01-02T19:13:49.179Z,67.78
2019-01-02T19:16:21.689Z,67.77
2019-01-02T19:18:50.210Z,67.98
2019-01-02T19:21:19.967Z,67.76
2019-01-02T19:23:49.608Z,68.70
2019-01-02T19:26:19.319Z,68.52
2019-01-02T19:28:48.979Z,67.95
2019-01-02T19:31:18.687Z,68.34
2019-01-02T19:33:49.661Z,67.91
2019-01-02T19:36:19.511Z,67.70
2019-01-02T19:38:49.239Z,67.81
2019-01-02T19:41:18.925Z,68.23
2019-01-02T19:43:48.646Z,67.83
2019-01-02T19:46:18.329Z,67.54
2019-01-02T19:48:48.030Z,67.68
2019-01-02T19:51:17.666Z,68.04
2019-01-02T19:53:47.360Z,67.66
2019-01-02T19:56:16.973Z,67.58
2019-01-02T19:58:46.626Z,68.06
2019-01-02T20:01:16.364Z,67.77
2019-01-02T20:03:46.006Z,67.51
2019-01-02T20:06:15.740Z,67.26
2019-01-02T20:08:45.440Z,67.97
2019-01-02T20:11:15.220Z,67.76
2019-01-02T20:13:44.899Z,67.77
2019-01-02T20:16:14.646Z,67.64
2019-01-02T20:18:44.325Z,67.65
2019-01-02T20:21:14.112Z,67.66
2019-01-02T20:23:43.749Z,67.74
2019-01-02T20:26:13.497Z,67.54
2019-01-02T20:28:43.246Z,67.19
2019-01-02T20:31:13.003Z,67.41
2019-01-02T20:33:42.698Z,67.57
2019-01-02T20:36:12.330Z,67.16
2019-01-02T20:38:42.063Z,67.04
2019-01-02T20:41:11.747Z,67.12
2019-01-02T20:43:41.456Z,67.55
2019-01-02T20:46:11.201Z,67.30
2019-01-02T20:48:40.853Z,67.38
2019-01-02T20:51:10.543Z,67.99
2019-01-02T20:53:40.211Z,67.35
2019-01-02T20:56:09.867Z,67.63
2019-01-02T20:58:39.516Z,67.59
2019-01-02T21:01:09.205Z,68.22
2019-01-02T21:03:38.882Z,68.09
2019-01-02T21:06:08.536Z,68.17
2019-01-02T21:08:38.195Z,68.35
2019-01-02T21:11:07.860Z,68.38
2019-01-02T21:13:37.570Z,68.27
2019-01-02T21:16:07.323Z,68.50
2019-01-02T21:18:37.008Z,68.88
2019-01-02T21:21:06.707Z,68.12
2019-01-02T21:23:36.494Z,67.72
2019-01-02T21:26:06.264Z,68.29
2019-01-02T21:28:35.956Z,67.82
2019-01-02T21:31:05.675Z,68.07
2019-01-02T21:33:35.363Z,67.53
2019-01-02T21:36:05.254Z,67.72
2019-01-02T21:38:34.882Z,67.75
2019-01-02T21:41:04.734Z,67.76
2019-01-02T21:43:34.454Z,67.87
2019-01-02T21:46:04.109Z,68.22
2019-01-02T21:48:33.740Z,67.59
2019-01-02T21:51:03.647Z,68.32
2019-01-02T21:53:33.288Z,67.94
2019-01-02T21:56:03.015Z,68.74
2019-01-02T21:58:32.690Z,68.11
2019-01-02T22:01:02.388Z,67.95
2019-01-02T22:03:32.141Z,68.61
2019-01-02T22:06:01.756Z,68.95
2019-01-02T22:08:31.418Z,68.18
2019-01-02T22:11:01.081Z,68.37
2019-01-02T22:13:30.740Z,68.29
2019-01-02T22:16:00.369Z,68.43
2019-01-02T22:18:30.034Z,68.68
2019-01-02T22:20:59.674Z,68.91
2019-01-02T22:23:29.330Z,68.49
2019-01-02T22:25:58.970Z,68.33
2019-01-02T22:28:28.619Z,68.23
2019-01-02T22:30:58.312Z,68.13
2019-01-02T22:33:27.951Z,68.24
2019-01-02T22:35:57.562Z,68.03
2019-01-02T22:38:27.224Z,67.92
2019-01-02T22:40:56.951Z,68.36
2019-01-02T22:43:26.648Z,68.12
2019-01-02T22:45:56.268Z,68.46
2019-01-02T22:48:25.918Z,68.25
2019-01-02T22:50:55.608Z,67.86
2019-01-02T22:53:25.250Z,68.06
2019-01-02T22:55:54.952Z,67.84
2019-01-02T22:58:24.672Z,67.44
2019-01-02T23:01:02.341Z,67.78
2019-01-02T23:03:51.837Z,68.58
2019-01-02T23:06:37.268Z,68.47
2019-01-02T23:09:44.829Z,68.58
2019-01-02T23:12:42.625Z,68.39
2019-01-02T23:15:30.201Z,68.99
2019-01-02T23:18:17.555Z,68.52
2019-01-02T23:21:05.209Z,68.78
2019-01-02T23:23:52.871Z,68.40
2019-01-02T23:26:47.384Z,68.41
2019-01-02T23:29:47.878Z,68.43
2019-01-02T23:32:38.374Z,68.84
2019-01-02T23:35:26.305Z,68.54
2019-01-02T23:38:13.646Z,68.80
2019-01-02T23:41:05.320Z,69.02
2019-01-02T23:44:02.802Z,68.74
2019-01-02T23:47:06.840Z,68.50
2019-01-02T23:50:13.717Z,68.56
2019-01-02T23:53:01.110Z,68.23
2019-01-02T23:55:48.423Z,68.67
2019-01-02T23:58:46.460Z,68.56
