createdAt,value
2019-01-20T00:04:45.593Z,77.88
2019-01-20T00:09:50.781Z,78.40
2019-01-20T00:14:55.962Z,78.67
2019-01-20T00:20:01.133Z,78.75
2019-01-20T00:25:08.609Z,78.64
2019-01-20T00:30:14.486Z,79.16
2019-01-20T00:35:20.052Z,79.17
2019-01-20T00:40:25.511Z,79.02
2019-01-20T00:45:30.693Z,78.58
2019-01-20T00:50:36.281Z,79.02
2019-01-20T00:55:41.391Z,78.98
2019-01-20T01:00:46.581Z,79.41
2019-01-20T01:05:51.743Z,80.05
2019-01-20T01:10:56.982Z,80.16
2019-01-20T01:16:02.475Z,80.33
2019-01-20T01:21:08.035Z,80.63
2019-01-20T01:26:13.205Z,81.21
2019-01-20T01:31:19.461Z,81.56
2019-01-20T01:36:24.631Z,81.99
2019-01-20T01:41:30.492Z,82.06
2019-01-20T01:46:37.585Z,82.04
2019-01-20T01:51:42.814Z,81.84
2019-01-20T01:56:48.027Z,82.02
2019-01-20T02:01:53.884Z,82.09
2019-01-20T02:06:59.113Z,82.24
2019-01-20T02:12:04.787Z,82.31
2019-01-20T02:17:09.977Z,82.24
2019-01-20T02:22:15.150Z,82.17
2019-01-20T02:27:20.667Z,82.15
2019-01-20T02:32:25.882Z,81.92
2019-01-20T02:37:32.474Z,82.09
2019-01-20T02:42:37.656Z,82.32
2019-01-20T02:47:44.938Z,82.41
2019-01-20T02:52:50.623Z,82.36
2019-01-20T02:57:56.968Z,82.47
2019-01-20T03:03:02.152Z,82.51
2019-01-20T03:08:07.339Z,82.60
2019-01-20T03:13:12.893Z,82.54
2019-01-20T03:18:18.413Z,82.57
2019-01-20T03:23:23.918Z,82.81
2019-01-20T03:28:29.745Z,83.16
2019-01-20T03:33:35.617Z,83.37
2019-01-20T03:38:40.996Z,83.83
2019-01-20T03:43:46.324Z,84.41
2019-01-20T03:48:52.346Z,84.61
2019-01-20T03:53:57.559Z,84.57
2019-01-20T03:59:02.738Z,84.93
2019-01-20T04:04:08.384Z,84.67
2019-01-20T04:09:13.587Z,84.67
2019-01-20T04:14:18.882Z,84.55
2019-01-20T04:19:24.691Z,84.58
2019-01-20T04:24:30.429Z,85.03
2019-01-20T04:29:35.674Z,85.48
2019-01-20T04:34:40.854Z,86.30
2019-01-20T04:39:46.047Z,86.40
2019-01-20T04:44:51.435Z,86.48
2019-01-20T04:49:56.895Z,86.20
2019-01-20T04:55:02.215Z,84.90
2019-01-20T05:00:11.254Z,85.25
2019-01-20T05:05:17.015Z,85.02
2019-01-20T05:10:22.913Z,85.65
2019-01-20T05:15:28.092Z,87.16
2019-01-20T05:20:34.007Z,87.59
2019-01-20T05:25:40.037Z,87.75
2019-01-20T05:30:45.878Z,87.16
2019-01-20T05:35:51.155Z,86.68
2019-01-20T05:40:56.351Z,86.68
2019-01-20T05:46:01.924Z,86.38
2019-01-20T05:51:07.489Z,86.55
2019-01-20T05:56:12.690Z,86.71
2019-01-20T06:01:18.228Z,86.78
2019-01-20T06:06:23.415Z,86.62
2019-01-20T06:11:29.390Z,86.22
2019-01-20T06:16:34.592Z,86.37
2019-01-20T06:21:40.068Z,86.62
2019-01-20T06:26:46.595Z,86.43
2019-01-20T06:31:52.427Z,87.29
2019-01-20T06:36:57.964Z,87.52
2019-01-20T06:42:03.437Z,87.81
2019-01-20T06:47:10.262Z,88.13
2019-01-20T06:52:15.936Z,88.00
2019-01-20T06:57:21.189Z,87.93
2019-01-20T07:02:26.360Z,87.80
2019-01-20T07:07:31.980Z,87.61
2019-01-20T07:12:38.069Z,87.71
2019-01-20T07:17:43.259Z,87.51
2019-01-20T07:22:48.499Z,87.26
2019-01-20T07:27:54.076Z,87.32
2019-01-20T07:33:00.281Z,87.48
2019-01-20T07:38:05.581Z,87.59
2019-01-20T07:43:16.700Z,88.05
2019-01-20T07:48:17.883Z,87.89
2019-01-20T07:53:23.107Z,88.16
2019-01-20T07:58:29.160Z,88.27
2019-01-20T08:03:34.368Z,88.37
2019-01-20T08:08:39.542Z,88.75
2019-01-20T08:13:44.864Z,88.82
2019-01-20T08:18:50.356Z,88.84
2019-01-20T08:28:32.674Z,88.71
2019-01-20T08:36:41.204Z,88.41
2019-01-20T08:41:46.753Z,87.87
2019-01-20T08:50:59.463Z,87.18
2019-01-20T08:56:43.605Z,87.03
2019-01-20T09:05:17.911Z,87.19
2019-01-20T09:10:25.738Z,86.53
2019-01-20T09:15:32.409Z,86.41
2019-01-20T09:20:37.607Z,84.98
2019-01-20T09:25:43.037Z,83.06
2019-01-20T09:30:48.711Z,82.57
2019-01-20T09:35:54.208Z,82.46
2019-01-20T09:40:59.402Z,81.83
2019-01-20T09:46:04.871Z,82.04
2019-01-20T09:51:10.449Z,81.45
2019-01-20T09:56:16.445Z,81.32
2019-01-20T10:01:21.640Z,80.51
2019-01-20T10:06:27.239Z,80.77
2019-01-20T10:11:32.828Z,79.63
2019-01-20T10:16:38.769Z,80.43
2019-01-20T10:21:44.319Z,79.87
2019-01-20T10:26:50.595Z,79.85
2019-01-20T10:31:56.178Z,79.77
2019-01-20T10:37:03.517Z,79.53
2019-01-20T10:42:08.720Z,78.80
2019-01-20T10:47:13.906Z,78.72
2019-01-20T10:52:19.511Z,78.57
2019-01-20T10:57:25.798Z,77.63
2019-01-20T11:02:32.738Z,78.22
2019-01-20T11:07:38.038Z,78.78
2019-01-20T11:12:43.244Z,78.71
2019-01-20T11:17:48.781Z,78.27
2019-01-20T11:22:54.652Z,78.68
2019-01-20T11:28:00.407Z,78.31
2019-01-20T11:33:06.296Z,77.39
2019-01-20T11:38:11.526Z,77.61
2019-01-20T11:43:16.713Z,76.87
2019-01-20T11:48:22.129Z,75.91
2019-01-20T11:53:27.623Z,76.08
2019-01-20T11:58:33.490Z,75.56
2019-01-20T12:03:38.991Z,75.82
2019-01-20T12:08:44.719Z,75.69
2019-01-20T12:13:49.952Z,75.47
2019-01-20T12:18:55.567Z,75.46
2019-01-20T12:24:01.025Z,75.43
2019-01-20T12:29:06.499Z,75.12
2019-01-20T12:34:11.957Z,73.89
2019-01-20T12:39:17.210Z,73.29
2019-01-20T12:44:23.031Z,73.60
2019-01-20T12:49:28.563Z,73.17
2019-01-20T12:54:33.886Z,72.63
2019-01-20T12:59:39.668Z,72.32
2019-01-20T13:04:45.094Z,73.10
2019-01-20T13:09:50.797Z,72.00
2019-01-20T13:14:56.369Z,72.19
2019-01-20T13:20:02.594Z,71.33
2019-01-20T13:25:10.200Z,69.95
2019-01-20T13:30:18.263Z,69.50
2019-01-20T13:35:25.332Z,68.96
2019-01-20T13:40:36.563Z,68.87
2019-01-20T13:45:42.068Z,68.68
2019-01-20T13:50:48.170Z,70.05
2019-01-20T13:55:53.644Z,69.73
2019-01-20T14:00:59.164Z,69.09
2019-01-20T14:06:05.459Z,68.92
2019-01-20T14:11:10.979Z,67.68
2019-01-20T14:16:16.480Z,68.23
2019-01-20T14:21:21.711Z,68.28
2019-01-20T14:26:26.896Z,68.88
2019-01-20T14:31:32.131Z,70.58
2019-01-20T14:36:37.406Z,72.64
2019-01-20T14:41:42.711Z,72.08
2019-01-20T14:46:48.222Z,71.48
2019-01-20T14:51:54.391Z,72.17
2019-01-20T14:56:59.687Z,73.94
2019-01-20T15:02:05.467Z,75.17
2019-01-20T15:07:11.046Z,76.42
2019-01-20T15:12:16.259Z,76.86
2019-01-20T15:17:21.881Z,77.62
2019-01-20T15:22:27.479Z,77.75
2019-01-20T15:27:33.251Z,78.25
2019-01-20T15:32:38.471Z,78.49
2019-01-20T15:37:43.653Z,78.05
2019-01-20T15:42:49.373Z,78.58
2019-01-20T15:47:55.034Z,78.94
2019-01-20T15:53:01.902Z,79.65
2019-01-20T15:58:07.430Z,79.33
2019-01-20T16:03:12.955Z,79.65
2019-01-20T16:08:19.106Z,80.04
2019-01-20T16:13:24.679Z,80.02
2019-01-20T16:18:29.883Z,79.98
2019-01-20T16:23:35.350Z,80.34
2019-01-20T16:28:41.044Z,81.07
2019-01-20T16:33:46.239Z,81.13
2019-01-20T16:38:51.448Z,81.43
2019-01-20T16:43:57.667Z,81.57
2019-01-20T16:49:02.822Z,82.02
2019-01-20T16:54:08.323Z,82.08
2019-01-20T16:59:13.734Z,81.90
2019-01-20T17:04:19.563Z,82.03
2019-01-20T17:09:26.210Z,81.41
2019-01-20T17:14:31.467Z,81.38
2019-01-20T17:19:36.643Z,81.71
2019-01-20T17:24:41.869Z,82.01
2019-01-20T17:29:47.057Z,82.18
2019-01-20T17:34:52.575Z,82.40
2019-01-20T17:39:58.320Z,83.33
2019-01-20T17:45:03.605Z,83.75
2019-01-20T17:50:13.263Z,83.64
2019-01-20T17:55:18.719Z,84.00
2019-01-20T18:00:29.978Z,84.30
2019-01-20T18:05:35.674Z,84.25
2019-01-20T18:10:41.007Z,84.42
2019-01-20T18:15:46.537Z,84.27
2019-01-20T18:20:51.871Z,84.92
2019-01-20T18:25:57.456Z,85.06
2019-01-20T18:31:03.931Z,85.38
2019-01-20T18:36:09.164Z,85.02
2019-01-20T18:41:15.005Z,84.97
2019-01-20T18:46:20.624Z,84.95
2019-01-20T18:51:25.906Z,84.90
2019-01-20T18:56:31.512Z,85.58
2019-01-20T19:01:36.718Z,85.77
2019-01-20T19:06:41.898Z,86.26
2019-01-20T19:11:47.560Z,86.42
2019-01-20T19:16:52.768Z,86.23
2019-01-20T19:21:58.378Z,85.19
2019-01-20T19:27:03.985Z,85.45
2019-01-20T19:32:09.687Z,86.07
2019-01-20T19:37:15.222Z,85.88
2019-01-20T19:42:20.430Z,86.18
2019-01-20T19:47:25.658Z,86.43
2019-01-20T19:52:31.127Z,86.38
2019-01-20T19:57:36.316Z,86.76
2019-01-20T20:02:41.529Z,86.73
2019-01-20T20:07:46.722Z,86.61
2019-01-20T20:12:52.691Z,86.77
2019-01-20T20:17:57.917Z,86.51
2019-01-20T20:23:03.124Z,86.20
2019-01-20T20:28:08.653Z,86.24
2019-01-20T20:33:13.839Z,86.94
2019-01-20T20:38:19.021Z,86.94
2019-01-20T20:43:24.529Z,87.04
2019-01-20T20:48:30.007Z,87.11
2019-01-20T20:53:35.195Z,86.94
2019-01-20T20:58:40.454Z,87.06
2019-01-20T21:03:46.269Z,87.19
2019-01-20T21:08:51.737Z,87.28
2019-01-20T21:13:56.935Z,87.37
2019-01-20T21:19:02.109Z,87.26
2019-01-20T21:24:07.424Z,86.98
2019-01-20T21:29:13.525Z,87.38
2019-01-20T21:34:18.999Z,87.87
2019-01-20T21:39:24.178Z,87.93
2019-01-20T21:44:29.389Z,87.90
2019-01-20T21:49:35.867Z,88.17
2019-01-20T21:54:42.045Z,88.23
2019-01-20T21:59:47.230Z,88.09
2019-01-20T22:04:52.539Z,88.22
2019-01-20T22:09:57.729Z,88.26
2019-01-20T22:15:02.937Z,88.53
2019-01-20T22:20:11.056Z,88.22
2019-01-20T22:25:16.307Z,88.60
2019-01-20T22:30:23.433Z,88.53
2019-01-20T22:35:29.339Z,88.60
2019-01-20T22:40:34.833Z,88.64
2019-01-20T22:45:40.291Z,88.67
2019-01-20T22:50:45.491Z,89.44
2019-01-20T22:55:50.922Z,89.93
2019-01-20T23:01:00.072Z,90.17
2019-01-20T23:06:05.803Z,90.06
2019-01-20T23:11:11.310Z,89.78
2019-01-20T23:16:16.788Z,89.73
2019-01-20T23:21:21.981Z,89.67
2019-01-20T23:26:27.178Z,90.08
2019-01-20T23:31:32.504Z,90.24
2019-01-20T23:36:37.979Z,90.29
2019-01-20T23:41:43.293Z,90.34
2019-01-20T23:46:48.752Z,89.58
2019-01-20T23:51:54.543Z,90.40
2019-01-20T23:57:00.010Z,90.44
