createdAt,value
2023-03-18T00:00:17.695Z,9.54
2023-03-18T00:02:45.731Z,9.46
2023-03-18T00:05:13.218Z,9.47
2023-03-18T00:07:40.407Z,9.39
2023-03-18T00:10:10.129Z,9.45
2023-03-18T00:12:38.978Z,9.46
2023-03-18T00:15:11.227Z,9.43
2023-03-18T00:17:38.424Z,9.29
2023-03-18T00:20:06.999Z,9.09
2023-03-18T00:22:35.965Z,9.01
2023-03-18T00:25:03.524Z,9.02
2023-03-18T00:27:30.535Z,9.13
2023-03-18T00:29:57.719Z,9.18
2023-03-18T00:32:26.668Z,9.23
2023-03-18T00:34:56.577Z,9.30
2023-03-18T00:37:33.672Z,9.31
2023-03-18T00:40:06.765Z,9.35
2023-03-18T00:42:40.149Z,9.35
2023-03-18T00:45:08.803Z,9.34
2023-03-18T00:47:36.066Z,9.40
2023-03-18T00:50:03.525Z,9.45
2023-03-18T00:52:32.333Z,9.46
2023-03-18T00:55:00.166Z,9.51
2023-03-18T00:57:29.524Z,9.51
2023-03-18T00:59:57.098Z,9.53
2023-03-18T01:02:24.922Z,9.46
2023-03-18T01:04:52.217Z,9.47
2023-03-18T01:07:19.593Z,9.41
2023-03-18T01:09:48.439Z,9.39
2023-03-18T01:12:15.260Z,9.35
2023-03-18T01:14:42.205Z,9.31
2023-03-18T01:17:09.569Z,9.31
2023-03-18T01:19:37.483Z,9.32
2023-03-18T01:22:05.134Z,9.33
2023-03-18T01:24:37.061Z,9.30
2023-03-18T01:27:04.416Z,9.25
2023-03-18T01:29:31.291Z,9.32
2023-03-18T01:31:58.566Z,9.28
2023-03-18T01:34:25.358Z,9.21
2023-03-18T01:36:53.914Z,9.24
2023-03-18T01:39:23.523Z,9.22
2023-03-18T01:41:51.456Z,9.22
2023-03-18T01:44:27.479Z,9.11
2023-03-18T01:46:56.901Z,9.07
2023-03-18T01:49:29.064Z,9.09
2023-03-18T01:52:22.092Z,9.11
2023-03-18T01:54:54.675Z,9.08
2023-03-18T01:57:22.988Z,9.08
2023-03-18T01:59:52.101Z,9.05
2023-03-18T02:02:19.570Z,9.06
2023-03-18T02:04:55.576Z,9.00
2023-03-18T02:07:29.832Z,8.92
2023-03-18T02:09:59.891Z,8.87
2023-03-18T02:12:33.674Z,8.86
2023-03-18T02:15:02.631Z,8.84
2023-03-18T02:17:33.535Z,8.81
2023-03-18T02:20:07.249Z,8.78
2023-03-18T02:22:41.442Z,8.73
2023-03-18T02:25:33.484Z,8.71
2023-03-18T02:28:07.854Z,8.69
2023-03-18T02:30:40.201Z,8.67
2023-03-18T02:33:10.375Z,8.69
2023-03-18T02:35:38.729Z,8.73
2023-03-18T02:38:05.438Z,8.64
2023-03-18T02:40:35.839Z,8.62
2023-03-18T02:43:18.441Z,8.61
2023-03-18T02:46:02.390Z,8.60
2023-03-18T02:48:35.717Z,8.64
2023-03-18T02:51:03.310Z,8.65
2023-03-18T02:53:30.021Z,8.60
2023-03-18T02:55:57.432Z,8.60
2023-03-18T02:58:24.073Z,8.57
2023-03-18T03:00:54.973Z,8.53
2023-03-18T03:03:22.065Z,8.47
2023-03-18T03:05:48.763Z,8.46
2023-03-18T03:08:15.696Z,8.45
2023-03-18T03:10:45.188Z,8.42
2023-03-18T03:13:12.080Z,8.39
2023-03-18T03:15:40.701Z,8.34
2023-03-18T03:18:07.840Z,8.33
2023-03-18T03:20:37.678Z,8.25
2023-03-18T03:23:06.692Z,8.32
2023-03-18T03:25:34.266Z,8.19
2023-03-18T03:28:03.032Z,8.23
2023-03-18T03:30:30.367Z,8.25
2023-03-18T03:32:57.664Z,8.21
2023-03-18T03:35:24.436Z,8.20
2023-03-18T03:37:51.693Z,8.27
2023-03-18T03:40:20.531Z,8.39
2023-03-18T03:42:48.037Z,8.32
2023-03-18T03:45:16.154Z,8.33
2023-03-18T03:47:43.992Z,8.56
2023-03-18T03:50:11.773Z,8.47
2023-03-18T03:52:39.110Z,8.49
2023-03-18T03:55:07.599Z,8.51
2023-03-18T03:57:35.777Z,8.55
2023-03-18T04:00:07.996Z,8.67
2023-03-18T04:02:45.261Z,8.68
2023-03-18T04:05:16.954Z,8.72
2023-03-18T04:07:45.072Z,8.71
2023-03-18T04:10:15.021Z,8.84
2023-03-18T04:12:42.017Z,8.83
2023-03-18T04:15:09.932Z,8.84
2023-03-18T04:17:36.999Z,8.88
2023-03-18T04:20:05.454Z,8.98
2023-03-18T04:22:33.066Z,8.92
2023-03-18T04:25:02.247Z,8.99
2023-03-18T04:27:28.900Z,8.96
2023-03-18T04:29:58.053Z,8.99
2023-03-18T04:32:32.124Z,9.04
2023-03-18T04:34:59.655Z,9.07
2023-03-18T04:37:26.749Z,8.95
2023-03-18T04:39:56.310Z,9.02
2023-03-18T04:42:23.031Z,9.01
2023-03-18T04:44:49.747Z,9.03
2023-03-18T04:47:16.414Z,8.97
2023-03-18T04:49:45.095Z,8.89
2023-03-18T04:52:13.600Z,8.87
2023-03-18T04:54:40.347Z,8.96
2023-03-18T04:57:07.652Z,8.97
2023-03-18T04:59:39.240Z,9.00
2023-03-18T05:02:08.661Z,9.09
2023-03-18T05:04:36.225Z,9.08
2023-03-18T05:07:02.942Z,9.02
2023-03-18T05:09:34.420Z,9.05
2023-03-18T05:12:01.424Z,9.05
2023-03-18T05:14:34.880Z,9.00
2023-03-18T05:17:03.985Z,8.96
2023-03-18T05:19:33.286Z,8.92
2023-03-18T05:22:09.095Z,8.91
2023-03-18T05:24:35.949Z,8.88
2023-03-18T05:27:04.651Z,8.78
2023-03-18T05:29:41.184Z,8.73
2023-03-18T05:32:29.658Z,8.70
2023-03-18T05:35:01.253Z,8.63
2023-03-18T05:37:29.494Z,8.68
2023-03-18T05:40:01.988Z,8.70
2023-03-18T05:42:29.046Z,8.61
2023-03-18T05:44:57.106Z,8.67
2023-03-18T05:47:25.035Z,8.62
2023-03-18T05:50:06.939Z,8.69
2023-03-18T05:52:34.761Z,8.53
2023-03-18T05:55:04.871Z,8.53
2023-03-18T05:57:35.426Z,8.59
2023-03-18T06:00:05.659Z,8.58
2023-03-18T06:02:46.562Z,8.60
2023-03-18T06:05:14.907Z,8.71
2023-03-18T06:07:41.675Z,8.72
2023-03-18T06:10:09.173Z,8.78
2023-03-18T06:12:36.035Z,8.85
2023-03-18T06:15:03.907Z,8.77
2023-03-18T06:17:31.504Z,8.84
2023-03-18T06:19:59.200Z,8.82
2023-03-18T06:22:26.381Z,8.72
2023-03-18T06:24:53.937Z,8.77
2023-03-18T06:27:21.036Z,8.81
2023-03-18T06:29:53.324Z,8.87
2023-03-18T06:32:21.731Z,8.95
2023-03-18T06:34:48.485Z,9.12
2023-03-18T06:37:15.455Z,9.15
2023-03-18T06:39:42.639Z,9.27
2023-03-18T06:42:10.943Z,9.37
2023-03-18T06:44:51.325Z,9.46
2023-03-18T06:47:26.989Z,9.59
2023-03-18T06:49:56.927Z,9.83
2023-03-18T06:52:34.128Z,9.94
2023-03-18T06:55:10.459Z,10.00
2023-03-18T06:57:40.486Z,10.33
2023-03-18T07:00:09.194Z,10.46
2023-03-18T07:02:39.400Z,11.07
2023-03-18T07:05:07.877Z,11.04
2023-03-18T07:07:37.791Z,11.20
2023-03-18T07:10:06.368Z,11.83
2023-03-18T07:12:33.057Z,11.89
2023-03-18T07:14:59.909Z,11.86
2023-03-18T07:17:26.692Z,11.79
2023-03-18T07:19:55.619Z,11.90
2023-03-18T07:22:23.314Z,12.05
2023-03-18T07:24:51.450Z,11.90
2023-03-18T07:27:18.134Z,12.37
2023-03-18T07:29:44.872Z,12.44
2023-03-18T07:32:11.545Z,12.73
2023-03-18T07:34:38.243Z,12.69
2023-03-18T07:37:04.805Z,12.87
2023-03-18T07:39:31.972Z,13.32
2023-03-18T07:41:58.601Z,13.69
2023-03-18T07:44:29.495Z,14.29
2023-03-18T07:46:56.273Z,13.97
2023-03-18T07:49:23.903Z,14.42
2023-03-18T07:51:50.743Z,14.90
2023-03-18T07:54:18.116Z,14.61
2023-03-18T07:56:44.899Z,14.85
2023-03-18T07:59:12.479Z,14.43
2023-03-18T08:01:39.859Z,14.24
2023-03-18T08:04:06.518Z,14.60
2023-03-18T08:06:34.525Z,14.77
2023-03-18T08:09:02.218Z,14.99
2023-03-18T08:11:28.975Z,15.08
2023-03-18T08:13:55.829Z,15.07
2023-03-18T08:16:23.162Z,15.76
2023-03-18T08:18:49.881Z,15.59
2023-03-18T08:21:16.485Z,15.74
2023-03-18T08:23:43.073Z,15.42
2023-03-18T08:26:09.687Z,15.80
2023-03-18T08:28:36.713Z,16.09
2023-03-18T08:31:05.008Z,16.01
2023-03-18T08:33:31.896Z,16.45
2023-03-18T08:35:59.458Z,15.67
2023-03-18T08:38:26.213Z,16.34
2023-03-18T08:40:53.108Z,16.06
2023-03-18T08:43:22.327Z,15.60
2023-03-18T08:45:53.926Z,15.78
2023-03-18T08:48:21.858Z,15.66
2023-03-18T08:50:48.891Z,16.30
2023-03-18T08:53:16.300Z,16.55
2023-03-18T08:55:42.875Z,17.08
2023-03-18T08:58:09.832Z,16.90
2023-03-18T09:00:39.173Z,16.64
2023-03-18T09:03:06.180Z,16.31
2023-03-18T09:05:33.566Z,16.42
2023-03-18T09:08:00.747Z,16.76
2023-03-18T09:10:30.292Z,17.10
2023-03-18T09:12:57.438Z,17.62
2023-03-18T09:15:24.192Z,17.47
2023-03-18T09:18:07.847Z,17.14
2023-03-18T09:20:37.860Z,16.07
2023-03-18T09:23:04.735Z,16.40
2023-03-18T09:25:31.777Z,16.12
2023-03-18T09:27:58.684Z,16.37
2023-03-18T09:30:26.547Z,15.64
2023-03-18T09:32:54.100Z,16.38
2023-03-18T09:35:20.765Z,16.42
2023-03-18T09:37:47.682Z,16.50
2023-03-18T09:40:32.862Z,16.66
2023-03-18T09:43:38.189Z,16.81
2023-03-18T09:46:18.323Z,16.50
2023-03-18T09:48:56.871Z,16.32
2023-03-18T09:51:35.512Z,16.60
2023-03-18T09:54:09.592Z,17.05
2023-03-18T09:56:38.309Z,16.87
2023-03-18T09:59:25.256Z,18.14
2023-03-18T10:01:54.945Z,17.26
2023-03-18T10:04:41.088Z,16.95
2023-03-18T10:07:19.221Z,17.31
2023-03-18T10:09:52.309Z,17.00
2023-03-18T10:12:31.987Z,17.56
2023-03-18T10:15:14.934Z,18.16
2023-03-18T10:17:47.065Z,17.85
2023-03-18T10:20:22.010Z,17.75
2023-03-18T10:22:55.185Z,17.90
2023-03-18T10:25:39.795Z,17.73
2023-03-18T10:28:37.850Z,17.68
2023-03-18T10:31:08.358Z,18.42
2023-03-18T10:33:55.969Z,18.09
2023-03-18T10:36:49.493Z,17.73
2023-03-18T10:39:19.617Z,17.58
2023-03-18T10:41:50.217Z,17.71
2023-03-18T10:44:32.591Z,17.69
2023-03-18T10:47:02.337Z,17.66
2023-03-18T10:49:33.739Z,17.52
2023-03-18T10:52:07.871Z,17.80
2023-03-18T10:54:44.107Z,18.02
2023-03-18T10:57:18.172Z,17.59
2023-03-18T10:59:45.539Z,17.90
2023-03-18T11:02:23.118Z,18.22
2023-03-18T11:04:54.574Z,18.03
2023-03-18T11:07:26.816Z,17.77
2023-03-18T11:09:54.883Z,18.08
2023-03-18T11:12:29.193Z,18.27
2023-03-18T11:14:56.518Z,17.54
2023-03-18T11:17:27.426Z,18.05
2023-03-18T11:20:07.633Z,18.62
2023-03-18T11:22:36.751Z,18.02
2023-03-18T11:25:20.976Z,19.22
2023-03-18T11:27:51.253Z,18.23
2023-03-18T11:30:36.584Z,18.68
2023-03-18T11:33:12.673Z,18.99
2023-03-18T11:35:52.693Z,19.75
2023-03-18T11:38:33.578Z,19.62
2023-03-18T11:41:05.735Z,19.23
2023-03-18T11:43:32.448Z,19.28
2023-03-18T11:46:05.372Z,19.73
2023-03-18T11:48:38.170Z,19.47
2023-03-18T11:51:17.646Z,19.35
2023-03-18T11:53:58.405Z,18.81
2023-03-18T11:56:38.820Z,18.72
2023-03-18T11:59:30.617Z,19.46
2023-03-18T12:01:57.859Z,20.10
2023-03-18T12:04:34.115Z,20.19
2023-03-18T12:07:23.609Z,20.13
2023-03-18T12:10:12.980Z,19.11
2023-03-18T12:13:09.809Z,19.09
2023-03-18T12:15:49.364Z,18.84
2023-03-18T12:18:51.013Z,19.53
2023-03-18T12:21:57.839Z,20.09
2023-03-18T12:24:54.734Z,20.11
2023-03-18T12:27:42.909Z,20.10
2023-03-18T12:30:29.199Z,19.49
2023-03-18T12:33:23.737Z,19.03
2023-03-18T12:36:14.241Z,19.25
2023-03-18T12:39:19.025Z,19.17
2023-03-18T12:42:01.314Z,18.55
2023-03-18T12:44:58.869Z,18.69
2023-03-18T12:47:33.197Z,18.59
2023-03-18T12:50:25.541Z,18.97
2023-03-18T12:52:54.977Z,19.03
2023-03-18T12:55:32.877Z,18.77
2023-03-18T12:58:15.387Z,18.52
2023-03-18T13:00:57.282Z,18.81
2023-03-18T13:03:41.814Z,18.37
2023-03-18T13:06:19.196Z,18.48
2023-03-18T13:09:22.854Z,18.03
2023-03-18T13:11:50.519Z,18.12
2023-03-18T13:14:32.793Z,17.91
2023-03-18T13:17:00.785Z,17.70
2023-03-18T13:19:27.923Z,17.85
2023-03-18T13:22:32.815Z,17.64
2023-03-18T13:25:06.063Z,17.64
2023-03-18T13:28:17.401Z,17.73
2023-03-18T13:30:44.739Z,18.01
2023-03-18T13:33:32.349Z,17.74
2023-03-18T13:36:17.033Z,17.40
2023-03-18T13:38:43.772Z,17.40
2023-03-18T13:41:10.283Z,17.27
2023-03-18T13:43:41.675Z,17.26
2023-03-18T13:46:25.442Z,17.02
2023-03-18T13:48:56.843Z,16.89
2023-03-18T13:51:23.609Z,16.77
2023-03-18T13:53:53.730Z,16.74
2023-03-18T13:56:33.892Z,17.02
2023-03-18T13:59:07.744Z,16.77
2023-03-18T14:01:36.425Z,17.07
2023-03-18T14:04:15.603Z,17.13
2023-03-18T14:07:08.793Z,16.76
2023-03-18T14:10:18.488Z,16.66
2023-03-18T14:12:47.601Z,16.52
2023-03-18T14:15:14.903Z,16.78
2023-03-18T14:17:50.606Z,16.93
2023-03-18T14:20:17.737Z,16.78
2023-03-18T14:22:52.764Z,16.76
2023-03-18T14:25:35.279Z,16.49
2023-03-18T14:28:07.962Z,16.60
2023-03-18T14:30:34.980Z,16.64
2023-03-18T14:33:18.246Z,16.94
2023-03-18T14:35:45.390Z,16.82
2023-03-18T14:38:18.750Z,16.83
2023-03-18T14:40:48.044Z,16.63
2023-03-18T14:43:20.213Z,16.43
2023-03-18T14:45:49.765Z,16.51
2023-03-18T14:48:23.609Z,16.50
2023-03-18T14:50:51.082Z,16.51
2023-03-18T14:53:23.763Z,16.28
2023-03-18T14:55:56.529Z,16.33
2023-03-18T14:58:24.426Z,16.46
2023-03-18T15:00:54.280Z,16.47
2023-03-18T15:03:31.515Z,16.70
2023-03-18T15:06:01.570Z,16.67
2023-03-18T15:08:46.915Z,16.62
2023-03-18T15:11:16.615Z,16.49
2023-03-18T15:13:53.382Z,16.65
2023-03-18T15:16:22.886Z,16.78
2023-03-18T15:18:54.932Z,16.72
2023-03-18T15:21:35.052Z,16.66
2023-03-18T15:24:05.531Z,16.67
2023-03-18T15:26:40.494Z,16.67
2023-03-18T15:29:33.850Z,16.74
2023-03-18T15:32:23.193Z,17.09
2023-03-18T15:35:09.668Z,17.02
2023-03-18T15:37:41.238Z,17.04
2023-03-18T15:40:23.286Z,17.21
2023-03-18T15:42:50.781Z,17.24
2023-03-18T15:45:21.469Z,17.32
2023-03-18T15:47:48.564Z,17.07
2023-03-18T15:50:36.824Z,16.95
2023-03-18T15:53:03.419Z,16.74
2023-03-18T15:55:35.203Z,16.89
2023-03-18T15:58:05.604Z,16.74
2023-03-18T16:00:34.602Z,16.49
2023-03-18T16:03:01.312Z,16.66
2023-03-18T16:05:29.129Z,16.65
2023-03-18T16:07:56.016Z,16.43
2023-03-18T16:10:25.861Z,16.49
2023-03-18T16:13:01.530Z,16.31
2023-03-18T16:15:29.806Z,16.41
2023-03-18T16:17:57.841Z,16.36
2023-03-18T16:20:30.031Z,16.06
2023-03-18T16:22:58.007Z,16.15
2023-03-18T16:25:25.197Z,16.07
2023-03-18T16:27:55.286Z,15.74
2023-03-18T16:30:28.518Z,15.91
2023-03-18T16:32:56.761Z,15.90
2023-03-18T16:35:26.118Z,15.81
2023-03-18T16:37:53.440Z,15.87
2023-03-18T16:40:22.747Z,15.92
2023-03-18T16:42:50.778Z,15.55
2023-03-18T16:45:20.132Z,15.50
2023-03-18T16:47:50.076Z,15.58
2023-03-18T16:50:28.550Z,15.55
2023-03-18T16:52:55.772Z,15.18
2023-03-18T16:55:23.482Z,15.03
2023-03-18T16:57:55.855Z,14.97
2023-03-18T17:00:32.074Z,14.84
2023-03-18T17:03:00.394Z,14.64
2023-03-18T17:05:27.460Z,14.69
2023-03-18T17:07:54.501Z,14.49
2023-03-18T17:10:23.699Z,14.38
2023-03-18T17:13:02.242Z,14.36
2023-03-18T17:15:31.980Z,14.33
2023-03-18T17:17:59.883Z,14.22
2023-03-18T17:20:29.036Z,14.18
2023-03-18T17:22:56.065Z,14.23
2023-03-18T17:25:25.723Z,14.00
2023-03-18T17:27:56.510Z,14.01
2023-03-18T17:30:31.725Z,14.05
2023-03-18T17:32:58.442Z,13.90
2023-03-18T17:35:25.786Z,13.86
2023-03-18T17:37:54.045Z,13.80
2023-03-18T17:40:22.684Z,13.66
2023-03-18T17:42:52.196Z,13.47
2023-03-18T17:45:32.504Z,13.40
2023-03-18T17:48:20.707Z,13.33
2023-03-18T17:50:57.021Z,13.31
2023-03-18T17:53:25.805Z,13.17
2023-03-18T17:55:53.645Z,13.21
2023-03-18T17:58:22.101Z,12.91
2023-03-18T18:00:49.481Z,12.97
2023-03-18T18:03:27.529Z,12.85
2023-03-18T18:05:55.268Z,12.67
2023-03-18T18:08:25.380Z,12.65
2023-03-18T18:11:03.268Z,12.55
2023-03-18T18:13:29.911Z,12.41
2023-03-18T18:15:56.849Z,12.23
2023-03-18T18:18:29.209Z,12.09
2023-03-18T18:21:01.535Z,12.14
2023-03-18T18:23:34.717Z,12.06
2023-03-18T18:26:04.681Z,11.97
2023-03-18T18:28:33.680Z,12.00
2023-03-18T18:31:01.731Z,12.03
2023-03-18T18:33:31.100Z,12.08
2023-03-18T18:35:58.389Z,12.08
2023-03-18T18:38:28.639Z,12.20
2023-03-18T18:40:57.516Z,12.18
2023-03-18T18:43:25.772Z,12.18
2023-03-18T18:45:54.183Z,12.10
2023-03-18T18:48:35.684Z,12.12
2023-03-18T18:51:04.361Z,12.12
2023-03-18T18:53:36.612Z,12.04
2023-03-18T18:56:32.307Z,12.12
2023-03-18T18:58:59.374Z,12.00
2023-03-18T19:01:26.412Z,11.90
2023-03-18T19:03:54.214Z,11.92
2023-03-18T19:06:27.408Z,11.88
2023-03-18T19:08:56.603Z,11.82
2023-03-18T19:11:25.015Z,11.88
2023-03-18T19:13:52.772Z,11.86
2023-03-18T19:16:28.241Z,11.67
2023-03-18T19:18:55.217Z,11.64
2023-03-18T19:21:22.061Z,11.66
2023-03-18T19:23:48.970Z,11.67
2023-03-18T19:26:16.921Z,11.64
2023-03-18T19:28:57.372Z,11.56
2023-03-18T19:31:27.032Z,11.54
2023-03-18T19:33:53.998Z,11.54
2023-03-18T19:36:48.581Z,11.42
2023-03-18T19:39:16.631Z,11.48
2023-03-18T19:41:44.241Z,11.45
2023-03-18T19:44:19.257Z,11.52
2023-03-18T19:46:47.541Z,11.48
2023-03-18T19:49:20.667Z,11.54
2023-03-18T19:51:47.583Z,11.68
2023-03-18T19:54:32.192Z,11.60
2023-03-18T19:57:05.224Z,11.67
2023-03-18T19:59:38.644Z,11.75
2023-03-18T20:02:35.001Z,11.58
2023-03-18T20:05:04.924Z,11.64
2023-03-18T20:07:35.153Z,11.32
2023-03-18T20:10:01.981Z,10.98
2023-03-18T20:12:36.899Z,10.77
2023-03-18T20:15:21.787Z,10.60
2023-03-18T20:17:50.135Z,10.58
2023-03-18T20:20:17.785Z,10.54
2023-03-18T20:22:48.198Z,10.44
2023-03-18T20:25:36.631Z,10.40
2023-03-18T20:28:04.769Z,10.38
2023-03-18T20:30:37.820Z,10.58
2023-03-18T20:33:05.101Z,10.77
2023-03-18T20:35:38.115Z,10.83
2023-03-18T20:38:12.829Z,10.72
2023-03-18T20:40:41.202Z,10.93
2023-03-18T20:43:14.115Z,10.82
2023-03-18T20:45:40.838Z,10.73
2023-03-18T20:48:08.953Z,10.69
2023-03-18T20:50:36.380Z,10.55
2023-03-18T20:53:04.817Z,10.42
2023-03-18T20:55:33.449Z,10.42
2023-03-18T20:58:01.540Z,10.33
2023-03-18T21:00:31.171Z,10.35
2023-03-18T21:02:59.500Z,10.49
2023-03-18T21:05:26.494Z,10.64
2023-03-18T21:07:53.449Z,10.72
2023-03-18T21:10:23.080Z,10.68
2023-03-18T21:12:49.895Z,10.73
2023-03-18T21:15:22.664Z,10.93
2023-03-18T21:17:50.064Z,10.83
2023-03-18T21:20:24.145Z,10.75
2023-03-18T21:22:51.416Z,10.74
2023-03-18T21:25:20.730Z,10.71
2023-03-18T21:27:48.369Z,10.81
2023-03-18T21:30:16.504Z,10.83
2023-03-18T21:32:44.955Z,10.81
2023-03-18T21:35:25.750Z,10.86
2023-03-18T21:37:53.198Z,10.89
2023-03-18T21:40:24.478Z,10.99
2023-03-18T21:42:51.706Z,11.13
2023-03-18T21:45:21.454Z,11.14
2023-03-18T21:47:48.236Z,11.04
2023-03-18T21:50:26.281Z,10.92
2023-03-18T21:52:54.590Z,10.47
2023-03-18T21:55:22.614Z,10.37
2023-03-18T21:57:49.639Z,10.37
2023-03-18T22:00:20.530Z,10.41
2023-03-18T22:02:48.034Z,10.53
2023-03-18T22:05:23.207Z,10.63
2023-03-18T22:07:50.980Z,10.67
2023-03-18T22:10:20.388Z,10.62
2023-03-18T22:12:47.064Z,10.59
2023-03-18T22:15:25.757Z,10.56
2023-03-18T22:17:52.395Z,10.67
2023-03-18T22:20:19.068Z,10.78
2023-03-18T22:22:45.828Z,10.83
2023-03-18T22:25:32.323Z,10.91
2023-03-18T22:27:59.877Z,10.95
2023-03-18T22:30:29.440Z,11.00
2023-03-18T22:32:57.296Z,11.01
2023-03-18T22:35:26.060Z,11.09
2023-03-18T22:37:53.657Z,11.21
2023-03-18T22:40:27.957Z,11.28
2023-03-18T22:43:01.765Z,11.26
2023-03-18T22:45:30.548Z,11.27
2023-03-18T22:48:04.649Z,11.32
2023-03-18T22:50:33.992Z,11.31
2023-03-18T22:53:06.392Z,10.96
2023-03-18T22:55:37.147Z,10.75
2023-03-18T22:58:03.784Z,10.89
2023-03-18T23:00:35.467Z,10.63
2023-03-18T23:03:02.606Z,10.42
2023-03-18T23:05:29.549Z,10.22
2023-03-18T23:07:56.213Z,10.05
2023-03-18T23:10:23.483Z,10.02
2023-03-18T23:12:50.219Z,9.96
2023-03-18T23:15:20.107Z,10.06
2023-03-18T23:17:47.057Z,10.12
2023-03-18T23:20:16.003Z,10.15
2023-03-18T23:22:45.248Z,10.12
2023-03-18T23:25:17.957Z,10.09
2023-03-18T23:27:45.660Z,10.09
2023-03-18T23:30:14.749Z,10.10
2023-03-18T23:32:41.798Z,10.08
2023-03-18T23:35:09.409Z,9.98
2023-03-18T23:37:36.525Z,10.02
2023-03-18T23:40:04.063Z,10.08
2023-03-18T23:42:30.876Z,10.06
2023-03-18T23:44:57.697Z,9.95
2023-03-18T23:47:24.365Z,9.94
2023-03-18T23:49:51.140Z,9.97
2023-03-18T23:52:18.191Z,10.01
2023-03-18T23:54:44.734Z,9.94
2023-03-18T23:57:11.792Z,9.89
2023-03-18T23:59:39.056Z,9.83
