createdAt,value
2023-04-01T00:01:22.832Z,9.67
2023-04-01T00:03:49.528Z,9.88
2023-04-01T00:06:18.619Z,9.99
2023-04-01T00:08:45.806Z,9.82
2023-04-01T00:11:12.786Z,9.88
2023-04-01T00:13:39.371Z,10.30
2023-04-01T00:16:13.831Z,9.99
2023-04-01T00:18:50.983Z,10.14
2023-04-01T00:21:18.409Z,9.97
2023-04-01T00:23:45.044Z,10.06
2023-04-01T00:26:13.145Z,9.98
2023-04-01T00:28:40.454Z,10.00
2023-04-01T00:31:08.498Z,10.25
2023-04-01T00:33:35.649Z,10.16
2023-04-01T00:36:13.457Z,10.09
2023-04-01T00:38:40.052Z,10.21
2023-04-01T00:41:07.188Z,10.04
2023-04-01T00:43:34.653Z,10.40
2023-04-01T00:46:01.525Z,9.86
2023-04-01T00:48:31.727Z,10.20
2023-04-01T00:51:04.403Z,10.20
2023-04-01T00:53:31.995Z,10.06
2023-04-01T00:56:06.116Z,10.18
2023-04-01T00:58:36.623Z,10.09
2023-04-01T01:01:03.279Z,10.46
2023-04-01T01:03:29.993Z,9.98
2023-04-01T01:06:24.649Z,10.24
2023-04-01T01:09:11.648Z,10.13
2023-04-01T01:11:44.198Z,9.98
2023-04-01T01:14:25.341Z,10.15
2023-04-01T01:16:57.529Z,10.34
2023-04-01T01:19:36.493Z,10.33
2023-04-01T01:22:23.213Z,10.34
2023-04-01T01:24:58.817Z,10.54
2023-04-01T01:27:25.536Z,10.18
2023-04-01T01:30:16.657Z,10.14
2023-04-01T01:33:11.322Z,10.21
2023-04-01T01:35:50.884Z,10.51
2023-04-01T01:38:24.205Z,10.26
2023-04-01T01:40:58.696Z,10.22
2023-04-01T01:43:27.785Z,10.42
2023-04-01T01:45:57.175Z,10.53
2023-04-01T01:48:25.910Z,10.15
2023-04-01T01:50:53.011Z,10.36
2023-04-01T01:53:19.778Z,10.35
2023-04-01T01:55:47.687Z,10.17
2023-04-01T01:58:20.266Z,10.13
2023-04-01T02:00:52.494Z,9.72
2023-04-01T02:03:21.350Z,10.13
2023-04-01T02:05:49.322Z,9.78
2023-04-01T02:08:19.554Z,10.00
2023-04-01T02:10:52.055Z,10.08
2023-04-01T02:13:28.492Z,10.28
2023-04-01T02:16:00.063Z,10.03
2023-04-01T02:18:26.996Z,10.00
2023-04-01T02:20:54.053Z,10.09
2023-04-01T02:23:21.202Z,10.14
2023-04-01T02:25:48.165Z,10.16
2023-04-01T02:28:17.548Z,9.97
2023-04-01T02:30:44.806Z,9.98
2023-04-01T02:33:11.623Z,10.01
2023-04-01T02:35:38.859Z,10.13
2023-04-01T02:38:07.505Z,10.18
2023-04-01T02:41:04.534Z,10.26
2023-04-01T02:43:32.113Z,10.34
2023-04-01T02:45:58.746Z,10.15
2023-04-01T02:48:25.643Z,10.11
2023-04-01T02:50:52.190Z,10.19
2023-04-01T02:53:18.812Z,10.01
2023-04-01T02:55:45.977Z,10.31
2023-04-01T02:58:12.707Z,10.25
2023-04-01T03:00:39.907Z,10.25
2023-04-01T03:03:06.619Z,9.86
2023-04-01T03:05:33.442Z,9.89
2023-04-01T03:08:03.746Z,10.22
2023-04-01T03:10:30.442Z,9.97
2023-04-01T03:12:56.991Z,9.92
2023-04-01T03:15:23.560Z,10.29
2023-04-01T03:17:50.766Z,10.08
2023-04-01T03:20:18.006Z,10.13
2023-04-01T03:22:44.664Z,9.79
2023-04-01T03:25:11.530Z,10.09
2023-04-01T03:27:38.522Z,9.68
2023-04-01T03:30:06.870Z,9.89
2023-04-01T03:32:39.037Z,9.81
2023-04-01T03:35:06.455Z,9.68
2023-04-01T03:37:33.113Z,9.80
2023-04-01T03:39:59.639Z,9.61
2023-04-01T03:42:26.664Z,9.41
2023-04-01T03:44:54.055Z,9.67
2023-04-01T03:47:20.700Z,9.66
2023-04-01T03:49:47.618Z,9.81
2023-04-01T03:52:14.261Z,9.59
2023-04-01T03:54:40.892Z,9.90
2023-04-01T03:57:07.854Z,9.67
2023-04-01T03:59:35.185Z,9.66
2023-04-01T04:02:02.318Z,9.70
2023-04-01T04:04:29.201Z,9.36
2023-04-01T04:06:56.199Z,9.57
2023-04-01T04:09:23.909Z,9.49
2023-04-01T04:11:50.808Z,9.63
2023-04-01T04:14:17.711Z,9.41
2023-04-01T04:16:45.597Z,9.51
2023-04-01T04:19:12.219Z,9.52
2023-04-01T04:21:38.901Z,9.59
2023-04-01T04:24:05.774Z,9.67
2023-04-01T04:26:52.352Z,9.42
2023-04-01T04:29:18.928Z,9.72
2023-04-01T04:31:45.702Z,9.36
2023-04-01T04:34:12.618Z,9.35
2023-04-01T04:36:39.212Z,9.38
2023-04-01T04:39:05.856Z,9.53
2023-04-01T04:41:35.957Z,9.63
2023-04-01T04:44:05.047Z,9.31
2023-04-01T04:46:32.344Z,9.46
2023-04-01T04:49:08.877Z,9.60
2023-04-01T04:51:36.854Z,9.61
2023-04-01T04:54:04.564Z,9.98
2023-04-01T04:56:45.293Z,9.73
2023-04-01T04:59:12.006Z,9.62
2023-04-01T05:01:48.082Z,9.79
2023-04-01T05:04:14.864Z,9.65
2023-04-01T05:06:41.617Z,9.54
2023-04-01T05:09:08.175Z,9.71
2023-04-01T05:11:34.803Z,9.67
2023-04-01T05:14:01.345Z,9.38
2023-04-01T05:16:28.680Z,9.45
2023-04-01T05:18:55.304Z,9.32
2023-04-01T05:21:22.429Z,9.82
2023-04-01T05:23:49.058Z,9.72
2023-04-01T05:26:16.079Z,9.94
2023-04-01T05:28:43.120Z,9.76
2023-04-01T05:31:10.018Z,10.17
2023-04-01T05:33:39.493Z,10.00
2023-04-01T05:36:14.619Z,9.82
2023-04-01T05:38:43.410Z,9.87
2023-04-01T05:41:12.098Z,10.13
2023-04-01T05:43:43.214Z,10.11
2023-04-01T05:46:28.608Z,10.08
2023-04-01T05:49:17.261Z,10.13
2023-04-01T05:51:43.858Z,10.06
2023-04-01T05:54:10.590Z,9.97
2023-04-01T05:56:38.022Z,9.94
2023-04-01T05:59:04.559Z,10.14
2023-04-01T06:01:31.141Z,10.23
2023-04-01T06:03:57.812Z,10.34
2023-04-01T06:06:28.205Z,9.90
2023-04-01T06:09:11.494Z,10.01
2023-04-01T06:12:06.082Z,10.36
2023-04-01T06:14:38.670Z,10.17
2023-04-01T06:17:38.944Z,10.06
2023-04-01T06:20:30.683Z,10.48
2023-04-01T06:23:19.451Z,10.38
2023-04-01T06:26:04.350Z,10.35
2023-04-01T06:28:44.459Z,10.55
2023-04-01T06:31:43.783Z,10.34
2023-04-01T06:34:30.680Z,10.38
2023-04-01T06:37:24.628Z,10.26
2023-04-01T06:39:51.278Z,10.44
2023-04-01T06:42:35.496Z,10.41
2023-04-01T06:45:13.435Z,10.80
2023-04-01T06:48:32.984Z,10.72
2023-04-01T06:52:05.750Z,10.62
2023-04-01T06:54:56.889Z,10.33
2023-04-01T06:58:13.087Z,10.46
2023-04-01T07:00:49.018Z,10.47
2023-04-01T07:03:36.581Z,10.32
2023-04-01T07:06:08.658Z,10.42
2023-04-01T07:08:40.921Z,10.68
2023-04-01T07:11:10.300Z,10.44
2023-04-01T07:14:27.494Z,10.15
2023-04-01T07:17:31.226Z,10.56
2023-04-01T07:20:04.249Z,10.36
2023-04-01T07:22:34.832Z,10.35
2023-04-01T07:25:26.250Z,10.73
2023-04-01T07:28:15.695Z,10.40
2023-04-01T07:31:00.671Z,10.23
2023-04-01T07:33:40.983Z,10.40
2023-04-01T07:36:29.001Z,10.29
2023-04-01T07:39:13.800Z,9.85
2023-04-01T07:42:43.412Z,10.53
2023-04-01T07:45:30.610Z,10.46
2023-04-01T07:48:10.250Z,10.07
2023-04-01T07:50:45.238Z,10.51
2023-04-01T07:53:31.932Z,10.39
2023-04-01T07:56:13.416Z,10.68
2023-04-01T07:58:54.186Z,10.45
2023-04-01T08:01:51.229Z,10.71
2023-04-01T08:04:26.608Z,9.97
2023-04-01T08:07:35.007Z,10.62
2023-04-01T08:10:23.993Z,10.75
2023-04-01T08:13:39.773Z,10.80
2023-04-01T08:16:50.452Z,10.52
2023-04-01T08:19:35.610Z,10.28
2023-04-01T08:22:12.721Z,10.46
2023-04-01T08:24:47.987Z,10.91
2023-04-01T08:27:26.063Z,10.68
2023-04-01T08:30:00.932Z,10.32
2023-04-01T08:32:38.205Z,10.56
2023-04-01T08:35:28.881Z,10.45
2023-04-01T08:38:02.401Z,10.63
2023-04-01T08:41:06.923Z,10.63
2023-04-01T08:44:26.049Z,10.76
2023-04-01T08:47:23.514Z,10.28
2023-04-01T08:50:03.321Z,10.26
2023-04-01T08:53:15.812Z,10.69
2023-04-01T08:55:53.380Z,10.49
2023-04-01T08:58:51.099Z,10.11
2023-04-01T09:01:36.089Z,9.91
2023-04-01T09:04:10.874Z,9.99
2023-04-01T09:07:16.203Z,9.97
2023-04-01T09:09:51.293Z,9.38
2023-04-01T09:12:46.562Z,10.42
2023-04-01T09:15:19.228Z,10.41
2023-04-01T09:18:07.323Z,10.46
2023-04-01T09:20:33.944Z,10.67
2023-04-01T09:23:40.977Z,10.23
2023-04-01T09:26:16.532Z,10.63
2023-04-01T09:28:54.089Z,10.71
2023-04-01T09:31:51.781Z,10.57
2023-04-01T09:34:57.758Z,10.89
2023-04-01T09:37:35.371Z,10.83
2023-04-01T09:40:31.636Z,11.35
2023-04-01T09:43:28.404Z,10.83
2023-04-01T09:46:18.724Z,10.86
2023-04-01T09:49:15.606Z,10.80
2023-04-01T09:52:10.259Z,10.48
2023-04-01T09:54:44.680Z,10.34
2023-04-01T09:57:30.885Z,10.04
2023-04-01T10:00:14.294Z,10.53
2023-04-01T10:03:24.741Z,10.44
2023-04-01T10:06:14.901Z,10.36
2023-04-01T10:09:23.818Z,10.25
2023-04-01T10:11:55.434Z,10.66
2023-04-01T10:14:25.765Z,10.54
2023-04-01T10:17:34.865Z,10.87
2023-04-01T10:20:26.151Z,11.02
2023-04-01T10:23:14.718Z,10.27
2023-04-01T10:26:19.140Z,10.11
2023-04-01T10:29:10.428Z,10.68
2023-04-01T10:32:22.248Z,10.71
2023-04-01T10:35:30.698Z,10.78
2023-04-01T10:38:16.269Z,10.78
2023-04-01T10:40:58.863Z,10.66
2023-04-01T10:44:23.007Z,10.63
2023-04-01T10:47:24.021Z,10.46
2023-04-01T10:50:28.553Z,10.52
2023-04-01T10:53:16.781Z,10.56
2023-04-01T10:56:16.558Z,10.54
2023-04-01T10:59:14.535Z,10.07
2023-04-01T11:02:22.859Z,10.43
2023-04-01T11:05:34.248Z,10.96
2023-04-01T11:08:33.710Z,10.57
2023-04-01T11:11:37.689Z,10.61
2023-04-01T11:14:32.941Z,10.81
2023-04-01T11:17:21.921Z,10.61
2023-04-01T11:20:09.386Z,11.28
2023-04-01T11:22:51.667Z,10.71
2023-04-01T11:25:26.363Z,10.53
2023-04-01T11:28:34.824Z,10.48
2023-04-01T11:31:20.030Z,11.16
2023-04-01T11:34:21.472Z,10.95
2023-04-01T11:36:48.263Z,11.09
2023-04-01T11:39:35.758Z,10.84
2023-04-01T11:43:07.959Z,11.23
2023-04-01T11:46:02.388Z,11.40
2023-04-01T11:48:38.090Z,11.17
2023-04-01T11:51:16.812Z,10.89
2023-04-01T11:54:07.458Z,11.25
2023-04-01T11:56:51.269Z,10.88
2023-04-01T11:59:55.329Z,11.06
2023-04-01T12:02:29.265Z,11.13
2023-04-01T12:05:05.090Z,10.84
2023-04-01T12:07:58.792Z,11.33
2023-04-01T12:10:38.884Z,11.00
2023-04-01T12:13:28.470Z,10.95
2023-04-01T12:16:25.513Z,10.84
2023-04-01T12:19:09.285Z,10.88
2023-04-01T12:22:07.091Z,11.14
2023-04-01T12:25:01.616Z,10.61
2023-04-01T12:27:41.603Z,10.77
2023-04-01T12:30:30.032Z,11.25
2023-04-01T12:33:17.585Z,10.83
2023-04-01T12:35:47.055Z,10.82
2023-04-01T12:38:56.640Z,10.96
2023-04-01T12:41:48.763Z,10.98
2023-04-01T12:44:21.396Z,11.23
2023-04-01T12:47:25.165Z,11.01
2023-04-01T12:50:17.896Z,11.22
2023-04-01T12:53:04.251Z,11.55
2023-04-01T12:55:45.475Z,11.29
2023-04-01T12:58:45.469Z,11.98
2023-04-01T13:01:25.514Z,11.56
2023-04-01T13:04:39.961Z,11.85
2023-04-01T13:07:28.278Z,11.60
2023-04-01T13:10:34.611Z,11.22
2023-04-01T13:13:12.011Z,11.58
2023-04-01T13:15:43.707Z,11.98
2023-04-01T13:18:28.777Z,11.58
2023-04-01T13:21:10.085Z,11.44
2023-04-01T13:23:55.022Z,10.96
2023-04-01T13:26:43.648Z,10.75
2023-04-01T13:29:17.714Z,10.76
2023-04-01T13:32:12.069Z,10.69
2023-04-01T13:34:56.668Z,11.14
2023-04-01T13:37:51.290Z,11.10
2023-04-01T13:40:49.255Z,11.62
2023-04-01T13:43:32.911Z,11.09
2023-04-01T13:46:02.593Z,11.11
2023-04-01T13:48:59.534Z,11.23
2023-04-01T13:51:44.981Z,10.93
2023-04-01T13:54:30.484Z,11.27
2023-04-01T13:57:09.213Z,11.18
2023-04-01T14:00:00.942Z,11.40
2023-04-01T14:02:54.498Z,10.81
2023-04-01T14:05:45.431Z,10.61
2023-04-01T14:08:33.858Z,10.88
2023-04-01T14:11:33.506Z,11.07
2023-04-01T14:14:21.942Z,10.71
2023-04-01T14:16:56.250Z,10.49
2023-04-01T14:19:26.393Z,11.04
2023-04-01T14:22:26.992Z,11.19
2023-04-01T14:25:24.307Z,10.81
2023-04-01T14:28:18.565Z,11.22
2023-04-01T14:31:06.883Z,11.54
2023-04-01T14:33:59.127Z,11.07
2023-04-01T14:37:06.446Z,11.18
2023-04-01T14:39:54.651Z,10.73
2023-04-01T14:42:39.228Z,10.48
2023-04-01T14:45:13.797Z,10.45
2023-04-01T14:47:59.930Z,10.75
2023-04-01T14:50:31.758Z,10.88
2023-04-01T14:53:17.512Z,10.96
2023-04-01T14:55:43.989Z,10.99
2023-04-01T14:58:15.605Z,10.93
2023-04-01T15:00:52.670Z,11.21
2023-04-01T15:03:22.031Z,11.07
2023-04-01T15:06:07.359Z,11.19
2023-04-01T15:08:36.975Z,11.31
2023-04-01T15:11:23.104Z,10.80
2023-04-01T15:14:06.288Z,10.74
2023-04-01T15:16:51.626Z,11.09
2023-04-01T15:19:43.414Z,11.27
2023-04-01T15:22:47.961Z,11.45
2023-04-01T15:25:26.408Z,11.30
2023-04-01T15:28:00.398Z,11.35
2023-04-01T15:31:14.393Z,11.39
2023-04-01T15:34:02.015Z,11.24
2023-04-01T15:36:46.449Z,11.60
2023-04-01T15:39:23.804Z,11.57
2023-04-01T15:42:02.500Z,11.14
2023-04-01T15:44:50.930Z,11.18
2023-04-01T15:47:26.944Z,11.28
2023-04-01T15:50:13.981Z,11.03
2023-04-01T15:53:02.448Z,11.50
2023-04-01T15:55:35.007Z,11.45
2023-04-01T15:58:17.728Z,11.77
2023-04-01T16:00:47.880Z,11.29
2023-04-01T16:03:37.983Z,11.33
2023-04-01T16:06:10.484Z,11.20
2023-04-01T16:09:04.096Z,10.96
2023-04-01T16:12:08.863Z,11.20
2023-04-01T16:15:04.457Z,10.68
2023-04-01T16:17:38.452Z,10.94
2023-04-01T16:20:47.029Z,10.92
2023-04-01T16:23:37.525Z,11.15
2023-04-01T16:26:09.503Z,10.76
2023-04-01T16:28:58.911Z,10.93
2023-04-01T16:31:45.031Z,11.54
2023-04-01T16:34:21.702Z,11.12
2023-04-01T16:36:54.267Z,11.22
2023-04-01T16:39:37.350Z,11.20
2023-04-01T16:42:25.528Z,11.11
2023-04-01T16:45:03.360Z,10.90
2023-04-01T16:47:37.477Z,10.95
2023-04-01T16:50:20.875Z,11.32
2023-04-01T16:53:12.379Z,10.64
2023-04-01T16:55:54.052Z,10.56
2023-04-01T16:58:33.983Z,10.70
2023-04-01T17:01:05.598Z,10.89
2023-04-01T17:03:44.673Z,10.82
2023-04-01T17:06:51.399Z,10.63
2023-04-01T17:09:18.030Z,10.82
2023-04-01T17:12:03.380Z,11.13
2023-04-01T17:14:37.846Z,11.14
2023-04-01T17:17:23.292Z,11.07
2023-04-01T17:20:41.285Z,11.52
2023-04-01T17:23:15.428Z,11.36
2023-04-01T17:25:48.578Z,11.36
2023-04-01T17:28:56.190Z,11.65
2023-04-01T17:31:44.444Z,11.28
2023-04-01T17:34:42.568Z,11.02
2023-04-01T17:37:46.950Z,11.19
2023-04-01T17:40:21.144Z,11.70
2023-04-01T17:43:01.798Z,10.89
2023-04-01T17:45:40.426Z,11.28
2023-04-01T17:48:07.085Z,11.33
2023-04-01T17:51:08.989Z,10.92
2023-04-01T17:53:46.982Z,11.03
2023-04-01T17:56:38.120Z,11.06
2023-04-01T17:59:32.142Z,11.58
2023-04-01T18:02:08.277Z,11.47
2023-04-01T18:04:45.501Z,11.28
2023-04-01T18:07:33.384Z,11.42
2023-04-01T18:10:30.951Z,11.20
2023-04-01T18:13:00.271Z,10.98
2023-04-01T18:15:37.070Z,11.09
2023-04-01T18:18:31.024Z,10.44
2023-04-01T18:21:45.508Z,10.80
2023-04-01T18:24:27.803Z,10.57
2023-04-01T18:27:04.247Z,10.66
2023-04-01T18:30:03.258Z,11.14
2023-04-01T18:32:38.316Z,10.76
2023-04-01T18:35:24.816Z,10.85
2023-04-01T18:38:13.016Z,10.60
2023-04-01T18:40:47.120Z,10.85
2023-04-01T18:43:41.693Z,10.90
2023-04-01T18:46:19.534Z,11.14
2023-04-01T18:49:01.687Z,10.97
2023-04-01T18:51:38.915Z,11.03
2023-04-01T18:54:24.216Z,10.31
2023-04-01T18:56:51.172Z,11.09
2023-04-01T18:59:29.736Z,10.71
2023-04-01T19:02:19.134Z,10.44
2023-04-01T19:05:31.639Z,10.46
2023-04-01T19:08:18.038Z,10.63
2023-04-01T19:10:56.600Z,10.85
2023-04-01T19:13:33.787Z,10.84
2023-04-01T19:16:21.900Z,10.35
2023-04-01T19:18:56.769Z,10.49
2023-04-01T19:21:58.924Z,10.17
2023-04-01T19:24:50.842Z,10.61
2023-04-01T19:27:29.478Z,10.60
2023-04-01T19:30:14.604Z,9.95
2023-04-01T19:33:04.415Z,10.43
2023-04-01T19:35:37.469Z,10.24
2023-04-01T19:38:06.408Z,10.77
2023-04-01T19:40:51.414Z,10.26
2023-04-01T19:43:36.792Z,10.64
2023-04-01T19:46:13.250Z,10.70
2023-04-01T19:49:08.737Z,10.80
2023-04-01T19:51:44.920Z,10.91
2023-04-01T19:54:20.911Z,10.88
2023-04-01T19:57:26.219Z,11.11
2023-04-01T20:00:23.627Z,10.49
2023-04-01T20:03:07.001Z,10.53
2023-04-01T20:05:45.223Z,10.71
2023-04-01T20:08:34.936Z,10.93
2023-04-01T20:11:46.164Z,11.02
2023-04-01T20:14:15.683Z,10.88
2023-04-01T20:16:54.473Z,11.11
2023-04-01T20:19:43.087Z,11.12
2023-04-01T20:22:23.677Z,10.88
2023-04-01T20:24:50.513Z,11.11
2023-04-01T20:27:22.046Z,11.56
2023-04-01T20:30:16.796Z,11.68
2023-04-01T20:33:00.092Z,11.65
2023-04-01T20:35:50.145Z,11.43
2023-04-01T20:39:10.134Z,11.29
2023-04-01T20:41:48.556Z,10.99
2023-04-01T20:44:21.555Z,10.95
2023-04-01T20:47:12.502Z,10.83
2023-04-01T20:50:07.377Z,11.12
2023-04-01T20:52:41.685Z,11.27
2023-04-01T20:55:21.150Z,10.99
2023-04-01T20:58:02.261Z,11.53
2023-04-01T21:00:53.314Z,11.48
2023-04-01T21:03:27.934Z,11.46
2023-04-01T21:06:33.159Z,11.12
2023-04-01T21:09:15.405Z,10.96
2023-04-01T21:11:57.245Z,11.13
2023-04-01T21:14:59.577Z,11.17
2023-04-01T21:17:54.516Z,10.95
2023-04-01T21:20:58.421Z,10.80
2023-04-01T21:23:43.885Z,10.89
2023-04-01T21:26:28.915Z,11.36
2023-04-01T21:29:20.491Z,11.31
2023-04-01T21:32:00.471Z,11.01
2023-04-01T21:39:16.044Z,11.09
2023-04-01T21:41:52.490Z,10.91
2023-04-01T21:44:31.125Z,11.04
2023-04-01T21:47:18.605Z,10.51
2023-04-01T21:50:22.843Z,11.13
2023-04-01T21:53:13.626Z,10.74
2023-04-01T21:55:46.350Z,10.26
2023-04-01T21:58:26.101Z,10.69
2023-04-01T22:01:42.039Z,10.85
2023-04-01T22:04:27.571Z,10.76
2023-04-01T22:06:58.735Z,10.36
2023-04-01T22:09:42.282Z,10.48
2023-04-01T22:12:19.025Z,10.51
2023-04-01T22:15:07.369Z,10.45
2023-04-01T22:17:47.634Z,10.60
2023-04-01T22:20:36.019Z,10.88
2023-04-01T22:23:19.718Z,10.45
2023-04-01T22:26:04.066Z,10.96
2023-04-01T22:28:37.377Z,11.23
2023-04-01T22:31:05.596Z,11.44
2023-04-01T22:33:56.990Z,11.26
2023-04-01T22:36:42.677Z,11.12
2023-04-01T22:39:33.245Z,11.03
2023-04-01T22:42:35.065Z,11.42
2023-04-01T22:45:13.757Z,11.32
2023-04-01T22:48:02.934Z,11.51
2023-04-01T22:51:10.049Z,11.42
2023-04-01T22:54:27.741Z,11.50
2023-04-01T22:56:59.061Z,11.59
2023-04-01T22:59:30.958Z,10.97
2023-04-01T23:02:01.048Z,10.72
2023-04-01T23:04:33.677Z,11.09
2023-04-01T23:07:17.369Z,11.01
2023-04-01T23:09:44.248Z,11.07
2023-04-01T23:12:14.043Z,11.24
2023-04-01T23:14:44.987Z,11.22
2023-04-01T23:17:35.738Z,10.93
2023-04-01T23:20:23.462Z,11.08
2023-04-01T23:23:41.299Z,11.23
2023-04-01T23:26:13.686Z,11.77
2023-04-01T23:29:00.339Z,11.67
2023-04-01T23:31:32.848Z,11.75
2023-04-01T23:34:23.092Z,11.62
2023-04-01T23:36:56.347Z,11.24
2023-04-01T23:39:38.858Z,11.51
2023-04-01T23:42:08.440Z,11.23
2023-04-01T23:44:36.390Z,11.29
2023-04-01T23:47:04.427Z,11.16
2023-04-01T23:49:30.758Z,11.51
2023-04-01T23:51:59.836Z,11.04
2023-04-01T23:54:34.760Z,10.87
2023-04-01T23:57:05.571Z,10.87
2023-04-01T23:59:35.894Z,11.04
