createdAt,value
2017-05-23T00:00:52.306Z,15.93
2017-05-23T00:02:13.931Z,15.93
2017-05-23T00:03:36.421Z,16.05
2017-05-23T00:04:58.583Z,16.01
2017-05-23T00:06:20.423Z,15.97
2017-05-23T00:07:42.421Z,16.02
2017-05-23T00:09:04.293Z,16.04
2017-05-23T00:10:26.449Z,16.04
2017-05-23T00:11:47.982Z,15.97
2017-05-23T00:13:10.136Z,16.08
2017-05-23T00:14:31.959Z,16.02
2017-05-23T00:15:53.410Z,16.05
2017-05-23T00:17:15.884Z,16.07
2017-05-23T00:18:37.717Z,16.07
2017-05-23T00:19:59.231Z,16.01
2017-05-23T00:21:21.848Z,16.04
2017-05-23T00:22:43.827Z,16.04
2017-05-23T00:24:06.375Z,16.05
2017-05-23T00:25:28.527Z,16.01
2017-05-23T00:26:50.710Z,15.96
2017-05-23T00:28:12.221Z,16
2017-05-23T00:29:34.437Z,15.94
2017-05-23T00:30:56.674Z,15.94
2017-05-23T00:32:18.973Z,15.96
2017-05-23T01:08:04.147Z,15.54
2017-05-23T01:09:25.979Z,15.46
2017-05-23T01:10:47.867Z,15.44
2017-05-23T01:12:10.245Z,15.43
2017-05-23T01:13:32.075Z,15.36
2017-05-23T01:14:54.229Z,15.43
2017-05-23T01:16:15.760Z,15.32
2017-05-23T01:17:38.340Z,15.32
2017-05-23T01:19:00.168Z,15.31
2017-05-23T01:20:22.055Z,15.1
2017-05-23T01:21:44.209Z,15.06
2017-05-23T01:23:06.351Z,15.01
2017-05-23T01:24:28.192Z,14.98
2017-05-23T01:25:50.178Z,14.92
2017-05-23T01:27:12.636Z,14.81
2017-05-23T01:28:35.055Z,14.65
2017-05-23T01:29:57.262Z,14.73
2017-05-23T01:31:19.564Z,14.52
2017-05-23T01:32:42.082Z,14.55
2017-05-23T01:34:04.368Z,14.57
2017-05-23T01:35:25.890Z,14.62
2017-05-23T01:36:47.585Z,14.61
2017-05-23T01:38:09.202Z,14.61
2017-05-23T01:39:31.491Z,14.57
2017-05-23T01:40:53.342Z,14.51
2017-05-23T01:42:15.801Z,14.47
2017-05-23T01:43:37.952Z,14.37
2017-05-23T01:45:00.054Z,14.27
2017-05-23T01:46:21.909Z,14.27
2017-05-23T01:47:43.752Z,14.25
2017-05-23T01:49:06.240Z,14.27
2017-05-23T01:50:28.781Z,14.24
2017-05-23T01:51:50.830Z,14.21
2017-05-23T01:53:12.972Z,14.15
2017-05-23T01:54:34.493Z,14.06
2017-05-23T01:55:57.009Z,13.97
2017-05-23T01:57:18.681Z,13.96
2017-05-23T01:58:41.134Z,13.96
2017-05-23T02:00:03.285Z,13.88
2017-05-23T02:01:25.723Z,13.81
2017-05-23T02:02:47.692Z,13.79
2017-05-23T02:04:09.237Z,13.67
2017-05-23T02:05:31.402Z,13.6
2017-05-23T02:06:53.983Z,13.59
2017-05-23T02:08:15.908Z,13.55
2017-05-23T02:09:37.984Z,13.63
2017-05-23T02:10:59.513Z,13.55
2017-05-23T02:12:21.296Z,13.59
2017-05-23T02:13:42.932Z,13.6
2017-05-23T02:15:05.073Z,13.71
2017-05-23T02:16:27.590Z,13.75
2017-05-23T02:17:49.677Z,13.71
2017-05-23T02:19:12.137Z,13.71
2017-05-23T02:20:34.276Z,13.6
2017-05-23T02:21:56.434Z,13.6
2017-05-23T02:23:18.525Z,13.63
2017-05-23T02:24:40.983Z,13.62
2017-05-23T02:26:03.129Z,13.64
2017-05-23T02:27:24.794Z,13.67
2017-05-23T02:28:47.008Z,13.6
2017-05-23T02:30:08.531Z,13.59
2017-05-23T02:31:30.807Z,13.63
2017-05-23T02:32:52.054Z,13.57
2017-05-23T02:34:14.184Z,13.62
2017-05-23T02:35:36.344Z,13.55
2017-05-23T02:36:58.220Z,13.49
2017-05-23T02:38:20.121Z,13.54
2017-05-23T02:39:41.983Z,13.55
2017-05-23T02:41:04.155Z,13.54
2017-05-23T02:42:25.984Z,13.6
2017-05-23T02:43:48.461Z,13.57
2017-05-23T02:45:11.064Z,13.55
2017-05-23T02:46:32.885Z,13.49
2017-05-23T02:47:55.382Z,13.46
2017-05-23T02:49:17.234Z,13.44
2017-05-23T02:50:39.524Z,13.51
2017-05-23T02:52:01.723Z,13.41
2017-05-23T02:53:23.274Z,13.41
2017-05-23T02:54:44.785Z,13.39
2017-05-23T02:56:07.371Z,13.3
2017-05-23T02:57:29.574Z,13.36
2017-05-23T02:58:51.413Z,13.42
2017-05-23T03:00:13.252Z,13.45
2017-05-23T03:01:35.434Z,13.44
2017-05-23T03:02:57.289Z,13.41
2017-05-23T03:04:18.809Z,13.41
2017-05-23T03:05:40.634Z,13.3
2017-05-23T03:07:02.123Z,13.33
2017-05-23T03:08:23.637Z,13.44
2017-05-23T03:09:45.772Z,13.41
2017-05-23T03:11:07.914Z,13.39
2017-05-23T03:12:30.986Z,13.46
2017-05-23T03:13:53.267Z,13.48
2017-05-23T03:15:15.529Z,13.51
2017-05-23T03:16:37.098Z,13.51
2017-05-23T03:17:59.282Z,13.44
2017-05-23T03:19:21.806Z,13.45
2017-05-23T03:20:43.955Z,13.48
2017-05-23T03:22:06.332Z,13.54
2017-05-23T03:23:28.834Z,13.54
2017-05-23T03:24:50.655Z,13.59
2017-05-23T03:26:12.236Z,13.55
2017-05-23T03:27:34.484Z,13.55
2017-05-23T03:28:56.933Z,13.62
2017-05-23T03:30:18.762Z,13.63
2017-05-23T03:31:40.910Z,13.69
2017-05-23T03:33:02.424Z,13.67
2017-05-23T03:34:24.830Z,13.79
2017-05-23T03:35:46.342Z,13.75
2017-05-23T03:37:08.272Z,13.64
2017-05-23T03:38:30.179Z,13.7
2017-05-23T03:39:52.255Z,13.78
2017-05-23T03:41:14.434Z,13.89
2017-05-23T03:42:36.880Z,13.84
2017-05-23T03:43:58.784Z,13.89
2017-05-23T03:45:21.604Z,13.85
2017-05-23T03:46:43.736Z,13.89
2017-05-23T03:48:05.583Z,13.95
2017-05-23T03:49:28.096Z,13.96
2017-05-23T03:50:49.752Z,13.99
2017-05-23T03:52:12.234Z,13.96
2017-05-23T03:53:34.359Z,13.97
2017-05-23T03:54:56.191Z,14
2017-05-23T03:56:18.056Z,14.06
2017-05-23T03:57:39.894Z,14.06
2017-05-23T03:59:01.414Z,14.09
2017-05-23T04:00:23.260Z,14.06
2017-05-23T04:01:45.444Z,14.1
2017-05-23T04:03:07.446Z,14.09
2017-05-23T04:04:29.613Z,14.17
2017-05-23T04:05:51.828Z,14.17
2017-05-23T04:07:14.007Z,14.18
2017-05-23T04:08:36.193Z,14.21
2017-05-23T04:09:58.033Z,14.2
2017-05-23T04:11:20.227Z,14.18
2017-05-23T04:12:42.721Z,14.22
2017-05-23T04:14:04.852Z,14.28
2017-05-23T04:15:26.054Z,14.35
2017-05-23T04:16:47.999Z,14.37
2017-05-23T04:18:09.491Z,14.46
2017-05-23T04:19:31.643Z,14.62
2017-05-23T04:20:53.235Z,14.68
2017-05-23T04:22:15.782Z,14.68
2017-05-23T04:23:37.555Z,14.8
2017-05-23T04:24:59.135Z,14.92
2017-05-23T04:26:21.104Z,15.01
2017-05-23T04:27:42.625Z,15.07
2017-05-23T04:29:05.227Z,15.09
2017-05-23T04:30:26.744Z,15.2
2017-05-23T04:31:48.603Z,15.38
2017-05-23T04:33:11.094Z,15.44
2017-05-23T04:34:33.224Z,15.56
2017-05-23T04:35:55.370Z,15.51
2017-05-23T04:37:17.514Z,15.43
2017-05-23T04:38:39.665Z,15.49
2017-05-23T04:40:02.531Z,15.41
2017-05-23T04:41:24.761Z,15.43
2017-05-23T04:42:46.931Z,15.53
2017-05-23T04:44:08.455Z,15.39
2017-05-23T04:45:30.987Z,15.54
2017-05-23T04:46:53.487Z,15.75
2017-05-23T04:48:15.964Z,15.83
2017-05-23T04:49:37.164Z,16.01
2017-05-23T04:50:59.456Z,16.01
2017-05-23T04:52:22.152Z,16
2017-05-23T04:53:44.023Z,16.02
2017-05-23T04:55:05.872Z,15.97
2017-05-23T04:56:27.445Z,16.15
2017-05-23T04:57:49.950Z,16.5
2017-05-23T04:59:11.810Z,17
2017-05-23T05:00:33.664Z,17.64
2017-05-23T05:01:56.304Z,18.54
2017-05-23T05:03:18.461Z,19.36
2017-05-23T05:04:40.696Z,20.06
2017-05-23T05:06:02.867Z,20.55
2017-05-23T05:07:25.701Z,20.89
2017-05-23T05:08:47.839Z,21.06
2017-05-23T05:10:10.395Z,22.02
2017-05-23T05:11:32.566Z,23.27
2017-05-23T05:12:55.497Z,24.25
2017-05-23T05:14:17.643Z,25.73
2017-05-23T05:15:38.861Z,27.25
2017-05-23T05:17:01.345Z,28.15
2017-05-23T05:18:23.742Z,28.86
2017-05-23T05:19:45.923Z,28.51
2017-05-23T05:21:07.454Z,28.24
2017-05-23T05:22:29.634Z,27.85
2017-05-23T05:23:52.047Z,26.37
2017-05-23T05:25:14.304Z,25.05
2017-05-23T05:26:36.851Z,24.18
2017-05-23T05:27:58.435Z,23.4
2017-05-23T05:29:21.057Z,22.72
2017-05-23T05:30:43.335Z,22.3
2017-05-23T05:32:05.174Z,22.18
2017-05-23T05:33:27.013Z,21.83
2017-05-23T05:34:48.621Z,21.69
2017-05-23T05:36:10.806Z,21.47
2017-05-23T05:37:32.986Z,21.21
2017-05-23T05:38:55.584Z,21.53
2017-05-23T05:40:17.894Z,22.27
2017-05-23T05:41:39.423Z,22.68
2017-05-23T05:43:01.003Z,23.48
2017-05-23T05:44:24.307Z,24.2
2017-05-23T05:45:46.184Z,24.53
2017-05-23T05:47:08.074Z,24.96
2017-05-23T05:48:30.238Z,26.06
2017-05-23T05:49:52.410Z,27.21
2017-05-23T05:51:14.936Z,28.18
2017-05-23T05:52:36.782Z,28.89
2017-05-23T05:53:58.774Z,29.6
2017-05-23T05:55:20.624Z,29.98
2017-05-23T05:56:42.706Z,30.82
2017-05-23T05:58:05.225Z,31.43
2017-05-23T05:59:26.749Z,32.14
2017-05-23T06:00:48.275Z,32.59
2017-05-23T06:02:10.364Z,32.81
2017-05-23T06:03:32.570Z,33.15
2017-05-23T06:04:54.736Z,33.14
2017-05-23T06:06:16.950Z,33.42
2017-05-23T06:07:39.263Z,34
2017-05-23T06:09:01.433Z,34.22
2017-05-23T06:10:23.956Z,34.25
2017-05-23T06:11:45.789Z,34.58
2017-05-23T06:13:07.692Z,34.91
2017-05-23T06:14:29.623Z,35.11
2017-05-23T06:15:51.474Z,35.43
2017-05-23T06:17:13.963Z,35.96
2017-05-23T06:18:36.786Z,36.35
2017-05-23T06:19:58.983Z,36.59
2017-05-23T06:21:21.173Z,36.87
2017-05-23T06:22:42.714Z,37.43
2017-05-23T06:24:05.395Z,37.63
2017-05-23T06:25:26.921Z,38.07
2017-05-23T06:26:49.092Z,38.23
2017-05-23T06:28:10.942Z,38.09
2017-05-23T06:29:33.379Z,38
2017-05-23T06:30:55.697Z,38.15
2017-05-23T06:32:17.875Z,38.35
2017-05-23T06:33:39.732Z,38.5
2017-05-23T06:35:02.466Z,38.25
2017-05-23T06:36:24.637Z,38.56
2017-05-23T06:37:46.494Z,38.49
2017-05-23T06:39:08.685Z,38.78
2017-05-23T06:40:30.813Z,38.91
2017-05-23T06:41:53.315Z,38.96
2017-05-23T06:43:15.800Z,39.29
2017-05-23T06:44:38.235Z,39.14
2017-05-23T06:46:00.695Z,39.18
2017-05-23T06:47:23.170Z,39.6
2017-05-23T06:48:45.025Z,39.7
2017-05-23T06:50:07.203Z,39.79
2017-05-23T06:51:29.774Z,40.41
2017-05-23T06:52:51.965Z,40.55
2017-05-23T06:54:13.913Z,40.35
2017-05-23T06:55:35.792Z,40.64
2017-05-23T06:56:57.691Z,40.48
2017-05-23T06:58:19.566Z,40.87
2017-05-23T06:59:42.060Z,40.73
2017-05-23T07:01:04.231Z,40.57
2017-05-23T07:02:26.662Z,40.22
2017-05-23T07:03:48.542Z,40.62
2017-05-23T07:05:11.061Z,40.5
2017-05-23T07:06:33.238Z,40.72
2017-05-23T07:07:55.973Z,40.34
2017-05-23T07:09:17.919Z,40.53
2017-05-23T07:10:39.774Z,39.86
2017-05-23T07:12:01.952Z,39.06
2017-05-23T07:13:24.464Z,38.5
2017-05-23T07:14:47.055Z,37.72
2017-05-23T07:16:09.219Z,36.22
2017-05-23T07:17:31.463Z,34.05
2017-05-23T07:18:53.375Z,33.79
2017-05-23T07:20:15.622Z,34.58
2017-05-23T07:21:37.573Z,34.66
2017-05-23T07:22:59.763Z,34.47
2017-05-23T07:24:22.314Z,33.76
2017-05-23T07:25:44.492Z,33.56
2017-05-23T07:27:06.054Z,34.53
2017-05-23T07:28:27.354Z,35.78
2017-05-23T07:29:49.796Z,36.91
2017-05-23T07:31:11.975Z,37.74
2017-05-23T07:32:33.924Z,38.09
2017-05-23T07:33:56.524Z,38.71
2017-05-23T07:35:19.262Z,38.71
2017-05-23T07:36:41.433Z,39.13
2017-05-23T07:38:03.614Z,39.67
2017-05-23T07:39:26.162Z,39.67
2017-05-23T07:40:48.705Z,38.37
2017-05-23T07:42:11.061Z,36.51
2017-05-23T07:43:33.239Z,35.48
2017-05-23T07:44:55.560Z,35.25
2017-05-23T07:46:18.370Z,35.77
2017-05-23T07:47:40.591Z,36.25
2017-05-23T07:49:02.450Z,36.81
2017-05-23T07:50:24.994Z,37.43
2017-05-23T07:52:16.633Z,38.28
2017-05-23T07:53:38.175Z,38.44
2017-05-23T07:55:00.799Z,38.54
2017-05-23T07:56:22.784Z,38.87
2017-05-23T07:57:45.199Z,38.81
2017-05-23T07:59:07.693Z,38.98
2017-05-23T08:00:29.239Z,39.01
2017-05-23T08:01:51.756Z,38.93
2017-05-23T08:03:14.283Z,38.88
2017-05-23T08:04:36.581Z,38.87
2017-05-23T08:05:58.119Z,38.56
2017-05-23T08:07:20.631Z,38.04
2017-05-23T08:08:42.793Z,37.31
2017-05-23T08:10:04.369Z,35.75
2017-05-23T08:11:25.953Z,34.62
2017-05-23T08:12:48.138Z,33.51
2017-05-23T08:14:11.037Z,32.5
2017-05-23T08:15:33.518Z,31.78
2017-05-23T08:16:55.676Z,31.01
2017-05-23T08:18:18.174Z,30.53
2017-05-23T08:19:40.403Z,30.1
2017-05-23T08:21:02.561Z,29.58
2017-05-23T08:22:25.213Z,29.02
2017-05-23T08:23:47.158Z,28.61
2017-05-23T08:25:09.579Z,28.18
2017-05-23T08:26:31.514Z,28.27
2017-05-23T08:27:53.470Z,28.04
2017-05-23T08:29:15.629Z,27.72
2017-05-23T08:30:37.783Z,27.63
2017-05-23T08:31:59.943Z,27.63
2017-05-23T08:33:21.801Z,27.69
2017-05-23T08:34:43.339Z,27.82
2017-05-23T08:36:05.756Z,27.94
2017-05-23T08:37:27.728Z,28.04
2017-05-23T08:38:49.981Z,28.07
2017-05-23T08:40:12.487Z,28.02
2017-05-23T08:41:34.919Z,27.99
2017-05-23T08:42:57.093Z,28.11
2017-05-23T08:44:18.625Z,28.03
2017-05-23T08:45:40.804Z,28.09
2017-05-23T08:47:03.523Z,27.99
2017-05-23T08:48:25.693Z,28.18
2017-05-23T08:49:47.526Z,28.29
2017-05-23T08:51:10.002Z,28.39
2017-05-23T08:52:32.847Z,28.37
2017-05-23T08:53:55.386Z,28.37
2017-05-23T08:55:17.543Z,28.39
2017-05-23T08:56:39.066Z,28.36
2017-05-23T08:58:01.316Z,28.21
2017-05-23T08:59:23.483Z,28.11
2017-05-23T09:00:46.145Z,28.09
2017-05-23T09:02:07.676Z,28.19
2017-05-23T09:03:29.508Z,28.4
2017-05-23T09:04:51.730Z,28.33
2017-05-23T09:06:13.589Z,28.25
2017-05-23T09:07:36.159Z,28.19
2017-05-23T09:08:58.024Z,28.09
2017-05-23T09:10:19.544Z,28.03
2017-05-23T09:11:41.706Z,28.12
2017-05-23T09:13:03.864Z,28.07
2017-05-23T09:14:26.684Z,27.99
2017-05-23T09:15:48.219Z,27.96
2017-05-23T09:17:10.389Z,27.97
2017-05-23T09:18:32.930Z,28.06
2017-05-23T09:19:55.640Z,28.21
2017-05-23T09:21:17.181Z,28.15
2017-05-23T09:22:39.364Z,28.36
2017-05-23T09:24:01.533Z,28.34
2017-05-23T09:25:23.935Z,28.18
2017-05-23T09:26:46.545Z,28.34
2017-05-23T09:28:08.689Z,28.37
2017-05-23T09:29:30.565Z,28.25
2017-05-23T09:30:52.697Z,28.22
2017-05-23T09:32:14.565Z,28.25
2017-05-23T09:33:36.782Z,28.24
2017-05-23T09:34:57.986Z,28.3
2017-05-23T09:36:20.733Z,28.09
2017-05-23T09:37:42.565Z,28.02
2017-05-23T09:39:04.744Z,27.84
2017-05-23T09:40:26.594Z,27.78
2017-05-23T09:41:49.309Z,28.06
2017-05-23T09:43:11.496Z,28.09
2017-05-23T09:44:34.054Z,28.21
2017-05-23T09:45:55.978Z,28.44
2017-05-23T09:47:18.791Z,28.62
2017-05-23T09:48:40.637Z,28.7
2017-05-23T09:50:02.800Z,28.93
2017-05-23T09:51:24.710Z,29.23
2017-05-23T09:52:47.188Z,29.64
2017-05-23T09:54:09.403Z,29.97
2017-05-23T09:55:31.262Z,30.49
2017-05-23T09:56:52.803Z,30.98
2017-05-23T09:58:14.945Z,31.43
2017-05-23T09:59:36.798Z,31.81
2017-05-23T10:00:58.982Z,31.99
2017-05-23T10:02:21.304Z,31.88
2017-05-23T10:03:44.144Z,31.7
2017-05-23T10:05:05.991Z,31.91
2017-05-23T10:06:27.693Z,31.91
2017-05-23T10:07:50.209Z,31.95
2017-05-23T10:09:12.312Z,31.86
2017-05-23T10:10:34.884Z,31.56
2017-05-23T10:11:56.744Z,31.47
2017-05-23T10:13:19.222Z,31.32
2017-05-23T10:14:40.755Z,31.44
2017-05-23T10:16:03.023Z,31.56
2017-05-23T10:17:24.862Z,31.76
2017-05-23T10:18:46.943Z,31.88
2017-05-23T10:20:09.677Z,31.8
2017-05-23T10:21:32.184Z,31.7
2017-05-23T10:22:54.356Z,31.7
2017-05-23T10:24:16.283Z,31.62
2017-05-23T10:25:38.764Z,31.47
2017-05-23T10:27:00.664Z,31.28
2017-05-23T10:28:23.144Z,31.35
2017-05-23T10:29:45.674Z,31.35
2017-05-23T10:31:08.204Z,31.39
2017-05-23T10:32:30.885Z,31.29
2017-05-23T10:33:52.733Z,31.25
2017-05-23T10:35:14.604Z,31.1
2017-05-23T10:36:37.118Z,30.95
2017-05-23T10:37:58.997Z,30.97
2017-05-23T10:39:21.238Z,30.97
2017-05-23T10:40:43.392Z,31.09
2017-05-23T10:42:06.464Z,30.88
2017-05-23T10:43:28.280Z,30.95
2017-05-23T10:44:50.472Z,30.76
2017-05-23T10:46:12.114Z,30.38
2017-05-23T10:47:34.954Z,30.38
2017-05-23T10:48:57.464Z,30.24
2017-05-23T10:50:19.946Z,30.24
2017-05-23T10:51:41.843Z,30.2
2017-05-23T10:53:03.943Z,30.07
2017-05-23T10:54:25.804Z,30.2
2017-05-23T10:55:48.054Z,30.17
2017-05-23T10:57:10.233Z,30.26
2017-05-23T10:58:32.635Z,30.27
2017-05-23T10:59:54.802Z,30.42
2017-05-23T11:01:16.027Z,30.88
2017-05-23T11:02:37.869Z,31.1
2017-05-23T11:03:59.653Z,31.28
2017-05-23T11:05:21.913Z,31.26
2017-05-23T11:06:43.742Z,31.06
2017-05-23T11:08:05.894Z,30.83
2017-05-23T11:09:28.463Z,30.73
2017-05-23T11:10:50.603Z,30.77
2017-05-23T11:12:12.472Z,30.6
2017-05-23T11:13:34.394Z,30.38
2017-05-23T11:14:56.833Z,30.39
2017-05-23T11:16:19.005Z,30.42
2017-05-23T11:17:41.473Z,30.51
2017-05-23T11:19:03.631Z,30.47
2017-05-23T11:20:26.448Z,30.54
2017-05-23T11:21:48.971Z,30.54
2017-05-23T11:23:10.963Z,30.54
2017-05-23T11:24:33.588Z,30.64
2017-05-23T11:25:56.151Z,30.65
2017-05-23T11:27:18.370Z,30.76
2017-05-23T11:28:40.542Z,30.62
2017-05-23T11:30:02.704Z,30.32
2017-05-23T11:31:25.563Z,30.31
2017-05-23T11:32:47.735Z,30.37
2017-05-23T11:34:09.584Z,30.27
2017-05-23T11:35:31.441Z,30.22
2017-05-23T11:36:53.228Z,29.98
2017-05-23T11:38:15.106Z,29.95
2017-05-23T11:39:37.600Z,29.71
2017-05-23T11:40:59.813Z,29.82
2017-05-23T11:42:21.697Z,29.61
2017-05-23T11:43:44.240Z,29.39
2017-05-23T11:45:06.397Z,29.15
2017-05-23T11:46:28.571Z,28.98
2017-05-23T11:47:50.797Z,28.68
2017-05-23T11:49:12.972Z,28.61
2017-05-23T11:50:34.821Z,28.64
2017-05-23T11:51:57.015Z,28.43
2017-05-23T11:53:19.244Z,28.33
2017-05-23T11:54:41.463Z,28.12
2017-05-23T11:56:03.750Z,28.07
2017-05-23T11:57:25.919Z,28.04
2017-05-23T11:58:48.728Z,27.81
2017-05-23T12:00:11.304Z,27.4
2017-05-23T12:01:33.474Z,27.27
2017-05-23T12:02:55.654Z,27.19
2017-05-23T12:04:17.464Z,27.25
2017-05-23T12:05:39.414Z,27.13
2017-05-23T12:07:01.262Z,26.87
2017-05-23T12:08:23.100Z,26.72
2017-05-23T12:09:44.934Z,26.69
2017-05-23T12:11:06.944Z,26.66
2017-05-23T12:12:29.133Z,26.84
2017-05-23T12:13:51.627Z,26.87
2017-05-23T12:15:14.140Z,26.84
2017-05-23T12:16:35.991Z,26.85
2017-05-23T12:17:58.152Z,26.75
2017-05-23T12:19:19.391Z,26.8
2017-05-23T12:20:41.561Z,26.77
2017-05-23T12:22:04.121Z,26.51
2017-05-23T12:23:26.602Z,26.12
2017-05-23T12:24:48.823Z,25.99
2017-05-23T12:26:11.676Z,25.98
2017-05-23T12:27:33.519Z,25.87
2017-05-23T12:28:55.394Z,25.7
2017-05-23T12:30:17.244Z,25.58
2017-05-23T12:31:39.456Z,25.64
2017-05-23T12:33:01.622Z,25.77
2017-05-23T12:34:23.151Z,25.79
2017-05-23T12:35:45.326Z,25.73
2017-05-23T12:37:07.533Z,25.61
2017-05-23T12:38:30.033Z,25.5
2017-05-23T12:39:52.550Z,25.5
2017-05-23T12:41:15.056Z,25.42
2017-05-23T12:42:37.588Z,25.2
2017-05-23T12:43:59.452Z,25.25
2017-05-23T12:45:21.286Z,25.32
2017-05-23T12:46:43.462Z,25.23
2017-05-23T12:48:06.002Z,25.25
2017-05-23T12:49:28.148Z,25.32
2017-05-23T12:50:50.393Z,25.24
2017-05-23T12:52:12.300Z,25.24
2017-05-23T12:53:35.061Z,25.25
2017-05-23T12:54:57.324Z,25.09
2017-05-23T12:56:19.488Z,25.02
2017-05-23T12:57:41.334Z,24.91
2017-05-23T12:59:03.108Z,25.02
2017-05-23T13:00:25.290Z,25.13
2017-05-23T13:01:47.219Z,25.18
2017-05-23T13:03:09.072Z,25.3
2017-05-23T13:04:31.883Z,25.3
2017-05-23T13:05:54.371Z,25.46
2017-05-23T13:07:16.317Z,25.58
2017-05-23T13:08:38.623Z,25.5
2017-05-23T13:10:00.744Z,25.47
2017-05-23T13:11:22.946Z,25.32
2017-05-23T13:12:45.417Z,25.25
2017-05-23T13:14:07.405Z,25.33
2017-05-23T13:15:29.232Z,25.28
2017-05-23T13:16:51.732Z,25.39
2017-05-23T13:18:13.970Z,25.33
2017-05-23T13:19:35.832Z,25.52
2017-05-23T13:20:58.320Z,25.77
2017-05-23T13:22:20.372Z,26.01
2017-05-23T13:23:42.963Z,26.06
2017-05-23T13:25:05.176Z,26.13
2017-05-23T13:26:27.644Z,26.1
2017-05-23T13:27:49.821Z,26.1
2017-05-23T13:29:12.041Z,25.94
2017-05-23T13:30:33.620Z,25.65
2017-05-23T13:31:56.593Z,25.7
2017-05-23T13:33:18.778Z,25.62
2017-05-23T13:34:40.971Z,25.55
2017-05-23T13:36:02.918Z,25.6
2017-05-23T13:37:25.532Z,25.57
2017-05-23T13:38:47.711Z,25.73
2017-05-23T13:40:10.406Z,25.9
2017-05-23T13:41:32.590Z,25.94
2017-05-23T13:42:54.795Z,25.91
2017-05-23T13:44:17.453Z,25.72
2017-05-23T13:45:40.072Z,25.55
2017-05-23T13:47:02.612Z,25.6
2017-05-23T13:48:25.395Z,25.46
2017-05-23T13:49:47.250Z,25.33
2017-05-23T13:51:09.860Z,25.27
2017-05-23T13:52:32.399Z,25.39
2017-05-23T13:53:54.826Z,25.47
2017-05-23T13:55:16.432Z,25.55
2017-05-23T13:56:38.591Z,25.62
2017-05-23T13:58:01.082Z,25.76
2017-05-23T13:59:23.632Z,25.58
2017-05-23T14:00:45.807Z,25.58
2017-05-23T14:02:08.070Z,25.46
2017-05-23T14:03:29.957Z,25.2
2017-05-23T14:04:52.375Z,25.15
2017-05-23T14:06:14.652Z,24.8
2017-05-23T14:07:37.136Z,24.61
2017-05-23T14:08:59.741Z,24.6
2017-05-23T14:10:22.520Z,24.83
2017-05-23T14:11:44.372Z,24.9
2017-05-23T14:13:06.529Z,24.83
2017-05-23T14:14:28.842Z,24.71
2017-05-23T14:15:50.981Z,24.73
2017-05-23T14:17:12.871Z,24.77
2017-05-23T14:18:34.452Z,24.43
2017-05-23T14:19:56.621Z,24.35
2017-05-23T14:21:19.494Z,24.24
2017-05-23T14:22:42.080Z,24.09
2017-05-23T14:24:04.280Z,23.79
2017-05-23T14:25:26.759Z,23.78
2017-05-23T14:26:48.576Z,23.7
2017-05-23T14:28:10.518Z,23.85
2017-05-23T14:29:32.729Z,23.38
2017-05-23T14:30:54.600Z,23.48
2017-05-23T14:32:16.805Z,23.55
2017-05-23T14:33:38.977Z,23.76
2017-05-23T14:35:01.161Z,23.78
2017-05-23T14:36:23.403Z,24.09
2017-05-23T14:37:45.880Z,24.22
2017-05-23T14:39:08.099Z,24.24
2017-05-23T14:40:30.623Z,24.09
2017-05-23T14:41:52.174Z,23.79
2017-05-23T14:43:15.005Z,23.6
2017-05-23T14:44:37.444Z,23.42
2017-05-23T14:45:59.636Z,23.12
2017-05-23T14:47:22.152Z,22.91
2017-05-23T14:48:44.585Z,22.8
2017-05-23T14:50:06.901Z,22.7
2017-05-23T14:51:29.058Z,22.36
2017-05-23T14:52:51.244Z,21.98
2017-05-23T14:54:12.753Z,22.17
2017-05-23T14:55:35.242Z,22.57
2017-05-23T14:56:57.835Z,22.37
2017-05-23T14:58:19.757Z,22.73
2017-05-23T14:59:42.177Z,22.77
2017-05-23T15:01:04.352Z,22.39
2017-05-23T15:02:26.561Z,22.1
2017-05-23T15:03:48.086Z,22.15
2017-05-23T15:05:10.703Z,21.84
2017-05-23T15:06:32.857Z,21.61
2017-05-23T15:07:54.725Z,21.22
2017-05-23T15:09:16.912Z,21.03
2017-05-23T15:10:39.266Z,21.14
2017-05-23T15:12:01.462Z,21.4
2017-05-23T15:13:23.624Z,21.5
2017-05-23T15:14:45.833Z,21.53
2017-05-23T15:16:08.434Z,21.34
2017-05-23T15:17:30.609Z,21.27
2017-05-23T15:18:52.774Z,21.29
2017-05-23T15:20:15.104Z,21.27
2017-05-23T15:21:37.312Z,21.25
2017-05-23T15:22:59.802Z,21.17
2017-05-23T15:24:22.034Z,20.98
2017-05-23T15:25:43.897Z,20.98
2017-05-23T15:27:06.735Z,21.06
2017-05-23T15:28:28.902Z,21.03
2017-05-23T15:29:51.154Z,20.87
2017-05-23T15:31:13.335Z,20.98
2017-05-23T15:32:36.209Z,21.01
2017-05-23T15:33:58.700Z,20.95
2017-05-23T15:35:21.279Z,20.77
2017-05-23T15:36:42.811Z,20.59
2017-05-23T15:38:05.303Z,20.43
2017-05-23T15:39:27.323Z,20.18
2017-05-23T15:40:49.944Z,20.28
2017-05-23T15:42:12.147Z,20.16
2017-05-23T15:43:34.729Z,20.26
2017-05-23T15:44:57.042Z,20.17
2017-05-23T15:46:19.365Z,20.03
2017-05-23T15:47:41.893Z,20.06
2017-05-23T15:49:04.113Z,20.01
2017-05-23T15:50:26.304Z,20.01
2017-05-23T15:51:48.167Z,20.01
2017-05-23T15:53:10.468Z,19.91
2017-05-23T15:54:32.687Z,19.95
2017-05-23T15:55:54.745Z,19.87
2017-05-23T15:57:16.624Z,19.88
2017-05-23T15:58:38.466Z,19.94
2017-05-23T16:00:01.448Z,19.91
2017-05-23T16:01:23.000Z,19.74
2017-05-23T16:02:45.193Z,19.58
2017-05-23T16:04:07.773Z,19.71
2017-05-23T16:05:30.712Z,19.65
2017-05-23T16:06:53.204Z,19.61
2017-05-23T16:08:15.536Z,19.58
2017-05-23T16:09:37.881Z,19.44
2017-05-23T16:10:59.765Z,19.43
2017-05-23T16:12:22.284Z,19.51
2017-05-23T16:13:44.991Z,19.33
2017-05-23T16:15:06.602Z,19.32
2017-05-23T16:16:29.448Z,19.18
2017-05-23T16:17:52.015Z,19.22
2017-05-23T16:19:14.513Z,19.08
2017-05-23T16:20:37.013Z,19.02
2017-05-23T16:21:59.174Z,19.16
2017-05-23T16:23:21.693Z,19.1
2017-05-23T16:24:43.702Z,19.26
2017-05-23T16:26:05.565Z,19.36
2017-05-23T16:27:28.032Z,19.37
2017-05-23T16:28:50.078Z,19.37
2017-05-23T16:30:12.580Z,19.32
2017-05-23T16:31:34.774Z,19.28
2017-05-23T16:32:57.529Z,19.07
2017-05-23T16:34:20.088Z,18.87
2017-05-23T16:35:42.273Z,18.7
2017-05-23T16:37:04.523Z,18.81
2017-05-23T16:38:26.743Z,18.76
2017-05-23T16:39:49.270Z,18.7
2017-05-23T16:41:11.763Z,18.76
2017-05-23T16:42:33.935Z,18.76
2017-05-23T16:43:56.729Z,18.76
2017-05-23T16:45:19.073Z,18.72
2017-05-23T16:46:41.400Z,18.75
2017-05-23T16:48:03.061Z,18.58
2017-05-23T16:49:25.920Z,18.6
2017-05-23T16:50:48.098Z,18.57
2017-05-23T16:52:09.690Z,18.54
2017-05-23T16:53:31.915Z,18.57
2017-05-23T16:54:54.541Z,18.5
2017-05-23T16:56:16.427Z,18.35
2017-05-23T16:57:37.945Z,18.26
2017-05-23T16:59:00.594Z,18.26
2017-05-23T17:00:23.594Z,18.21
2017-05-23T17:01:45.763Z,18.2
2017-05-23T17:03:08.035Z,18.2
2017-05-23T17:04:30.541Z,18.1
2017-05-23T17:05:52.679Z,18.27
2017-05-23T17:07:15.024Z,18.12
2017-05-23T17:08:37.713Z,18.26
2017-05-23T17:09:59.566Z,18.3
2017-05-23T17:11:22.001Z,18.36
2017-05-23T17:12:44.523Z,18.5
2017-05-23T17:14:06.430Z,18.37
2017-05-23T17:15:28.665Z,18.23
2017-05-23T17:16:50.778Z,18.15
2017-05-23T17:18:12.322Z,18.08
2017-05-23T17:19:34.523Z,17.95
2017-05-23T17:20:56.361Z,17.81
2017-05-23T17:22:18.914Z,17.75
2017-05-23T17:23:40.891Z,17.68
2017-05-23T17:25:02.436Z,17.55
2017-05-23T17:26:24.606Z,17.49
2017-05-23T17:27:47.355Z,17.56
2017-05-23T17:29:09.210Z,17.59
2017-05-23T17:30:31.368Z,17.49
2017-05-23T17:31:53.533Z,17.44
2017-05-23T17:33:16.377Z,17.49
2017-05-23T17:34:39.156Z,17.49
2017-05-23T17:36:01.642Z,17.28
2017-05-23T17:37:24.171Z,17.25
2017-05-23T17:38:47.063Z,17.26
2017-05-23T17:40:08.603Z,17.18
2017-05-23T17:41:31.150Z,17.12
2017-05-23T17:42:53.635Z,17.14
2017-05-23T17:44:16.312Z,17.21
2017-05-23T17:45:38.900Z,17.21
2017-05-23T17:47:00.915Z,17.11
2017-05-23T17:48:23.114Z,16.98
2017-05-23T17:49:45.595Z,16.97
2017-05-23T17:51:08.129Z,16.96
2017-05-23T17:52:30.362Z,16.97
2017-05-23T17:53:52.862Z,16.89
2017-05-23T17:55:15.678Z,16.89
2017-05-23T17:56:37.878Z,16.88
2017-05-23T17:57:59.792Z,16.85
2017-05-23T17:59:21.994Z,16.82
2017-05-23T18:00:44.571Z,16.82
2017-05-23T18:02:06.811Z,16.85
2017-05-23T18:03:29.150Z,16.88
2017-05-23T18:04:51.638Z,16.85
2017-05-23T18:06:13.520Z,16.86
2017-05-23T18:07:36.005Z,16.81
2017-05-23T18:08:58.237Z,16.78
2017-05-23T18:10:20.430Z,16.85
2017-05-23T18:11:43.284Z,16.66
2017-05-23T18:13:05.322Z,16.56
2017-05-23T18:14:27.510Z,16.49
2017-05-23T18:15:50.141Z,16.5
2017-05-23T18:17:11.990Z,16.28