createdAt,value
2018-07-21T00:01:20.173Z,81.70
2018-07-21T00:03:48.378Z,83.20
2018-07-21T00:06:16.593Z,83.40
2018-07-21T00:08:44.673Z,83.40
2018-07-21T00:11:12.940Z,82.90
2018-07-21T00:13:41.132Z,83.70
2018-07-21T00:16:09.299Z,85.30
2018-07-21T00:18:37.401Z,86.80
2018-07-21T00:21:05.473Z,87.70
2018-07-21T00:23:33.537Z,87.70
2018-07-21T00:28:29.528Z,90.00
2018-07-21T00:30:57.610Z,88.00
2018-07-21T00:33:25.641Z,85.60
2018-07-21T00:35:53.713Z,86.20
2018-07-21T00:38:21.764Z,86.20
2018-07-21T00:40:49.824Z,88.00
2018-07-21T00:43:17.912Z,88.40
2018-07-21T00:45:45.980Z,89.50
2018-07-21T00:48:14.176Z,90.50
2018-07-21T00:50:42.244Z,88.00
2018-07-21T00:53:10.293Z,88.70
2018-07-21T00:55:38.352Z,89.50
2018-07-21T00:58:06.416Z,90.00
2018-07-21T01:00:34.528Z,89.90
2018-07-21T01:03:02.597Z,89.90
2018-07-21T01:05:30.670Z,90.50
2018-07-21T01:07:58.728Z,90.00
2018-07-21T01:10:26.793Z,89.70
2018-07-21T01:12:54.853Z,89.50
2018-07-21T01:15:22.921Z,89.00
2018-07-21T01:17:50.983Z,88.80
2018-07-21T01:20:19.047Z,88.10
2018-07-21T01:22:47.080Z,87.80
2018-07-21T01:25:15.131Z,87.00
2018-07-21T01:27:43.168Z,87.90
2018-07-21T01:30:11.224Z,87.90
2018-07-21T01:32:39.271Z,87.60
2018-07-21T01:35:07.366Z,87.80
2018-07-21T01:37:35.416Z,88.60
2018-07-21T01:40:03.448Z,88.10
2018-07-21T01:42:31.488Z,88.50
2018-07-21T01:44:59.521Z,88.20
2018-07-21T01:47:27.584Z,88.20
2018-07-21T01:49:55.852Z,88.50
2018-07-21T01:52:23.900Z,88.50
2018-07-21T01:54:51.952Z,88.00
2018-07-21T01:57:20.003Z,88.00
2018-07-21T01:59:48.075Z,88.20
2018-07-21T02:02:16.120Z,88.50
2018-07-21T02:04:44.161Z,88.90
2018-07-21T02:07:12.206Z,89.20
2018-07-21T02:09:40.245Z,89.40
2018-07-21T02:12:08.374Z,90.00
2018-07-21T02:14:36.417Z,90.00
2018-07-21T02:17:04.464Z,90.50
2018-07-21T02:19:32.528Z,91.00
2018-07-21T02:22:00.592Z,91.30
2018-07-21T02:24:28.672Z,91.60
2018-07-21T02:26:56.718Z,92.00
2018-07-21T02:29:24.772Z,92.20
2018-07-21T02:31:52.848Z,92.40
2018-07-21T02:34:20.909Z,92.70
2018-07-21T02:36:48.969Z,93.20
2018-07-21T02:39:17.035Z,93.40
2018-07-21T02:41:45.112Z,93.50
2018-07-21T02:44:13.177Z,93.90
2018-07-21T02:46:41.250Z,94.30
2018-07-21T02:49:09.309Z,94.60
2018-07-21T02:51:37.380Z,94.80
2018-07-21T02:54:05.441Z,95.00
2018-07-21T02:56:33.504Z,95.20
2018-07-21T02:59:01.561Z,95.40
2018-07-21T03:01:29.632Z,95.60
2018-07-21T03:03:57.696Z,95.90
2018-07-21T03:06:25.772Z,96.20
2018-07-21T03:08:53.835Z,96.60
2018-07-21T03:11:21.911Z,96.70
2018-07-21T03:13:50.032Z,97.00
2018-07-21T03:16:18.111Z,97.20
2018-07-21T03:18:46.163Z,97.30
2018-07-21T03:21:14.217Z,97.40
2018-07-21T03:23:42.324Z,97.50
2018-07-21T03:28:38.216Z,97.40
2018-07-21T03:31:06.508Z,97.30
2018-07-21T03:33:34.557Z,96.90
2018-07-21T03:36:02.604Z,96.90
2018-07-21T03:38:30.646Z,96.90
2018-07-21T03:43:26.644Z,96.60
2018-07-21T03:45:54.689Z,95.70
2018-07-21T03:48:22.733Z,95.70
2018-07-21T03:50:50.773Z,96.00
2018-07-21T03:53:18.816Z,96.70
2018-07-21T03:55:46.861Z,97.00
2018-07-21T03:58:14.901Z,97.60
2018-07-21T04:00:42.944Z,97.60
2018-07-21T04:03:10.989Z,97.80
2018-07-21T04:05:39.028Z,98.10
2018-07-21T04:08:07.089Z,98.60
2018-07-21T04:10:35.122Z,98.80
2018-07-21T04:13:03.169Z,99.00
2018-07-21T04:15:31.200Z,98.90
2018-07-21T04:17:59.244Z,98.80
2018-07-21T04:20:27.296Z,98.90
2018-07-21T04:22:55.344Z,99.10
2018-07-21T04:25:23.384Z,98.80
2018-07-21T04:27:51.432Z,98.90
2018-07-21T04:30:19.471Z,98.90
2018-07-21T04:32:47.520Z,98.90
2018-07-21T04:35:15.560Z,98.80
2018-07-21T04:37:43.609Z,98.80
2018-07-21T04:40:11.643Z,98.60
2018-07-21T04:42:39.684Z,98.70
2018-07-21T04:45:07.724Z,98.50
2018-07-21T04:47:35.772Z,98.30
2018-07-21T04:50:03.813Z,98.10
2018-07-21T04:52:31.871Z,98.00
2018-07-21T04:54:59.899Z,97.70
2018-07-21T04:57:27.948Z,97.60
2018-07-21T04:59:56.016Z,97.50
2018-07-21T05:02:24.077Z,97.40
2018-07-21T05:04:52.111Z,97.00
2018-07-21T05:07:20.202Z,97.00
2018-07-21T05:09:48.220Z,96.90
2018-07-21T05:12:16.260Z,96.90
2018-07-21T05:14:44.296Z,96.70
2018-07-21T05:17:12.340Z,96.20
2018-07-21T05:19:40.378Z,96.00
2018-07-21T05:22:08.420Z,95.90
2018-07-21T05:24:36.458Z,95.90
2018-07-21T05:27:04.491Z,95.70
2018-07-21T05:29:32.533Z,95.60
2018-07-21T05:32:00.575Z,95.50
2018-07-21T05:34:28.608Z,95.50
2018-07-21T05:36:56.640Z,95.40
2018-07-21T05:39:24.686Z,95.20
2018-07-21T05:41:52.736Z,95.20
2018-07-21T05:44:20.848Z,94.90
2018-07-21T05:46:48.888Z,94.80
2018-07-21T05:49:16.971Z,94.80
2018-07-21T05:51:45.000Z,94.60
2018-07-21T05:54:13.040Z,94.60
2018-07-21T05:56:41.080Z,94.60
2018-07-21T05:59:09.151Z,95.30
2018-07-21T06:01:37.164Z,95.30
2018-07-21T06:04:05.206Z,95.00
2018-07-21T06:06:33.241Z,94.20
2018-07-21T06:09:01.284Z,93.70
2018-07-21T06:11:29.321Z,94.10
2018-07-21T06:13:57.360Z,94.70
2018-07-21T06:16:25.398Z,94.80
2018-07-21T06:18:53.465Z,94.60
2018-07-21T06:21:21.516Z,94.30
2018-07-21T06:23:49.617Z,93.70
2018-07-21T06:26:17.627Z,93.60
2018-07-21T06:28:45.692Z,93.50
2018-07-21T06:31:13.745Z,92.00
2018-07-21T06:33:41.800Z,91.80
2018-07-21T06:36:09.856Z,90.50
2018-07-21T06:38:37.916Z,90.00
2018-07-21T06:41:05.988Z,90.50
2018-07-21T06:43:34.061Z,90.10
2018-07-21T06:46:02.129Z,88.20
2018-07-21T06:48:30.208Z,88.40
2018-07-21T06:50:58.268Z,88.00
2018-07-21T06:55:54.181Z,87.10
2018-07-21T06:58:22.240Z,86.60
2018-07-21T07:00:50.296Z,86.80
2018-07-21T07:03:18.376Z,86.50
2018-07-21T07:05:46.432Z,87.60
2018-07-21T07:08:14.497Z,86.60
2018-07-21T07:10:42.548Z,85.90
2018-07-21T07:13:10.611Z,87.50
2018-07-21T07:15:38.669Z,89.40
2018-07-21T07:18:06.720Z,89.00
2018-07-21T07:20:34.788Z,89.00
2018-07-21T07:23:02.856Z,88.90
2018-07-21T07:25:30.916Z,88.10
2018-07-21T07:27:58.975Z,89.50
2018-07-21T07:30:27.033Z,90.60
2018-07-21T07:32:55.092Z,91.00
2018-07-21T07:35:23.160Z,90.10
2018-07-21T07:37:51.217Z,90.00
2018-07-21T07:40:19.275Z,89.10
2018-07-21T07:42:47.332Z,88.70
2018-07-21T07:45:15.401Z,88.40
2018-07-21T07:47:43.455Z,88.60
2018-07-21T07:50:11.520Z,88.30
2018-07-21T07:52:39.580Z,88.00
2018-07-21T07:55:07.714Z,88.20
2018-07-21T07:57:35.850Z,87.80
2018-07-21T08:00:04.256Z,87.10
2018-07-21T08:02:32.320Z,88.10
2018-07-21T08:05:00.380Z,88.40
2018-07-21T08:07:28.436Z,89.50
2018-07-21T08:09:56.495Z,88.80
2018-07-21T08:12:24.546Z,89.90
2018-07-21T08:14:52.604Z,90.20
2018-07-21T08:17:20.669Z,90.40
2018-07-21T08:19:48.712Z,90.80
2018-07-21T08:22:16.744Z,90.90
2018-07-21T08:24:44.821Z,91.80
2018-07-21T08:27:12.856Z,93.30
2018-07-21T08:29:40.939Z,95.10
2018-07-21T08:32:08.984Z,96.60
2018-07-21T08:34:37.093Z,97.30
2018-07-21T08:37:05.237Z,98.30
2018-07-21T08:39:33.308Z,98.20
2018-07-21T08:42:01.364Z,98.60
2018-07-21T08:44:29.423Z,98.20
2018-07-21T08:46:57.472Z,98.30
2018-07-21T08:49:25.551Z,98.00
2018-07-21T08:51:53.592Z,98.70
2018-07-21T08:54:21.660Z,98.80
2018-07-21T08:56:49.735Z,99.50
2018-07-21T08:59:17.776Z,99.90
2018-07-21T09:01:45.856Z,99.90
2018-07-21T09:04:13.944Z,99.90
2018-07-21T09:06:42.017Z,99.90
2018-07-21T09:09:11.385Z,99.90
2018-07-21T09:11:39.870Z,99.90
2018-07-21T09:14:08.168Z,99.90
2018-07-21T09:16:36.295Z,99.90
2018-07-21T09:19:04.359Z,99.90
2018-07-21T09:21:32.495Z,99.90
2018-07-21T09:24:00.508Z,99.90
2018-07-21T09:26:28.548Z,99.90
2018-07-21T09:28:56.601Z,99.90
2018-07-21T09:31:24.657Z,99.90
2018-07-21T09:33:52.692Z,99.90
2018-07-21T09:36:20.728Z,99.90
2018-07-21T09:38:48.768Z,99.90
2018-07-21T09:41:16.811Z,99.90
2018-07-21T09:43:44.868Z,99.90
2018-07-21T09:46:12.924Z,99.90
2018-07-21T09:48:40.967Z,99.90
2018-07-21T09:51:09.024Z,99.90
2018-07-21T09:53:37.069Z,99.90
2018-07-21T09:56:05.125Z,99.90
2018-07-21T09:58:33.167Z,99.90
2018-07-21T10:01:03.309Z,99.90
2018-07-21T10:03:32.524Z,99.90
2018-07-21T10:06:00.676Z,99.90
2018-07-21T10:08:28.723Z,99.90
2018-07-21T10:10:56.825Z,99.90
2018-07-21T10:13:24.843Z,99.90
2018-07-21T10:15:52.892Z,99.90
2018-07-21T10:18:20.945Z,99.90
2018-07-21T10:20:49.008Z,99.90
2018-07-21T10:23:17.072Z,99.90
2018-07-21T10:25:50.648Z,99.90
2018-07-21T10:28:24.139Z,99.90
2018-07-21T10:30:52.152Z,99.90
2018-07-21T10:33:20.263Z,99.90
2018-07-21T10:35:48.240Z,99.90
2018-07-21T10:38:16.280Z,99.90
2018-07-21T10:40:44.336Z,99.90
2018-07-21T10:43:12.383Z,99.90
2018-07-21T10:45:40.437Z,99.90
2018-07-21T10:48:08.768Z,99.90
2018-07-21T10:50:36.852Z,99.90
2018-07-21T10:53:04.888Z,99.90
2018-07-21T10:55:33.000Z,99.90
2018-07-21T10:58:01.040Z,99.90
2018-07-21T11:00:29.223Z,99.90
2018-07-21T11:02:57.272Z,99.90
2018-07-21T11:05:25.332Z,99.90
2018-07-21T11:07:53.376Z,99.90
2018-07-21T11:10:21.441Z,99.90
2018-07-21T11:15:17.405Z,99.90
2018-07-21T11:17:45.431Z,99.90
2018-07-21T11:20:13.852Z,99.90
2018-07-21T11:22:41.897Z,99.90
2018-07-21T11:25:09.940Z,99.90
2018-07-21T11:27:37.985Z,99.90
2018-07-21T11:30:06.545Z,99.90
2018-07-21T11:32:34.602Z,99.90
2018-07-21T11:35:02.648Z,99.90
2018-07-21T11:37:30.744Z,99.90
2018-07-21T11:39:58.772Z,99.90
2018-07-21T11:42:26.825Z,99.90
2018-07-21T11:44:54.860Z,99.90
2018-07-21T11:47:22.914Z,99.90
2018-07-21T11:49:50.949Z,99.90
2018-07-21T11:52:19.004Z,99.90
2018-07-21T11:54:47.156Z,99.90
2018-07-21T11:57:15.204Z,99.90
2018-07-21T11:59:43.252Z,99.90
2018-07-21T12:02:11.556Z,99.90
2018-07-21T12:04:39.596Z,99.90
2018-07-21T12:07:07.640Z,99.90
2018-07-21T12:09:35.724Z,99.90
2018-07-21T12:12:03.776Z,99.90
2018-07-21T12:14:31.824Z,99.90
2018-07-21T12:16:59.879Z,99.90
2018-07-21T12:19:27.925Z,99.90
2018-07-21T12:21:55.964Z,99.90
2018-07-21T12:24:24.004Z,99.90
2018-07-21T12:26:52.136Z,99.90
2018-07-21T12:29:20.212Z,99.90
2018-07-21T12:31:48.252Z,99.90
2018-07-21T12:34:16.347Z,99.90
2018-07-21T12:36:44.344Z,99.90
2018-07-21T12:39:12.393Z,99.90
2018-07-21T12:41:40.809Z,99.90
2018-07-21T12:44:08.848Z,99.90
2018-07-21T12:46:36.956Z,99.90
2018-07-21T12:49:05.025Z,99.90
2018-07-21T12:51:33.063Z,99.90
2018-07-21T12:54:01.108Z,99.90
2018-07-21T12:56:29.156Z,99.90
2018-07-21T12:58:57.196Z,99.90
2018-07-21T13:01:25.243Z,99.90
2018-07-21T13:03:53.290Z,99.90
2018-07-21T13:06:21.332Z,99.90
2018-07-21T13:08:49.375Z,99.90
2018-07-21T13:11:17.697Z,99.90
2018-07-21T13:13:45.724Z,99.90
2018-07-21T13:16:13.773Z,99.90
2018-07-21T13:18:41.829Z,99.90
2018-07-21T13:21:09.887Z,99.90
2018-07-21T13:23:37.932Z,99.90
2018-07-21T13:26:05.998Z,99.90
2018-07-21T13:28:34.051Z,99.90
2018-07-21T13:31:02.090Z,99.90
2018-07-21T13:33:30.132Z,99.90
2018-07-21T13:35:58.167Z,99.90
2018-07-21T13:38:26.221Z,99.90
2018-07-21T13:40:54.264Z,99.90
2018-07-21T13:43:22.414Z,99.90
2018-07-21T13:45:50.453Z,99.90
2018-07-21T13:48:18.500Z,99.90
2018-07-21T13:50:46.536Z,99.90
2018-07-21T13:53:14.589Z,99.90
2018-07-21T13:55:42.627Z,99.90
2018-07-21T13:58:10.679Z,99.90
2018-07-21T14:00:38.812Z,99.90
2018-07-21T14:03:06.868Z,99.90
2018-07-21T14:05:34.921Z,99.90
2018-07-21T14:08:02.967Z,99.90
2018-07-21T14:10:31.010Z,99.90
2018-07-21T14:12:59.088Z,99.90
2018-07-21T14:15:27.296Z,99.70
2018-07-21T14:17:55.593Z,98.90
2018-07-21T14:20:23.672Z,99.00
2018-07-21T14:22:51.748Z,99.20
2018-07-21T14:25:19.835Z,99.40
2018-07-21T14:27:47.933Z,99.80
2018-07-21T14:30:16.004Z,99.90
2018-07-21T14:32:44.064Z,99.90
2018-07-21T14:35:12.128Z,99.90
2018-07-21T14:37:40.200Z,99.90
2018-07-21T14:40:08.267Z,99.90
2018-07-21T14:42:36.336Z,99.90
2018-07-21T14:45:04.584Z,99.90
2018-07-21T14:47:32.649Z,99.90
2018-07-21T14:50:00.716Z,99.90
2018-07-21T14:52:28.800Z,99.90
2018-07-21T14:54:56.918Z,99.90
2018-07-21T14:57:24.932Z,99.90
2018-07-21T14:59:52.992Z,99.90
2018-07-21T15:02:21.115Z,99.60
2018-07-21T15:04:49.182Z,99.90
2018-07-21T15:07:17.247Z,99.90
2018-07-21T15:09:45.307Z,99.90
2018-07-21T15:12:13.374Z,99.90
2018-07-21T15:14:41.601Z,99.80
2018-07-21T15:17:09.661Z,99.90
2018-07-21T15:19:37.724Z,99.90
2018-07-21T15:22:05.967Z,99.90
2018-07-21T15:24:33.979Z,99.90
2018-07-21T15:27:02.028Z,99.90
2018-07-21T15:29:30.124Z,99.90
2018-07-21T15:31:58.132Z,99.90
2018-07-21T15:34:26.176Z,99.30
2018-07-21T15:36:54.228Z,99.70
2018-07-21T15:39:22.280Z,99.30
2018-07-21T15:41:50.316Z,99.10
2018-07-21T15:44:18.364Z,99.50
2018-07-21T15:46:46.407Z,99.90
2018-07-21T15:49:14.456Z,99.90
2018-07-21T15:51:42.520Z,99.90
2018-07-21T15:54:10.568Z,99.90
2018-07-21T15:56:38.612Z,99.90
2018-07-21T15:59:06.863Z,99.90
2018-07-21T16:01:34.985Z,99.90
2018-07-21T16:04:02.952Z,99.90
2018-07-21T16:06:30.988Z,99.90
2018-07-21T16:08:59.030Z,99.90
2018-07-21T16:11:27.072Z,99.90
2018-07-21T16:13:55.120Z,99.90
2018-07-21T16:16:23.157Z,99.90
2018-07-21T16:18:51.212Z,99.90
2018-07-21T16:21:19.264Z,99.90
2018-07-21T16:23:47.308Z,99.90
2018-07-21T16:26:15.344Z,99.90
2018-07-21T16:28:43.392Z,99.90
2018-07-21T16:31:11.428Z,99.90
2018-07-21T16:33:39.478Z,99.90
2018-07-21T16:36:07.519Z,99.90
2018-07-21T16:38:35.565Z,99.90
2018-07-21T16:41:03.603Z,99.90
2018-07-21T16:43:31.657Z,99.90
2018-07-21T16:45:59.712Z,99.90
2018-07-21T16:48:27.768Z,99.90
2018-07-21T16:50:55.816Z,99.90
2018-07-21T16:53:23.857Z,99.90
2018-07-21T16:55:51.925Z,99.90
2018-07-21T16:58:19.969Z,99.90
2018-07-21T17:00:48.044Z,99.90
2018-07-21T17:03:16.090Z,99.90
2018-07-21T17:05:44.128Z,99.90
2018-07-21T17:08:12.229Z,99.90
2018-07-21T17:10:40.224Z,99.90
2018-07-21T17:13:08.280Z,99.90
2018-07-21T17:15:36.321Z,99.90
2018-07-21T17:18:04.364Z,99.90
2018-07-21T17:20:32.420Z,99.90
2018-07-21T17:23:06.984Z,99.90
2018-07-21T17:25:35.048Z,99.90
2018-07-21T17:28:03.441Z,99.90
2018-07-21T17:30:31.489Z,99.90
2018-07-21T17:32:59.534Z,99.90
2018-07-21T17:35:27.579Z,99.90
2018-07-21T17:37:55.659Z,99.90
2018-07-21T17:40:23.688Z,99.90
2018-07-21T17:42:51.952Z,99.90
2018-07-21T17:45:20.005Z,99.90
2018-07-21T17:47:48.224Z,99.90
2018-07-21T17:50:16.312Z,99.90
2018-07-21T17:52:44.356Z,99.90
2018-07-21T17:55:12.408Z,99.90
2018-07-21T17:57:40.458Z,99.90
2018-07-21T18:00:08.508Z,99.90
2018-07-21T18:02:36.548Z,99.90
2018-07-21T18:05:04.804Z,99.90
2018-07-21T18:07:32.844Z,99.90
2018-07-21T18:10:00.892Z,99.90
2018-07-21T18:12:28.936Z,99.90
2018-07-21T18:14:56.992Z,99.90
2018-07-21T18:17:25.035Z,99.90
2018-07-21T18:19:53.128Z,99.90
2018-07-21T18:22:21.179Z,99.90
2018-07-21T18:24:49.268Z,99.90
2018-07-21T18:27:17.327Z,99.90
2018-07-21T18:29:45.392Z,99.90
2018-07-21T18:32:13.452Z,99.90
2018-07-21T18:34:41.592Z,99.90
2018-07-21T18:37:09.661Z,99.90
2018-07-21T18:39:37.743Z,99.90
2018-07-21T18:42:05.805Z,99.90
2018-07-21T18:44:33.876Z,99.90
2018-07-21T18:47:02.456Z,99.90
2018-07-21T18:49:30.756Z,99.90
2018-07-21T18:51:58.869Z,99.90
2018-07-21T18:54:26.892Z,99.90
2018-07-21T18:56:54.952Z,99.90
2018-07-21T18:59:23.043Z,99.90
2018-07-21T19:01:51.077Z,99.90
2018-07-21T19:04:19.185Z,99.90
2018-07-21T19:06:47.209Z,99.90
2018-07-21T19:11:43.195Z,99.90
2018-07-21T19:14:11.286Z,99.90
2018-07-21T19:16:41.633Z,99.90
2018-07-21T19:19:09.693Z,99.90
2018-07-21T19:21:37.778Z,99.90
2018-07-21T19:26:39.222Z,99.90
2018-07-21T19:29:07.272Z,99.90
2018-07-21T19:31:35.452Z,99.90
2018-07-21T19:34:03.484Z,99.90
2018-07-21T19:36:31.535Z,99.90
2018-07-21T19:38:59.580Z,99.90
2018-07-21T19:41:32.882Z,99.90
2018-07-21T19:46:28.852Z,99.90
2018-07-21T19:48:56.897Z,99.90
2018-07-21T19:51:24.960Z,99.90
2018-07-21T19:53:52.998Z,99.90
2018-07-21T19:56:21.039Z,99.90
2018-07-21T19:58:49.085Z,99.90
2018-07-21T20:01:17.140Z,99.90
2018-07-21T20:03:45.191Z,99.90
2018-07-21T20:06:13.243Z,99.90
2018-07-21T20:08:41.296Z,99.90
2018-07-21T20:11:09.348Z,99.90
2018-07-21T20:13:37.387Z,99.90
2018-07-21T20:16:05.784Z,99.90
2018-07-21T20:18:33.848Z,99.90
2018-07-21T20:21:01.963Z,99.90
2018-07-21T20:23:30.188Z,99.90
2018-07-21T20:25:58.252Z,99.90
2018-07-21T20:28:26.364Z,99.90
2018-07-21T20:30:54.441Z,99.90
2018-07-21T20:33:22.504Z,99.90
2018-07-21T20:35:50.568Z,99.90
2018-07-21T20:38:18.621Z,99.90
2018-07-21T20:40:46.685Z,99.90
2018-07-21T20:43:14.744Z,99.90
2018-07-21T20:45:42.811Z,99.90
2018-07-21T20:48:10.874Z,99.90
2018-07-21T20:50:38.925Z,99.90
2018-07-21T20:53:06.989Z,99.90
2018-07-21T20:55:35.073Z,99.90
2018-07-21T20:58:03.943Z,99.90
2018-07-21T21:00:32.621Z,99.90
2018-07-21T21:03:00.954Z,99.90
2018-07-21T21:05:29.035Z,99.90
2018-07-21T21:07:57.129Z,99.90
2018-07-21T21:10:25.403Z,99.90
2018-07-21T21:12:53.693Z,99.90
2018-07-21T21:15:21.791Z,99.90
2018-07-21T21:17:49.864Z,99.90
2018-07-21T21:20:17.930Z,99.90
2018-07-21T21:22:46.243Z,99.90
2018-07-21T21:25:14.208Z,99.90
2018-07-21T21:27:42.264Z,99.90
2018-07-21T21:30:10.384Z,99.90
2018-07-21T21:32:38.464Z,99.90
2018-07-21T21:35:06.520Z,99.90
2018-07-21T21:37:34.584Z,99.90
2018-07-21T21:40:02.641Z,99.90
2018-07-21T21:42:30.770Z,99.90
2018-07-21T21:44:58.817Z,99.90
2018-07-21T21:47:26.888Z,99.90
2018-07-21T21:49:55.060Z,99.90
2018-07-21T21:52:23.160Z,99.90
2018-07-21T21:54:51.217Z,99.90
2018-07-21T21:57:19.276Z,99.90
2018-07-21T21:59:47.336Z,99.90
2018-07-21T22:02:15.403Z,99.90
2018-07-21T22:04:43.463Z,99.90
2018-07-21T22:07:11.524Z,99.90
2018-07-21T22:09:39.593Z,99.90
2018-07-21T22:12:07.940Z,99.90
2018-07-21T22:14:36.005Z,99.90
2018-07-21T22:17:04.080Z,99.90
2018-07-21T22:19:32.185Z,99.90
2018-07-21T22:22:00.276Z,99.90
2018-07-21T22:24:28.316Z,99.90
2018-07-21T22:26:56.360Z,99.90
2018-07-21T22:29:24.405Z,99.90
2018-07-21T22:31:52.452Z,99.90
2018-07-21T22:34:20.487Z,99.90
2018-07-21T22:36:48.540Z,99.90
2018-07-21T22:39:16.581Z,99.90
2018-07-21T22:41:44.709Z,99.90
2018-07-21T22:44:12.826Z,99.90
2018-07-21T22:46:40.798Z,99.90
2018-07-21T22:49:08.916Z,99.90
2018-07-21T22:51:36.972Z,99.90
2018-07-21T22:54:05.117Z,99.90
2018-07-21T22:56:33.165Z,99.90
2018-07-21T22:59:01.208Z,99.90
2018-07-21T23:01:29.256Z,99.90
2018-07-21T23:03:57.308Z,99.90
2018-07-21T23:06:25.365Z,99.90
2018-07-21T23:08:53.400Z,99.90
2018-07-21T23:11:21.460Z,99.90
2018-07-21T23:13:49.745Z,99.90
2018-07-21T23:16:17.788Z,99.90
2018-07-21T23:21:13.784Z,99.90
2018-07-21T23:23:41.836Z,99.90
2018-07-21T23:26:09.904Z,99.90
2018-07-21T23:28:37.966Z,99.90
2018-07-21T23:31:06.028Z,99.90
2018-07-21T23:33:34.080Z,99.90
2018-07-21T23:36:02.161Z,99.90
2018-07-21T23:38:30.221Z,99.90
2018-07-21T23:40:58.276Z,99.90
2018-07-21T23:43:26.341Z,99.90
2018-07-21T23:45:54.393Z,99.90
2018-07-21T23:50:50.305Z,99.90
2018-07-21T23:53:18.372Z,99.90
2018-07-21T23:55:46.436Z,99.90
2018-07-21T23:58:14.572Z,99.90
