createdAt,value
2019-04-11T00:01:12.253Z,77.67
2019-04-11T00:04:26.285Z,77.94
2019-04-11T00:07:40.512Z,78.21
2019-04-11T00:10:54.122Z,78.67
2019-04-11T00:14:07.703Z,78.25
2019-04-11T00:17:21.657Z,78.61
2019-04-11T00:20:36.050Z,78.87
2019-04-11T00:23:50.270Z,78.91
2019-04-11T00:27:04.574Z,78.79
2019-04-11T00:30:20.505Z,79.12
2019-04-11T00:33:34.320Z,78.98
2019-04-11T00:36:48.487Z,79.29
2019-04-11T00:40:03.788Z,79.55
2019-04-11T00:43:28.516Z,79.76
2019-04-11T00:46:34.125Z,80.06
2019-04-11T00:49:48.464Z,80.23
2019-04-11T00:53:03.467Z,79.86
2019-04-11T00:56:17.854Z,80.01
2019-04-11T00:59:32.217Z,80.16
2019-04-11T01:02:45.919Z,79.95
2019-04-11T01:05:59.835Z,79.79
2019-04-11T01:09:13.418Z,80.04
2019-04-11T01:12:26.998Z,80.29
2019-04-11T01:15:44.879Z,80.41
2019-04-11T01:18:58.706Z,80.83
2019-04-11T01:22:12.633Z,80.46
2019-04-11T01:25:26.766Z,81.45
2019-04-11T01:28:40.351Z,81.08
2019-04-11T01:31:58.592Z,80.80
2019-04-11T01:35:13.108Z,80.36
2019-04-11T01:38:28.273Z,81.23
2019-04-11T01:41:42.636Z,81.71
2019-04-11T01:44:56.903Z,81.67
2019-04-11T01:48:15.611Z,81.58
2019-04-11T01:51:29.689Z,81.10
2019-04-11T01:54:43.875Z,81.53
2019-04-11T01:57:58.367Z,80.98
2019-04-11T02:01:21.677Z,80.64
2019-04-11T02:04:46.355Z,81.08
2019-04-11T02:08:00.864Z,81.51
2019-04-11T02:11:15.060Z,81.86
2019-04-11T02:14:28.960Z,81.95
2019-04-11T02:17:43.218Z,82.40
2019-04-11T02:20:57.652Z,82.29
2019-04-11T02:24:32.010Z,81.72
2019-04-11T02:27:46.294Z,81.34
2019-04-11T02:31:02.489Z,81.89
2019-04-11T02:34:16.201Z,81.82
2019-04-11T02:37:31.535Z,82.13
2019-04-11T02:40:47.466Z,82.11
2019-04-11T02:44:01.642Z,82.15
2019-04-11T02:47:22.948Z,82.19
2019-04-11T02:50:34.296Z,82.05
2019-04-11T02:53:49.603Z,82.42
2019-04-11T02:57:05.582Z,82.80
2019-04-11T03:00:20.600Z,82.70
2019-04-11T03:03:34.486Z,82.95
2019-04-11T03:06:49.682Z,83.61
2019-04-11T03:10:04.899Z,82.98
2019-04-11T03:13:20.903Z,82.79
2019-04-11T03:16:46.191Z,83.35
2019-04-11T03:20:04.197Z,83.09
2019-04-11T03:23:08.602Z,83.50
2019-04-11T03:26:21.600Z,83.75
2019-04-11T03:29:36.350Z,83.75
2019-04-11T03:37:00.727Z,83.45
2019-04-11T03:39:43.592Z,83.67
2019-04-11T03:42:55.625Z,84.04
2019-04-11T03:46:14.265Z,84.17
2019-04-11T03:49:22.581Z,83.71
2019-04-11T03:52:26.070Z,83.12
2019-04-11T03:55:39.855Z,83.15
2019-04-11T03:58:55.192Z,83.52
2019-04-11T04:02:11.042Z,83.61
2019-04-11T04:05:26.366Z,83.89
2019-04-11T04:08:42.276Z,83.69
2019-04-11T04:11:56.868Z,84.04
2019-04-11T04:15:53.192Z,83.78
2019-04-11T04:19:11.111Z,83.95
2019-04-11T04:22:29.425Z,84.13
2019-04-11T04:25:46.802Z,83.82
2019-04-11T04:28:59.924Z,84.28
2019-04-11T04:32:14.280Z,83.91
2019-04-11T04:35:28.952Z,83.85
2019-04-11T04:38:44.575Z,83.97
2019-04-11T04:42:08.304Z,84.02
2019-04-11T04:45:16.245Z,83.70
2019-04-11T04:48:31.441Z,83.96
2019-04-11T04:51:47.886Z,83.60
2019-04-11T04:55:04.495Z,83.64
2019-04-11T04:58:20.204Z,83.65
2019-04-11T05:01:35.063Z,83.49
2019-04-11T05:04:48.746Z,83.97
2019-04-11T05:08:02.896Z,84.63
2019-04-11T05:11:17.980Z,84.37
2019-04-11T05:14:31.785Z,84.75
2019-04-11T05:17:46.284Z,84.30
2019-04-11T05:21:01.023Z,84.38
2019-04-11T05:24:14.847Z,84.77
2019-04-11T05:27:29.311Z,84.71
2019-04-11T05:30:42.774Z,84.43
2019-04-11T05:33:56.604Z,83.86
2019-04-11T05:37:11.109Z,84.45
2019-04-11T05:40:25.965Z,84.56
2019-04-11T05:43:41.307Z,84.56
2019-04-11T05:46:59.096Z,84.37
2019-04-11T05:50:31.933Z,84.52
2019-04-11T05:53:48.598Z,84.30
2019-04-11T05:57:01.377Z,84.76
2019-04-11T06:00:23.495Z,84.47
2019-04-11T06:03:41.100Z,84.04
2019-04-11T06:06:58.383Z,83.81
2019-04-11T06:10:16.382Z,83.59
2019-04-11T06:13:36.803Z,83.96
2019-04-11T06:16:55.738Z,83.95
2019-04-11T06:20:37.714Z,83.48
2019-04-11T06:24:12.037Z,83.02
2019-04-11T06:27:33.545Z,81.89
2019-04-11T06:31:06.111Z,80.78
2019-04-11T06:34:19.641Z,79.90
2019-04-11T06:37:47.171Z,78.95
2019-04-11T06:41:06.374Z,77.27
2019-04-11T06:44:42.754Z,77.19
2019-04-11T06:48:23.129Z,75.45
2019-04-11T06:51:42.404Z,74.65
2019-04-11T06:58:35.718Z,71.98
2019-04-11T07:01:52.832Z,70.24
2019-04-11T07:05:07.881Z,69.40
2019-04-11T07:08:25.122Z,69.86
2019-04-11T07:11:50.742Z,67.67
2019-04-11T07:15:10.133Z,67.77
2019-04-11T07:18:40.943Z,65.86
2019-04-11T07:21:54.450Z,63.68
2019-04-11T07:25:28.882Z,63.38
2019-04-11T07:29:02.297Z,63.00
2019-04-11T07:32:18.004Z,61.40
2019-04-11T07:35:52.980Z,62.57
2019-04-11T07:39:20.776Z,60.87
2019-04-11T07:42:47.063Z,59.12
2019-04-11T07:46:25.015Z,57.43
2019-04-11T07:49:39.200Z,57.56
2019-04-11T07:52:58.203Z,57.88
2019-04-11T07:56:27.715Z,58.19
2019-04-11T08:00:10.429Z,56.52
2019-04-11T08:03:36.043Z,55.73
2019-04-11T08:07:21.969Z,55.99
2019-04-11T08:10:41.466Z,55.12
2019-04-11T08:14:13.224Z,56.36
2019-04-11T08:17:36.847Z,54.08
2019-04-11T08:21:20.536Z,55.23
2019-04-11T08:24:48.973Z,53.54
2019-04-11T08:28:07.818Z,54.01
2019-04-11T08:31:38.652Z,51.75
2019-04-11T08:35:01.969Z,52.06
2019-04-11T08:38:22.421Z,50.40
2019-04-11T08:41:55.111Z,50.75
2019-04-11T08:45:10.716Z,51.16
2019-04-11T08:48:24.729Z,50.68
2019-04-11T08:51:39.134Z,51.35
2019-04-11T08:55:04.258Z,50.50
2019-04-11T08:58:22.714Z,47.43
2019-04-11T09:01:36.464Z,47.99
2019-04-11T09:05:13.668Z,48.00
2019-04-11T09:08:56.473Z,47.03
2019-04-11T09:12:12.178Z,47.15
2019-04-11T09:15:51.141Z,46.90
2019-04-11T09:19:14.601Z,46.19
2019-04-11T09:22:51.561Z,44.75
2019-04-11T09:26:31.975Z,46.06
2019-04-11T09:29:50.356Z,43.94
2019-04-11T09:33:24.672Z,45.21
2019-04-11T09:36:46.933Z,44.12
2019-04-11T09:40:17.762Z,46.40
2019-04-11T09:43:31.821Z,43.70
2019-04-11T09:47:08.039Z,44.90
2019-04-11T09:50:40.588Z,44.84
2019-04-11T09:54:20.958Z,42.94
2019-04-11T09:57:37.721Z,42.08
2019-04-11T10:01:29.457Z,42.41
2019-04-11T10:04:43.775Z,41.91
2019-04-11T10:08:17.165Z,40.46
2019-04-11T10:11:59.256Z,40.26
2019-04-11T10:15:13.566Z,40.21
2019-04-11T10:18:43.666Z,40.53
2019-04-11T10:22:18.513Z,39.65
2019-04-11T10:25:35.309Z,40.77
2019-04-11T10:29:08.689Z,37.87
2019-04-11T10:32:25.446Z,37.75
2019-04-11T10:35:57.227Z,38.22
2019-04-11T10:39:22.994Z,34.24
2019-04-11T10:42:36.915Z,34.38
2019-04-11T10:46:16.039Z,35.06
2019-04-11T10:49:48.411Z,32.92
2019-04-11T10:53:03.296Z,32.03
2019-04-11T10:56:31.019Z,33.19
2019-04-11T10:59:44.933Z,33.73
2019-04-11T11:03:07.652Z,32.16
2019-04-11T11:06:23.994Z,34.61
2019-04-11T11:10:09.336Z,33.47
2019-04-11T11:13:58.407Z,32.89
2019-04-11T11:18:20.517Z,30.11
2019-04-11T11:21:07.405Z,30.72
2019-04-11T11:24:38.222Z,30.59
2019-04-11T11:27:50.860Z,29.27
2019-04-11T11:31:12.499Z,31.98
2019-04-11T11:34:35.240Z,29.90
2019-04-11T11:37:53.440Z,28.73
2019-04-11T11:41:45.506Z,27.60
2019-04-11T11:45:04.158Z,28.22
2019-04-11T11:48:41.778Z,29.21
2019-04-11T11:52:15.277Z,28.87
2019-04-11T11:55:33.506Z,30.17
2019-04-11T11:59:11.160Z,29.26
2019-04-11T12:02:28.842Z,29.40
2019-04-11T12:05:50.208Z,28.81
2019-04-11T12:09:38.484Z,28.21
2019-04-11T12:13:13.317Z,26.51
2019-04-11T12:16:48.340Z,27.76
2019-04-11T12:20:22.945Z,27.60
2019-04-11T12:24:15.472Z,27.89
2019-04-11T12:27:47.459Z,28.17
2019-04-11T12:31:05.504Z,27.12
2019-04-11T12:34:45.007Z,27.99
2019-04-11T12:38:04.307Z,27.40
2019-04-11T12:41:37.083Z,27.20
2019-04-11T12:45:09.106Z,29.39
2019-04-11T12:48:27.319Z,26.51
2019-04-11T12:52:09.149Z,27.68
2019-04-11T12:55:33.887Z,28.41
2019-04-11T12:59:25.647Z,28.21
2019-04-11T13:03:04.583Z,28.23
2019-04-11T13:06:34.577Z,27.37
2019-04-11T13:09:50.787Z,27.28
2019-04-11T13:13:24.149Z,26.92
2019-04-11T13:16:38.276Z,26.36
2019-04-11T13:20:10.813Z,25.62
2019-04-11T13:23:46.697Z,27.91
2019-04-11T13:27:26.149Z,28.10
2019-04-11T13:31:10.820Z,26.69
2019-04-11T13:34:24.918Z,26.03
2019-04-11T13:37:56.591Z,25.96
2019-04-11T13:41:28.460Z,25.70
2019-04-11T13:44:42.652Z,25.88
2019-04-11T13:48:14.314Z,24.85
2019-04-11T13:51:53.067Z,25.69
2019-04-11T13:55:24.521Z,26.99
2019-04-11T13:58:56.672Z,26.14
2019-04-11T14:02:18.858Z,25.38
2019-04-11T14:05:34.080Z,25.50
2019-04-11T14:09:10.299Z,24.92
2019-04-11T14:12:26.209Z,24.56
2019-04-11T14:15:40.804Z,25.59
2019-04-11T14:19:02.287Z,24.45
2019-04-11T14:22:16.641Z,23.24
2019-04-11T14:25:49.298Z,23.44
2019-04-11T14:29:25.618Z,24.66
2019-04-11T14:32:43.149Z,24.78
2019-04-11T14:36:34.798Z,24.85
2019-04-11T14:39:50.980Z,24.00
2019-04-11T14:43:23.354Z,25.31
2019-04-11T14:46:58.322Z,24.36
2019-04-11T14:50:12.371Z,25.78
2019-04-11T14:53:33.546Z,25.16
2019-04-11T14:57:06.385Z,24.68
2019-04-11T15:00:29.728Z,24.75
2019-04-11T15:04:01.611Z,25.34
2019-04-11T15:07:15.663Z,24.64
2019-04-11T15:10:49.133Z,23.44
2019-04-11T15:14:12.177Z,23.59
2019-04-11T15:17:28.662Z,24.10
2019-04-11T15:20:55.500Z,23.59
2019-04-11T15:24:08.164Z,24.39
2019-04-11T15:27:40.995Z,25.43
2019-04-11T15:30:57.397Z,25.20
2019-04-11T15:34:26.563Z,25.92
2019-04-11T15:37:58.420Z,26.91
2019-04-11T15:41:11.904Z,24.56
2019-04-11T15:44:48.352Z,26.82
2019-04-11T15:48:23.448Z,26.96
2019-04-11T15:51:44.931Z,25.44
2019-04-11T15:55:17.219Z,27.05
2019-04-11T15:58:37.318Z,26.92
2019-04-11T16:02:13.256Z,27.12
2019-04-11T16:05:49.750Z,26.08
2019-04-11T16:09:09.738Z,25.66
2019-04-11T16:12:30.922Z,25.57
2019-04-11T16:15:44.548Z,25.82
2019-04-11T16:19:17.995Z,25.59
2019-04-11T16:22:59.460Z,25.37
2019-04-11T16:26:17.385Z,26.75
2019-04-11T16:29:38.670Z,26.00
2019-04-11T16:33:06.284Z,27.51
2019-04-11T16:36:39.417Z,28.16
2019-04-11T16:40:11.187Z,26.92
2019-04-11T16:43:25.157Z,28.70
2019-04-11T16:46:56.805Z,28.46
2019-04-11T16:50:10.492Z,29.79
2019-04-11T16:53:24.060Z,28.44
2019-04-11T16:56:37.820Z,28.78
2019-04-11T16:59:51.435Z,28.55
2019-04-11T17:03:04.917Z,27.92
2019-04-11T17:06:36.962Z,29.87
2019-04-11T17:09:51.164Z,30.71
2019-04-11T17:13:04.628Z,29.26
2019-04-11T17:16:19.638Z,29.06
2019-04-11T17:19:35.816Z,30.49
2019-04-11T17:22:49.321Z,31.57
2019-04-11T17:26:03.448Z,32.44
2019-04-11T17:29:16.905Z,32.30
2019-04-11T17:32:30.633Z,34.06
2019-04-11T17:35:44.226Z,34.40
2019-04-11T17:38:57.687Z,34.35
2019-04-11T17:42:13.295Z,36.32
2019-04-11T17:45:26.868Z,37.15
2019-04-11T17:48:40.367Z,37.83
2019-04-11T17:51:56.000Z,37.89
2019-04-11T17:55:09.837Z,37.87
2019-04-11T17:58:26.762Z,39.53
2019-04-11T18:01:38.708Z,37.80
2019-04-11T18:04:52.462Z,39.07
2019-04-11T18:08:06.026Z,40.15
2019-04-11T18:11:19.980Z,41.61
2019-04-11T18:14:33.443Z,41.64
2019-04-11T18:17:46.912Z,42.10
2019-04-11T18:21:00.574Z,42.78
2019-04-11T18:24:14.044Z,42.97
2019-04-11T18:27:27.496Z,43.34
2019-04-11T18:30:42.565Z,45.40
2019-04-11T18:33:56.159Z,46.25
2019-04-11T18:37:09.971Z,46.27
2019-04-11T18:40:23.552Z,48.40
2019-04-11T18:43:36.999Z,47.38
2019-04-11T18:46:50.868Z,47.96
2019-04-11T18:50:06.162Z,49.22
2019-04-11T18:53:19.614Z,50.25
2019-04-11T18:56:33.296Z,51.76
2019-04-11T18:59:46.762Z,51.77
2019-04-11T19:03:00.331Z,52.40
2019-04-11T19:06:14.251Z,53.24
2019-04-11T19:09:28.203Z,52.30
2019-04-11T19:12:43.962Z,51.95
2019-04-11T19:15:57.043Z,51.48
2019-04-11T19:19:10.609Z,51.72
2019-04-11T19:22:37.044Z,52.51
2019-04-11T19:25:44.254Z,52.75
2019-04-11T19:28:55.785Z,52.11
2019-04-11T19:32:09.704Z,52.49
2019-04-11T19:35:23.183Z,52.64
2019-04-11T19:38:37.159Z,51.51
2019-04-11T19:41:50.624Z,51.76
2019-04-11T19:45:05.992Z,52.23
2019-04-11T19:48:19.448Z,52.87
2019-04-11T19:51:32.936Z,52.98
2019-04-11T19:54:46.421Z,53.59
2019-04-11T19:57:59.870Z,54.65
2019-04-11T20:01:13.363Z,55.27
2019-04-11T20:04:27.159Z,56.68
2019-04-11T20:07:40.627Z,57.11
2019-04-11T20:10:54.083Z,58.96
2019-04-11T20:14:07.981Z,59.03
2019-04-11T20:17:21.512Z,59.61
2019-04-11T20:20:37.028Z,60.23
2019-04-11T20:23:50.392Z,59.77
2019-04-11T20:27:03.839Z,61.28
2019-04-11T20:30:17.696Z,60.81
2019-04-11T20:33:34.705Z,61.97
2019-04-11T20:36:46.867Z,62.22
2019-04-11T20:40:00.336Z,62.27
2019-04-11T20:43:13.797Z,62.76
2019-04-11T20:46:29.198Z,63.05
2019-04-11T20:49:48.789Z,64.16
2019-04-11T20:53:11.937Z,62.22
2019-04-11T20:56:24.010Z,63.24
2019-04-11T20:59:34.737Z,62.83
2019-04-11T21:02:48.477Z,62.49
2019-04-11T21:06:02.566Z,62.22
2019-04-11T21:09:16.175Z,61.40
2019-04-11T21:12:29.916Z,62.22
2019-04-11T21:15:43.385Z,62.68
2019-04-11T21:18:56.930Z,62.01
2019-04-11T21:22:10.422Z,62.73
2019-04-11T21:25:26.090Z,64.03
2019-04-11T21:28:39.618Z,63.90
2019-04-11T21:31:53.098Z,63.13
2019-04-11T21:35:06.663Z,63.17
2019-04-11T21:38:20.329Z,64.20
2019-04-11T21:41:36.049Z,63.10
2019-04-11T21:44:49.191Z,63.79
2019-04-11T21:48:05.616Z,63.08
2019-04-11T21:51:18.498Z,63.97
2019-04-11T21:54:31.948Z,63.63
2019-04-11T21:57:48.355Z,63.50
2019-04-11T22:01:06.850Z,62.45
2019-04-11T22:04:39.996Z,61.79
2019-04-11T22:07:53.454Z,60.56
2019-04-11T22:11:09.839Z,61.85
2019-04-11T22:14:22.964Z,60.41
2019-04-11T22:17:36.414Z,59.62
2019-04-11T22:20:49.874Z,61.18
2019-04-11T22:24:03.561Z,61.43
2019-04-11T22:27:17.133Z,61.67
2019-04-11T22:30:30.592Z,62.05
2019-04-11T22:33:48.142Z,63.10
2019-04-11T22:37:01.781Z,62.94
2019-04-11T22:40:15.646Z,63.72
2019-04-11T22:43:29.376Z,63.73
2019-04-11T22:46:43.179Z,65.07
2019-04-11T22:49:56.773Z,65.08
2019-04-11T22:53:12.878Z,65.76
2019-04-11T22:56:25.615Z,65.32
2019-04-11T22:59:39.121Z,65.83
2019-04-11T23:03:12.251Z,65.41
2019-04-11T23:06:25.695Z,64.94
2019-04-11T23:09:39.163Z,64.83
2019-04-11T23:12:52.960Z,65.24
2019-04-11T23:16:06.534Z,65.76
2019-04-11T23:19:20.011Z,66.81
2019-04-11T23:22:33.516Z,66.11
2019-04-11T23:25:46.932Z,66.11
2019-04-11T23:29:00.951Z,66.87
2019-04-11T23:32:14.432Z,66.49
2019-04-11T23:35:27.918Z,66.64
2019-04-11T23:38:41.374Z,68.05
2019-04-11T23:41:55.155Z,67.66
2019-04-11T23:45:08.744Z,67.92
2019-04-11T23:48:24.012Z,68.24
2019-04-11T23:51:38.268Z,68.93
2019-04-11T23:54:52.291Z,69.46
2019-04-11T23:58:05.757Z,69.26
