createdAt,value
2023-04-24T00:01:02.701Z,3.60
2023-04-24T00:03:30.623Z,3.90
2023-04-24T00:05:59.413Z,3.70
2023-04-24T00:08:26.910Z,3.70
2023-04-24T00:10:53.840Z,3.70
2023-04-24T00:13:20.630Z,3.70
2023-04-24T00:15:48.044Z,3.60
2023-04-24T00:18:14.915Z,3.40
2023-04-24T00:20:41.804Z,3.60
2023-04-24T00:23:08.507Z,3.30
2023-04-24T00:25:35.261Z,3.30
2023-04-24T00:28:02.652Z,3.20
2023-04-24T00:30:29.601Z,3.40
2023-04-24T00:32:57.372Z,3.40
2023-04-24T00:35:24.315Z,3.80
2023-04-24T00:37:51.200Z,3.50
2023-04-24T00:40:17.954Z,3.30
2023-04-24T00:42:45.448Z,3.30
2023-04-24T00:45:12.648Z,3.30
2023-04-24T00:47:39.358Z,3.00
2023-04-24T00:50:07.303Z,3.30
2023-04-24T00:52:35.144Z,3.10
2023-04-24T00:55:01.852Z,3.10
2023-04-24T00:57:29.023Z,2.70
2023-04-24T00:59:55.692Z,3.00
2023-04-24T01:02:23.600Z,3.00
2023-04-24T01:04:53.508Z,3.50
2023-04-24T01:07:21.234Z,2.90
2023-04-24T01:09:49.318Z,3.30
2023-04-24T01:12:16.029Z,3.50
2023-04-24T01:14:44.651Z,3.50
2023-04-24T01:17:11.368Z,3.70
2023-04-24T01:19:38.863Z,3.20
2023-04-24T01:22:13.285Z,3.20
2023-04-24T01:24:40.285Z,3.40
2023-04-24T01:27:07.672Z,3.20
2023-04-24T01:29:34.902Z,3.20
2023-04-24T01:32:03.606Z,3.40
2023-04-24T01:34:30.977Z,3.30
2023-04-24T01:36:57.679Z,3.90
2023-04-24T01:39:26.072Z,3.80
2023-04-24T01:41:55.132Z,3.60
2023-04-24T01:44:21.927Z,3.80
2023-04-24T01:46:48.702Z,3.80
2023-04-24T01:49:15.984Z,4.00
2023-04-24T01:51:42.636Z,3.30
2023-04-24T01:54:09.311Z,3.30
2023-04-24T01:56:36.630Z,3.50
2023-04-24T01:59:04.337Z,3.50
2023-04-24T02:01:36.458Z,3.20
2023-04-24T02:04:03.955Z,3.30
2023-04-24T02:06:31.714Z,3.50
2023-04-24T02:09:01.245Z,3.70
2023-04-24T02:11:28.602Z,3.10
2023-04-24T02:13:55.539Z,3.20
2023-04-24T02:16:22.269Z,3.30
2023-04-24T02:18:49.149Z,3.00
2023-04-24T02:21:16.063Z,3.20
2023-04-24T02:23:42.745Z,3.00
2023-04-24T02:26:10.713Z,3.40
2023-04-24T02:28:37.439Z,3.10
2023-04-24T02:31:04.096Z,3.60
2023-04-24T02:33:31.382Z,3.20
2023-04-24T02:35:58.227Z,5.40
2023-04-24T02:38:25.394Z,5.80
2023-04-24T02:40:52.587Z,5.20
2023-04-24T02:43:19.810Z,4.20
2023-04-24T02:45:46.652Z,5.10
2023-04-24T02:48:13.414Z,4.70
2023-04-24T02:50:40.091Z,4.50
2023-04-24T02:53:06.782Z,4.60
2023-04-24T02:55:33.510Z,4.50
2023-04-24T02:58:00.469Z,4.60
2023-04-24T03:00:27.258Z,4.60
2023-04-24T03:02:54.145Z,4.80
2023-04-24T03:05:21.201Z,5.10
2023-04-24T03:07:47.942Z,5.00
2023-04-24T03:10:14.765Z,4.30
2023-04-24T03:12:42.648Z,4.40
2023-04-24T03:15:09.716Z,4.20
2023-04-24T03:17:38.384Z,4.30
2023-04-24T03:20:06.736Z,4.30
2023-04-24T03:22:35.011Z,4.90
2023-04-24T03:25:02.442Z,5.00
2023-04-24T03:27:29.531Z,5.20
2023-04-24T03:30:01.201Z,4.80
2023-04-24T03:32:34.879Z,4.60
2023-04-24T03:35:01.845Z,4.40
2023-04-24T03:37:28.977Z,4.60
2023-04-24T03:40:09.752Z,4.70
2023-04-24T03:42:39.129Z,4.80
2023-04-24T03:45:07.376Z,4.40
2023-04-24T03:47:35.322Z,4.20
2023-04-24T03:50:02.361Z,4.30
2023-04-24T03:52:30.086Z,4.10
2023-04-24T03:54:56.779Z,4.60
2023-04-24T03:57:24.494Z,4.20
2023-04-24T04:00:06.760Z,4.00
2023-04-24T04:02:41.814Z,4.40
2023-04-24T04:05:09.809Z,3.90
2023-04-24T04:07:37.039Z,4.00
2023-04-24T04:10:04.567Z,3.70
2023-04-24T04:12:31.475Z,4.10
2023-04-24T04:14:58.607Z,3.80
2023-04-24T04:17:25.561Z,3.70
2023-04-24T04:19:52.682Z,3.50
2023-04-24T04:22:19.275Z,4.40
2023-04-24T04:24:51.389Z,4.60
2023-04-24T04:27:21.631Z,4.10
2023-04-24T04:29:53.922Z,4.10
2023-04-24T04:32:22.042Z,4.00
2023-04-24T04:34:49.841Z,4.30
2023-04-24T04:37:17.676Z,3.90
2023-04-24T04:40:07.141Z,4.50
2023-04-24T04:42:40.671Z,4.00
2023-04-24T04:45:12.013Z,4.20
2023-04-24T04:47:49.163Z,4.30
2023-04-24T04:50:17.086Z,4.10
2023-04-24T04:52:43.753Z,4.00
2023-04-24T04:55:24.632Z,4.10
2023-04-24T04:58:07.998Z,4.90
2023-04-24T05:00:37.949Z,4.20
2023-04-24T05:03:20.740Z,4.30
2023-04-24T05:05:52.915Z,5.20
2023-04-24T05:08:27.134Z,4.80
2023-04-24T05:10:55.750Z,5.40
2023-04-24T05:13:35.642Z,4.80
2023-04-24T05:16:10.415Z,4.70
2023-04-24T05:18:37.297Z,4.70
2023-04-24T05:21:04.936Z,4.70
2023-04-24T05:23:32.544Z,5.00
2023-04-24T05:25:59.447Z,4.60
2023-04-24T05:28:29.118Z,5.10
2023-04-24T05:31:04.032Z,4.80
2023-04-24T05:33:31.883Z,4.80
2023-04-24T05:35:58.619Z,5.40
2023-04-24T05:38:25.701Z,5.90
2023-04-24T05:40:53.307Z,5.40
2023-04-24T05:43:20.328Z,4.90
2023-04-24T05:45:48.298Z,5.30
2023-04-24T05:48:15.341Z,5.00
2023-04-24T05:50:42.307Z,4.80
2023-04-24T05:53:11.079Z,5.10
2023-04-24T05:55:38.414Z,5.90
2023-04-24T05:58:05.202Z,5.60
2023-04-24T06:00:35.904Z,6.00
2023-04-24T06:03:05.328Z,5.70
2023-04-24T06:05:32.599Z,5.70
2023-04-24T06:07:59.736Z,5.60
2023-04-24T06:10:30.543Z,5.80
2023-04-24T06:13:00.783Z,5.70
2023-04-24T06:15:30.724Z,5.40
2023-04-24T06:18:01.169Z,5.30
2023-04-24T06:20:28.109Z,4.80
2023-04-24T06:22:54.870Z,5.20
2023-04-24T06:25:21.547Z,4.80
2023-04-24T06:27:48.285Z,4.70
2023-04-24T06:30:15.139Z,4.70
2023-04-24T06:32:42.613Z,4.60
2023-04-24T06:35:10.392Z,5.00
2023-04-24T06:37:37.285Z,4.50
2023-04-24T06:40:05.615Z,5.10
2023-04-24T06:42:35.462Z,4.60
2023-04-24T06:45:03.717Z,4.70
2023-04-24T06:47:30.552Z,4.20
2023-04-24T06:49:57.697Z,4.50
2023-04-24T06:52:24.546Z,4.60
2023-04-24T06:54:51.228Z,4.50
2023-04-24T06:57:18.676Z,4.20
2023-04-24T06:59:45.557Z,4.00
2023-04-24T07:02:12.628Z,3.90
2023-04-24T07:04:40.468Z,3.90
2023-04-24T07:07:13.396Z,3.70
2023-04-24T07:12:14.064Z,3.90
2023-04-24T07:14:41.210Z,3.50
2023-04-24T07:17:08.708Z,3.20
2023-04-24T07:19:38.371Z,3.20
2023-04-24T07:22:05.038Z,3.40
2023-04-24T07:24:34.654Z,4.00
2023-04-24T07:27:03.982Z,3.80
2023-04-24T07:29:30.714Z,3.30
2023-04-24T07:31:57.628Z,3.50
2023-04-24T07:34:24.582Z,3.80
2023-04-24T07:36:51.466Z,3.60
2023-04-24T07:39:18.777Z,3.70
2023-04-24T07:41:45.417Z,3.60
2023-04-24T07:44:12.231Z,3.20
2023-04-24T07:46:39.004Z,3.10
2023-04-24T07:49:13.262Z,3.40
2023-04-24T07:51:41.768Z,3.10
2023-04-24T07:54:08.610Z,2.90
2023-04-24T07:56:39.165Z,2.60
2023-04-24T07:59:06.670Z,3.00
2023-04-24T08:01:34.070Z,2.80
2023-04-24T08:04:01.236Z,3.00
2023-04-24T08:06:30.878Z,2.70
2023-04-24T08:08:58.309Z,2.60
2023-04-24T08:11:25.503Z,3.00
2023-04-24T08:13:52.393Z,3.00
2023-04-24T08:16:19.251Z,2.90
2023-04-24T08:18:45.977Z,2.70
2023-04-24T08:21:17.514Z,2.80
2023-04-24T08:23:44.533Z,3.00
2023-04-24T08:26:11.806Z,2.70
2023-04-24T08:28:38.872Z,2.70
2023-04-24T08:31:05.709Z,2.90
2023-04-24T08:33:34.816Z,3.00
2023-04-24T08:36:05.852Z,2.40
2023-04-24T08:38:33.422Z,2.50
2023-04-24T08:41:01.393Z,2.40
2023-04-24T08:43:28.686Z,2.50
2023-04-24T08:45:57.283Z,2.60
2023-04-24T08:48:30.884Z,2.40
2023-04-24T08:50:59.235Z,2.60
2023-04-24T08:53:26.825Z,2.70
2023-04-24T08:55:54.918Z,2.90
2023-04-24T08:58:22.650Z,2.60
2023-04-24T09:00:49.569Z,2.60
2023-04-24T09:03:18.139Z,2.50
2023-04-24T09:05:46.410Z,2.50
2023-04-24T09:08:19.782Z,2.40
2023-04-24T09:10:49.072Z,2.70
2023-04-24T09:13:18.767Z,2.10
2023-04-24T09:15:45.684Z,2.70
2023-04-24T09:18:12.466Z,2.50
2023-04-24T09:21:03.866Z,2.60
2023-04-24T09:23:31.800Z,2.60
2023-04-24T09:26:00.517Z,2.60
2023-04-24T09:28:33.619Z,2.60
2023-04-24T09:31:10.835Z,2.70
2023-04-24T09:33:37.856Z,2.70
2023-04-24T09:36:05.019Z,2.60
2023-04-24T09:38:33.324Z,2.50
2023-04-24T09:41:04.316Z,2.80
2023-04-24T09:43:31.790Z,2.70
2023-04-24T09:45:59.602Z,2.50
2023-04-24T09:48:38.700Z,2.50
2023-04-24T09:51:07.611Z,2.60
2023-04-24T09:53:34.523Z,2.30
2023-04-24T09:56:09.053Z,2.40
2023-04-24T09:58:37.004Z,2.70
2023-04-24T10:01:04.267Z,2.50
2023-04-24T10:03:32.230Z,2.60
2023-04-24T10:06:00.231Z,2.80
2023-04-24T10:08:27.273Z,2.90
2023-04-24T10:10:54.118Z,2.60
2023-04-24T10:13:21.183Z,2.60
2023-04-24T10:15:47.911Z,2.60
2023-04-24T10:18:15.188Z,2.50
2023-04-24T10:20:42.435Z,2.70
2023-04-24T10:23:10.982Z,2.50
2023-04-24T10:25:38.081Z,2.60
2023-04-24T10:28:05.401Z,2.50
2023-04-24T10:30:38.161Z,2.50
2023-04-24T10:33:08.062Z,2.20
2023-04-24T10:35:38.171Z,2.30
2023-04-24T10:38:15.051Z,2.10
2023-04-24T10:40:42.530Z,2.20
2023-04-24T10:43:11.536Z,2.30
2023-04-24T10:45:39.115Z,2.80
2023-04-24T10:48:11.355Z,2.30
2023-04-24T10:50:45.184Z,2.50
2023-04-24T10:53:27.648Z,2.40
2023-04-24T10:55:58.543Z,2.20
2023-04-24T10:58:37.745Z,2.10
2023-04-24T11:01:04.682Z,2.20
2023-04-24T11:03:33.352Z,2.10
2023-04-24T11:06:02.845Z,2.20
2023-04-24T11:08:31.623Z,2.00
2023-04-24T11:11:04.334Z,2.10
2023-04-24T11:14:08.349Z,2.10
2023-04-24T11:16:39.518Z,2.20
2023-04-24T11:19:10.092Z,2.30
2023-04-24T11:21:50.402Z,2.80
2023-04-24T11:24:29.561Z,2.60
2023-04-24T11:27:04.445Z,3.00
2023-04-24T11:29:48.719Z,2.80
2023-04-24T11:32:30.663Z,2.70
2023-04-24T11:35:02.189Z,2.70
2023-04-24T11:37:39.964Z,2.60
2023-04-24T11:40:11.450Z,2.70
2023-04-24T11:42:45.107Z,2.60
2023-04-24T11:45:16.298Z,2.70
2023-04-24T11:47:43.741Z,2.90
2023-04-24T11:50:15.320Z,2.70
2023-04-24T11:52:43.851Z,2.70
2023-04-24T11:55:16.663Z,2.90
2023-04-24T11:57:45.055Z,2.30
2023-04-24T12:00:19.968Z,2.40
2023-04-24T12:02:47.253Z,2.30
2023-04-24T12:05:40.512Z,2.30
2023-04-24T12:10:35.268Z,2.60
2023-04-24T12:13:01.954Z,2.50
2023-04-24T12:15:29.275Z,2.50
2023-04-24T12:17:56.121Z,2.50
2023-04-24T12:20:28.201Z,2.50
2023-04-24T12:22:58.398Z,2.70
2023-04-24T12:25:26.484Z,2.70
2023-04-24T12:28:12.784Z,2.40
2023-04-24T12:30:48.804Z,2.50
2023-04-24T12:33:22.207Z,2.50
2023-04-24T12:35:51.876Z,3.10
2023-04-24T12:38:22.669Z,2.80
2023-04-24T12:41:05.164Z,2.90
2023-04-24T12:43:32.474Z,2.90
2023-04-24T12:45:59.609Z,2.80
2023-04-24T12:48:27.444Z,2.60
2023-04-24T12:50:54.157Z,2.60
2023-04-24T12:53:20.812Z,2.70
2023-04-24T12:55:52.839Z,2.50
2023-04-24T12:58:20.883Z,2.40
2023-04-24T13:00:47.905Z,2.30
2023-04-24T13:03:15.270Z,2.80
2023-04-24T13:05:43.182Z,2.50
2023-04-24T13:08:09.886Z,2.40
2023-04-24T13:10:37.833Z,2.30
2023-04-24T13:13:04.921Z,2.40
2023-04-24T13:15:31.986Z,2.00
2023-04-24T13:17:58.630Z,2.40
2023-04-24T13:20:25.853Z,2.30
2023-04-24T13:22:52.613Z,2.20
2023-04-24T13:25:20.863Z,2.20
2023-04-24T13:27:47.571Z,2.40
2023-04-24T13:30:14.586Z,2.50
2023-04-24T13:32:41.427Z,2.60
2023-04-24T13:35:08.893Z,2.10
2023-04-24T13:37:35.626Z,2.70
2023-04-24T13:40:06.409Z,2.50
2023-04-24T13:42:33.683Z,2.30
2023-04-24T13:45:01.001Z,2.30
2023-04-24T13:47:30.024Z,2.20
2023-04-24T13:49:56.648Z,2.30
2023-04-24T13:52:23.304Z,2.10
2023-04-24T13:54:50.027Z,2.30
2023-04-24T13:57:17.228Z,2.30
2023-04-24T13:59:43.929Z,2.00
2023-04-24T14:02:10.690Z,2.30
2023-04-24T14:04:38.078Z,2.60
2023-04-24T14:07:05.272Z,2.40
2023-04-24T14:09:32.147Z,2.70
2023-04-24T14:11:58.955Z,2.40
2023-04-24T14:14:25.734Z,2.60
2023-04-24T14:16:52.329Z,2.50
2023-04-24T14:19:18.999Z,2.70
2023-04-24T14:21:45.601Z,2.70
2023-04-24T14:24:12.282Z,2.70
2023-04-24T14:26:39.147Z,2.60
2023-04-24T14:29:14.115Z,2.90
2023-04-24T14:31:41.648Z,3.10
2023-04-24T14:34:08.636Z,2.80
2023-04-24T14:36:35.691Z,2.90
2023-04-24T14:39:06.614Z,2.60
2023-04-24T14:41:36.182Z,2.60
2023-04-24T14:44:03.536Z,2.80
2023-04-24T14:46:30.877Z,2.60
2023-04-24T14:48:58.268Z,2.30
2023-04-24T14:51:25.907Z,2.60
2023-04-24T14:53:52.863Z,2.80
2023-04-24T14:56:19.593Z,2.50
2023-04-24T14:58:46.245Z,2.90
2023-04-24T15:01:12.896Z,2.70
2023-04-24T15:03:39.700Z,2.80
2023-04-24T15:06:07.012Z,3.00
2023-04-24T15:08:33.638Z,2.90
2023-04-24T15:11:00.426Z,3.10
2023-04-24T15:13:27.099Z,3.00
2023-04-24T15:15:54.207Z,3.10
2023-04-24T15:18:21.039Z,2.60
2023-04-24T15:20:47.704Z,2.70
2023-04-24T15:23:14.324Z,2.40
2023-04-24T15:25:40.994Z,2.60
2023-04-24T15:28:07.664Z,2.60
2023-04-24T15:30:35.052Z,2.80
2023-04-24T15:33:02.269Z,3.20
2023-04-24T15:35:29.182Z,2.60
2023-04-24T15:37:55.774Z,2.60
2023-04-24T15:40:22.444Z,2.70
2023-04-24T15:42:49.301Z,2.80
2023-04-24T15:45:16.030Z,2.50
2023-04-24T15:47:44.727Z,2.70
2023-04-24T15:50:14.134Z,2.40
2023-04-24T15:52:42.009Z,2.60
2023-04-24T15:55:09.066Z,2.50
2023-04-24T15:57:35.734Z,2.40
2023-04-24T16:00:06.460Z,2.70
2023-04-24T16:02:38.891Z,2.60
2023-04-24T16:05:06.864Z,2.60
2023-04-24T16:07:34.734Z,2.30
2023-04-24T16:10:01.328Z,2.50
2023-04-24T16:12:28.888Z,2.60
2023-04-24T16:14:55.591Z,2.60
2023-04-24T16:17:22.625Z,2.50
2023-04-24T16:19:49.346Z,2.50
2023-04-24T16:22:16.104Z,2.40
2023-04-24T16:24:43.133Z,2.40
2023-04-24T16:27:10.381Z,2.70
2023-04-24T16:29:37.377Z,2.50
2023-04-24T16:32:04.055Z,2.50
2023-04-24T16:34:30.944Z,2.70
2023-04-24T16:36:57.663Z,2.40
2023-04-24T16:39:25.307Z,2.80
2023-04-24T16:41:54.087Z,2.40
2023-04-24T16:44:20.787Z,2.50
2023-04-24T16:46:47.465Z,2.60
2023-04-24T16:49:14.154Z,2.70
2023-04-24T16:51:40.786Z,2.50
2023-04-24T16:54:07.357Z,2.40
2023-04-24T16:56:34.780Z,2.70
2023-04-24T16:59:01.389Z,2.40
2023-04-24T17:01:28.243Z,2.40
2023-04-24T17:03:55.542Z,3.00
2023-04-24T17:06:22.318Z,2.50
2023-04-24T17:08:49.063Z,2.60
2023-04-24T17:11:15.818Z,2.50
2023-04-24T17:13:42.661Z,2.50
2023-04-24T17:16:09.311Z,2.40
2023-04-24T17:18:36.391Z,2.70
2023-04-24T17:21:03.109Z,2.80
2023-04-24T17:23:31.262Z,3.20
2023-04-24T17:25:57.866Z,2.90
2023-04-24T17:28:26.609Z,2.80
2023-04-24T17:30:55.007Z,2.80
2023-04-24T17:33:21.696Z,2.60
2023-04-24T17:35:49.610Z,2.90
2023-04-24T17:38:17.568Z,2.50
2023-04-24T17:40:45.653Z,2.70
2023-04-24T17:43:17.518Z,2.20
2023-04-24T17:45:45.032Z,3.00
2023-04-24T17:48:13.172Z,2.30
2023-04-24T17:50:40.067Z,2.60
2023-04-24T17:53:07.192Z,2.70
2023-04-24T17:55:34.415Z,2.80
2023-04-24T17:58:04.005Z,2.60
2023-04-24T18:00:31.726Z,2.30
2023-04-24T18:03:00.515Z,2.70
2023-04-24T18:05:28.408Z,2.40
2023-04-24T18:07:55.346Z,3.20
2023-04-24T18:10:22.686Z,2.70
2023-04-24T18:12:49.294Z,2.50
2023-04-24T18:15:16.501Z,2.50
2023-04-24T18:17:43.188Z,2.50
2023-04-24T18:20:11.353Z,3.10
2023-04-24T18:22:38.587Z,3.00
2023-04-24T18:25:05.962Z,3.00
2023-04-24T18:27:33.497Z,3.30
2023-04-24T18:30:00.221Z,3.30
2023-04-24T18:32:27.187Z,3.00
2023-04-24T18:34:53.803Z,2.90
2023-04-24T18:37:20.708Z,3.00
2023-04-24T18:39:47.382Z,3.10
2023-04-24T18:42:14.177Z,3.00
2023-04-24T18:44:42.192Z,2.80
2023-04-24T18:47:09.232Z,2.90
2023-04-24T18:49:35.966Z,2.70
2023-04-24T18:52:02.785Z,2.80
2023-04-24T18:54:29.746Z,3.50
2023-04-24T18:56:56.561Z,2.80
2023-04-24T18:59:23.298Z,3.10
2023-04-24T19:01:50.167Z,2.90
2023-04-24T19:04:17.873Z,3.00
2023-04-24T19:06:44.669Z,2.70
2023-04-24T19:09:11.448Z,2.90
2023-04-24T19:11:38.172Z,2.90
2023-04-24T19:14:05.225Z,3.10
2023-04-24T19:16:31.859Z,3.20
2023-04-24T19:18:58.775Z,3.70
2023-04-24T19:21:25.757Z,3.80
2023-04-24T19:23:52.447Z,3.90
2023-04-24T19:26:20.965Z,3.80
2023-04-24T19:28:47.807Z,3.30
2023-04-24T19:31:14.992Z,3.40
2023-04-24T19:33:41.896Z,3.50
2023-04-24T19:36:08.532Z,3.80
2023-04-24T19:38:35.562Z,4.00
2023-04-24T19:41:02.420Z,3.90
2023-04-24T19:43:29.298Z,3.50
2023-04-24T19:45:57.316Z,3.70
2023-04-24T19:48:24.007Z,3.50
2023-04-24T19:50:50.853Z,3.50
2023-04-24T19:53:18.257Z,4.60
2023-04-24T19:55:45.440Z,3.20
2023-04-24T19:58:12.029Z,3.80
2023-04-24T20:00:40.755Z,3.50
2023-04-24T20:03:08.436Z,3.60
2023-04-24T20:05:37.286Z,3.20
2023-04-24T20:08:04.164Z,3.60
2023-04-24T20:10:30.824Z,3.70
2023-04-24T20:12:57.469Z,3.60
2023-04-24T20:15:24.067Z,3.50
2023-04-24T20:17:50.698Z,3.80
2023-04-24T20:20:17.814Z,3.60
2023-04-24T20:22:44.452Z,3.70
2023-04-24T20:25:12.866Z,3.80
2023-04-24T20:27:40.417Z,3.60
2023-04-24T20:30:12.275Z,3.80
2023-04-24T20:32:40.218Z,4.20
2023-04-24T20:35:07.284Z,5.10
2023-04-24T20:37:35.713Z,5.20
2023-04-24T20:40:04.992Z,5.40
2023-04-24T20:42:32.262Z,6.30
2023-04-24T20:44:59.278Z,6.40
2023-04-24T20:47:26.257Z,6.90
2023-04-24T20:49:53.360Z,6.40
2023-04-24T20:52:20.326Z,6.30
2023-04-24T20:54:47.755Z,5.80
2023-04-24T20:57:15.235Z,5.30
2023-04-24T20:59:42.154Z,5.50
2023-04-24T21:02:08.868Z,5.40
2023-04-24T21:04:37.987Z,5.40
2023-04-24T21:07:05.624Z,5.30
2023-04-24T21:09:32.232Z,5.10
2023-04-24T21:11:58.780Z,5.40
2023-04-24T21:14:25.434Z,5.50
2023-04-24T21:16:52.090Z,4.80
2023-04-24T21:19:19.005Z,4.60
2023-04-24T21:21:45.782Z,5.20
2023-04-24T21:24:12.489Z,4.80
2023-04-24T21:26:39.114Z,4.70
2023-04-24T21:29:05.759Z,4.90
2023-04-24T21:31:32.588Z,4.80
2023-04-24T21:33:59.307Z,4.20
2023-04-24T21:36:26.253Z,4.70
2023-04-24T21:38:52.841Z,4.20
2023-04-24T21:41:19.795Z,4.10
2023-04-24T21:43:47.903Z,4.50
2023-04-24T21:46:16.525Z,4.60
2023-04-24T21:48:43.203Z,4.40
2023-04-24T21:51:09.993Z,4.70
2023-04-24T21:53:36.745Z,4.50
2023-04-24T21:56:03.521Z,4.40
2023-04-24T21:58:30.176Z,4.30
2023-04-24T22:00:57.129Z,4.30
2023-04-24T22:03:24.141Z,4.30
2023-04-24T22:05:50.989Z,4.40
2023-04-24T22:08:18.029Z,4.60
2023-04-24T22:10:44.698Z,4.50
2023-04-24T22:13:11.585Z,4.20
2023-04-24T22:15:38.140Z,4.70
2023-04-24T22:18:06.097Z,4.70
2023-04-24T22:20:33.662Z,4.60
2023-04-24T22:23:00.450Z,4.50
2023-04-24T22:25:27.113Z,4.50
2023-04-24T22:27:53.783Z,4.70
2023-04-24T22:30:20.429Z,4.90
2023-04-24T22:32:47.337Z,4.30
2023-04-24T22:35:13.975Z,4.40
2023-04-24T22:37:40.652Z,4.30
2023-04-24T22:40:07.878Z,4.50
2023-04-24T22:42:34.746Z,4.50
2023-04-24T22:45:01.480Z,4.70
2023-04-24T22:47:28.517Z,4.70
2023-04-24T22:49:57.163Z,4.80
2023-04-24T22:52:23.732Z,4.30
2023-04-24T22:54:51.192Z,4.40
2023-04-24T22:57:17.860Z,4.80
2023-04-24T22:59:44.588Z,4.90
2023-04-24T23:02:11.264Z,4.20
2023-04-24T23:04:38.087Z,4.60
2023-04-24T23:07:04.981Z,4.70
2023-04-24T23:09:31.857Z,5.10
2023-04-24T23:11:58.662Z,5.30
2023-04-24T23:14:25.308Z,4.90
2023-04-24T23:16:52.032Z,4.80
2023-04-24T23:19:18.728Z,4.90
2023-04-24T23:21:45.317Z,4.50
2023-04-24T23:24:11.977Z,4.40
2023-04-24T23:26:38.627Z,4.90
2023-04-24T23:29:05.409Z,4.60
2023-04-24T23:31:32.214Z,5.10
2023-04-24T23:33:59.725Z,4.60
2023-04-24T23:36:26.333Z,4.60
2023-04-24T23:38:52.913Z,4.30
2023-04-24T23:41:19.499Z,4.60
2023-04-24T23:43:46.205Z,4.40
2023-04-24T23:46:13.245Z,4.40
2023-04-24T23:48:40.073Z,4.20
2023-04-24T23:51:06.684Z,4.40
2023-04-24T23:53:33.471Z,4.30
2023-04-24T23:56:00.234Z,5.00
2023-04-24T23:58:26.861Z,4.40
