createdAt,value
2023-04-15T00:00:32.529Z,100.00
2023-04-15T00:01:32.559Z,100.00
2023-04-15T00:02:32.612Z,100.00
2023-04-15T00:03:32.669Z,100.00
2023-04-15T00:04:32.573Z,100.00
2023-04-15T00:05:33.135Z,100.00
2023-04-15T00:06:32.480Z,100.00
2023-04-15T00:07:32.414Z,100.00
2023-04-15T00:08:33.157Z,100.00
2023-04-15T00:09:32.430Z,100.00
2023-04-15T00:10:32.409Z,100.00
2023-04-15T00:11:32.414Z,100.00
2023-04-15T00:12:33.076Z,100.00
2023-04-15T00:13:32.357Z,100.00
2023-04-15T00:14:33.092Z,100.00
2023-04-15T00:15:32.375Z,100.00
2023-04-15T00:16:32.377Z,100.00
2023-04-15T00:17:32.321Z,100.00
2023-04-15T00:18:32.333Z,100.00
2023-04-15T00:19:33.020Z,100.00
2023-04-15T00:20:32.289Z,100.00
2023-04-15T00:21:32.274Z,100.00
2023-04-15T00:22:32.923Z,100.00
2023-04-15T00:23:31.972Z,100.00
2023-04-15T00:24:32.008Z,100.00
2023-04-15T00:25:31.972Z,100.00
2023-04-15T00:26:32.194Z,100.00
2023-04-15T00:27:32.220Z,100.00
2023-04-15T00:28:32.166Z,100.00
2023-04-15T00:29:32.152Z,100.00
2023-04-15T00:30:32.213Z,100.00
2023-04-15T00:31:32.142Z,100.00
2023-04-15T00:32:32.115Z,100.00
2023-04-15T00:33:32.121Z,100.00
2023-04-15T00:34:32.110Z,100.00
2023-04-15T00:35:32.301Z,100.00
2023-04-15T00:36:32.808Z,100.00
2023-04-15T00:37:32.709Z,100.00
2023-04-15T00:38:32.002Z,100.00
2023-04-15T00:39:32.017Z,100.00
2023-04-15T00:40:32.020Z,100.00
2023-04-15T00:41:31.990Z,100.00
2023-04-15T00:42:32.717Z,100.00
2023-04-15T00:43:32.696Z,100.00
2023-04-15T00:44:32.672Z,100.00
2023-04-15T00:45:32.675Z,100.00
2023-04-15T00:46:32.654Z,100.00
2023-04-15T00:47:31.925Z,100.00
2023-04-15T00:48:31.876Z,100.00
2023-04-15T00:49:31.882Z,100.00
2023-04-15T00:50:31.935Z,100.00
2023-04-15T00:51:31.899Z,100.00
2023-04-15T00:52:31.900Z,100.00
2023-04-15T00:53:31.832Z,100.00
2023-04-15T00:54:31.853Z,100.00
2023-04-15T00:55:32.478Z,100.00
2023-04-15T00:56:31.795Z,100.00
2023-04-15T00:57:31.799Z,100.00
2023-04-15T00:58:31.740Z,100.00
2023-04-15T00:59:31.995Z,100.00
2023-04-15T01:00:31.755Z,100.00
2023-04-15T01:01:31.774Z,100.00
2023-04-15T01:02:32.073Z,100.00
2023-04-15T01:03:31.859Z,100.00
2023-04-15T01:04:31.799Z,100.00
2023-04-15T01:05:31.678Z,100.00
2023-04-15T01:06:31.666Z,100.00
2023-04-15T01:07:31.656Z,100.00
2023-04-15T01:08:31.625Z,100.00
2023-04-15T01:09:31.627Z,100.00
2023-04-15T01:10:31.622Z,100.00
2023-04-15T01:11:31.592Z,100.00
2023-04-15T01:12:31.576Z,100.00
2023-04-15T01:13:31.844Z,100.00
2023-04-15T01:14:31.562Z,100.00
2023-04-15T01:15:31.537Z,100.00
2023-04-15T01:16:31.737Z,100.00
2023-04-15T01:17:31.547Z,100.00
2023-04-15T01:18:31.484Z,100.00
2023-04-15T01:19:31.512Z,100.00
2023-04-15T01:20:31.701Z,100.00
2023-04-15T01:21:31.452Z,100.00
2023-04-15T01:22:31.472Z,100.00
2023-04-15T01:23:31.663Z,100.00
2023-04-15T01:24:31.183Z,100.00
2023-04-15T01:25:31.168Z,100.00
2023-04-15T01:26:31.172Z,100.00
2023-04-15T01:27:31.139Z,100.00
2023-04-15T01:28:31.381Z,100.00
2023-04-15T01:29:31.142Z,100.00
2023-04-15T01:30:31.111Z,100.00
2023-04-15T01:31:31.423Z,100.00
2023-04-15T01:32:31.345Z,100.00
2023-04-15T01:33:31.138Z,100.00
2023-04-15T01:34:32.111Z,100.00
2023-04-15T01:35:31.144Z,100.00
2023-04-15T01:36:30.593Z,100.00
2023-04-15T01:37:31.260Z,100.00
2023-04-15T01:38:31.241Z,100.00
2023-04-15T01:39:31.210Z,100.00
2023-04-15T01:40:31.214Z,100.00
2023-04-15T01:41:31.220Z,100.00
2023-04-15T01:42:31.188Z,100.00
2023-04-15T01:43:31.227Z,100.00
2023-04-15T01:44:31.186Z,100.00
2023-04-15T01:45:31.209Z,100.00
2023-04-15T01:46:31.183Z,100.00
2023-04-15T01:47:31.176Z,100.00
2023-04-15T01:48:31.113Z,100.00
2023-04-15T01:49:31.073Z,100.00
2023-04-15T01:50:31.111Z,100.00
2023-04-15T01:51:31.083Z,100.00
2023-04-15T01:52:31.086Z,100.00
2023-04-15T01:53:31.083Z,100.00
2023-04-15T01:54:30.817Z,100.00
2023-04-15T01:55:31.032Z,100.00
2023-04-15T01:56:31.029Z,100.00
2023-04-15T01:57:30.998Z,100.00
2023-04-15T01:58:30.976Z,100.00
2023-04-15T01:59:31.710Z,100.00
2023-04-15T02:00:30.980Z,100.00
2023-04-15T02:01:30.996Z,100.00
2023-04-15T02:02:31.123Z,100.00
2023-04-15T02:03:31.030Z,100.00
2023-04-15T02:04:30.894Z,100.00
2023-04-15T02:05:30.912Z,100.00
2023-04-15T02:06:30.886Z,100.00
2023-04-15T02:07:30.861Z,100.00
2023-04-15T02:08:30.855Z,100.00
2023-04-15T02:09:30.834Z,100.00
2023-04-15T02:10:30.834Z,100.00
2023-04-15T02:11:30.846Z,100.00
2023-04-15T02:12:30.800Z,100.00
2023-04-15T02:13:30.796Z,100.00
2023-04-15T02:14:30.751Z,100.00
2023-04-15T02:15:30.803Z,100.00
2023-04-15T02:16:30.823Z,100.00
2023-04-15T02:17:30.782Z,100.00
2023-04-15T02:18:30.739Z,100.00
2023-04-15T02:19:30.702Z,100.00
2023-04-15T02:20:30.954Z,100.00
2023-04-15T02:21:30.744Z,100.00
2023-04-15T02:22:30.698Z,100.00
2023-04-15T02:23:30.667Z,100.00
2023-04-15T02:24:30.644Z,100.00
2023-04-15T02:25:30.679Z,100.00
2023-04-15T02:26:30.632Z,100.00
2023-04-15T02:27:30.626Z,100.00
2023-04-15T02:28:30.596Z,100.00
2023-04-15T02:29:30.559Z,100.00
2023-04-15T02:30:30.589Z,100.00
2023-04-15T02:31:30.616Z,100.00
2023-04-15T02:32:30.575Z,100.00
2023-04-15T02:33:30.546Z,100.00
2023-04-15T02:34:30.511Z,100.00
2023-04-15T02:35:30.521Z,100.00
2023-04-15T02:36:30.484Z,100.00
2023-04-15T02:37:30.487Z,100.00
2023-04-15T02:38:31.140Z,100.00
2023-04-15T02:39:30.444Z,100.00
2023-04-15T02:40:30.432Z,100.00
2023-04-15T02:41:30.454Z,100.00
2023-04-15T02:42:30.419Z,100.00
2023-04-15T02:43:30.403Z,100.00
2023-04-15T02:44:30.422Z,100.00
2023-04-15T02:45:30.387Z,100.00
2023-04-15T02:46:30.383Z,100.00
2023-04-15T02:47:30.434Z,100.00
2023-04-15T02:48:30.104Z,100.00
2023-04-15T02:49:30.293Z,100.00
2023-04-15T02:50:30.314Z,100.00
2023-04-15T02:51:30.336Z,100.00
2023-04-15T02:52:30.121Z,100.00
2023-04-15T02:53:30.270Z,100.00
2023-04-15T02:54:30.239Z,100.00
2023-04-15T02:55:30.252Z,100.00
2023-04-15T02:56:30.261Z,100.00
2023-04-15T02:57:30.266Z,100.00
2023-04-15T02:58:30.456Z,100.00
2023-04-15T02:59:30.217Z,100.00
2023-04-15T03:00:30.195Z,100.00
2023-04-15T03:01:30.247Z,100.00
2023-04-15T03:02:30.285Z,100.00
2023-04-15T03:03:30.199Z,100.00
2023-04-15T03:04:30.164Z,100.00
2023-04-15T03:05:30.829Z,100.00
2023-04-15T03:06:30.832Z,100.00
2023-04-15T03:07:30.812Z,100.00
2023-04-15T03:08:30.785Z,100.00
2023-04-15T03:09:30.786Z,100.00
2023-04-15T03:10:30.799Z,100.00
2023-04-15T03:11:30.044Z,100.00
2023-04-15T03:12:30.026Z,100.00
2023-04-15T03:13:30.256Z,100.00
2023-04-15T03:14:30.008Z,100.00
2023-04-15T03:15:30.037Z,100.00
2023-04-15T03:16:29.979Z,100.00
2023-04-15T03:17:29.992Z,100.00
2023-04-15T03:18:30.016Z,100.00
2023-04-15T03:19:29.943Z,100.00
2023-04-15T03:20:29.964Z,100.00
2023-04-15T03:21:29.938Z,100.00
2023-04-15T03:22:29.917Z,100.00
2023-04-15T03:23:29.878Z,100.00
2023-04-15T03:24:29.851Z,100.00
2023-04-15T03:25:30.098Z,100.00
2023-04-15T03:26:29.876Z,100.00
2023-04-15T03:27:29.899Z,100.00
2023-04-15T03:28:30.473Z,100.00
2023-04-15T03:29:29.810Z,100.00
2023-04-15T03:30:30.017Z,100.00
2023-04-15T03:31:29.877Z,100.00
2023-04-15T03:32:30.421Z,100.00
2023-04-15T03:33:29.959Z,100.00
2023-04-15T03:34:29.772Z,100.00
2023-04-15T03:35:29.710Z,100.00
2023-04-15T03:36:29.704Z,100.00
2023-04-15T03:37:29.752Z,100.00
2023-04-15T03:38:29.696Z,100.00
2023-04-15T03:39:30.353Z,100.00
2023-04-15T03:40:29.644Z,100.00
2023-04-15T03:41:29.866Z,100.00
2023-04-15T03:42:29.670Z,100.00
2023-04-15T03:43:29.624Z,100.00
2023-04-15T03:44:29.344Z,100.00
2023-04-15T03:45:29.563Z,100.00
2023-04-15T03:46:29.626Z,100.00
2023-04-15T03:47:29.615Z,100.00
2023-04-15T03:48:29.550Z,100.00
2023-04-15T03:49:29.325Z,100.00
2023-04-15T03:50:29.536Z,100.00
2023-04-15T03:51:29.530Z,100.00
2023-04-15T03:52:28.939Z,100.00
2023-04-15T03:53:29.490Z,100.00
2023-04-15T03:54:29.528Z,100.00
2023-04-15T03:55:29.517Z,100.00
2023-04-15T03:56:29.317Z,100.00
2023-04-15T03:57:29.445Z,100.00
2023-04-15T03:58:29.438Z,100.00
2023-04-15T03:59:29.415Z,100.00
2023-04-15T04:00:29.356Z,100.00
2023-04-15T04:01:29.412Z,100.00
2023-04-15T04:02:29.462Z,100.00
2023-04-15T04:03:29.551Z,100.00
2023-04-15T04:04:29.504Z,100.00
2023-04-15T04:05:30.063Z,100.00
2023-04-15T04:06:29.336Z,100.00
2023-04-15T04:07:29.324Z,100.00
2023-04-15T04:08:28.645Z,100.00
2023-04-15T04:09:29.309Z,100.00
2023-04-15T04:10:29.501Z,100.00
2023-04-15T04:11:29.263Z,100.00
2023-04-15T04:12:29.258Z,100.00
2023-04-15T04:13:29.485Z,100.00
2023-04-15T04:14:29.202Z,100.00
2023-04-15T04:15:29.217Z,100.00
2023-04-15T04:16:29.957Z,100.00
2023-04-15T04:17:29.210Z,100.00
2023-04-15T04:18:28.919Z,100.00
2023-04-15T04:19:29.864Z,100.00
2023-04-15T04:20:29.131Z,100.00
2023-04-15T04:21:29.334Z,100.00
2023-04-15T04:22:29.094Z,100.00
2023-04-15T04:23:29.156Z,100.00
2023-04-15T04:24:29.084Z,100.00
2023-04-15T04:25:29.089Z,100.00
2023-04-15T04:26:29.306Z,100.00
2023-04-15T04:27:29.060Z,100.00
2023-04-15T04:28:29.028Z,100.00
2023-04-15T04:29:29.238Z,100.00
2023-04-15T04:30:28.978Z,100.00
2023-04-15T04:31:29.048Z,100.00
2023-04-15T04:32:29.052Z,100.00
2023-04-15T04:33:29.019Z,100.00
2023-04-15T04:34:29.179Z,100.00
2023-04-15T04:35:28.913Z,100.00
2023-04-15T04:36:28.956Z,100.00
2023-04-15T04:37:29.123Z,100.00
2023-04-15T04:38:28.903Z,100.00
2023-04-15T04:39:28.931Z,100.00
2023-04-15T04:40:28.842Z,100.00
2023-04-15T04:41:28.848Z,100.00
2023-04-15T04:42:29.071Z,100.00
2023-04-15T04:43:28.868Z,100.00
2023-04-15T04:44:28.812Z,100.00
2023-04-15T04:45:28.775Z,100.00
2023-04-15T04:46:28.811Z,100.00
2023-04-15T04:47:28.820Z,100.00
2023-04-15T04:48:28.789Z,100.00
2023-04-15T04:49:28.747Z,100.00
2023-04-15T04:50:28.965Z,100.00
2023-04-15T04:51:28.750Z,100.00
2023-04-15T04:52:28.725Z,100.00
2023-04-15T04:53:28.914Z,100.00
2023-04-15T04:54:28.700Z,100.00
2023-04-15T04:55:28.628Z,100.00
2023-04-15T04:56:28.703Z,100.00
2023-04-15T04:57:28.647Z,100.00
2023-04-15T04:58:28.690Z,100.00
2023-04-15T04:59:28.617Z,100.00
2023-04-15T05:00:28.579Z,100.00
2023-04-15T05:01:28.882Z,100.00
2023-04-15T05:02:29.404Z,100.00
2023-04-15T05:03:28.678Z,100.00
2023-04-15T05:04:28.581Z,100.00
2023-04-15T05:05:28.515Z,100.00
2023-04-15T05:06:28.522Z,100.00
2023-04-15T05:07:28.555Z,100.00
2023-04-15T05:08:28.496Z,100.00
2023-04-15T05:09:28.490Z,100.00
2023-04-15T05:10:28.460Z,100.00
2023-04-15T05:11:28.452Z,100.00
2023-04-15T05:12:28.206Z,100.00
2023-04-15T05:13:28.208Z,100.00
2023-04-15T05:14:28.413Z,100.00
2023-04-15T05:15:28.478Z,100.00
2023-04-15T05:16:28.433Z,100.00
2023-04-15T05:17:28.429Z,100.00
2023-04-15T05:18:28.392Z,100.00
2023-04-15T05:19:28.352Z,100.00
2023-04-15T05:20:28.312Z,100.00
2023-04-15T05:21:28.338Z,100.00
2023-04-15T05:22:28.325Z,100.00
2023-04-15T05:23:28.375Z,100.00
2023-04-15T05:24:28.347Z,100.00
2023-04-15T05:25:28.342Z,100.00
2023-04-15T05:26:28.272Z,100.00
2023-04-15T05:27:28.273Z,100.00
2023-04-15T05:28:28.973Z,100.00
2023-04-15T05:29:28.958Z,100.00
2023-04-15T05:30:28.936Z,100.00
2023-04-15T05:31:28.297Z,100.00
2023-04-15T05:32:28.920Z,100.00
2023-04-15T05:33:28.880Z,100.00
2023-04-15T05:34:28.186Z,100.00
2023-04-15T05:35:28.111Z,100.00
2023-04-15T05:36:28.163Z,100.00
2023-04-15T05:37:28.121Z,100.00
2023-04-15T05:38:28.097Z,100.00
2023-04-15T05:39:28.182Z,100.00
2023-04-15T05:40:28.156Z,100.00
2023-04-15T05:41:28.082Z,100.00
2023-04-15T05:42:28.048Z,100.00
2023-04-15T05:43:28.113Z,100.00
2023-04-15T05:44:28.064Z,100.00
2023-04-15T05:45:27.999Z,100.00
2023-04-15T05:46:28.264Z,100.00
2023-04-15T05:47:28.014Z,100.00
2023-04-15T05:48:27.978Z,100.00
2023-04-15T05:49:27.967Z,100.00
2023-04-15T05:50:27.949Z,100.00
2023-04-15T05:51:27.965Z,100.00
2023-04-15T05:52:27.930Z,100.00
2023-04-15T05:53:27.921Z,100.00
2023-04-15T05:54:28.109Z,100.00
2023-04-15T05:55:27.845Z,100.00
2023-04-15T05:56:28.098Z,100.00
2023-04-15T05:57:27.934Z,99.93
2023-04-15T05:58:27.845Z,99.94
2023-04-15T05:59:27.841Z,99.90
2023-04-15T06:00:27.836Z,99.85
2023-04-15T06:01:27.812Z,99.80
2023-04-15T06:02:27.953Z,99.73
2023-04-15T06:03:27.817Z,99.67
2023-04-15T06:04:27.927Z,99.46
2023-04-15T06:05:27.718Z,99.07
2023-04-15T06:06:27.762Z,98.79
2023-04-15T06:07:27.725Z,98.72
2023-04-15T06:08:27.721Z,98.60
2023-04-15T06:09:27.683Z,98.50
2023-04-15T06:10:27.725Z,98.32
2023-04-15T06:11:27.654Z,97.66
2023-04-15T06:12:27.411Z,96.98
2023-04-15T06:13:27.446Z,96.67
2023-04-15T06:14:27.619Z,96.54
2023-04-15T06:15:27.638Z,96.40
2023-04-15T06:16:27.651Z,96.30
2023-04-15T06:17:28.273Z,96.18
2023-04-15T06:18:27.609Z,96.11
2023-04-15T06:19:27.547Z,95.61
2023-04-15T06:20:27.428Z,94.86
2023-04-15T06:21:29.003Z,94.38
2023-04-15T06:22:27.431Z,94.22
2023-04-15T06:23:28.059Z,94.17
2023-04-15T06:24:27.503Z,94.01
2023-04-15T06:25:27.449Z,93.99
2023-04-15T06:26:27.498Z,94.07
2023-04-15T06:27:28.181Z,93.97
2023-04-15T06:28:28.220Z,94.10
2023-04-15T06:29:27.447Z,94.09
2023-04-15T06:30:28.151Z,93.80
2023-04-15T06:31:27.420Z,93.91
2023-04-15T06:32:27.410Z,93.74
2023-04-15T06:33:27.361Z,93.48
2023-04-15T06:34:27.368Z,92.75
2023-04-15T06:35:27.311Z,92.54
2023-04-15T06:36:27.311Z,92.06
2023-04-15T06:37:27.332Z,91.42
2023-04-15T06:38:27.330Z,90.88
2023-04-15T06:39:27.273Z,89.90
2023-04-15T06:40:27.314Z,89.24
2023-04-15T06:41:26.990Z,88.63
2023-04-15T06:42:27.237Z,88.39
2023-04-15T06:43:27.235Z,88.39
2023-04-15T06:44:27.880Z,87.63
2023-04-15T06:45:27.189Z,86.60
2023-04-15T06:46:27.911Z,85.99
2023-04-15T06:47:27.863Z,85.84
2023-04-15T06:48:27.149Z,85.07
2023-04-15T06:49:27.146Z,85.12
2023-04-15T06:50:27.106Z,84.71
2023-04-15T06:51:27.124Z,84.68
2023-04-15T06:52:27.099Z,84.36
2023-04-15T06:53:27.097Z,84.39
2023-04-15T06:54:27.067Z,83.58
2023-04-15T06:55:27.029Z,83.34
2023-04-15T06:56:27.054Z,82.87
2023-04-15T06:57:27.027Z,82.27
2023-04-15T06:58:27.018Z,80.21
2023-04-15T06:59:27.011Z,77.77
2023-04-15T07:00:26.964Z,75.79
2023-04-15T07:01:27.019Z,72.43
2023-04-15T07:02:27.027Z,70.29
2023-04-15T07:03:26.949Z,68.79
2023-04-15T07:04:26.971Z,66.88
2023-04-15T07:05:26.930Z,65.93
2023-04-15T07:06:27.140Z,63.70
2023-04-15T07:07:26.891Z,61.94
2023-04-15T07:08:26.882Z,62.34
2023-04-15T07:09:26.873Z,62.45
2023-04-15T07:10:27.567Z,61.97
2023-04-15T07:11:26.817Z,60.47
2023-04-15T07:12:26.840Z,59.51
2023-04-15T07:13:26.815Z,59.13
2023-04-15T07:14:26.804Z,58.74
2023-04-15T07:15:26.788Z,58.73
2023-04-15T07:16:28.626Z,56.98
2023-04-15T07:17:26.784Z,56.15
2023-04-15T07:18:26.746Z,56.30
2023-04-15T07:19:26.731Z,56.72
2023-04-15T07:20:26.795Z,57.18
2023-04-15T07:21:26.683Z,56.28
2023-04-15T07:22:26.691Z,55.94
2023-04-15T07:23:26.694Z,56.16
2023-04-15T07:24:26.676Z,56.04
2023-04-15T07:25:26.648Z,55.80
2023-04-15T07:26:26.612Z,55.40
2023-04-15T07:27:26.628Z,55.09
2023-04-15T07:28:26.615Z,55.19
2023-04-15T07:29:27.322Z,55.75
2023-04-15T07:30:27.256Z,55.42
2023-04-15T07:31:26.605Z,55.58
2023-04-15T07:32:26.322Z,55.10
2023-04-15T07:33:26.335Z,54.88
2023-04-15T07:34:26.549Z,53.58
2023-04-15T07:35:26.521Z,53.72
2023-04-15T07:36:26.476Z,53.47
2023-04-15T07:37:26.495Z,53.64
2023-04-15T07:38:26.468Z,53.92
2023-04-15T07:39:26.468Z,54.10
2023-04-15T07:40:26.453Z,53.45
2023-04-15T07:41:26.408Z,52.77
2023-04-15T07:42:26.436Z,53.25
2023-04-15T07:43:26.405Z,54.81
2023-04-15T07:44:27.081Z,54.39
2023-04-15T07:45:26.396Z,53.31
2023-04-15T07:46:27.473Z,53.80
2023-04-15T07:47:26.380Z,53.81
2023-04-15T07:48:27.065Z,54.13
2023-04-15T07:49:27.067Z,54.10
2023-04-15T07:50:27.058Z,52.51
2023-04-15T07:51:26.281Z,51.51
2023-04-15T07:52:27.019Z,50.59
2023-04-15T07:53:26.995Z,50.88
2023-04-15T07:54:26.253Z,50.97
2023-04-15T07:55:27.783Z,50.05
2023-04-15T07:56:26.256Z,50.60
2023-04-15T07:57:26.214Z,50.77
2023-04-15T07:58:26.210Z,50.63
2023-04-15T07:59:26.196Z,50.30
2023-04-15T08:00:26.184Z,51.37
2023-04-15T08:01:26.146Z,52.92
2023-04-15T08:02:26.221Z,52.18
2023-04-15T08:03:26.325Z,52.41
2023-04-15T08:04:26.288Z,51.89
2023-04-15T08:05:26.113Z,51.29
2023-04-15T08:06:26.080Z,50.62
2023-04-15T08:07:26.799Z,51.26
2023-04-15T08:08:26.077Z,50.83
2023-04-15T08:09:26.058Z,50.47
2023-04-15T08:10:26.047Z,49.46
2023-04-15T08:11:26.015Z,48.52
2023-04-15T08:12:26.019Z,48.62
2023-04-15T08:13:26.000Z,49.03
2023-04-15T08:14:25.995Z,48.71
2023-04-15T08:15:25.991Z,48.09
2023-04-15T08:16:25.997Z,48.24
2023-04-15T08:17:27.232Z,47.78
2023-04-15T08:18:25.940Z,48.44
2023-04-15T08:19:25.946Z,48.12
2023-04-15T08:20:25.967Z,48.60
2023-04-15T08:21:25.929Z,47.94
2023-04-15T08:22:25.892Z,47.67
2023-04-15T08:23:26.592Z,47.90
2023-04-15T08:24:25.849Z,48.28
2023-04-15T08:25:25.872Z,48.44
2023-04-15T08:26:25.816Z,48.05
2023-04-15T08:27:25.812Z,48.35
2023-04-15T08:28:25.801Z,47.85
2023-04-15T08:29:25.799Z,47.65
2023-04-15T08:30:25.524Z,47.92
2023-04-15T08:31:25.386Z,46.68
2023-04-15T08:32:25.553Z,46.87
2023-04-15T08:33:25.736Z,46.85
2023-04-15T08:34:25.718Z,47.51
2023-04-15T08:35:25.528Z,47.50
2023-04-15T08:36:25.670Z,47.99
2023-04-15T08:37:25.727Z,46.72
2023-04-15T08:38:25.668Z,48.21
2023-04-15T08:39:25.542Z,47.67
2023-04-15T08:40:25.647Z,47.85
2023-04-15T08:41:25.757Z,46.56
2023-04-15T08:42:25.614Z,46.64
2023-04-15T08:43:25.547Z,46.80
2023-04-15T08:44:25.432Z,47.07
2023-04-15T08:45:25.547Z,47.45
2023-04-15T08:46:25.575Z,47.29
2023-04-15T08:47:25.442Z,46.75
2023-04-15T08:48:26.258Z,45.88
2023-04-15T08:49:26.243Z,46.84
2023-04-15T08:50:26.238Z,47.38
2023-04-15T08:51:25.178Z,48.19
2023-04-15T08:52:25.478Z,48.72
2023-04-15T08:53:25.478Z,47.29
2023-04-15T08:54:25.457Z,46.58
2023-04-15T08:55:25.660Z,46.20
2023-04-15T08:56:25.420Z,45.44
2023-04-15T08:57:25.419Z,43.95
2023-04-15T08:58:25.435Z,43.83
2023-04-15T08:59:25.404Z,44.43
2023-04-15T09:00:25.387Z,43.77
2023-04-15T09:01:25.395Z,45.59
2023-04-15T09:02:25.439Z,44.76
2023-04-15T09:03:25.441Z,43.43
2023-04-15T09:04:25.998Z,42.71
2023-04-15T09:05:25.327Z,43.37
2023-04-15T09:06:25.270Z,43.58
2023-04-15T09:07:25.297Z,44.37
2023-04-15T09:08:25.347Z,44.49
2023-04-15T09:09:25.266Z,44.15
2023-04-15T09:10:25.251Z,43.42
2023-04-15T09:11:25.207Z,43.01
2023-04-15T09:12:25.213Z,43.78
2023-04-15T09:13:25.197Z,44.56
2023-04-15T09:14:25.194Z,44.54
2023-04-15T09:15:25.198Z,44.46
2023-04-15T09:16:25.209Z,43.78
2023-04-15T09:17:25.200Z,43.65
2023-04-15T09:18:25.137Z,43.51
2023-04-15T09:19:25.172Z,43.62
2023-04-15T09:20:25.117Z,44.57
2023-04-15T09:21:25.081Z,43.93
2023-04-15T09:22:25.093Z,43.63
2023-04-15T09:23:25.069Z,44.37
2023-04-15T09:24:25.054Z,43.45
2023-04-15T09:25:25.054Z,41.92
2023-04-15T09:26:25.011Z,43.16
2023-04-15T09:27:25.015Z,43.28
2023-04-15T09:28:24.514Z,42.77
2023-04-15T09:29:24.992Z,39.65
2023-04-15T09:30:24.989Z,39.80
2023-04-15T09:31:25.003Z,40.89
2023-04-15T09:32:25.644Z,40.79
2023-04-15T09:33:24.933Z,40.58
2023-04-15T09:34:24.930Z,40.78
2023-04-15T09:35:24.899Z,40.74
2023-04-15T09:36:24.874Z,40.81
2023-04-15T09:37:32.037Z,39.71
2023-04-15T09:38:25.874Z,40.18
2023-04-15T09:39:25.574Z,38.67
2023-04-15T09:40:24.855Z,35.87
2023-04-15T09:41:24.816Z,35.32
2023-04-15T09:42:24.846Z,35.97
2023-04-15T09:43:24.236Z,34.78
2023-04-15T09:44:24.794Z,34.87
2023-04-15T09:45:27.145Z,33.98
2023-04-15T09:46:24.778Z,33.40
2023-04-15T09:47:24.764Z,35.16
2023-04-15T09:48:24.724Z,33.38
2023-04-15T09:49:24.770Z,35.92
2023-04-15T09:50:24.936Z,34.55
2023-04-15T09:51:24.421Z,34.45
2023-04-15T09:52:24.663Z,34.62
2023-04-15T09:53:24.436Z,35.26
2023-04-15T09:54:24.665Z,34.15
2023-04-15T09:55:24.633Z,32.57
2023-04-15T09:56:24.644Z,33.15
2023-04-15T09:57:24.629Z,33.59
2023-04-15T09:58:24.635Z,33.26
2023-04-15T09:59:24.448Z,32.70
2023-04-15T10:00:24.582Z,32.68
2023-04-15T10:01:24.824Z,34.22
2023-04-15T10:02:24.630Z,32.40
2023-04-15T10:03:24.672Z,32.83
2023-04-15T10:04:25.407Z,32.01
2023-04-15T10:05:24.519Z,31.78
2023-04-15T10:06:24.507Z,33.19
2023-04-15T10:07:24.474Z,31.80
2023-04-15T10:08:24.530Z,31.89
2023-04-15T10:09:24.458Z,32.12
2023-04-15T10:10:25.185Z,32.80
2023-04-15T10:11:24.455Z,33.25
2023-04-15T10:12:24.392Z,33.54
2023-04-15T10:13:25.136Z,33.62
2023-04-15T10:14:25.136Z,33.94
2023-04-15T10:15:25.105Z,33.04
2023-04-15T10:16:24.479Z,31.66
2023-04-15T10:17:24.353Z,32.11
2023-04-15T10:18:25.078Z,31.44
2023-04-15T10:19:24.340Z,30.85
2023-04-15T10:20:24.378Z,31.46
2023-04-15T10:21:24.321Z,30.50
2023-04-15T10:22:24.279Z,30.08
2023-04-15T10:23:24.304Z,30.82
2023-04-15T10:24:24.274Z,31.46
2023-04-15T10:25:24.272Z,32.26
2023-04-15T10:26:24.250Z,31.57
2023-04-15T10:27:24.215Z,32.29
2023-04-15T10:28:24.226Z,33.02
2023-04-15T10:29:24.926Z,31.36
2023-04-15T10:30:24.226Z,31.11
2023-04-15T10:31:24.247Z,30.73
2023-04-15T10:32:24.899Z,31.07
2023-04-15T10:33:24.450Z,30.72
2023-04-15T10:34:24.136Z,31.13
2023-04-15T10:35:24.132Z,30.44
2023-04-15T10:36:24.135Z,30.08
2023-04-15T10:37:24.087Z,29.22
2023-04-15T10:38:24.095Z,30.14
2023-04-15T10:39:24.311Z,29.68
2023-04-15T10:40:24.288Z,28.90
2023-04-15T10:41:24.292Z,30.04
2023-04-15T10:42:24.017Z,29.25
2023-04-15T10:43:24.037Z,30.78
2023-04-15T10:44:24.029Z,29.55
2023-04-15T10:45:24.005Z,29.72
2023-04-15T10:46:24.072Z,29.65
2023-04-15T10:47:24.041Z,31.11
2023-04-15T10:48:23.970Z,31.03
2023-04-15T10:49:23.951Z,32.11
2023-04-15T10:50:23.941Z,32.22
2023-04-15T10:51:24.172Z,32.71
2023-04-15T10:52:23.906Z,33.05
2023-04-15T10:53:23.648Z,33.30
2023-04-15T10:54:23.645Z,33.33
2023-04-15T10:55:23.639Z,33.75
2023-04-15T10:56:24.528Z,34.70
2023-04-15T10:57:23.847Z,35.34
2023-04-15T10:58:23.812Z,35.92
2023-04-15T10:59:23.647Z,35.81
2023-04-15T11:00:23.805Z,35.44
2023-04-15T11:01:23.678Z,35.82
2023-04-15T11:02:23.801Z,37.71
2023-04-15T11:03:23.827Z,37.96
2023-04-15T11:04:23.800Z,38.29
2023-04-15T11:05:23.754Z,38.67
2023-04-15T11:06:23.726Z,38.63
2023-04-15T11:07:23.942Z,38.94
2023-04-15T11:08:23.672Z,39.14
2023-04-15T11:09:23.680Z,39.40
2023-04-15T11:10:23.669Z,39.83
2023-04-15T11:11:23.648Z,40.14
2023-04-15T11:12:24.359Z,40.61
2023-04-15T11:13:24.371Z,41.57
2023-04-15T11:14:23.611Z,41.08
2023-04-15T11:15:23.600Z,41.24
2023-04-15T11:16:23.646Z,41.79
2023-04-15T11:17:23.601Z,41.90
2023-04-15T11:18:23.539Z,41.92
2023-04-15T11:19:23.564Z,41.80
2023-04-15T11:20:23.529Z,42.34
2023-04-15T11:21:23.745Z,42.86
2023-04-15T11:22:23.516Z,42.70
2023-04-15T11:23:23.467Z,41.65
2023-04-15T11:24:23.479Z,41.67
2023-04-15T11:25:23.470Z,40.97
2023-04-15T11:26:23.212Z,40.76
2023-04-15T11:27:24.124Z,40.20
2023-04-15T11:28:23.665Z,40.11
2023-04-15T11:29:23.621Z,39.01
2023-04-15T11:30:24.067Z,38.87
2023-04-15T11:31:23.386Z,38.02
2023-04-15T11:32:23.424Z,37.45
2023-04-15T11:33:23.340Z,36.93
2023-04-15T11:34:23.341Z,36.60
2023-04-15T11:35:23.332Z,36.79
2023-04-15T11:36:23.307Z,35.97
2023-04-15T11:37:23.343Z,37.01
2023-04-15T11:38:23.285Z,35.79
2023-04-15T11:39:23.266Z,36.19
2023-04-15T11:40:23.936Z,36.42
2023-04-15T11:41:23.248Z,36.70
2023-04-15T11:42:23.229Z,36.45
2023-04-15T11:43:23.454Z,36.31
2023-04-15T11:44:23.217Z,35.92
2023-04-15T11:45:23.190Z,36.24
2023-04-15T11:46:23.278Z,35.93
2023-04-15T11:47:23.876Z,36.11
2023-04-15T11:48:23.836Z,35.26
2023-04-15T11:49:23.146Z,35.00
2023-04-15T11:50:23.127Z,34.14
2023-04-15T11:51:23.111Z,33.95
2023-04-15T11:52:23.105Z,33.63
2023-04-15T11:53:23.316Z,34.17
2023-04-15T11:54:23.081Z,35.22
2023-04-15T11:55:23.071Z,34.47
2023-04-15T11:56:23.080Z,36.08
2023-04-15T11:57:23.026Z,36.82
2023-04-15T11:58:22.983Z,37.83
2023-04-15T11:59:24.860Z,38.17
2023-04-15T12:00:23.655Z,38.45
2023-04-15T12:01:23.200Z,38.31
2023-04-15T12:02:23.120Z,37.25
2023-04-15T12:03:23.145Z,36.56
2023-04-15T12:04:25.575Z,36.74
2023-04-15T12:05:23.163Z,37.16
2023-04-15T12:06:22.361Z,36.74
2023-04-15T12:07:22.884Z,36.28
2023-04-15T12:08:22.862Z,36.70
2023-04-15T12:09:23.531Z,36.88
2023-04-15T12:10:22.844Z,36.86
2023-04-15T12:11:22.839Z,36.92
2023-04-15T12:12:22.846Z,38.15
2023-04-15T12:13:23.499Z,37.73
2023-04-15T12:14:22.579Z,37.07
2023-04-15T12:15:22.786Z,36.20
2023-04-15T12:16:22.794Z,36.74
2023-04-15T12:17:22.777Z,35.91
2023-04-15T12:18:22.718Z,36.95
2023-04-15T12:19:22.786Z,36.81
2023-04-15T12:20:23.378Z,35.86
2023-04-15T12:21:22.708Z,36.18
2023-04-15T12:22:22.705Z,35.85
2023-04-15T12:23:22.688Z,36.33
2023-04-15T12:24:22.668Z,37.02
2023-04-15T12:25:22.646Z,37.01
2023-04-15T12:26:22.672Z,37.50
2023-04-15T12:27:22.618Z,38.50
2023-04-15T12:28:22.609Z,36.32
2023-04-15T12:29:23.571Z,36.27
2023-04-15T12:30:22.577Z,35.60
2023-04-15T12:31:22.641Z,36.49
2023-04-15T12:32:23.299Z,37.15
2023-04-15T12:33:23.262Z,36.97
2023-04-15T12:34:23.273Z,36.97
2023-04-15T12:35:22.526Z,37.03
2023-04-15T12:36:23.217Z,36.06
2023-04-15T12:37:22.547Z,35.34
2023-04-15T12:38:22.487Z,35.33
2023-04-15T12:39:22.434Z,35.33
2023-04-15T12:40:22.459Z,34.79
2023-04-15T12:41:22.445Z,34.01