createdAt,value
2022-08-26T00:01:54.673Z,10.75
2022-08-26T00:04:24.951Z,7.78
2022-08-26T00:06:52.903Z,10.75
2022-08-26T00:09:20.885Z,9.90
2022-08-26T00:11:47.660Z,7.50
2022-08-26T00:14:15.879Z,8.27
2022-08-26T00:16:47.307Z,9.35
2022-08-26T00:19:17.887Z,7.25
2022-08-26T00:21:46.351Z,8.52
2022-08-26T00:24:16.117Z,10.18
2022-08-26T00:26:43.750Z,6.95
2022-08-26T00:29:12.194Z,8.07
2022-08-26T00:31:40.245Z,8.88
2022-08-26T00:34:09.421Z,8.48
2022-08-26T00:36:37.080Z,7.50
2022-08-26T00:39:04.656Z,8.10
2022-08-26T00:41:34.596Z,9.93
2022-08-26T00:44:01.606Z,10.60
2022-08-26T00:46:36.443Z,8.63
2022-08-26T00:49:11.943Z,10.63
2022-08-26T00:51:47.690Z,7.70
2022-08-26T00:54:16.119Z,8.75
2022-08-26T00:56:59.833Z,8.73
2022-08-26T00:59:28.910Z,8.10
2022-08-26T01:02:00.662Z,8.80
2022-08-26T01:04:31.608Z,7.80
2022-08-26T01:06:59.468Z,8.50
2022-08-26T01:09:26.996Z,6.78
2022-08-26T01:11:57.502Z,8.25
2022-08-26T01:14:29.474Z,9.80
2022-08-26T01:16:56.492Z,7.80
2022-08-26T01:19:30.879Z,10.75
2022-08-26T01:22:02.428Z,9.48
2022-08-26T01:24:30.254Z,10.57
2022-08-26T01:27:01.588Z,8.15
2022-08-26T01:29:30.825Z,7.57
2022-08-26T01:31:58.893Z,8.88
2022-08-26T01:34:30.348Z,8.13
2022-08-26T01:37:04.482Z,7.60
2022-08-26T01:39:33.546Z,7.53
2022-08-26T01:42:03.165Z,8.82
2022-08-26T01:44:36.350Z,8.88
2022-08-26T01:47:05.020Z,10.10
2022-08-26T01:49:35.819Z,10.02
2022-08-26T01:52:04.844Z,12.73
2022-08-26T01:54:32.487Z,9.13
2022-08-26T01:57:01.276Z,8.52
2022-08-26T01:59:30.272Z,9.52
2022-08-26T02:01:57.541Z,10.15
2022-08-26T02:04:34.564Z,7.65
2022-08-26T02:07:08.753Z,9.98
2022-08-26T02:09:41.581Z,10.07
2022-08-26T02:12:10.939Z,10.38
2022-08-26T02:14:43.733Z,7.40
2022-08-26T02:17:11.603Z,9.77
2022-08-26T02:19:46.624Z,8.57
2022-08-26T02:22:20.062Z,8.00
2022-08-26T02:25:09.996Z,10.30
2022-08-26T02:27:37.181Z,8.82
2022-08-26T02:30:13.152Z,7.95
2022-08-26T02:32:41.354Z,9.40
2022-08-26T02:35:10.757Z,8.32
2022-08-26T02:37:38.030Z,10.70
2022-08-26T02:40:08.004Z,10.20
2022-08-26T02:42:36.009Z,9.55
2022-08-26T02:45:06.515Z,9.15
2022-08-26T02:47:34.263Z,8.23
2022-08-26T02:50:02.844Z,9.82
2022-08-26T02:52:29.605Z,9.85
2022-08-26T02:54:56.506Z,9.38
2022-08-26T02:57:23.587Z,9.75
2022-08-26T02:59:51.170Z,9.82
2022-08-26T03:02:18.157Z,9.07
2022-08-26T03:04:57.991Z,10.23
2022-08-26T03:07:29.619Z,9.88
2022-08-26T03:09:57.070Z,7.40
2022-08-26T03:12:25.748Z,8.30
2022-08-26T03:14:52.888Z,8.75
2022-08-26T03:17:19.776Z,7.32
2022-08-26T03:19:46.628Z,6.85
2022-08-26T03:22:14.763Z,9.27
2022-08-26T03:24:46.023Z,7.20
2022-08-26T03:27:14.378Z,8.82
2022-08-26T03:30:00.023Z,8.60
2022-08-26T03:32:27.251Z,9.02
2022-08-26T03:34:54.627Z,9.80
2022-08-26T03:37:21.476Z,7.68
2022-08-26T03:39:48.767Z,7.15
2022-08-26T03:42:16.070Z,10.45
2022-08-26T03:44:43.122Z,9.57
2022-08-26T03:47:11.024Z,12.32
2022-08-26T03:49:38.134Z,10.52
2022-08-26T03:52:05.490Z,8.18
2022-08-26T03:54:33.042Z,7.32
2022-08-26T03:56:59.771Z,10.80
2022-08-26T03:59:27.103Z,9.63
2022-08-26T04:01:54.736Z,7.70
2022-08-26T04:04:24.393Z,9.02
2022-08-26T04:06:57.471Z,8.13
2022-08-26T04:09:25.169Z,8.77
2022-08-26T04:11:52.008Z,11.68
2022-08-26T04:14:21.414Z,9.23
2022-08-26T04:16:48.883Z,9.93
2022-08-26T04:19:16.880Z,9.15
2022-08-26T04:21:45.530Z,7.72
2022-08-26T04:24:15.477Z,7.50
2022-08-26T04:26:43.835Z,7.97
2022-08-26T04:29:25.930Z,8.23
2022-08-26T04:31:57.375Z,7.68
2022-08-26T04:34:27.188Z,8.43
2022-08-26T04:36:56.037Z,7.97
2022-08-26T04:39:23.222Z,8.77
2022-08-26T04:41:54.791Z,9.68
2022-08-26T04:44:22.686Z,7.10
2022-08-26T04:46:50.870Z,8.90
2022-08-26T04:49:18.307Z,10.77
2022-08-26T04:51:45.286Z,9.73
2022-08-26T04:54:12.141Z,7.90
2022-08-26T04:56:41.969Z,10.90
2022-08-26T04:59:17.163Z,8.38
2022-08-26T05:01:48.574Z,8.00
2022-08-26T05:04:18.734Z,9.98
2022-08-26T05:06:47.486Z,9.55
2022-08-26T05:09:15.233Z,9.48
2022-08-26T05:11:42.343Z,10.40
2022-08-26T05:14:09.683Z,7.63
2022-08-26T05:16:37.580Z,8.52
2022-08-26T05:19:08.436Z,10.00
2022-08-26T05:21:35.519Z,8.70
2022-08-26T05:24:02.312Z,7.97
2022-08-26T05:26:31.816Z,9.52
2022-08-26T05:28:58.725Z,7.85
2022-08-26T05:31:31.977Z,8.85
2022-08-26T05:34:00.357Z,8.30
2022-08-26T05:36:32.822Z,9.55
2022-08-26T05:39:01.845Z,8.25
2022-08-26T05:41:34.556Z,8.52
2022-08-26T05:44:05.923Z,7.78
2022-08-26T05:46:34.419Z,10.27
2022-08-26T05:49:01.863Z,12.00
2022-08-26T05:51:30.391Z,9.65
2022-08-26T05:53:58.832Z,11.00
2022-08-26T05:56:27.493Z,10.43
2022-08-26T05:58:56.304Z,9.43
2022-08-26T06:01:27.935Z,9.30
2022-08-26T06:03:59.687Z,9.07
2022-08-26T06:06:32.262Z,8.30
2022-08-26T06:09:00.870Z,12.32
2022-08-26T06:11:32.084Z,8.43
2022-08-26T06:14:04.053Z,9.57
2022-08-26T06:16:34.512Z,6.70
2022-08-26T06:19:03.175Z,7.82
2022-08-26T06:21:35.382Z,7.47
2022-08-26T06:24:26.883Z,8.07
2022-08-26T06:27:01.358Z,9.35
2022-08-26T06:29:30.378Z,6.03
2022-08-26T06:31:58.144Z,9.20
2022-08-26T06:34:30.485Z,7.15
2022-08-26T06:37:01.846Z,7.57
2022-08-26T06:39:31.073Z,7.78
2022-08-26T06:41:59.212Z,8.10
2022-08-26T06:44:27.139Z,9.05
2022-08-26T06:46:54.195Z,7.80
2022-08-26T06:49:26.887Z,8.95
2022-08-26T06:51:58.048Z,7.35
2022-08-26T06:54:25.196Z,9.05
2022-08-26T06:56:52.230Z,11.93
2022-08-26T06:59:18.994Z,9.07
2022-08-26T07:01:46.636Z,10.82
2022-08-26T07:04:21.943Z,8.57
2022-08-26T07:06:52.309Z,11.05
2022-08-26T07:09:24.376Z,8.77
2022-08-26T07:11:52.107Z,10.95
2022-08-26T07:14:21.648Z,9.48
2022-08-26T07:16:50.193Z,8.95
2022-08-26T07:19:28.541Z,8.45
2022-08-26T07:21:57.721Z,9.25
2022-08-26T07:24:24.583Z,9.30
2022-08-26T07:26:59.123Z,10.30
2022-08-26T07:29:26.127Z,18.92
2022-08-26T07:31:53.616Z,9.32
2022-08-26T07:34:24.045Z,10.23
2022-08-26T07:36:51.554Z,8.98
2022-08-26T07:39:19.449Z,10.40
2022-08-26T07:41:47.275Z,10.77
2022-08-26T07:44:15.425Z,10.48
2022-08-26T07:46:44.101Z,9.18
2022-08-26T07:49:12.001Z,13.50
2022-08-26T07:51:39.663Z,9.80
2022-08-26T07:54:07.109Z,9.38
2022-08-26T07:56:34.054Z,8.40
2022-08-26T07:59:01.032Z,7.90
2022-08-26T08:01:30.062Z,10.35
2022-08-26T08:03:57.880Z,9.55
2022-08-26T08:06:28.181Z,11.02
2022-08-26T08:08:55.842Z,8.88
2022-08-26T08:11:23.718Z,10.88
2022-08-26T08:13:55.916Z,10.93
2022-08-26T08:16:26.009Z,7.90
2022-08-26T08:18:53.508Z,9.93
2022-08-26T08:21:23.999Z,10.63
2022-08-26T08:23:53.461Z,8.13
2022-08-26T08:26:21.265Z,9.88
2022-08-26T08:28:48.230Z,10.48
2022-08-26T08:34:15.269Z,8.23
2022-08-26T08:36:42.221Z,9.35
2022-08-26T08:39:09.559Z,8.27
2022-08-26T08:42:20.043Z,8.63
2022-08-26T08:44:52.977Z,8.70
2022-08-26T08:47:35.883Z,10.30
2022-08-26T08:50:20.504Z,8.93
2022-08-26T08:53:11.519Z,7.38
2022-08-26T08:55:50.773Z,8.55
2022-08-26T08:58:20.958Z,7.78
2022-08-26T09:01:04.730Z,8.77
2022-08-26T09:03:41.760Z,8.45
2022-08-26T09:06:16.973Z,8.98
2022-08-26T09:08:50.037Z,7.60
2022-08-26T09:11:19.912Z,9.80
2022-08-26T09:13:53.746Z,9.40
2022-08-26T09:16:34.434Z,8.02
2022-08-26T09:19:43.357Z,7.55
2022-08-26T09:22:10.261Z,8.65
2022-08-26T09:24:42.119Z,10.68
2022-08-26T09:27:37.823Z,8.93
2022-08-26T09:30:06.431Z,9.52
2022-08-26T09:32:35.148Z,9.63
2022-08-26T09:35:09.452Z,7.93
2022-08-26T09:40:20.916Z,9.85
2022-08-26T09:43:10.699Z,9.10
2022-08-26T09:45:38.941Z,8.45
2022-08-26T09:48:07.457Z,8.63
2022-08-26T09:50:49.139Z,9.30
2022-08-26T09:53:21.063Z,8.65
2022-08-26T09:56:10.888Z,6.80
2022-08-26T09:58:43.934Z,7.03
2022-08-26T10:01:30.123Z,8.38
2022-08-26T10:04:14.032Z,10.60
2022-08-26T10:06:57.053Z,10.88
2022-08-26T10:09:25.746Z,10.57
2022-08-26T10:11:56.051Z,13.68
2022-08-26T10:14:46.757Z,11.23
2022-08-26T10:17:27.243Z,8.93
2022-08-26T10:20:23.629Z,10.80
2022-08-26T10:23:16.992Z,10.35
2022-08-26T10:25:53.371Z,7.65
2022-08-26T10:28:45.687Z,8.77
2022-08-26T10:31:38.311Z,8.18
2022-08-26T10:34:09.397Z,10.05
2022-08-26T10:37:14.547Z,11.38
2022-08-26T10:40:02.592Z,9.75
2022-08-26T10:42:35.404Z,10.60
2022-08-26T10:45:16.740Z,8.32
2022-08-26T10:47:50.147Z,9.52
2022-08-26T10:50:17.965Z,10.60
2022-08-26T10:53:07.838Z,8.60
2022-08-26T10:55:58.204Z,10.73
2022-08-26T10:58:47.476Z,8.10
2022-08-26T11:01:42.101Z,12.32
2022-08-26T11:04:37.351Z,12.60
2022-08-26T11:07:43.092Z,9.10
2022-08-26T11:10:18.765Z,10.80
2022-08-26T11:12:50.487Z,12.20
2022-08-26T11:15:24.361Z,10.07
2022-08-26T11:17:51.578Z,9.93
2022-08-26T11:20:36.795Z,12.13
2022-08-26T11:23:12.815Z,8.15
2022-08-26T11:26:00.880Z,13.38
2022-08-26T11:28:36.215Z,12.25
2022-08-26T11:31:04.711Z,12.38
2022-08-26T11:33:46.836Z,11.55
2022-08-26T11:36:45.876Z,10.35
2022-08-26T11:39:47.278Z,11.75
2022-08-26T11:42:44.180Z,12.60
2022-08-26T11:45:16.915Z,13.63
2022-08-26T11:47:44.700Z,12.05
2022-08-26T11:50:16.676Z,10.55
2022-08-26T11:53:01.907Z,10.75
2022-08-26T11:55:43.328Z,13.07
2022-08-26T11:58:12.741Z,10.75
2022-08-26T12:00:59.728Z,14.27
2022-08-26T12:03:39.978Z,12.25
2022-08-26T12:09:02.296Z,11.70
2022-08-26T12:11:33.244Z,10.85
2022-08-26T12:14:05.889Z,10.80
2022-08-26T12:16:37.621Z,11.27
2022-08-26T12:19:26.387Z,11.32
2022-08-26T12:22:25.078Z,12.25
2022-08-26T12:25:08.916Z,9.73
2022-08-26T12:27:40.062Z,9.60
2022-08-26T12:30:08.815Z,11.68
2022-08-26T12:32:58.187Z,8.75
2022-08-26T12:35:28.658Z,9.23
2022-08-26T12:37:57.432Z,9.23
2022-08-26T12:40:46.551Z,9.38
2022-08-26T12:43:34.590Z,8.60
2022-08-26T12:46:01.510Z,9.02
2022-08-26T12:48:38.569Z,9.73
2022-08-26T12:51:26.849Z,8.00
2022-08-26T12:53:54.439Z,8.52
2022-08-26T12:56:38.858Z,9.10
2022-08-26T12:59:07.933Z,9.32
2022-08-26T13:01:45.090Z,9.30
2022-08-26T13:04:41.911Z,10.02
2022-08-26T13:07:26.296Z,9.88
2022-08-26T13:09:56.026Z,11.02
2022-08-26T13:12:35.271Z,9.57
2022-08-26T13:15:04.531Z,9.57
2022-08-26T13:17:31.553Z,10.48
2022-08-26T13:20:03.513Z,11.13
2022-08-26T13:22:30.933Z,9.60
2022-08-26T13:24:57.874Z,10.40
2022-08-26T13:27:27.039Z,10.35
2022-08-26T13:29:56.990Z,9.63
2022-08-26T13:32:27.347Z,10.00
2022-08-26T13:34:56.288Z,9.40
2022-08-26T13:37:24.303Z,9.30
2022-08-26T13:40:01.771Z,10.93
2022-08-26T13:42:29.526Z,9.13
2022-08-26T13:44:58.155Z,10.73
2022-08-26T13:47:25.965Z,10.43
2022-08-26T13:49:55.153Z,10.43
2022-08-26T13:52:30.134Z,11.68
2022-08-26T13:57:30.008Z,18.25
2022-08-26T13:59:58.998Z,19.52
2022-08-26T14:02:27.237Z,17.67
2022-08-26T14:04:55.195Z,17.65
2022-08-26T14:07:22.592Z,19.83
2022-08-26T14:09:49.666Z,19.00
2022-08-26T14:12:16.728Z,20.52
2022-08-26T14:14:43.617Z,17.38
2022-08-26T14:17:11.695Z,16.15
2022-08-26T14:19:39.530Z,14.60
2022-08-26T14:22:06.648Z,13.43
2022-08-26T14:24:33.493Z,12.80
2022-08-26T14:27:00.391Z,12.60
2022-08-26T14:29:27.552Z,12.65
2022-08-26T14:31:56.811Z,15.93
2022-08-26T14:34:24.907Z,16.02
2022-08-26T14:36:51.724Z,9.27
2022-08-26T14:39:18.526Z,21.48
2022-08-26T14:41:53.923Z,22.70
2022-08-26T14:44:24.271Z,11.32
2022-08-26T14:46:52.738Z,12.13
2022-08-26T14:49:20.470Z,11.23
2022-08-26T14:51:48.173Z,8.25
2022-08-26T14:54:16.427Z,9.00
2022-08-26T14:56:43.268Z,9.25
2022-08-26T14:59:10.443Z,10.48
2022-08-26T15:01:37.605Z,12.65
2022-08-26T15:04:04.465Z,11.38
2022-08-26T15:06:31.892Z,11.85
2022-08-26T15:08:59.529Z,16.38
2022-08-26T15:11:26.930Z,9.43
2022-08-26T15:13:54.239Z,12.50
2022-08-26T15:16:22.296Z,13.80
2022-08-26T15:18:51.445Z,17.25
2022-08-26T15:21:20.179Z,13.98
2022-08-26T15:23:48.603Z,14.73
2022-08-26T15:26:16.614Z,15.13
2022-08-26T15:28:43.486Z,19.00
2022-08-26T15:31:10.683Z,17.92
2022-08-26T15:33:38.329Z,18.65
2022-08-26T15:36:07.044Z,17.58
2022-08-26T15:38:39.598Z,17.50
2022-08-26T15:41:08.576Z,19.30
2022-08-26T15:43:37.088Z,18.75
2022-08-26T15:46:04.808Z,18.00
2022-08-26T15:48:31.857Z,19.10
2022-08-26T15:51:01.432Z,17.55
2022-08-26T15:53:31.201Z,17.83
2022-08-26T15:55:59.470Z,17.95
2022-08-26T15:58:27.798Z,16.63
2022-08-26T16:00:57.512Z,16.90
2022-08-26T16:03:24.628Z,15.38
2022-08-26T16:05:51.593Z,17.70
2022-08-26T16:08:18.976Z,16.65
2022-08-26T16:10:50.592Z,15.80
2022-08-26T16:13:19.619Z,15.00
2022-08-26T16:15:48.167Z,15.68
2022-08-26T16:18:15.904Z,14.52
2022-08-26T16:21:01.560Z,15.80
2022-08-26T16:23:40.359Z,14.45
2022-08-26T16:26:16.251Z,13.93
2022-08-26T16:28:43.623Z,14.65
2022-08-26T16:31:10.961Z,14.77
2022-08-26T16:33:38.169Z,16.15
2022-08-26T16:36:06.107Z,16.05
2022-08-26T16:38:33.248Z,14.75
2022-08-26T16:41:01.052Z,15.75
2022-08-26T16:43:28.470Z,17.30
2022-08-26T16:45:55.448Z,17.30
2022-08-26T16:48:23.492Z,18.05
2022-08-26T16:50:51.309Z,18.00
2022-08-26T16:53:18.668Z,18.52
2022-08-26T16:55:46.873Z,18.33
2022-08-26T16:58:14.590Z,19.55
2022-08-26T17:00:41.568Z,20.67
2022-08-26T17:03:08.714Z,21.50
2022-08-26T17:05:36.233Z,21.42
2022-08-26T17:08:04.043Z,21.95
2022-08-26T17:10:30.904Z,23.92
2022-08-26T17:12:58.259Z,23.02
2022-08-26T17:15:25.549Z,26.17
2022-08-26T17:17:53.549Z,24.63
2022-08-26T17:20:22.256Z,26.33
2022-08-26T17:22:51.194Z,27.27
2022-08-26T17:25:23.954Z,28.92
2022-08-26T17:27:51.116Z,27.00
2022-08-26T17:30:18.197Z,26.52
2022-08-26T17:32:45.457Z,30.33
2022-08-26T17:35:13.811Z,27.98
2022-08-26T17:37:41.685Z,28.63
2022-08-26T17:40:11.589Z,29.55
2022-08-26T17:42:39.537Z,26.60
2022-08-26T17:45:08.033Z,28.38
2022-08-26T17:47:35.485Z,29.15
2022-08-26T17:50:03.764Z,28.77
2022-08-26T17:52:30.521Z,27.27
2022-08-26T17:54:57.794Z,29.42
2022-08-26T17:57:24.851Z,30.15
2022-08-26T17:59:52.768Z,26.55
2022-08-26T18:02:20.958Z,26.75
2022-08-26T18:04:48.640Z,28.67
2022-08-26T18:07:16.315Z,28.48
2022-08-26T18:09:43.134Z,28.42
2022-08-26T18:12:10.393Z,26.23
2022-08-26T18:14:37.523Z,27.73
2022-08-26T18:17:04.737Z,27.17
2022-08-26T18:19:31.541Z,27.13
2022-08-26T18:21:58.822Z,26.88
2022-08-26T18:24:25.655Z,25.77
2022-08-26T18:26:52.385Z,25.13
2022-08-26T18:29:20.079Z,24.17
2022-08-26T18:31:47.118Z,26.30
2022-08-26T18:34:15.547Z,26.70
2022-08-26T18:36:43.723Z,25.13
2022-08-26T18:39:11.840Z,27.00
2022-08-26T18:41:47.191Z,24.65
2022-08-26T18:44:16.105Z,26.23
2022-08-26T18:46:43.849Z,26.58
2022-08-26T18:49:12.687Z,24.75
2022-08-26T18:51:39.933Z,25.98
2022-08-26T18:54:07.890Z,23.25
2022-08-26T18:56:37.097Z,24.50
2022-08-26T18:59:06.940Z,24.52
2022-08-26T19:01:35.493Z,21.85
2022-08-26T19:04:04.331Z,20.58
2022-08-26T19:06:32.927Z,23.42
2022-08-26T19:09:00.292Z,20.30
2022-08-26T19:11:32.324Z,24.38
2022-08-26T19:14:02.990Z,20.35
2022-08-26T19:16:30.755Z,20.38
2022-08-26T19:18:58.786Z,18.67
2022-08-26T19:21:25.645Z,18.65
2022-08-26T19:23:57.149Z,18.30
2022-08-26T19:26:25.375Z,19.05
2022-08-26T19:28:52.814Z,19.60
2022-08-26T19:31:20.073Z,19.45
2022-08-26T19:33:46.914Z,18.33
2022-08-26T19:36:16.708Z,17.48
2022-08-26T19:38:44.619Z,18.10
2022-08-26T19:41:17.168Z,19.23
2022-08-26T19:43:44.087Z,17.48
2022-08-26T19:46:16.557Z,17.70
2022-08-26T19:48:44.570Z,17.67
2022-08-26T19:51:16.458Z,17.05
2022-08-26T19:53:44.860Z,17.55
2022-08-26T19:56:12.725Z,19.02
2022-08-26T19:58:39.938Z,17.95
2022-08-26T20:01:07.054Z,18.25
2022-08-26T20:03:34.952Z,17.95
2022-08-26T20:06:03.949Z,16.83
2022-08-26T20:08:31.097Z,17.45
2022-08-26T20:11:02.197Z,16.55
2022-08-26T20:13:28.955Z,16.70
2022-08-26T20:15:55.716Z,17.10
2022-08-26T20:18:41.028Z,16.90
2022-08-26T20:21:26.270Z,16.25
2022-08-26T20:23:54.903Z,16.10
2022-08-26T20:26:21.851Z,15.35
2022-08-26T20:28:50.950Z,17.40
2022-08-26T20:31:19.126Z,17.10
2022-08-26T20:33:46.766Z,17.35
2022-08-26T20:36:18.008Z,14.95
2022-08-26T20:38:46.008Z,15.07
2022-08-26T20:41:13.587Z,14.57
2022-08-26T20:43:42.539Z,16.35
2022-08-26T20:46:18.169Z,16.55
2022-08-26T20:51:14.092Z,15.43
2022-08-26T20:53:41.330Z,14.55
2022-08-26T20:56:10.599Z,14.55
2022-08-26T20:58:38.439Z,20.90
2022-08-26T21:01:08.080Z,15.60
2022-08-26T21:03:36.794Z,15.52
2022-08-26T21:06:03.977Z,14.88
2022-08-26T21:08:33.173Z,14.35
2022-08-26T21:11:01.859Z,16.77
2022-08-26T21:13:35.819Z,14.45
2022-08-26T21:16:11.587Z,14.68
2022-08-26T21:18:39.093Z,14.80
2022-08-26T21:21:09.518Z,15.02
2022-08-26T21:23:36.544Z,14.88
2022-08-26T21:26:10.234Z,14.52
2022-08-26T21:28:39.337Z,14.48
2022-08-26T21:31:08.402Z,14.80
2022-08-26T21:33:36.058Z,13.57
2022-08-26T21:36:03.420Z,13.00
2022-08-26T21:38:30.955Z,13.55
2022-08-26T21:41:01.966Z,12.57
2022-08-26T21:43:35.462Z,14.02
2022-08-26T21:46:14.187Z,15.27
2022-08-26T21:48:50.027Z,13.98
2022-08-26T21:51:20.357Z,15.38
2022-08-26T21:53:47.909Z,14.55
2022-08-26T21:56:17.304Z,13.45
2022-08-26T21:58:45.132Z,16.30
2022-08-26T22:01:16.238Z,12.07
2022-08-26T22:03:47.273Z,15.10
2022-08-26T22:06:19.621Z,15.65
2022-08-26T22:08:46.583Z,15.63
2022-08-26T22:11:14.256Z,12.90
2022-08-26T22:13:42.978Z,14.40
2022-08-26T22:16:11.737Z,12.13
2022-08-26T22:18:39.622Z,13.65
2022-08-26T22:21:09.735Z,13.40
2022-08-26T22:23:38.018Z,13.50
2022-08-26T22:26:07.404Z,13.18
2022-08-26T22:28:34.798Z,14.40
2022-08-26T22:31:01.932Z,13.75
2022-08-26T22:33:29.043Z,13.00
2022-08-26T22:35:55.968Z,13.93
2022-08-26T22:38:23.809Z,13.98
2022-08-26T22:40:56.947Z,12.82
2022-08-26T22:43:24.918Z,14.23
2022-08-26T22:45:52.990Z,13.60
2022-08-26T22:48:22.476Z,13.90
2022-08-26T22:50:50.395Z,11.75
2022-08-26T22:53:18.346Z,12.18
2022-08-26T22:55:45.089Z,13.10
2022-08-26T22:58:14.487Z,12.07
2022-08-26T23:00:43.262Z,11.68
2022-08-26T23:03:11.856Z,11.68
2022-08-26T23:05:39.779Z,11.70
2022-08-26T23:08:07.518Z,13.77
2022-08-26T23:10:36.734Z,12.88
2022-08-26T23:13:08.051Z,12.07
2022-08-26T23:15:35.903Z,12.73
2022-08-26T23:18:05.956Z,14.10
2022-08-26T23:20:33.193Z,12.83
2022-08-26T23:23:00.449Z,13.68
2022-08-26T23:25:29.727Z,12.35
2022-08-26T23:27:57.378Z,13.60
2022-08-26T23:30:27.254Z,12.57
2022-08-26T23:32:54.275Z,11.73
2022-08-26T23:35:21.711Z,11.88
2022-08-26T23:37:51.473Z,11.95
2022-08-26T23:40:25.303Z,13.48
2022-08-26T23:42:54.258Z,11.65
2022-08-26T23:45:22.469Z,12.35
2022-08-26T23:47:52.227Z,12.15
2022-08-26T23:50:21.151Z,11.63
2022-08-26T23:53:08.580Z,12.55
2022-08-26T23:55:38.832Z,17.40
2022-08-26T23:58:06.467Z,11.65
