createdAt,value
2019-05-29T00:00:41.654Z,100248.55
2019-05-29T00:03:14.480Z,100248.09
2019-05-29T00:05:46.130Z,100251.97
2019-05-29T00:08:18.552Z,100253.76
2019-05-29T00:10:50.158Z,100256.31
2019-05-29T00:13:22.575Z,100263.77
2019-05-29T00:15:54.181Z,100265.19
2019-05-29T00:18:25.789Z,100264.88
2019-05-29T00:20:57.396Z,100264.06
2019-05-29T00:23:28.994Z,100264.53
2019-05-29T00:26:00.682Z,100271.69
2019-05-29T00:28:32.697Z,100271.01
2019-05-29T00:31:05.684Z,100273.73
2019-05-29T00:33:37.408Z,100278.55
2019-05-29T00:36:10.268Z,100280.89
2019-05-29T00:38:42.095Z,100288.17
2019-05-29T00:41:13.664Z,100289.22
2019-05-29T00:43:45.612Z,100286.66
2019-05-29T00:46:17.631Z,100289.86
2019-05-29T00:48:49.320Z,100295.73
2019-05-29T00:51:20.967Z,100292.70
2019-05-29T00:53:52.740Z,100295.26
2019-05-29T00:56:24.326Z,100300.89
2019-05-29T00:58:56.206Z,100294.87
2019-05-29T01:01:27.811Z,100299.02
2019-05-29T01:04:00.967Z,100299.95
2019-05-29T01:06:32.601Z,100305.05
2019-05-29T01:09:05.111Z,100311.36
2019-05-29T01:11:36.725Z,100313.64
2019-05-29T01:14:08.789Z,100317.77
2019-05-29T01:16:40.356Z,100323.14
2019-05-29T01:19:27.511Z,100319.84
2019-05-29T01:21:59.633Z,100329.83
2019-05-29T01:24:31.382Z,100329.91
2019-05-29T01:27:03.432Z,100328.97
2019-05-29T01:29:35.828Z,100326.41
2019-05-29T01:32:07.657Z,100330.38
2019-05-29T01:34:39.464Z,100325.67
2019-05-29T01:37:11.318Z,100332.44
2019-05-29T01:39:43.307Z,100336.98
2019-05-29T01:42:15.240Z,100329.91
2019-05-29T01:44:46.838Z,100334.72
2019-05-29T01:47:19.408Z,100336.59
2019-05-29T01:49:51.123Z,100341.48
2019-05-29T01:52:23.804Z,100346.38
2019-05-29T01:54:55.539Z,100342.14
2019-05-29T01:57:28.026Z,100347.97
2019-05-29T01:59:59.624Z,100351.27
2019-05-29T02:02:31.531Z,100355.66
2019-05-29T02:05:03.212Z,100356.85
2019-05-29T02:07:34.851Z,100363.56
2019-05-29T02:10:08.115Z,100366.48
2019-05-29T02:17:44.613Z,100372.16
2019-05-29T02:20:16.966Z,100378.67
2019-05-29T02:22:48.606Z,100373.67
2019-05-29T02:25:24.321Z,100378.20
2019-05-29T02:27:56.121Z,100384.58
2019-05-29T02:30:30.525Z,100379.48
2019-05-29T02:33:01.041Z,100383.05
2019-05-29T02:35:32.742Z,100388.44
2019-05-29T02:38:04.532Z,100382.31
2019-05-29T02:40:36.461Z,100388.91
2019-05-29T02:43:08.157Z,100390.77
2019-05-29T02:45:53.954Z,100392.63
2019-05-29T02:48:13.451Z,100389.17
2019-05-29T02:50:45.265Z,100398.64
2019-05-29T02:53:16.898Z,100397.70
2019-05-29T02:55:48.668Z,100399.95
2019-05-29T02:58:21.565Z,100402.13
2019-05-29T03:00:56.091Z,100400.92
2019-05-29T03:03:30.009Z,100405.42
2019-05-29T03:06:01.815Z,100412.56
2019-05-29T03:08:34.334Z,100414.34
2019-05-29T03:11:06.422Z,100416.98
2019-05-29T03:13:38.059Z,100423.11
2019-05-29T03:16:12.469Z,100422.37
2019-05-29T03:18:43.033Z,100421.66
2019-05-29T03:21:14.931Z,100425.16
2019-05-29T03:23:46.573Z,100434.86
2019-05-29T03:26:18.212Z,100433.18
2019-05-29T03:28:50.229Z,100437.50
2019-05-29T03:31:21.838Z,100443.27
2019-05-29T03:33:53.529Z,100449.02
2019-05-29T03:36:28.380Z,100451.55
2019-05-29T03:38:58.531Z,100456.29
2019-05-29T03:41:30.345Z,100460.25
2019-05-29T03:44:02.128Z,100462.11
2019-05-29T03:46:41.172Z,100464.28
2019-05-29T03:49:07.475Z,100462.89
2019-05-29T03:51:39.133Z,100468.84
2019-05-29T03:54:10.791Z,100465.73
2019-05-29T03:56:42.419Z,100475.44
2019-05-29T03:59:14.181Z,100473.73
2019-05-29T04:01:45.806Z,100482.14
2019-05-29T04:04:17.858Z,100484.21
2019-05-29T04:06:49.611Z,100481.42
2019-05-29T04:09:21.248Z,100489.62
2019-05-29T04:11:52.915Z,100490.30
2019-05-29T04:14:27.566Z,100497.76
2019-05-29T04:17:02.617Z,100501.11
2019-05-29T04:19:36.859Z,100503.28
2019-05-29T04:22:12.087Z,100509.49
2019-05-29T04:24:44.514Z,100515.23
2019-05-29T04:27:19.149Z,100514.77
2019-05-29T04:29:51.776Z,100520.34
2019-05-29T04:32:23.747Z,100524.23
2019-05-29T04:34:56.312Z,100527.72
2019-05-29T04:37:28.375Z,100524.62
2019-05-29T04:40:00.427Z,100531.97
2019-05-29T04:42:34.032Z,100536.31
2019-05-29T04:45:06.601Z,100539.73
2019-05-29T04:47:39.563Z,100541.81
2019-05-29T04:50:12.330Z,100547.59
2019-05-29T04:52:43.983Z,100550.69
2019-05-29T04:55:15.933Z,100550.59
2019-05-29T04:57:50.781Z,100562.47
2019-05-29T05:00:21.293Z,100558.61
2019-05-29T05:02:52.982Z,100564.25
2019-05-29T05:05:25.399Z,100567.39
2019-05-29T05:07:56.994Z,100570.86
2019-05-29T05:10:42.068Z,100581.81
2019-05-29T05:13:13.699Z,100584.06
2019-05-29T05:15:47.056Z,100585.02
2019-05-29T05:18:18.845Z,100586.70
2019-05-29T05:20:51.153Z,100589.05
2019-05-29T05:23:22.782Z,100590.84
2019-05-29T05:25:54.537Z,100592.16
2019-05-29T05:28:26.360Z,100596.52
2019-05-29T05:30:58.194Z,100596.33
2019-05-29T05:33:32.350Z,100602.61
2019-05-29T05:36:05.116Z,100607.97
2019-05-29T05:38:37.066Z,100599.92
2019-05-29T05:41:08.651Z,100604.70
2019-05-29T05:43:41.364Z,100609.11
2019-05-29T05:46:13.294Z,100615.36
2019-05-29T05:48:45.137Z,100613.31
2019-05-29T05:51:16.855Z,100620.63
2019-05-29T05:53:48.932Z,100620.76
2019-05-29T05:56:20.631Z,100623.84
2019-05-29T05:58:52.334Z,100630.12
2019-05-29T06:01:23.982Z,100634.13
2019-05-29T06:03:55.623Z,100642.08
2019-05-29T06:06:27.269Z,100643.92
2019-05-29T06:08:59.211Z,100647.94
2019-05-29T06:11:32.187Z,100648.99
2019-05-29T06:14:04.074Z,100647.60
2019-05-29T06:16:36.461Z,100652.08
2019-05-29T06:19:08.337Z,100650.77
2019-05-29T06:21:40.910Z,100652.86
2019-05-29T06:24:13.342Z,100657.77
2019-05-29T06:26:45.022Z,100660.52
2019-05-29T06:29:16.664Z,100660.80
2019-05-29T06:31:48.260Z,100663.09
2019-05-29T06:34:19.900Z,100665.01
2019-05-29T06:36:51.542Z,100670.49
2019-05-29T06:39:23.864Z,100667.69
2019-05-29T06:41:55.471Z,100673.25
2019-05-29T06:44:27.097Z,100677.23
2019-05-29T06:46:58.744Z,100681.66
2019-05-29T06:49:30.419Z,100682.99
2019-05-29T06:52:02.062Z,100690.38
2019-05-29T06:54:35.751Z,100685.95
2019-05-29T06:57:07.440Z,100692.95
2019-05-29T06:59:40.329Z,100691.98
2019-05-29T07:02:13.218Z,100701.51
2019-05-29T07:04:44.858Z,100696.10
2019-05-29T07:07:16.545Z,100710.62
2019-05-29T07:09:49.144Z,100710.54
2019-05-29T07:12:20.736Z,100712.75
2019-05-29T07:14:52.351Z,100712.47
2019-05-29T07:17:24.005Z,100718.17
2019-05-29T07:20:03.147Z,100724.33
2019-05-29T07:22:28.953Z,100728.02
2019-05-29T07:25:00.929Z,100728.21
2019-05-29T07:27:32.758Z,100735.72
2019-05-29T07:30:05.768Z,100732.11
2019-05-29T07:32:39.266Z,100737.05
2019-05-29T07:35:10.759Z,100732.58
2019-05-29T07:37:43.717Z,100735.58
2019-05-29T07:40:16.156Z,100741.55
2019-05-29T07:42:53.332Z,100750.04
2019-05-29T07:45:22.279Z,100749.28
2019-05-29T07:47:53.932Z,100749.28
2019-05-29T07:50:25.694Z,100749.16
2019-05-29T07:52:57.373Z,100752.45
2019-05-29T07:55:29.195Z,100751.30
2019-05-29T07:58:00.865Z,100749.78
2019-05-29T08:00:35.538Z,100755.72
2019-05-29T08:03:05.829Z,100760.73
2019-05-29T08:05:37.539Z,100763.17
2019-05-29T08:08:09.290Z,100764.01
2019-05-29T08:10:41.758Z,100762.53
2019-05-29T08:13:13.641Z,100761.28
2019-05-29T08:15:59.388Z,100760.72
2019-05-29T08:18:18.771Z,100772.84
2019-05-29T08:20:50.446Z,100767.21
2019-05-29T08:23:22.094Z,100767.02
2019-05-29T08:25:53.830Z,100774.88
2019-05-29T08:28:25.618Z,100774.21
2019-05-29T08:30:57.363Z,100769.44
2019-05-29T08:33:29.451Z,100765.77
2019-05-29T08:36:01.064Z,100776.66
2019-05-29T08:38:32.824Z,100773.58
2019-05-29T08:41:05.996Z,100779.06
2019-05-29T08:43:37.902Z,100782.54
2019-05-29T08:46:09.663Z,100785.73
2019-05-29T08:48:41.780Z,100789.87
2019-05-29T08:51:13.650Z,100792.02
2019-05-29T08:53:46.407Z,100792.42
2019-05-29T08:56:19.070Z,100796.75
2019-05-29T08:58:50.895Z,100797.58
2019-05-29T09:01:22.976Z,100796.34
2019-05-29T09:03:54.779Z,100796.22
2019-05-29T09:06:26.409Z,100798.55
2019-05-29T09:08:58.579Z,100798.42
2019-05-29T09:11:30.680Z,100793.14
2019-05-29T09:14:02.670Z,100808.11
2019-05-29T09:16:34.366Z,100809.06
2019-05-29T09:19:06.160Z,100819.70
2019-05-29T09:21:37.960Z,100813.13
2019-05-29T09:24:09.692Z,100816.66
2019-05-29T09:26:41.489Z,100821.74
2019-05-29T09:29:17.805Z,100819.00
2019-05-29T09:31:46.664Z,100818.94
2019-05-29T09:34:18.859Z,100822.52
2019-05-29T09:36:55.464Z,100829.55
2019-05-29T09:39:25.290Z,100832.38
2019-05-29T09:41:57.149Z,100829.48
2019-05-29T09:44:38.403Z,100833.86
2019-05-29T09:47:02.659Z,100826.84
2019-05-29T09:49:34.309Z,100836.52
2019-05-29T09:52:06.019Z,100844.19
2019-05-29T09:54:37.725Z,100843.97
2019-05-29T09:57:09.388Z,100847.77
2019-05-29T09:59:41.503Z,100847.47
2019-05-29T10:02:13.420Z,100845.73
2019-05-29T10:04:45.060Z,100845.05
2019-05-29T10:07:16.696Z,100853.40
2019-05-29T10:09:48.327Z,100853.87
2019-05-29T10:12:21.002Z,100852.38
2019-05-29T10:14:54.207Z,100856.77
2019-05-29T10:17:26.180Z,100856.12
2019-05-29T10:19:58.979Z,100858.11
2019-05-29T10:22:30.580Z,100860.39
2019-05-29T10:25:03.569Z,100857.93
2019-05-29T10:27:35.309Z,100861.69
2019-05-29T10:30:09.800Z,100861.92
2019-05-29T10:32:42.699Z,100864.06
2019-05-29T10:35:14.959Z,100867.42
2019-05-29T10:37:46.684Z,100868.98
2019-05-29T10:40:18.591Z,100869.42
2019-05-29T10:42:51.491Z,100868.44
2019-05-29T10:45:24.447Z,100871.41
2019-05-29T10:47:56.102Z,100867.16
2019-05-29T10:50:27.704Z,100872.11
2019-05-29T10:52:59.323Z,100864.27
2019-05-29T10:55:31.149Z,100865.36
2019-05-29T10:58:02.806Z,100865.08
2019-05-29T11:00:38.267Z,100865.55
2019-05-29T11:03:08.030Z,100863.27
2019-05-29T11:05:40.264Z,100861.23
2019-05-29T11:08:11.932Z,100866.70
2019-05-29T11:10:43.595Z,100866.45
2019-05-29T11:13:15.197Z,100859.31
2019-05-29T11:15:47.108Z,100864.64
2019-05-29T11:18:19.170Z,100863.18
2019-05-29T11:20:51.380Z,100863.56
2019-05-29T11:23:23.272Z,100851.65
2019-05-29T11:25:56.019Z,100850.67
2019-05-29T11:28:27.772Z,100851.42
2019-05-29T11:31:06.120Z,100845.23
2019-05-29T11:33:33.082Z,100846.83
2019-05-29T11:36:12.415Z,100845.32
2019-05-29T11:38:38.638Z,100850.68
2019-05-29T11:41:25.052Z,100842.89
2019-05-29T11:43:44.087Z,100846.56
2019-05-29T11:46:16.223Z,100846.86
2019-05-29T11:48:48.319Z,100844.55
2019-05-29T11:51:20.082Z,100846.05
2019-05-29T11:53:53.310Z,100838.16
2019-05-29T11:56:25.240Z,100836.09
2019-05-29T11:58:57.202Z,100839.73
2019-05-29T12:01:48.640Z,100839.43
2019-05-29T12:04:22.881Z,100836.31
2019-05-29T12:06:36.829Z,100835.95
2019-05-29T12:09:10.826Z,100811.42
2019-05-29T12:11:42.736Z,100834.52
2019-05-29T12:14:14.824Z,100844.36
2019-05-29T12:16:46.704Z,100840.36
2019-05-29T12:19:18.351Z,100840.73
2019-05-29T12:21:50.035Z,100836.36
2019-05-29T12:24:21.804Z,100838.91
2019-05-29T12:26:54.483Z,100828.56
2019-05-29T12:29:26.293Z,100834.52
2019-05-29T12:31:58.920Z,100841.55
2019-05-29T12:34:30.757Z,100847.45
2019-05-29T12:37:03.733Z,100854.43
2019-05-29T12:39:35.600Z,100858.75
2019-05-29T12:42:07.755Z,100859.64
2019-05-29T12:44:39.509Z,100867.00
2019-05-29T12:47:11.294Z,100866.30
2019-05-29T12:49:43.214Z,100871.26
2019-05-29T12:52:18.211Z,100874.16
2019-05-29T12:54:50.304Z,100878.53
2019-05-29T12:57:23.581Z,100874.67
2019-05-29T12:59:55.888Z,100883.46
2019-05-29T13:02:27.640Z,100888.41
2019-05-29T13:05:13.814Z,100891.45
2019-05-29T13:07:32.851Z,100887.55
2019-05-29T13:10:05.192Z,100892.88
2019-05-29T13:12:36.993Z,100887.93
2019-05-29T13:15:09.318Z,100896.16
2019-05-29T13:17:41.019Z,100898.25
2019-05-29T13:20:21.632Z,100903.95
2019-05-29T13:22:47.665Z,100903.06
2019-05-29T13:25:19.622Z,100904.25
2019-05-29T13:27:51.249Z,100902.42
2019-05-29T13:30:23.199Z,100909.27
2019-05-29T13:32:58.948Z,100905.80
2019-05-29T13:35:29.074Z,100906.66
2019-05-29T13:38:01.041Z,100902.33
2019-05-29T13:40:32.727Z,100906.70
2019-05-29T13:43:13.119Z,100907.70
2019-05-29T13:45:38.047Z,100906.41
2019-05-29T13:48:09.729Z,100903.59
2019-05-29T13:50:42.394Z,100903.97
2019-05-29T13:53:14.217Z,100897.65
2019-05-29T13:55:45.897Z,100895.02
2019-05-29T13:58:17.748Z,100895.78
2019-05-29T14:00:49.521Z,100885.05
2019-05-29T14:03:21.296Z,100892.91
2019-05-29T14:05:53.559Z,100893.05
2019-05-29T14:08:25.411Z,100892.33
2019-05-29T14:10:57.078Z,100898.79
2019-05-29T14:13:28.799Z,100905.97
2019-05-29T14:16:02.280Z,100895.81
2019-05-29T14:18:34.127Z,100889.77
2019-05-29T14:21:07.336Z,100896.88
2019-05-29T14:23:39.910Z,100894.55
2019-05-29T14:26:13.031Z,100889.08
2019-05-29T14:28:44.665Z,100889.19
2019-05-29T14:31:17.641Z,100884.91
2019-05-29T14:33:51.042Z,100885.49
2019-05-29T14:36:23.935Z,100886.17
2019-05-29T14:38:56.179Z,100887.88
2019-05-29T14:41:28.783Z,100886.38
2019-05-29T14:44:02.238Z,100888.56
2019-05-29T14:46:40.443Z,100897.92
2019-05-29T14:49:13.592Z,100892.18
2019-05-29T14:51:46.549Z,100895.94
2019-05-29T14:54:20.163Z,100896.89
2019-05-29T14:56:53.045Z,100901.94
2019-05-29T14:59:24.847Z,100893.95
2019-05-29T15:01:58.092Z,100897.09
2019-05-29T15:04:29.870Z,100889.05
2019-05-29T15:07:01.665Z,100903.27
2019-05-29T15:09:33.648Z,100900.41
2019-05-29T15:12:06.035Z,100902.56
2019-05-29T15:14:37.828Z,100909.88
2019-05-29T15:17:10.841Z,100911.11
2019-05-29T15:19:43.315Z,100908.08
2019-05-29T15:22:16.034Z,100913.65
2019-05-29T15:25:01.534Z,100907.14
2019-05-29T15:27:21.401Z,100911.98
2019-05-29T15:29:53.130Z,100913.41
2019-05-29T15:32:25.585Z,100918.07
2019-05-29T15:34:57.413Z,100916.87
2019-05-29T15:37:29.064Z,100919.25
2019-05-29T15:40:00.926Z,100923.86
2019-05-29T15:42:33.135Z,100920.91
2019-05-29T15:45:06.039Z,100918.15
2019-05-29T15:47:37.911Z,100920.34
2019-05-29T15:50:11.811Z,100920.34
2019-05-29T15:52:45.251Z,100924.91
2019-05-29T15:55:28.485Z,100924.15
2019-05-29T15:57:51.276Z,100923.80
2019-05-29T16:00:24.359Z,100924.66
2019-05-29T16:02:57.606Z,100924.43
2019-05-29T16:05:29.310Z,100919.86
2019-05-29T16:08:01.993Z,100931.94
2019-05-29T16:10:35.000Z,100930.17
2019-05-29T16:13:08.609Z,100922.84
2019-05-29T16:15:44.121Z,100924.17
2019-05-29T16:18:22.982Z,100922.55
2019-05-29T16:20:49.407Z,100921.83
2019-05-29T16:23:33.481Z,100921.61
2019-05-29T16:25:54.543Z,100927.53
2019-05-29T16:28:26.326Z,100920.41
2019-05-29T16:30:59.103Z,100927.34
2019-05-29T16:33:30.969Z,100929.05
2019-05-29T16:36:06.774Z,100919.93
2019-05-29T16:38:38.455Z,100926.40
2019-05-29T16:41:10.129Z,100925.86
2019-05-29T16:43:41.778Z,100931.63
2019-05-29T16:46:17.104Z,100932.61
2019-05-29T16:48:47.059Z,100939.87
2019-05-29T16:51:18.846Z,100943.95
2019-05-29T16:53:50.509Z,100939.20
2019-05-29T16:56:23.344Z,100940.34
2019-05-29T16:58:55.242Z,100940.22
2019-05-29T17:01:27.088Z,100943.00
2019-05-29T17:03:58.776Z,100938.72
2019-05-29T17:06:30.969Z,100943.19
2019-05-29T17:09:02.768Z,100945.59
2019-05-29T17:11:34.579Z,100946.95
2019-05-29T17:14:06.435Z,100953.62
2019-05-29T17:16:38.286Z,100942.18
2019-05-29T17:19:09.983Z,100941.80
2019-05-29T17:21:41.651Z,100943.82
2019-05-29T17:24:15.011Z,100942.11
2019-05-29T17:26:46.951Z,100953.30
2019-05-29T17:29:18.877Z,100948.36
2019-05-29T17:31:50.874Z,100957.92
2019-05-29T17:34:23.229Z,100962.77
2019-05-29T17:36:55.110Z,100957.06
2019-05-29T17:39:26.872Z,100962.03
2019-05-29T17:41:58.647Z,100961.27
2019-05-29T17:44:30.300Z,100971.05
2019-05-29T17:47:02.215Z,100973.81
2019-05-29T17:49:34.753Z,100980.77
2019-05-29T17:52:06.556Z,100973.86
2019-05-29T17:54:38.440Z,100982.78
2019-05-29T17:57:10.294Z,100978.88
2019-05-29T17:59:41.989Z,100987.16
2019-05-29T18:02:13.817Z,100981.59
2019-05-29T18:04:45.505Z,100992.31
2019-05-29T18:07:18.388Z,100991.07
2019-05-29T18:09:50.172Z,100981.95
2019-05-29T18:12:22.941Z,100983.58
2019-05-29T18:14:54.783Z,100990.61
2019-05-29T18:17:27.691Z,100989.58
2019-05-29T18:19:59.678Z,100991.67
2019-05-29T18:22:31.468Z,100997.84
2019-05-29T18:25:03.229Z,101010.96
2019-05-29T18:27:34.999Z,101009.42
2019-05-29T18:30:08.240Z,101010.18
2019-05-29T18:32:40.092Z,101006.96
2019-05-29T18:35:12.469Z,101011.70
2019-05-29T18:37:44.224Z,101015.12
2019-05-29T18:40:16.528Z,101018.92
2019-05-29T18:42:49.406Z,101015.31
2019-05-29T18:45:23.446Z,101017.78
2019-05-29T18:47:55.028Z,101015.50
2019-05-29T18:50:27.576Z,101025.94
2019-05-29T18:52:59.369Z,101024.85
2019-05-29T18:55:31.363Z,101024.63
2019-05-29T18:58:03.093Z,101025.03
2019-05-29T19:00:34.811Z,101027.96
2019-05-29T19:03:06.646Z,101032.97
2019-05-29T19:05:38.567Z,101044.25
2019-05-29T19:08:10.438Z,101043.08
2019-05-29T19:10:42.169Z,101042.11
2019-05-29T19:13:13.940Z,101047.23
2019-05-29T19:15:45.671Z,101054.05
2019-05-29T19:18:17.765Z,101055.46
2019-05-29T19:20:49.587Z,101053.86
2019-05-29T19:23:22.577Z,101058.30
2019-05-29T19:25:54.561Z,101066.34
2019-05-29T19:28:26.572Z,101062.05
2019-05-29T19:30:58.264Z,101070.59
2019-05-29T19:33:30.022Z,101073.25
2019-05-29T19:36:01.894Z,101075.05
2019-05-29T19:38:34.164Z,101082.22
2019-05-29T19:41:05.874Z,101083.27
2019-05-29T19:43:37.668Z,101090.92
2019-05-29T19:46:09.523Z,101095.36
2019-05-29T19:48:41.417Z,101097.55
2019-05-29T19:51:13.515Z,101097.55
2019-05-29T19:53:45.404Z,101098.48
2019-05-29T19:56:17.251Z,101105.30
2019-05-29T19:58:49.160Z,101105.49
2019-05-29T20:01:30.475Z,101108.37
2019-05-29T20:03:54.511Z,101112.00
2019-05-29T20:06:26.866Z,101111.30
2019-05-29T20:08:58.767Z,101121.23
2019-05-29T20:11:33.530Z,101120.94
2019-05-29T20:14:07.663Z,101120.16
2019-05-29T20:16:39.388Z,101119.77
2019-05-29T20:19:11.248Z,101125.25
2019-05-29T20:21:43.206Z,101127.98
2019-05-29T20:24:15.265Z,101130.17
2019-05-29T20:26:47.090Z,101140.20
2019-05-29T20:29:18.937Z,101142.30
2019-05-29T20:31:50.761Z,101138.33
2019-05-29T20:34:22.472Z,101138.41
2019-05-29T20:36:54.560Z,101144.75
2019-05-29T20:39:27.258Z,101145.65
2019-05-29T20:42:00.091Z,101148.84
2019-05-29T20:44:32.618Z,101142.86
2019-05-29T20:47:04.680Z,101149.67
2019-05-29T20:49:37.777Z,101152.40
2019-05-29T20:52:10.118Z,101151.14
2019-05-29T20:54:41.878Z,101154.84
2019-05-29T20:57:13.945Z,101153.05
2019-05-29T20:59:45.783Z,101154.73
2019-05-29T21:02:17.605Z,101152.66
2019-05-29T21:04:49.368Z,101156.91
2019-05-29T21:07:21.181Z,101162.79
2019-05-29T21:09:52.939Z,101161.53
2019-05-29T21:12:24.643Z,101175.72
2019-05-29T21:14:56.352Z,101164.05
2019-05-29T21:17:28.174Z,101165.59
2019-05-29T21:20:00.356Z,101172.21
2019-05-29T21:22:32.067Z,101168.41
2019-05-29T21:25:09.063Z,101173.33
2019-05-29T21:27:40.809Z,101165.16
2019-05-29T21:30:11.986Z,101175.36
2019-05-29T21:32:44.105Z,101177.23
2019-05-29T21:35:15.789Z,101172.89
2019-05-29T21:37:47.539Z,101174.58
2019-05-29T21:40:19.907Z,101176.41
2019-05-29T21:42:51.561Z,101174.51
2019-05-29T21:45:23.338Z,101173.25
2019-05-29T21:47:55.020Z,101179.59
2019-05-29T21:50:26.795Z,101178.91
2019-05-29T21:52:58.408Z,101183.42
2019-05-29T21:55:30.247Z,101179.98
2019-05-29T21:58:02.026Z,101175.72
2019-05-29T22:00:38.005Z,101177.97
2019-05-29T22:03:09.734Z,101182.02
2019-05-29T22:05:42.589Z,101184.84
2019-05-29T22:08:14.323Z,101180.55
2019-05-29T22:10:46.508Z,101175.87
2019-05-29T22:13:18.179Z,101178.70
2019-05-29T22:15:50.636Z,101188.06
2019-05-29T22:18:22.760Z,101191.56
2019-05-29T22:20:56.163Z,101194.86
2019-05-29T22:23:27.840Z,101191.12
2019-05-29T22:25:59.610Z,101194.30
2019-05-29T22:28:31.230Z,101189.37
2019-05-29T22:31:02.921Z,101189.92
2019-05-29T22:33:34.679Z,101180.73
2019-05-29T22:36:06.604Z,101189.13
2019-05-29T22:38:40.289Z,101192.64
2019-05-29T22:41:12.058Z,101193.66
2019-05-29T22:43:43.715Z,101195.05
2019-05-29T22:46:15.446Z,101198.22
2019-05-29T22:48:47.108Z,101199.84
2019-05-29T22:51:19.156Z,101200.91
2019-05-29T22:53:52.453Z,101202.55
2019-05-29T22:56:24.325Z,101201.91
2019-05-29T22:58:56.138Z,101203.08
2019-05-29T23:01:27.754Z,101200.98
2019-05-29T23:04:00.272Z,101198.42
2019-05-29T23:06:32.096Z,101205.11
2019-05-29T23:09:03.798Z,101204.63
2019-05-29T23:11:35.687Z,101207.58
2019-05-29T23:14:07.381Z,101203.52
2019-05-29T23:16:39.067Z,101209.16
2019-05-29T23:19:10.784Z,101211.25
2019-05-29T23:21:42.480Z,101208.49
2019-05-29T23:24:14.126Z,101212.97
2019-05-29T23:26:45.896Z,101202.87
2019-05-29T23:29:17.566Z,101205.86
2019-05-29T23:31:49.205Z,101207.55
2019-05-29T23:34:21.011Z,101208.95
2019-05-29T23:36:52.937Z,101206.11
2019-05-29T23:39:24.598Z,101202.42
2019-05-29T23:41:57.271Z,101202.81
2019-05-29T23:44:29.089Z,101207.56
2019-05-29T23:47:01.776Z,101200.81
2019-05-29T23:49:33.514Z,101204.70
2019-05-29T23:52:05.218Z,101200.89
2019-05-29T23:54:36.986Z,101200.98
2019-05-29T23:57:08.607Z,101196.11
2019-05-29T23:59:40.402Z,101199.52
