createdAt,value
2023-03-23T15:58:35.991Z,96.00
2023-03-23T16:01:11.953Z,95.40
2023-03-23T16:03:41.579Z,85.50
2023-03-23T16:06:23.749Z,95.10
2023-03-23T16:08:56.558Z,85.90
2023-03-23T16:11:25.472Z,95.40
2023-03-23T16:13:52.492Z,87.60
2023-03-23T16:16:42.390Z,95.60
2023-03-23T16:19:13.046Z,90.10
2023-03-23T16:21:40.748Z,95.50
2023-03-23T16:24:09.097Z,94.90
2023-03-23T16:26:37.107Z,95.40
2023-03-23T16:29:20.087Z,95.10
2023-03-23T16:31:55.785Z,95.10
2023-03-23T16:34:22.732Z,95.10
2023-03-23T16:36:49.694Z,94.80
2023-03-23T16:39:19.078Z,94.90
2023-03-23T16:41:46.187Z,94.80
2023-03-23T16:44:13.167Z,94.00
2023-03-23T16:46:40.055Z,94.20
2023-03-23T16:49:09.468Z,94.20
2023-03-23T16:51:36.319Z,94.50
2023-03-23T16:54:04.050Z,94.30
2023-03-23T16:56:30.937Z,94.50
2023-03-23T16:58:57.931Z,95.00
2023-03-23T17:01:24.853Z,94.50
2023-03-23T17:03:51.909Z,85.50
2023-03-23T17:06:19.013Z,91.40
2023-03-23T17:08:45.899Z,95.20
2023-03-23T17:11:12.813Z,94.90
2023-03-23T17:13:39.687Z,95.00
2023-03-23T17:16:07.099Z,95.10
2023-03-23T17:18:33.973Z,95.20
2023-03-23T17:21:00.864Z,94.60
2023-03-23T17:23:27.728Z,94.90
2023-03-23T17:25:54.765Z,95.50
2023-03-23T17:28:22.082Z,95.10
2023-03-23T17:30:49.240Z,94.90
2023-03-23T17:33:16.130Z,95.60
2023-03-23T17:35:45.548Z,95.80
2023-03-23T17:43:07.535Z,95.70
2023-03-23T17:45:34.523Z,95.90
2023-03-23T17:48:01.713Z,95.70
2023-03-23T17:50:28.705Z,95.60
2023-03-23T17:52:57.190Z,95.20
2023-03-23T17:55:24.099Z,94.80
2023-03-23T17:57:51.115Z,95.70
2023-03-23T18:00:18.683Z,94.90
2023-03-23T18:02:45.782Z,95.30
2023-03-23T18:05:12.862Z,95.30
2023-03-23T18:07:39.898Z,95.50
2023-03-23T18:10:12.521Z,95.40
2023-03-23T18:15:09.866Z,95.10
2023-03-23T18:17:37.044Z,95.00
2023-03-23T18:20:05.649Z,94.40
2023-03-23T18:22:32.573Z,94.40
2023-03-23T18:24:59.567Z,93.90
2023-03-23T18:27:26.494Z,94.50
2023-03-23T18:29:53.442Z,94.10
2023-03-23T18:32:20.743Z,94.30
2023-03-23T18:34:48.716Z,93.50
2023-03-23T18:37:16.032Z,94.20
2023-03-23T18:39:42.904Z,93.90
2023-03-23T18:42:09.758Z,93.90
2023-03-23T18:44:37.200Z,94.10
2023-03-23T18:47:04.575Z,94.20
2023-03-23T18:49:33.502Z,94.10
2023-03-23T18:52:03.316Z,94.50
2023-03-23T18:57:02.603Z,94.90
2023-03-23T18:59:36.186Z,95.10
2023-03-23T19:02:03.694Z,95.00
2023-03-23T19:04:33.000Z,94.90
2023-03-23T19:07:02.167Z,95.10
2023-03-23T19:09:30.256Z,94.90
2023-03-23T19:11:57.336Z,95.10
2023-03-23T19:14:24.330Z,94.90
2023-03-23T19:16:52.295Z,95.20
2023-03-23T19:19:20.091Z,94.70
2023-03-23T19:21:47.333Z,94.50
2023-03-23T19:26:44.362Z,95.50
2023-03-23T19:31:49.196Z,95.20
2023-03-23T19:34:16.767Z,94.50
2023-03-23T19:36:54.442Z,95.00
2023-03-23T19:39:22.275Z,94.90
2023-03-23T19:41:49.876Z,95.10
2023-03-23T19:44:17.930Z,95.70
2023-03-23T19:51:40.198Z,99.10
2023-03-23T19:54:08.143Z,75.90
2023-03-23T19:56:36.135Z,75.00
2023-03-23T19:59:03.283Z,73.40
2023-03-23T20:01:30.256Z,72.30
2023-03-23T20:04:01.850Z,70.90
2023-03-23T20:06:29.707Z,70.00
2023-03-23T20:09:00.023Z,70.40
2023-03-23T20:11:28.699Z,69.40
2023-03-23T20:13:55.733Z,69.20
2023-03-23T20:16:23.636Z,69.20
2023-03-23T20:18:51.101Z,69.30
2023-03-23T20:21:22.799Z,69.20
2023-03-23T20:23:53.577Z,69.40
2023-03-23T20:26:25.730Z,69.30
2023-03-23T20:28:52.889Z,69.20
2023-03-23T20:31:24.202Z,69.30
2023-03-23T20:34:00.499Z,69.40
2023-03-23T20:36:35.778Z,69.60
2023-03-23T20:39:10.627Z,69.50
2023-03-23T20:41:41.267Z,69.60
2023-03-23T20:44:15.868Z,69.80
2023-03-23T20:46:44.679Z,69.90
2023-03-23T20:49:13.200Z,69.90
2023-03-23T20:51:40.201Z,70.10
2023-03-23T20:54:07.747Z,70.20
2023-03-23T20:56:35.054Z,70.30
2023-03-23T20:59:02.533Z,70.10
2023-03-23T21:01:29.844Z,69.60
2023-03-23T21:03:57.946Z,69.10
2023-03-23T21:06:28.493Z,68.80
2023-03-23T21:08:57.200Z,68.50
2023-03-23T21:11:26.836Z,68.50
2023-03-23T21:13:55.770Z,68.10
2023-03-23T21:16:24.517Z,68.50
2023-03-23T21:18:51.607Z,67.70
2023-03-23T21:21:18.788Z,67.70
2023-03-23T21:23:47.192Z,67.70
2023-03-23T21:26:17.517Z,67.60
2023-03-23T21:28:46.796Z,67.60
2023-03-23T21:31:15.165Z,67.70
2023-03-23T21:33:42.120Z,67.50
2023-03-23T21:36:10.071Z,66.80
2023-03-23T21:38:39.775Z,67.70
2023-03-23T21:41:10.674Z,67.60
2023-03-23T21:43:38.232Z,67.30
2023-03-23T21:46:08.864Z,67.30
2023-03-23T21:48:38.827Z,67.40
2023-03-23T21:51:12.583Z,67.30
2023-03-23T21:53:39.727Z,67.60
2023-03-23T21:58:35.124Z,83.30
2023-03-23T22:01:40.461Z,82.90
2023-03-23T22:04:12.038Z,82.90
2023-03-23T22:06:39.054Z,83.00
2023-03-23T22:09:09.500Z,83.60
2023-03-23T22:11:38.144Z,83.30
2023-03-23T22:14:06.096Z,83.50
2023-03-23T22:16:33.449Z,83.70
2023-03-23T22:19:02.289Z,83.60
2023-03-23T22:21:29.852Z,83.40
2023-03-23T22:23:59.161Z,83.50
2023-03-23T22:26:27.801Z,83.40
2023-03-23T22:28:56.219Z,83.70
2023-03-23T22:31:26.605Z,83.60
2023-03-23T22:33:55.653Z,83.50
2023-03-23T22:36:27.905Z,82.80
2023-03-23T22:38:56.481Z,82.60
2023-03-23T22:41:33.992Z,82.50
2023-03-23T22:44:02.249Z,82.50
2023-03-23T22:46:29.335Z,82.30
2023-03-23T22:48:56.567Z,82.50
2023-03-23T22:51:24.147Z,82.10
2023-03-23T22:53:51.809Z,82.20
2023-03-23T22:56:19.426Z,82.20
2023-03-23T22:58:46.445Z,81.90
2023-03-23T23:01:19.339Z,81.30
2023-03-23T23:03:47.187Z,81.20
2023-03-23T23:06:17.485Z,81.00
2023-03-23T23:08:45.744Z,80.90
2023-03-23T23:11:14.701Z,80.60
2023-03-23T23:13:42.074Z,80.60
2023-03-23T23:16:10.724Z,80.40
2023-03-23T23:18:37.917Z,80.20
2023-03-23T23:21:09.189Z,80.10
2023-03-23T23:23:36.840Z,80.10
2023-03-23T23:26:05.645Z,79.90
2023-03-23T23:28:32.628Z,80.10
2023-03-23T23:31:31.526Z,80.20
2023-03-23T23:34:00.837Z,80.20
2023-03-23T23:36:30.343Z,80.20
2023-03-23T23:38:59.200Z,80.20
2023-03-23T23:41:27.475Z,80.10
2023-03-23T23:43:54.374Z,80.00
2023-03-23T23:46:21.712Z,80.10
2023-03-23T23:48:48.725Z,80.10
2023-03-23T23:51:16.659Z,80.20
2023-03-23T23:53:44.870Z,80.20
2023-03-23T23:56:13.477Z,80.10
2023-03-23T23:58:40.621Z,80.00
