createdAt,value
2023-01-23T00:00:29.334Z,2.80
2023-01-23T00:02:31.751Z,2.80
2023-01-23T00:04:34.295Z,2.80
2023-01-23T00:06:37.030Z,2.80
2023-01-23T00:08:41.404Z,2.80
2023-01-23T00:10:43.960Z,2.80
2023-01-23T00:12:49.144Z,2.80
2023-01-23T00:14:51.611Z,2.80
2023-01-23T00:16:56.646Z,2.80
2023-01-23T00:19:00.332Z,2.80
2023-01-23T00:21:05.654Z,2.80
2023-01-23T00:23:08.904Z,3.00
2023-01-23T00:25:11.424Z,2.80
2023-01-23T00:27:13.885Z,2.80
2023-01-23T00:29:16.326Z,2.80
2023-01-23T00:31:20.822Z,2.80
2023-01-23T00:33:27.635Z,2.80
2023-01-23T00:35:31.245Z,2.80
2023-01-23T00:37:33.641Z,2.80
2023-01-23T00:39:36.076Z,2.80
2023-01-23T00:41:38.554Z,2.80
2023-01-23T00:43:41.120Z,2.80
2023-01-23T00:45:43.733Z,2.80
2023-01-23T00:47:48.517Z,2.80
2023-01-23T00:49:58.949Z,3.50
2023-01-23T00:52:01.270Z,2.80
2023-01-23T00:54:04.167Z,2.80
2023-01-23T00:56:07.916Z,2.80
2023-01-23T00:58:11.496Z,2.80
2023-01-23T01:00:15.056Z,2.80
2023-01-23T01:02:18.195Z,2.80
2023-01-23T01:04:20.706Z,2.80
2023-01-23T01:06:26.286Z,2.80
2023-01-23T01:08:28.979Z,2.80
2023-01-23T01:10:33.088Z,2.80
2023-01-23T01:12:35.485Z,2.70
2023-01-23T01:14:44.147Z,2.80
2023-01-23T01:16:46.821Z,2.70
2023-01-23T01:18:49.437Z,2.70
2023-01-23T01:20:52.000Z,2.80
2023-01-23T01:22:58.511Z,2.70
2023-01-23T01:25:01.354Z,2.80
2023-01-23T01:27:11.786Z,2.70
2023-01-23T01:29:14.835Z,2.70
2023-01-23T01:31:19.462Z,2.70
2023-01-23T01:33:24.468Z,2.80
2023-01-23T01:35:28.187Z,3.60
2023-01-23T01:37:33.221Z,2.70
2023-01-23T01:39:38.300Z,2.70
2023-01-23T01:41:40.752Z,2.70
2023-01-23T01:43:43.737Z,2.70
2023-01-23T01:46:08.852Z,2.70
2023-01-23T01:48:11.412Z,2.70
2023-01-23T01:50:15.319Z,4.10
2023-01-23T01:52:20.264Z,1.80
2023-01-23T01:54:29.124Z,2.70
2023-01-23T01:56:38.693Z,2.70
2023-01-23T01:58:45.143Z,2.00
2023-01-23T02:00:48.898Z,2.70
2023-01-23T02:02:55.479Z,2.70
2023-01-23T02:05:02.288Z,2.70
2023-01-23T02:07:14.692Z,2.70
2023-01-23T02:09:22.620Z,2.70
2023-01-23T02:11:43.834Z,2.70
2023-01-23T02:13:46.919Z,2.70
2023-01-23T02:15:50.094Z,2.70
2023-01-23T02:17:54.817Z,2.70
2023-01-23T02:20:06.068Z,2.70
2023-01-23T02:22:22.175Z,2.70
2023-01-23T02:24:31.978Z,2.70
2023-01-23T02:26:40.998Z,2.70
2023-01-23T02:28:46.898Z,2.70
2023-01-23T02:30:54.509Z,2.70
2023-01-23T02:33:08.488Z,2.70
2023-01-23T02:35:15.710Z,2.70
2023-01-23T02:37:19.093Z,2.70
2023-01-23T02:39:22.369Z,2.70
2023-01-23T02:41:30.897Z,2.70
2023-01-23T02:43:45.691Z,3.20
2023-01-23T02:45:48.439Z,2.70
2023-01-23T02:47:51.991Z,2.70
2023-01-23T02:49:54.496Z,2.70
2023-01-23T02:51:57.606Z,2.70
2023-01-23T02:54:00.247Z,2.70
2023-01-23T02:56:02.661Z,2.70
2023-01-23T02:58:23.925Z,2.70
2023-01-23T03:00:29.907Z,2.70
2023-01-23T03:02:32.368Z,2.70
2023-01-23T03:04:34.845Z,2.70
2023-01-23T03:06:37.891Z,2.70
2023-01-23T03:08:47.806Z,2.70
2023-01-23T03:10:50.326Z,2.70
2023-01-23T03:12:53.137Z,2.70
2023-01-23T03:14:56.496Z,2.70
2023-01-23T03:17:01.680Z,2.70
2023-01-23T03:19:10.620Z,2.70
2023-01-23T03:21:13.667Z,2.70
2023-01-23T03:23:18.466Z,2.70
2023-01-23T03:25:23.952Z,2.70
2023-01-23T03:27:26.677Z,2.70
2023-01-23T03:29:50.434Z,2.70
2023-01-23T03:31:53.510Z,2.70
2023-01-23T03:33:58.804Z,2.70
2023-01-23T03:36:01.507Z,2.70
2023-01-23T03:38:04.065Z,4.10
2023-01-23T03:40:28.373Z,2.70
2023-01-23T03:42:33.742Z,2.70
2023-01-23T03:44:37.749Z,3.30
2023-01-23T03:46:40.130Z,2.70
2023-01-23T03:48:42.789Z,2.70
2023-01-23T03:50:47.890Z,3.50
2023-01-23T03:52:50.498Z,2.70
2023-01-23T03:54:54.182Z,2.70
2023-01-23T03:56:56.803Z,2.70
2023-01-23T03:59:35.846Z,2.70
2023-01-23T04:01:41.770Z,2.70
2023-01-23T04:03:45.059Z,2.70
2023-01-23T04:05:54.970Z,3.10
2023-01-23T04:07:57.619Z,2.60
2023-01-23T04:10:01.160Z,2.70
2023-01-23T04:12:03.885Z,2.60
2023-01-23T04:14:08.930Z,2.70
2023-01-23T04:16:11.557Z,2.70
2023-01-23T04:18:14.166Z,2.70
2023-01-23T04:20:16.685Z,2.70
2023-01-23T04:22:25.670Z,2.60
2023-01-23T04:24:28.410Z,2.70
2023-01-23T04:26:30.914Z,2.60
2023-01-23T04:28:33.717Z,2.70
2023-01-23T04:30:36.502Z,2.70
2023-01-23T04:32:47.197Z,2.70
2023-01-23T04:34:56.497Z,2.80
2023-01-23T04:37:01.335Z,2.70
2023-01-23T04:39:06.923Z,2.70
2023-01-23T04:41:17.829Z,2.60
2023-01-23T04:43:20.477Z,2.70
2023-01-23T04:45:26.229Z,2.70
2023-01-23T04:47:28.643Z,2.70
2023-01-23T04:49:31.787Z,2.60
2023-01-23T04:51:34.407Z,2.70
2023-01-23T04:53:37.133Z,2.60
2023-01-23T04:55:42.244Z,2.60
2023-01-23T04:57:51.055Z,2.60
2023-01-23T05:00:01.566Z,2.60
2023-01-23T05:02:06.089Z,2.60
2023-01-23T05:04:15.156Z,2.60
2023-01-23T05:06:18.496Z,2.60
2023-01-23T05:08:20.785Z,2.60
2023-01-23T05:10:31.325Z,2.60
2023-01-23T05:12:42.882Z,2.60
2023-01-23T05:14:45.831Z,2.60
2023-01-23T05:16:48.854Z,2.60
2023-01-23T05:18:55.929Z,2.60
2023-01-23T05:20:58.638Z,2.60
2023-01-23T05:23:01.861Z,2.60
2023-01-23T05:25:12.223Z,2.60
2023-01-23T05:27:15.130Z,2.60
2023-01-23T05:29:22.649Z,2.60
2023-01-23T05:31:46.032Z,2.60
2023-01-23T05:34:07.320Z,2.60
2023-01-23T05:36:12.451Z,2.60
2023-01-23T05:38:14.986Z,2.60
2023-01-23T05:40:20.238Z,2.60
2023-01-23T05:42:40.806Z,2.60
2023-01-23T05:45:05.843Z,2.50
2023-01-23T05:47:15.155Z,2.60
2023-01-23T05:49:17.869Z,2.60
2023-01-23T05:51:22.586Z,2.50
2023-01-23T05:53:26.297Z,2.60
2023-01-23T05:55:29.032Z,2.50
2023-01-23T05:57:32.121Z,2.60
2023-01-23T05:59:53.329Z,2.50
2023-01-23T06:02:20.784Z,2.50
2023-01-23T06:04:48.272Z,2.50
2023-01-23T06:07:16.650Z,2.50
2023-01-23T06:09:19.114Z,2.50
2023-01-23T06:11:21.571Z,2.50
2023-01-23T06:13:24.047Z,2.50
2023-01-23T06:15:28.514Z,2.50
2023-01-23T06:17:35.024Z,2.50
2023-01-23T06:19:37.540Z,2.50
2023-01-23T06:21:40.301Z,2.50
2023-01-23T06:23:42.750Z,2.60
2023-01-23T06:25:45.622Z,2.50
2023-01-23T06:27:48.653Z,2.50
2023-01-23T06:29:55.828Z,2.50
2023-01-23T06:31:58.554Z,2.50
2023-01-23T06:34:04.045Z,2.50
2023-01-23T06:36:15.334Z,2.50
2023-01-23T06:38:18.389Z,2.50
2023-01-23T06:40:23.540Z,2.50
2023-01-23T06:42:55.809Z,2.50
2023-01-23T06:44:59.034Z,2.50
2023-01-23T06:47:03.786Z,2.40
2023-01-23T06:49:09.853Z,2.40
2023-01-23T06:51:13.176Z,2.50
2023-01-23T06:53:19.421Z,2.40
2023-01-23T06:55:25.049Z,2.40
2023-01-23T06:57:27.741Z,2.40
2023-01-23T06:59:30.283Z,2.40
2023-01-23T07:01:34.914Z,2.30
2023-01-23T07:04:19.054Z,2.30
2023-01-23T07:06:25.625Z,2.30
2023-01-23T07:08:28.806Z,2.40
2023-01-23T07:10:32.354Z,2.40
2023-01-23T07:12:37.431Z,2.40
2023-01-23T07:14:42.257Z,2.40
2023-01-23T07:16:47.111Z,2.40
2023-01-23T07:18:49.796Z,2.40
2023-01-23T07:20:55.834Z,2.40
2023-01-23T07:22:58.718Z,2.40
2023-01-23T07:25:05.499Z,2.40
2023-01-23T07:27:07.865Z,2.40
2023-01-23T07:29:10.713Z,3.20
2023-01-23T07:31:13.437Z,2.50
2023-01-23T07:33:15.772Z,2.50
2023-01-23T07:35:19.525Z,2.50
2023-01-23T07:37:25.264Z,2.50
2023-01-23T07:39:27.894Z,2.50
2023-01-23T07:41:30.322Z,2.50
2023-01-23T07:43:38.425Z,2.50
2023-01-23T07:45:40.929Z,2.50
2023-01-23T07:47:45.557Z,2.50
2023-01-23T07:49:48.250Z,2.50
2023-01-23T07:51:50.774Z,2.50
2023-01-23T07:53:55.919Z,2.50
2023-01-23T07:55:58.711Z,2.50
2023-01-23T07:58:01.075Z,2.50
2023-01-23T08:00:04.672Z,2.50
2023-01-23T08:02:14.848Z,2.50
2023-01-23T08:04:18.634Z,1.80
2023-01-23T08:06:21.300Z,2.60
2023-01-23T08:08:23.826Z,2.50
2023-01-23T08:10:29.020Z,2.60
2023-01-23T08:12:31.608Z,2.50
2023-01-23T08:14:34.126Z,2.60
2023-01-23T08:16:36.985Z,2.60
2023-01-23T08:18:39.482Z,2.00
2023-01-23T08:20:42.073Z,2.60
2023-01-23T08:22:44.562Z,2.60
2023-01-23T08:24:47.443Z,2.60
2023-01-23T08:26:52.600Z,2.60
2023-01-23T08:28:54.971Z,2.60
2023-01-23T08:31:06.673Z,2.60
2023-01-23T08:33:10.049Z,2.90
2023-01-23T08:35:12.602Z,2.70
2023-01-23T08:37:14.988Z,2.90
2023-01-23T08:39:17.466Z,2.70
2023-01-23T08:41:20.055Z,2.70
2023-01-23T08:43:25.236Z,2.70
2023-01-23T08:45:33.037Z,2.70
2023-01-23T08:47:36.911Z,2.70
2023-01-23T08:49:39.523Z,2.80
2023-01-23T08:51:42.273Z,2.80
2023-01-23T08:53:44.785Z,2.80
2023-01-23T08:55:47.411Z,2.80
2023-01-23T08:57:49.881Z,2.80
2023-01-23T08:59:55.702Z,2.80
2023-01-23T09:01:58.186Z,2.90
2023-01-23T09:04:01.004Z,2.90
2023-01-23T09:06:05.396Z,2.90
2023-01-23T09:08:08.747Z,2.90
2023-01-23T09:10:12.958Z,2.90
2023-01-23T09:12:15.470Z,2.90
2023-01-23T09:14:17.962Z,2.90
2023-01-23T09:16:23.366Z,2.90
2023-01-23T09:18:26.164Z,2.90
2023-01-23T09:20:29.305Z,2.90
2023-01-23T09:22:31.719Z,2.90
2023-01-23T09:24:34.950Z,3.00
2023-01-23T09:26:37.853Z,3.00
2023-01-23T09:28:42.114Z,3.00
2023-01-23T09:30:45.739Z,3.00
2023-01-23T09:32:50.802Z,3.00
2023-01-23T09:34:55.052Z,3.50
2023-01-23T09:36:57.414Z,3.00
2023-01-23T09:38:59.858Z,3.00
2023-01-23T09:41:09.323Z,3.90
2023-01-23T09:43:16.712Z,3.10
2023-01-23T09:45:23.017Z,3.10
2023-01-23T09:47:31.874Z,3.10
2023-01-23T09:49:44.116Z,3.10
2023-01-23T09:51:52.845Z,3.10
2023-01-23T09:53:59.481Z,3.20
2023-01-23T09:56:12.421Z,3.20
2023-01-23T09:58:19.773Z,3.20
2023-01-23T10:00:25.677Z,3.20
2023-01-23T10:02:28.845Z,3.30
2023-01-23T10:04:32.441Z,3.30
2023-01-23T10:06:46.756Z,3.30
2023-01-23T10:09:02.864Z,3.30
2023-01-23T10:11:12.179Z,3.30
2023-01-23T10:13:17.875Z,3.50
2023-01-23T10:15:27.656Z,3.40
2023-01-23T10:17:37.614Z,3.40
2023-01-23T10:20:17.720Z,3.40
2023-01-23T10:22:36.118Z,3.40
2023-01-23T10:24:48.986Z,3.40
2023-01-23T10:26:58.440Z,3.40
2023-01-23T10:29:10.279Z,3.40
2023-01-23T10:31:23.091Z,3.40
2023-01-23T10:33:32.111Z,3.40
2023-01-23T10:35:40.987Z,3.40
2023-01-23T10:37:52.695Z,3.50
2023-01-23T10:40:01.002Z,3.50
2023-01-23T10:42:08.331Z,3.40
2023-01-23T10:44:15.893Z,3.50
2023-01-23T10:46:20.273Z,3.50
2023-01-23T10:48:39.359Z,3.50
2023-01-23T10:50:41.753Z,3.50
2023-01-23T10:52:47.134Z,3.50
2023-01-23T10:54:49.482Z,3.50
2023-01-23T10:56:55.281Z,3.60
2023-01-23T10:59:00.612Z,3.60
2023-01-23T11:01:04.469Z,3.60
2023-01-23T11:03:28.188Z,3.60
2023-01-23T11:05:51.204Z,3.60
2023-01-23T11:07:58.601Z,3.70
2023-01-23T11:10:13.364Z,3.70
2023-01-23T11:12:18.292Z,3.70
2023-01-23T11:14:24.384Z,4.30
2023-01-23T11:16:26.932Z,3.80
2023-01-23T11:18:34.167Z,3.80
2023-01-23T11:20:39.675Z,3.80
2023-01-23T11:22:42.908Z,3.80
2023-01-23T11:24:47.909Z,3.80
2023-01-23T11:26:59.413Z,3.80
2023-01-23T11:29:01.947Z,3.80
2023-01-23T11:31:15.443Z,3.80
2023-01-23T11:33:34.755Z,3.80
2023-01-23T11:35:59.903Z,3.90
2023-01-23T11:38:05.068Z,3.90
2023-01-23T11:40:13.728Z,4.00
2023-01-23T11:42:18.111Z,4.00
2023-01-23T11:44:23.041Z,4.00
2023-01-23T11:46:45.164Z,4.00
2023-01-23T11:48:56.556Z,4.30
2023-01-23T11:51:07.602Z,4.00
2023-01-23T11:53:30.688Z,4.00
2023-01-23T11:56:18.025Z,4.10
2023-01-23T11:58:52.703Z,4.20
2023-01-23T12:01:05.731Z,4.20
2023-01-23T12:03:36.746Z,4.20
2023-01-23T12:06:18.824Z,4.20
2023-01-23T12:08:31.363Z,4.20
2023-01-23T12:10:47.719Z,4.30
2023-01-23T12:13:09.894Z,4.30
2023-01-23T12:15:23.183Z,4.30
2023-01-23T12:17:37.182Z,4.30
2023-01-23T12:19:53.024Z,4.30
2023-01-23T12:22:05.760Z,4.30
2023-01-23T12:24:15.246Z,4.30
2023-01-23T12:26:19.905Z,4.30
2023-01-23T12:28:37.122Z,4.30
2023-01-23T12:31:05.726Z,4.30
2023-01-23T12:33:21.223Z,4.30
2023-01-23T12:35:33.771Z,4.30
2023-01-23T12:38:02.353Z,4.30
2023-01-23T12:40:12.789Z,4.50
2023-01-23T12:42:23.920Z,4.20
2023-01-23T12:44:36.049Z,4.20
2023-01-23T12:46:43.956Z,4.20
2023-01-23T12:48:53.836Z,4.30
2023-01-23T12:51:02.228Z,4.20
2023-01-23T12:53:09.548Z,4.70
2023-01-23T12:55:18.365Z,4.20
2023-01-23T12:57:52.696Z,4.20
2023-01-23T13:00:16.382Z,4.10
2023-01-23T13:02:29.263Z,4.10
2023-01-23T13:04:50.841Z,4.10
2023-01-23T13:07:07.087Z,4.10
2023-01-23T13:09:20.704Z,4.00
2023-01-23T13:11:46.085Z,4.10
2023-01-23T13:13:48.882Z,4.10
2023-01-23T13:16:12.508Z,4.10
2023-01-23T13:18:25.159Z,4.10
2023-01-23T13:20:49.746Z,4.10
2023-01-23T13:22:52.410Z,4.00
2023-01-23T13:25:18.804Z,4.00
2023-01-23T13:27:37.208Z,4.50
2023-01-23T13:29:50.104Z,4.30
2023-01-23T13:32:16.766Z,4.00
2023-01-23T13:34:36.179Z,4.00
2023-01-23T13:36:38.828Z,4.00
2023-01-23T13:38:42.273Z,4.00
2023-01-23T13:41:21.223Z,4.00
2023-01-23T13:43:42.076Z,4.00
2023-01-23T13:45:46.045Z,4.00
2023-01-23T14:22:08.173Z,3.90
2023-01-23T14:24:23.363Z,3.90
2023-01-23T14:26:27.436Z,3.90
2023-01-23T14:28:30.251Z,3.90
2023-01-23T14:30:32.944Z,4.00
2023-01-23T14:32:35.591Z,3.90
2023-01-23T14:34:40.249Z,3.90
2023-01-23T14:36:45.612Z,3.90
2023-01-23T14:38:49.717Z,3.80
2023-01-23T14:40:57.424Z,3.80
2023-01-23T14:43:03.693Z,3.80
2023-01-23T14:45:10.794Z,4.70
2023-01-23T14:47:17.722Z,3.80
2023-01-23T14:49:25.246Z,3.80
2023-01-23T14:51:28.553Z,3.80
2023-01-23T14:53:30.972Z,3.80
2023-01-23T14:55:37.794Z,3.70
2023-01-23T14:57:43.188Z,3.70
2023-01-23T14:59:47.141Z,3.70
2023-01-23T15:01:54.656Z,3.70
2023-01-23T15:03:59.906Z,3.70
2023-01-23T15:06:07.048Z,3.70
2023-01-23T15:08:21.237Z,3.70
2023-01-23T15:10:26.537Z,3.70
2023-01-23T15:12:29.163Z,3.70
2023-01-23T15:14:37.546Z,3.70
2023-01-23T15:16:41.944Z,3.70
2023-01-23T15:19:00.948Z,3.70
2023-01-23T15:21:05.410Z,3.70
2023-01-23T15:23:28.271Z,3.60
2023-01-23T15:25:38.754Z,3.60
2023-01-23T15:27:41.179Z,3.60
2023-01-23T15:29:46.174Z,3.60
2023-01-23T15:31:51.004Z,3.60
2023-01-23T15:33:54.137Z,3.60
2023-01-23T15:36:05.355Z,3.50
2023-01-23T15:38:16.549Z,3.50
2023-01-23T15:40:24.699Z,3.50
2023-01-23T15:42:30.315Z,3.50
2023-01-23T15:44:33.445Z,3.50
2023-01-23T15:46:38.631Z,3.50
2023-01-23T15:48:41.128Z,3.50
2023-01-23T15:50:46.299Z,3.50
2023-01-23T15:52:50.897Z,3.40
2023-01-23T15:54:55.716Z,3.40
2023-01-23T15:57:06.923Z,3.40
2023-01-23T15:59:14.774Z,3.40
2023-01-23T16:01:17.198Z,3.40
2023-01-23T16:03:23.301Z,3.40
2023-01-23T16:05:27.471Z,3.40
2023-01-23T16:07:34.678Z,3.40
2023-01-23T16:09:39.262Z,3.40
2023-01-23T16:11:42.472Z,3.40
2023-01-23T16:13:45.183Z,3.40
2023-01-23T16:15:48.818Z,3.40
2023-01-23T16:17:51.894Z,3.40
2023-01-23T16:19:56.867Z,3.40
2023-01-23T16:22:05.392Z,3.30
2023-01-23T16:24:15.871Z,3.30
2023-01-23T16:26:20.970Z,3.30
2023-01-23T16:28:26.608Z,3.30
2023-01-23T16:30:29.062Z,3.30
2023-01-23T16:32:31.470Z,3.30
2023-01-23T16:34:34.002Z,3.20
2023-01-23T16:36:39.108Z,3.30
2023-01-23T16:38:44.888Z,3.20
2023-01-23T16:40:47.543Z,3.20
2023-01-23T16:42:51.555Z,3.20
2023-01-23T16:44:57.686Z,3.20
2023-01-23T16:47:00.294Z,3.20
2023-01-23T16:49:02.621Z,3.20
2023-01-23T16:51:11.811Z,3.20
2023-01-23T16:53:23.272Z,3.20
2023-01-23T16:55:33.676Z,3.20
2023-01-23T16:57:36.125Z,3.20
2023-01-23T16:59:40.594Z,3.20
2023-01-23T17:01:46.018Z,3.20
2023-01-23T17:03:55.366Z,3.20
2023-01-23T17:05:57.826Z,3.20
2023-01-23T17:08:00.312Z,3.20
2023-01-23T17:10:06.399Z,3.20
2023-01-23T17:12:14.808Z,3.20
2023-01-23T17:14:20.388Z,3.20
2023-01-23T17:16:27.661Z,3.20
2023-01-23T17:18:34.409Z,3.20
2023-01-23T17:20:39.017Z,3.80
2023-01-23T17:22:42.760Z,3.10
2023-01-23T17:24:45.072Z,3.10
2023-01-23T17:26:50.742Z,3.20
2023-01-23T17:28:53.175Z,3.20
2023-01-23T17:30:58.051Z,3.20
2023-01-23T17:33:00.536Z,3.10
2023-01-23T17:35:06.406Z,3.10
2023-01-23T17:37:18.005Z,3.10
2023-01-23T17:39:21.492Z,3.20
2023-01-23T17:41:23.929Z,3.10
2023-01-23T17:43:29.537Z,3.10
2023-01-23T17:45:33.345Z,3.10
2023-01-23T17:47:35.825Z,3.10
2023-01-23T17:49:38.871Z,3.10
2023-01-23T17:51:41.249Z,3.10
2023-01-23T17:53:43.839Z,3.20
2023-01-23T17:55:49.387Z,3.20
2023-01-23T17:57:54.140Z,3.10
2023-01-23T17:59:59.382Z,3.10
2023-01-23T18:02:01.934Z,3.10
2023-01-23T18:04:12.052Z,3.10
2023-01-23T18:06:14.561Z,3.10
2023-01-23T18:08:18.714Z,3.10
2023-01-23T18:10:22.200Z,3.10
2023-01-23T18:12:35.124Z,3.10
2023-01-23T18:14:45.570Z,3.10
2023-01-23T18:16:51.580Z,3.10
2023-01-23T18:19:04.873Z,3.10
2023-01-23T18:21:14.089Z,3.10
2023-01-23T18:23:17.139Z,3.10
2023-01-23T18:25:22.054Z,3.10
2023-01-23T18:27:26.016Z,3.10
2023-01-23T18:29:43.901Z,3.10
2023-01-23T18:31:58.733Z,3.10
2023-01-23T18:34:16.218Z,3.10
2023-01-23T18:36:34.389Z,3.10
2023-01-23T18:38:49.791Z,3.10
2023-01-23T18:41:06.588Z,3.10
2023-01-23T18:43:21.667Z,3.10
2023-01-23T18:45:27.524Z,3.10
2023-01-23T18:47:33.254Z,3.10
2023-01-23T18:49:36.304Z,3.10
2023-01-23T18:51:42.548Z,3.10
2023-01-23T18:53:55.547Z,3.10
2023-01-23T18:56:10.370Z,3.10
2023-01-23T18:58:20.712Z,3.10
2023-01-23T19:00:29.625Z,3.10
2023-01-23T19:02:39.521Z,3.10
2023-01-23T19:04:49.749Z,3.10
2023-01-23T19:06:52.819Z,3.30
2023-01-23T19:08:56.555Z,3.00
2023-01-23T19:11:02.104Z,3.10
2023-01-23T19:13:18.246Z,3.00
2023-01-23T19:15:28.998Z,3.00
2023-01-23T19:17:42.492Z,3.00
2023-01-23T19:19:55.591Z,3.00
2023-01-23T19:21:59.213Z,3.30
2023-01-23T19:24:03.142Z,3.00
2023-01-23T19:26:09.801Z,3.00
2023-01-23T19:28:12.879Z,3.00
2023-01-23T19:30:16.650Z,3.00
2023-01-23T19:32:19.725Z,3.00
2023-01-23T19:34:24.758Z,3.00
2023-01-23T19:36:28.078Z,3.00
2023-01-23T19:38:30.453Z,2.90
2023-01-23T19:40:32.889Z,3.00
2023-01-23T19:42:48.971Z,3.00
2023-01-23T19:44:53.893Z,2.90
2023-01-23T19:46:56.422Z,2.90
2023-01-23T19:48:59.483Z,3.80
2023-01-23T19:51:05.247Z,2.90
2023-01-23T19:53:07.840Z,2.90
2023-01-23T19:55:16.888Z,3.00
2023-01-23T19:57:19.300Z,2.90
2023-01-23T19:59:21.738Z,2.90
2023-01-23T20:01:33.369Z,2.90
2023-01-23T20:03:35.740Z,2.90
2023-01-23T20:05:38.222Z,2.90
2023-01-23T20:07:43.325Z,2.90
2023-01-23T20:09:45.720Z,2.90
2023-01-23T20:11:48.134Z,2.90
2023-01-23T20:13:50.562Z,2.90
2023-01-23T20:15:52.996Z,2.90
2023-01-23T20:17:55.338Z,2.90
2023-01-23T20:19:57.740Z,3.30
2023-01-23T20:22:00.126Z,2.90
2023-01-23T20:24:07.355Z,2.90
2023-01-23T20:26:10.777Z,2.90
2023-01-23T20:28:13.151Z,2.90
2023-01-23T20:30:18.179Z,2.90
2023-01-23T20:32:20.591Z,2.90
2023-01-23T20:34:22.936Z,2.80
2023-01-23T20:36:25.293Z,2.80
2023-01-23T20:38:27.857Z,2.80
2023-01-23T20:40:32.896Z,2.80
2023-01-23T20:42:35.555Z,2.80
2023-01-23T20:44:37.939Z,2.80
2023-01-23T20:46:40.454Z,3.00
2023-01-23T20:48:44.372Z,2.80
2023-01-23T20:50:52.201Z,2.80
2023-01-23T20:53:13.103Z,2.80
2023-01-23T20:55:17.472Z,2.80
2023-01-23T20:57:22.576Z,2.80
2023-01-23T20:59:26.393Z,2.80
2023-01-23T21:01:30.917Z,2.80
2023-01-23T21:03:33.378Z,2.80
2023-01-23T21:05:35.741Z,2.80
2023-01-23T21:07:38.120Z,2.80
2023-01-23T21:09:40.424Z,2.80
2023-01-23T21:11:42.853Z,2.80
2023-01-23T21:13:51.586Z,2.80
2023-01-23T21:15:58.692Z,2.80
2023-01-23T21:18:01.091Z,2.80
2023-01-23T21:20:03.603Z,2.80
2023-01-23T21:22:06.378Z,2.80
2023-01-23T21:24:09.127Z,2.80
2023-01-23T21:26:11.838Z,2.80
2023-01-23T21:28:14.195Z,2.80
2023-01-23T21:30:20.980Z,2.80
2023-01-23T21:32:23.390Z,2.80
2023-01-23T21:34:26.421Z,2.80
2023-01-23T21:36:29.335Z,2.80
2023-01-23T21:38:31.742Z,2.80
2023-01-23T21:40:34.120Z,2.80
2023-01-23T21:42:36.517Z,2.80
2023-01-23T21:44:38.877Z,2.80
2023-01-23T21:46:44.079Z,2.80
2023-01-23T21:48:46.536Z,2.80
2023-01-23T21:50:49.046Z,2.80
2023-01-23T21:52:51.441Z,2.80
2023-01-23T21:54:56.017Z,2.80
2023-01-23T21:56:58.463Z,2.80
2023-01-23T21:59:00.763Z,2.80
2023-01-23T22:01:24.411Z,2.80
2023-01-23T22:03:29.396Z,2.90
2023-01-23T22:05:35.327Z,2.90
2023-01-23T22:07:37.705Z,2.90
2023-01-23T22:09:40.127Z,3.10
2023-01-23T22:11:42.628Z,2.90
2023-01-23T22:13:45.031Z,3.10
2023-01-23T22:15:47.379Z,2.90
2023-01-23T22:17:50.799Z,2.90
2023-01-23T22:19:55.924Z,2.90
2023-01-23T22:21:58.265Z,2.90
2023-01-23T22:24:01.410Z,2.90
2023-01-23T22:26:07.873Z,2.90
2023-01-23T22:28:10.541Z,2.80
2023-01-23T22:30:13.839Z,2.90
2023-01-23T22:32:16.254Z,2.80
2023-01-23T22:34:18.713Z,2.80
2023-01-23T22:36:23.706Z,2.90
2023-01-23T22:38:26.071Z,2.80
2023-01-23T22:40:28.360Z,2.90
2023-01-23T22:42:30.762Z,2.80
2023-01-23T22:44:33.205Z,2.80
2023-01-23T22:46:35.580Z,2.80
2023-01-23T22:48:38.983Z,2.80
2023-01-23T22:50:41.301Z,2.80
2023-01-23T22:52:46.620Z,2.90
2023-01-23T22:54:49.004Z,2.80
2023-01-23T22:56:51.445Z,2.80
2023-01-23T22:58:54.881Z,2.80
2023-01-23T23:00:57.445Z,2.80
2023-01-23T23:02:59.809Z,2.70
2023-01-23T23:05:02.152Z,2.80
2023-01-23T23:07:04.516Z,2.80
2023-01-23T23:09:10.661Z,2.80
2023-01-23T23:11:16.863Z,2.80
2023-01-23T23:13:19.301Z,2.80
2023-01-23T23:15:21.879Z,2.80
2023-01-23T23:17:24.596Z,2.80
2023-01-23T23:19:27.849Z,2.80
2023-01-23T23:21:33.819Z,2.80
2023-01-23T23:23:36.888Z,2.80
2023-01-23T23:25:41.968Z,2.80
2023-01-23T23:27:44.333Z,2.80
2023-01-23T23:29:46.674Z,2.80
2023-01-23T23:31:52.393Z,2.80
2023-01-23T23:33:54.868Z,2.80
2023-01-23T23:35:57.508Z,2.80
2023-01-23T23:38:00.376Z,2.80
2023-01-23T23:40:02.811Z,2.80
2023-01-23T23:42:08.015Z,2.80
2023-01-23T23:44:10.412Z,2.80
2023-01-23T23:46:13.904Z,2.80
2023-01-23T23:48:16.359Z,2.80
2023-01-23T23:50:18.961Z,2.80
2023-01-23T23:52:23.280Z,2.80
2023-01-23T23:54:25.368Z,2.80
2023-01-23T23:56:29.236Z,2.60
2023-01-23T23:58:35.521Z,2.80
