createdAt,value
2023-02-11T00:01:20.702Z,81.20
2023-02-11T00:03:47.628Z,81.20
2023-02-11T00:06:14.659Z,81.30
2023-02-11T00:08:41.647Z,81.40
2023-02-11T00:11:20.114Z,81.50
2023-02-11T00:13:47.829Z,81.60
2023-02-11T00:16:20.647Z,81.70
2023-02-11T00:18:47.917Z,81.70
2023-02-11T00:21:20.818Z,81.70
2023-02-11T00:23:47.903Z,81.80
2023-02-11T00:26:19.554Z,81.80
2023-02-11T00:28:48.128Z,81.80
2023-02-11T00:31:16.347Z,81.90
2023-02-11T00:33:44.233Z,81.80
2023-02-11T00:36:17.980Z,81.80
2023-02-11T00:38:48.168Z,81.90
2023-02-11T00:41:15.773Z,81.90
2023-02-11T00:43:43.120Z,81.90
2023-02-11T00:46:10.565Z,81.80
2023-02-11T00:48:37.480Z,81.90
2023-02-11T00:51:04.838Z,81.80
2023-02-11T00:53:32.856Z,81.80
2023-02-11T00:56:00.981Z,81.80
2023-02-11T00:58:28.428Z,81.70
2023-02-11T01:00:55.947Z,81.60
2023-02-11T01:03:22.893Z,81.60
2023-02-11T01:05:49.997Z,81.50
2023-02-11T01:08:17.040Z,81.50
2023-02-11T01:10:44.884Z,81.50
2023-02-11T01:13:11.885Z,81.40
2023-02-11T01:15:38.773Z,81.30
2023-02-11T01:18:05.971Z,81.30
2023-02-11T01:20:32.917Z,81.20
2023-02-11T01:22:59.815Z,81.10
2023-02-11T01:25:26.655Z,81.00
2023-02-11T01:27:53.500Z,81.20
2023-02-11T01:30:20.333Z,81.20
2023-02-11T01:32:47.578Z,81.20
2023-02-11T01:35:14.538Z,81.20
2023-02-11T01:37:41.906Z,81.20
2023-02-11T01:40:14.830Z,81.20
2023-02-11T01:42:42.604Z,81.20
2023-02-11T01:45:47.151Z,81.30
2023-02-11T01:48:28.562Z,81.40
2023-02-11T01:51:01.815Z,81.40
2023-02-11T01:53:49.227Z,82.40
2023-02-11T01:56:35.965Z,81.50
2023-02-11T01:59:18.542Z,81.50
2023-02-11T02:01:52.061Z,81.40
2023-02-11T02:04:20.080Z,81.30
2023-02-11T02:07:06.665Z,81.30
2023-02-11T02:09:42.164Z,81.40
2023-02-11T02:12:09.143Z,81.30
2023-02-11T02:14:41.216Z,81.30
2023-02-11T02:17:18.176Z,81.40
2023-02-11T02:20:08.712Z,81.40
2023-02-11T02:23:13.897Z,81.50
2023-02-11T02:26:04.263Z,81.60
2023-02-11T02:29:08.529Z,81.50
2023-02-11T02:31:57.454Z,81.50
2023-02-11T02:34:41.972Z,81.40
2023-02-11T02:37:15.941Z,81.20
2023-02-11T02:39:45.809Z,80.90
2023-02-11T02:42:13.937Z,80.90
2023-02-11T02:44:40.837Z,80.80
2023-02-11T02:47:07.653Z,80.80
2023-02-11T02:49:34.442Z,81.00
2023-02-11T02:52:28.042Z,81.00
2023-02-11T02:55:04.031Z,81.10
2023-02-11T02:57:33.944Z,81.10
2023-02-11T03:00:22.035Z,81.20
2023-02-11T03:03:14.292Z,81.20
2023-02-11T03:06:11.580Z,81.20
2023-02-11T03:08:46.196Z,81.30
2023-02-11T03:11:17.172Z,81.30
2023-02-11T03:13:45.288Z,81.40
2023-02-11T03:16:39.130Z,81.40
2023-02-11T03:19:15.040Z,81.50
2023-02-11T03:21:44.264Z,81.50
2023-02-11T03:24:21.597Z,81.50
2023-02-11T03:26:58.164Z,81.50
2023-02-11T03:29:34.381Z,81.60
2023-02-11T03:32:17.326Z,81.80
2023-02-11T03:34:47.811Z,82.00
2023-02-11T03:37:53.121Z,82.10
2023-02-11T03:40:26.807Z,82.40
2023-02-11T03:43:05.198Z,82.70
2023-02-11T03:45:32.230Z,82.80
2023-02-11T03:48:11.770Z,83.10
2023-02-11T03:50:40.061Z,83.30
2023-02-11T03:53:09.302Z,83.50
2023-02-11T03:55:39.523Z,83.50
2023-02-11T03:58:06.858Z,83.50
2023-02-11T04:00:41.103Z,83.50
2023-02-11T04:03:09.564Z,83.40
2023-02-11T04:05:37.014Z,83.50
2023-02-11T04:08:04.681Z,83.60
2023-02-11T04:10:31.612Z,83.80
2023-02-11T04:12:58.618Z,83.80
2023-02-11T04:15:25.765Z,83.90
2023-02-11T04:17:52.641Z,84.10
2023-02-11T04:20:19.664Z,84.10
2023-02-11T04:22:46.546Z,84.20
2023-02-11T04:25:13.580Z,84.20
2023-02-11T04:27:40.458Z,84.30
2023-02-11T04:30:08.361Z,84.40
2023-02-11T04:32:35.273Z,84.30
2023-02-11T04:35:02.935Z,84.30
2023-02-11T04:37:29.824Z,84.40
2023-02-11T04:39:56.804Z,84.50
2023-02-11T04:42:23.730Z,84.50
2023-02-11T04:44:50.524Z,84.50
2023-02-11T04:47:18.157Z,84.60
2023-02-11T04:49:45.029Z,84.60
2023-02-11T04:52:12.048Z,84.60
2023-02-11T04:54:39.190Z,84.70
2023-02-11T04:57:06.062Z,84.70
2023-02-11T04:59:32.943Z,84.70
2023-02-11T05:01:59.832Z,84.70
2023-02-11T05:04:26.775Z,84.80
2023-02-11T05:06:53.729Z,84.80
2023-02-11T05:09:20.655Z,84.90
2023-02-11T05:11:47.564Z,84.80
2023-02-11T05:14:14.388Z,85.80
2023-02-11T05:16:41.365Z,84.80
2023-02-11T05:19:08.303Z,84.80
2023-02-11T05:21:35.225Z,84.80
2023-02-11T05:24:02.081Z,84.90
2023-02-11T05:26:28.894Z,85.00
2023-02-11T05:28:56.359Z,85.00
2023-02-11T05:31:23.205Z,85.10
2023-02-11T05:33:50.058Z,85.20
2023-02-11T05:36:16.996Z,85.30
2023-02-11T05:38:43.916Z,85.40
2023-02-11T05:41:11.860Z,85.50
2023-02-11T05:43:38.798Z,85.50
2023-02-11T05:46:06.565Z,85.60
2023-02-11T05:48:33.426Z,85.60
2023-02-11T05:51:00.330Z,85.70
2023-02-11T05:53:27.194Z,85.70
2023-02-11T05:55:54.122Z,85.70
2023-02-11T05:58:20.971Z,85.60
2023-02-11T06:00:47.839Z,85.70
2023-02-11T06:03:14.797Z,85.70
2023-02-11T06:05:43.641Z,85.80
2023-02-11T06:08:10.571Z,85.80
2023-02-11T06:10:37.473Z,85.80
2023-02-11T06:13:04.737Z,85.80
2023-02-11T06:15:31.570Z,85.80
2023-02-11T06:17:58.764Z,85.90
2023-02-11T06:20:25.653Z,85.90
2023-02-11T06:22:52.498Z,85.90
2023-02-11T06:25:19.429Z,86.10
2023-02-11T06:27:46.319Z,86.10
2023-02-11T06:30:13.888Z,86.10
2023-02-11T06:32:45.422Z,86.10
2023-02-11T06:35:14.364Z,86.10
2023-02-11T06:37:42.218Z,86.10
2023-02-11T06:40:10.503Z,86.10
2023-02-11T06:42:39.158Z,86.10
2023-02-11T06:45:09.056Z,86.20
2023-02-11T06:47:36.084Z,87.10
2023-02-11T06:50:03.119Z,86.20
2023-02-11T06:52:29.997Z,86.20
2023-02-11T06:54:56.934Z,86.20
2023-02-11T06:57:23.799Z,86.10
2023-02-11T06:59:50.696Z,86.10
2023-02-11T07:02:20.411Z,86.00
2023-02-11T07:04:47.813Z,85.90
2023-02-11T07:07:14.897Z,85.80
2023-02-11T07:09:41.908Z,85.70
2023-02-11T07:12:10.401Z,85.50
2023-02-11T07:14:37.595Z,85.50
2023-02-11T07:17:04.838Z,85.50
2023-02-11T07:19:31.862Z,85.50
2023-02-11T07:21:58.731Z,85.40
2023-02-11T07:24:25.733Z,85.40
2023-02-11T07:26:54.026Z,86.30
2023-02-11T07:29:20.953Z,85.50
2023-02-11T07:31:47.976Z,85.50
2023-02-11T07:34:14.967Z,85.50
2023-02-11T07:36:43.702Z,85.40
2023-02-11T07:39:10.711Z,85.40
2023-02-11T07:41:38.790Z,85.50
2023-02-11T07:44:06.478Z,85.40
2023-02-11T07:46:35.731Z,85.30
2023-02-11T07:49:02.832Z,85.40
2023-02-11T07:51:31.294Z,85.40
2023-02-11T07:53:59.986Z,85.50
2023-02-11T07:56:27.617Z,85.60
2023-02-11T07:58:56.754Z,85.60
2023-02-11T08:01:28.274Z,85.60
2023-02-11T08:04:00.392Z,85.60
2023-02-11T08:06:32.915Z,85.60
2023-02-11T08:09:05.684Z,85.60
2023-02-11T08:11:32.880Z,85.60
2023-02-11T08:13:59.791Z,85.70
2023-02-11T08:16:35.126Z,85.80
2023-02-11T08:19:10.357Z,85.90
2023-02-11T08:21:37.543Z,86.00
2023-02-11T08:24:04.737Z,86.50
2023-02-11T08:26:34.697Z,86.20
2023-02-11T08:29:03.573Z,86.30
2023-02-11T08:31:35.129Z,86.30
2023-02-11T08:34:02.540Z,86.30
2023-02-11T08:36:33.221Z,86.30
2023-02-11T08:39:18.094Z,86.30
2023-02-11T08:41:48.999Z,86.40
2023-02-11T08:44:16.868Z,86.40
2023-02-11T08:46:43.757Z,86.50
2023-02-11T08:49:10.586Z,86.60
2023-02-11T08:51:37.662Z,86.70
2023-02-11T08:54:06.143Z,86.70
2023-02-11T08:56:33.669Z,86.70
2023-02-11T08:59:00.530Z,86.80
2023-02-11T09:01:30.273Z,86.80
2023-02-11T09:03:58.403Z,86.80
2023-02-11T09:06:26.560Z,86.80
2023-02-11T09:08:55.552Z,86.80
2023-02-11T09:11:27.090Z,86.80
2023-02-11T09:13:54.614Z,86.90
2023-02-11T09:16:33.159Z,86.80
2023-02-11T09:19:01.805Z,86.90
2023-02-11T09:21:29.516Z,86.70
2023-02-11T09:23:57.034Z,86.70
2023-02-11T09:26:30.086Z,86.80
2023-02-11T09:28:57.636Z,86.60
2023-02-11T09:31:26.675Z,86.50
2023-02-11T09:33:57.003Z,86.40
2023-02-11T09:36:30.915Z,86.30
2023-02-11T09:39:02.183Z,86.40
2023-02-11T09:42:00.630Z,86.50
2023-02-11T09:44:31.493Z,86.40
2023-02-11T09:47:02.376Z,86.40
2023-02-11T09:49:50.103Z,86.30
2023-02-11T09:52:38.059Z,86.50
2023-02-11T09:55:29.148Z,86.40
2023-02-11T09:57:56.682Z,86.40
2023-02-11T10:00:40.015Z,86.50
2023-02-11T10:03:33.048Z,86.40
2023-02-11T10:06:08.844Z,86.50
2023-02-11T10:08:54.449Z,86.30
2023-02-11T10:11:39.401Z,86.30
2023-02-11T10:14:24.309Z,86.40
2023-02-11T10:16:57.477Z,86.60
2023-02-11T10:20:08.961Z,86.50
2023-02-11T10:22:43.093Z,86.60
2023-02-11T10:25:40.553Z,86.30
2023-02-11T10:28:15.178Z,86.60
2023-02-11T10:30:49.763Z,86.50
2023-02-11T10:33:32.553Z,86.50
2023-02-11T10:36:00.202Z,86.40
2023-02-11T10:38:28.092Z,86.20
2023-02-11T10:40:55.024Z,85.80
2023-02-11T10:43:26.229Z,85.50
2023-02-11T10:45:54.978Z,85.30
2023-02-11T10:48:40.658Z,85.60
2023-02-11T10:51:18.735Z,85.30
2023-02-11T10:53:47.308Z,85.00
2023-02-11T10:56:25.805Z,84.40
2023-02-11T10:59:27.293Z,83.50
2023-02-11T11:02:00.947Z,83.10
2023-02-11T11:04:32.111Z,82.10
2023-02-11T11:07:13.186Z,82.10
2023-02-11T11:09:53.640Z,82.10
2023-02-11T11:12:28.160Z,82.10
2023-02-11T11:15:02.083Z,82.40
2023-02-11T11:17:29.822Z,82.50
2023-02-11T11:20:35.515Z,82.60
2023-02-11T11:23:14.654Z,82.90
2023-02-11T11:25:45.946Z,82.80
2023-02-11T11:28:25.208Z,82.40
2023-02-11T11:30:54.194Z,81.30
2023-02-11T11:33:24.901Z,81.00
2023-02-11T11:36:02.812Z,80.40
2023-02-11T11:38:31.469Z,80.60
2023-02-11T11:41:24.123Z,80.20
2023-02-11T11:43:58.314Z,80.60
2023-02-11T11:46:38.226Z,80.40
2023-02-11T11:49:31.188Z,80.00
2023-02-11T11:52:36.308Z,79.80
2023-02-11T11:55:09.407Z,79.90
2023-02-11T11:57:38.812Z,80.20
2023-02-11T12:00:13.732Z,79.50
2023-02-11T12:02:59.565Z,78.60
2023-02-11T12:05:58.363Z,78.00
2023-02-11T12:08:44.024Z,77.40
2023-02-11T12:11:27.432Z,76.80
2023-02-11T12:14:21.772Z,76.90
2023-02-11T12:16:53.144Z,77.70
2023-02-11T12:19:24.519Z,78.00
2023-02-11T12:22:02.033Z,78.30
2023-02-11T12:25:03.621Z,77.90
2023-02-11T12:27:39.294Z,77.40
2023-02-11T12:30:21.272Z,77.00
2023-02-11T12:33:06.349Z,76.60
2023-02-11T12:35:42.109Z,76.00
2023-02-11T12:38:20.944Z,76.60
2023-02-11T12:40:56.686Z,76.10
2023-02-11T12:43:38.519Z,75.90
2023-02-11T12:46:29.668Z,76.20
2023-02-11T12:49:02.808Z,77.10
2023-02-11T12:51:47.977Z,76.40
2023-02-11T12:54:20.690Z,77.10
2023-02-11T12:56:59.224Z,77.40
2023-02-11T12:59:28.922Z,77.00
2023-02-11T13:01:57.173Z,76.00
2023-02-11T13:04:33.104Z,75.70
2023-02-11T13:07:09.729Z,75.20
2023-02-11T13:09:42.190Z,75.20
2023-02-11T13:12:31.782Z,74.30
2023-02-11T13:15:05.202Z,74.00
2023-02-11T13:18:04.157Z,73.10
2023-02-11T13:21:21.669Z,71.90
2023-02-11T13:24:13.978Z,70.40
2023-02-11T13:27:08.155Z,69.70
2023-02-11T13:30:01.836Z,69.90
2023-02-11T13:32:56.583Z,70.10
2023-02-11T13:35:33.937Z,70.50
2023-02-11T13:38:03.254Z,71.60
2023-02-11T13:40:39.284Z,72.30
2023-02-11T13:43:19.093Z,71.80
2023-02-11T13:45:48.713Z,71.90
2023-02-11T13:48:30.301Z,71.80
2023-02-11T13:51:02.185Z,72.50
2023-02-11T13:53:30.431Z,71.10
2023-02-11T13:56:22.316Z,70.50
2023-02-11T13:58:51.034Z,70.60
2023-02-11T14:01:41.609Z,71.00
2023-02-11T14:04:49.129Z,71.40
2023-02-11T14:07:52.380Z,71.40
2023-02-11T14:10:41.035Z,71.40
2023-02-11T14:13:28.979Z,72.00
2023-02-11T14:16:15.856Z,71.90
2023-02-11T14:18:56.041Z,72.70
2023-02-11T14:21:24.122Z,72.90
2023-02-11T14:23:55.998Z,72.90
2023-02-11T14:26:31.265Z,73.00
2023-02-11T14:29:35.652Z,72.70
2023-02-11T14:32:39.577Z,72.30
2023-02-11T14:35:18.321Z,73.10
2023-02-11T14:38:00.243Z,72.40
2023-02-11T14:41:01.787Z,72.60
2023-02-11T14:43:35.122Z,72.70
2023-02-11T14:46:03.185Z,72.30
2023-02-11T14:48:39.088Z,72.60
2023-02-11T14:51:13.617Z,72.60
2023-02-11T14:53:45.188Z,72.90
2023-02-11T14:56:21.106Z,73.30
2023-02-11T14:58:49.459Z,73.60
2023-02-11T15:01:41.077Z,73.00
2023-02-11T15:04:27.691Z,73.10
2023-02-11T15:06:56.846Z,73.00
2023-02-11T15:09:41.190Z,73.10
2023-02-11T15:12:19.940Z,73.00
2023-02-11T15:14:49.642Z,72.60
2023-02-11T15:17:21.693Z,72.40
2023-02-11T15:19:53.160Z,72.90
2023-02-11T15:22:24.753Z,73.20
2023-02-11T15:24:59.250Z,73.40
2023-02-11T15:27:26.207Z,73.30
2023-02-11T15:29:53.055Z,73.40
2023-02-11T15:32:25.473Z,73.40
2023-02-11T15:34:54.137Z,73.70
2023-02-11T15:37:29.834Z,73.80
2023-02-11T15:40:10.843Z,73.90
2023-02-11T15:42:50.901Z,73.90
2023-02-11T15:45:28.943Z,73.90
2023-02-11T15:48:10.648Z,73.80
2023-02-11T15:50:41.021Z,73.90
2023-02-11T15:53:29.960Z,73.80
2023-02-11T15:56:13.716Z,73.90
2023-02-11T15:58:43.703Z,74.10
2023-02-11T16:01:12.820Z,74.30
2023-02-11T16:03:41.741Z,74.40
2023-02-11T16:06:24.184Z,74.40
2023-02-11T16:09:10.173Z,74.60
2023-02-11T16:11:55.014Z,74.60
2023-02-11T16:14:29.352Z,74.60
2023-02-11T16:17:05.280Z,74.70
2023-02-11T16:19:33.972Z,74.90
2023-02-11T16:22:10.414Z,74.90
2023-02-11T16:24:38.944Z,74.90
2023-02-11T16:27:22.122Z,74.80
2023-02-11T16:29:50.398Z,74.90
2023-02-11T16:32:18.550Z,75.00
2023-02-11T16:34:45.866Z,74.90
2023-02-11T16:37:12.745Z,74.80
2023-02-11T16:39:39.512Z,74.80
2023-02-11T16:42:09.127Z,74.80
2023-02-11T16:44:36.062Z,75.10
2023-02-11T16:47:06.706Z,75.30
2023-02-11T16:49:40.442Z,75.60
2023-02-11T16:52:12.649Z,75.80
2023-02-11T16:54:39.355Z,76.00
2023-02-11T16:57:24.242Z,76.30
2023-02-11T16:59:52.103Z,76.40
2023-02-11T17:02:29.206Z,76.50
2023-02-11T17:04:58.783Z,76.60
2023-02-11T17:07:25.966Z,76.60
2023-02-11T17:09:52.963Z,76.60
2023-02-11T17:12:20.833Z,76.70
2023-02-11T17:14:47.784Z,76.60
2023-02-11T17:17:14.609Z,76.60
2023-02-11T17:19:41.448Z,76.60
2023-02-11T17:22:08.554Z,76.70
2023-02-11T17:24:35.670Z,76.80
2023-02-11T17:27:02.603Z,77.00
2023-02-11T17:29:29.563Z,77.10
2023-02-11T17:31:57.113Z,77.20
2023-02-11T17:34:24.155Z,77.30
2023-02-11T17:36:52.029Z,77.30
2023-02-11T17:39:21.005Z,77.40
2023-02-11T17:41:48.065Z,77.70
2023-02-11T17:44:16.312Z,77.70
2023-02-11T17:46:43.820Z,77.90
2023-02-11T17:49:12.048Z,78.00
2023-02-11T17:51:39.622Z,78.00
2023-02-11T17:54:10.460Z,78.00
2023-02-11T17:56:37.665Z,78.20
2023-02-11T17:59:05.720Z,78.30
2023-02-11T18:01:34.301Z,78.30
2023-02-11T18:04:01.680Z,78.30
2023-02-11T18:06:29.150Z,78.30
2023-02-11T18:08:59.636Z,78.30
2023-02-11T18:11:27.890Z,78.40
2023-02-11T18:13:54.962Z,78.40
2023-02-11T18:16:23.168Z,78.50
2023-02-11T18:18:50.703Z,78.40
2023-02-11T18:21:22.093Z,78.40
2023-02-11T18:23:49.468Z,78.30
2023-02-11T18:26:18.993Z,78.30
2023-02-11T18:28:46.283Z,78.30
2023-02-11T18:31:14.134Z,78.30
2023-02-11T18:33:42.483Z,78.40
2023-02-11T18:36:11.826Z,78.60
2023-02-11T18:38:39.081Z,78.60
2023-02-11T18:41:07.371Z,78.60
2023-02-11T18:43:34.818Z,78.70
2023-02-11T18:46:06.281Z,78.80
2023-02-11T18:48:33.290Z,78.80
2023-02-11T18:51:00.145Z,78.90
2023-02-11T18:53:27.059Z,78.90
2023-02-11T18:55:54.422Z,79.00
2023-02-11T18:58:21.679Z,79.00
2023-02-11T19:00:49.649Z,79.10
2023-02-11T19:03:17.052Z,79.10
2023-02-11T19:05:49.411Z,79.20
2023-02-11T19:08:17.261Z,79.20
2023-02-11T19:10:46.748Z,79.30
2023-02-11T19:13:14.237Z,79.20
2023-02-11T19:15:42.758Z,79.20
2023-02-11T19:18:09.906Z,79.30
2023-02-11T19:20:42.790Z,79.30
2023-02-11T19:23:10.325Z,79.30
2023-02-11T19:25:37.552Z,79.20
2023-02-11T19:28:04.446Z,79.30
2023-02-11T19:30:31.424Z,79.20
2023-02-11T19:32:58.418Z,79.20
2023-02-11T19:35:25.791Z,79.10
2023-02-11T19:37:52.860Z,79.00
2023-02-11T19:40:21.216Z,78.90
2023-02-11T19:42:48.280Z,78.90
2023-02-11T19:45:15.461Z,78.90
2023-02-11T19:47:42.299Z,78.80
2023-02-11T19:50:09.971Z,78.80
2023-02-11T19:52:40.765Z,78.80
2023-02-11T19:55:08.267Z,78.90
2023-02-11T19:57:36.463Z,78.90
2023-02-11T20:00:04.284Z,78.80
2023-02-11T20:02:39.772Z,78.80
2023-02-11T20:05:07.410Z,78.70
2023-02-11T20:07:35.162Z,78.70
2023-02-11T20:10:02.183Z,78.60
2023-02-11T20:12:29.255Z,78.70
2023-02-11T20:14:56.149Z,78.50
2023-02-11T20:17:23.086Z,78.50
2023-02-11T20:19:50.018Z,78.40
2023-02-11T20:22:16.804Z,78.30
2023-02-11T20:24:43.707Z,78.30
2023-02-11T20:27:11.678Z,78.30
2023-02-11T20:29:39.798Z,78.30
2023-02-11T20:32:07.647Z,78.30
2023-02-11T20:34:34.861Z,78.30
2023-02-11T20:37:03.000Z,78.30
2023-02-11T20:39:29.944Z,78.30
2023-02-11T20:41:57.543Z,78.30
2023-02-11T20:44:24.705Z,78.10
2023-02-11T20:46:52.165Z,78.00
2023-02-11T20:49:21.618Z,77.80
2023-02-11T20:51:49.269Z,77.80
2023-02-11T20:54:18.599Z,77.70
2023-02-11T20:56:48.203Z,77.70
2023-02-11T20:59:16.907Z,77.60
2023-02-11T21:01:47.099Z,77.50
2023-02-11T21:04:17.292Z,77.50
2023-02-11T21:06:50.795Z,77.50
2023-02-11T21:09:20.558Z,77.30
2023-02-11T21:11:48.411Z,77.30
2023-02-11T21:14:15.636Z,77.30
2023-02-11T21:16:42.618Z,77.40
2023-02-11T21:19:09.514Z,77.40
2023-02-11T21:21:37.313Z,77.40
2023-02-11T21:24:05.287Z,77.30
2023-02-11T21:26:32.304Z,77.30
2023-02-11T21:28:59.152Z,77.20
2023-02-11T21:31:28.665Z,77.20
2023-02-11T21:33:56.670Z,77.10
2023-02-11T21:36:24.084Z,77.10
2023-02-11T21:38:51.063Z,77.10
2023-02-11T21:41:19.785Z,77.10
2023-02-11T21:43:46.600Z,77.10
2023-02-11T21:46:15.257Z,77.20
2023-02-11T21:48:42.508Z,77.20
2023-02-11T21:51:16.452Z,77.10
2023-02-11T21:53:43.412Z,77.10
2023-02-11T21:56:18.190Z,77.00
2023-02-11T21:58:46.135Z,77.00
2023-02-11T22:01:22.457Z,77.00
2023-02-11T22:03:49.768Z,77.00
2023-02-11T22:06:21.290Z,77.10
2023-02-11T22:08:51.359Z,77.10
2023-02-11T22:11:18.249Z,77.20
2023-02-11T22:13:46.063Z,77.10
2023-02-11T22:16:16.142Z,77.20
2023-02-11T22:18:46.312Z,77.20
2023-02-11T22:21:16.823Z,77.20
2023-02-11T22:23:43.997Z,77.20
2023-02-11T22:26:20.279Z,77.20
2023-02-11T22:28:47.613Z,77.30
2023-02-11T22:31:23.264Z,77.20
2023-02-11T22:33:50.547Z,77.20
2023-02-11T22:36:23.233Z,77.20
2023-02-11T22:38:50.631Z,77.20
2023-02-11T22:41:18.155Z,77.20
2023-02-11T22:43:45.920Z,77.20
2023-02-11T22:46:16.095Z,77.30
2023-02-11T22:48:43.403Z,77.30
2023-02-11T22:51:13.208Z,77.40
2023-02-11T22:53:40.847Z,77.40
2023-02-11T22:56:15.015Z,77.50
2023-02-11T22:58:42.424Z,77.50
2023-02-11T23:01:09.347Z,77.60
2023-02-11T23:03:36.446Z,77.70
2023-02-11T23:06:03.445Z,77.70
2023-02-11T23:08:31.407Z,77.80
2023-02-11T23:11:14.197Z,77.80
2023-02-11T23:13:43.229Z,77.90
2023-02-11T23:16:14.165Z,77.90
2023-02-11T23:18:42.755Z,77.80
2023-02-11T23:21:16.610Z,77.80
2023-02-11T23:23:44.500Z,77.80
2023-02-11T23:26:13.313Z,77.80
2023-02-11T23:28:40.975Z,77.80
2023-02-11T23:31:25.357Z,77.80
2023-02-11T23:33:52.607Z,77.80
2023-02-11T23:36:20.537Z,77.70
2023-02-11T23:38:47.744Z,77.70
2023-02-11T23:41:15.617Z,77.70
2023-02-11T23:43:42.693Z,77.70
2023-02-11T23:46:11.655Z,77.80
2023-02-11T23:48:40.429Z,77.70
2023-02-11T23:51:09.733Z,77.80
2023-02-11T23:53:38.168Z,77.80
2023-02-11T23:56:15.270Z,77.70
2023-02-11T23:58:42.168Z,77.70
