createdAt,value
2023-06-07T00:00:08.093Z,5.70
2023-06-07T00:03:01.591Z,5.90
2023-06-07T00:05:32.592Z,5.70
2023-06-07T00:07:59.827Z,5.30
2023-06-07T00:10:26.962Z,5.90
2023-06-07T00:12:54.720Z,5.60
2023-06-07T00:15:21.782Z,5.50
2023-06-07T00:17:49.063Z,5.70
2023-06-07T00:20:16.679Z,5.20
2023-06-07T00:22:45.022Z,5.50
2023-06-07T00:25:12.894Z,5.60
2023-06-07T00:27:40.381Z,6.00
2023-06-07T00:30:09.364Z,5.60
2023-06-07T00:32:36.472Z,5.90
2023-06-07T00:35:03.648Z,6.30
2023-06-07T00:37:31.493Z,5.80
2023-06-07T00:39:59.612Z,5.60
2023-06-07T00:42:27.048Z,5.80
2023-06-07T00:44:54.157Z,5.90
2023-06-07T00:47:21.768Z,5.60
2023-06-07T00:49:49.878Z,5.80
2023-06-07T00:52:17.112Z,6.00
2023-06-07T00:54:45.185Z,5.80
2023-06-07T00:57:15.049Z,5.80
2023-06-07T00:59:42.765Z,5.80
2023-06-07T01:02:09.984Z,5.80
2023-06-07T01:05:18.901Z,5.80
2023-06-07T01:07:49.686Z,5.70
2023-06-07T01:10:17.436Z,5.70
2023-06-07T01:12:46.167Z,6.00
2023-06-07T01:15:14.797Z,5.90
2023-06-07T01:17:45.720Z,6.10
2023-06-07T01:20:15.769Z,5.90
2023-06-07T01:22:46.853Z,5.30
2023-06-07T01:25:14.278Z,5.40
2023-06-07T01:27:45.015Z,6.00
2023-06-07T01:30:15.742Z,6.10
2023-06-07T01:32:45.066Z,5.90
2023-06-07T01:35:13.862Z,6.20
2023-06-07T01:37:41.961Z,6.00
2023-06-07T01:40:11.315Z,5.50
2023-06-07T01:42:39.184Z,6.30
2023-06-07T01:45:08.434Z,6.80
2023-06-07T01:47:36.182Z,7.20
2023-06-07T01:50:03.562Z,7.10
2023-06-07T01:52:31.046Z,6.90
2023-06-07T01:54:58.640Z,6.80
2023-06-07T01:57:35.951Z,7.00
2023-06-07T02:00:13.305Z,6.60
2023-06-07T02:02:48.713Z,7.50
2023-06-07T02:05:21.524Z,7.40
2023-06-07T02:07:52.314Z,7.00
2023-06-07T02:10:22.561Z,8.30
2023-06-07T02:12:52.009Z,11.20
2023-06-07T02:15:19.445Z,7.50
2023-06-07T02:17:59.276Z,8.10
2023-06-07T02:20:27.692Z,6.90
2023-06-07T02:22:55.381Z,7.10
2023-06-07T02:25:22.706Z,7.90
2023-06-07T02:27:50.877Z,8.10
2023-06-07T02:30:18.224Z,8.00
2023-06-07T02:32:46.478Z,8.00
2023-06-07T02:35:14.468Z,7.90
2023-06-07T02:37:41.776Z,8.00
2023-06-07T02:40:11.728Z,7.40
2023-06-07T02:42:39.191Z,8.50
2023-06-07T02:45:06.710Z,8.10
2023-06-07T02:47:34.150Z,8.20
2023-06-07T02:50:02.413Z,7.90
2023-06-07T02:52:31.172Z,10.50
2023-06-07T02:54:58.308Z,7.70
2023-06-07T02:57:25.523Z,7.90
2023-06-07T02:59:54.077Z,8.30
2023-06-07T03:02:24.405Z,7.60
2023-06-07T03:04:52.573Z,7.50
2023-06-07T03:07:21.434Z,7.70
2023-06-07T03:09:49.757Z,7.70
2023-06-07T03:12:18.500Z,8.00
2023-06-07T03:14:49.333Z,6.90
2023-06-07T03:17:18.427Z,7.90
2023-06-07T03:19:49.947Z,7.10
2023-06-07T03:22:18.200Z,7.50
2023-06-07T03:24:46.170Z,7.70
2023-06-07T03:27:14.309Z,7.30
2023-06-07T03:29:41.674Z,6.90
2023-06-07T03:32:10.559Z,6.80
2023-06-07T03:34:39.103Z,7.30
2023-06-07T03:37:07.114Z,7.40
2023-06-07T03:39:34.870Z,7.20
2023-06-07T03:42:02.180Z,6.70
2023-06-07T03:44:29.529Z,7.00
2023-06-07T03:46:57.107Z,7.50
2023-06-07T03:49:24.975Z,6.40
2023-06-07T03:51:52.419Z,6.80
2023-06-07T03:54:19.624Z,9.00
2023-06-07T03:56:48.353Z,6.10
2023-06-07T03:59:16.574Z,7.40
2023-06-07T04:01:43.810Z,6.50
2023-06-07T04:04:12.197Z,6.80
2023-06-07T04:06:40.921Z,6.30
2023-06-07T04:09:09.445Z,5.90
2023-06-07T04:11:36.778Z,5.40
2023-06-07T04:14:04.304Z,5.40
2023-06-07T04:16:32.415Z,5.30
2023-06-07T04:19:02.400Z,5.60
2023-06-07T04:21:32.138Z,5.70
2023-06-07T04:23:59.441Z,5.80
2023-06-07T04:26:27.257Z,5.50
2023-06-07T04:28:57.711Z,5.50
2023-06-07T04:31:30.954Z,5.50
2023-06-07T04:34:02.688Z,6.50
2023-06-07T04:36:32.090Z,5.00
2023-06-07T04:39:02.204Z,5.40
2023-06-07T04:41:34.345Z,5.40
2023-06-07T04:44:04.698Z,5.70
2023-06-07T04:46:36.130Z,6.40
2023-06-07T04:49:03.372Z,5.40
2023-06-07T04:51:31.355Z,5.70
2023-06-07T04:53:59.787Z,5.80
2023-06-07T04:56:28.809Z,5.80
2023-06-07T04:58:58.008Z,5.60
2023-06-07T05:01:26.730Z,5.20
2023-06-07T05:04:02.331Z,5.10
2023-06-07T05:06:38.631Z,5.40
2023-06-07T05:09:08.034Z,5.00
2023-06-07T05:11:35.761Z,5.60
2023-06-07T05:14:03.409Z,5.30
2023-06-07T05:16:33.782Z,4.60
2023-06-07T05:19:02.119Z,4.20
2023-06-07T05:21:30.010Z,4.70
2023-06-07T05:23:57.573Z,4.70
2023-06-07T05:26:26.580Z,4.30
2023-06-07T05:28:53.912Z,5.00
2023-06-07T05:31:21.980Z,5.20
2023-06-07T05:33:49.486Z,4.90
2023-06-07T05:36:18.066Z,4.80
2023-06-07T05:38:46.585Z,4.80
2023-06-07T05:41:13.867Z,4.80
2023-06-07T05:43:43.511Z,5.00
2023-06-07T05:46:11.072Z,5.20
2023-06-07T05:48:39.125Z,4.50
2023-06-07T05:51:08.917Z,4.20
2023-06-07T05:53:36.544Z,4.00
2023-06-07T05:56:04.019Z,4.40
2023-06-07T05:58:32.613Z,4.30
2023-06-07T06:01:00.312Z,4.10
2023-06-07T06:03:27.483Z,4.30
2023-06-07T06:05:56.454Z,3.90
2023-06-07T06:08:23.789Z,4.50
2023-06-07T06:10:51.260Z,4.20
2023-06-07T06:13:18.394Z,3.90
2023-06-07T06:15:45.765Z,4.20
2023-06-07T06:18:12.979Z,4.20
2023-06-07T06:20:40.187Z,3.60
2023-06-07T06:23:08.519Z,3.80
2023-06-07T06:25:38.144Z,4.00
2023-06-07T06:28:05.639Z,3.40
2023-06-07T06:30:32.945Z,3.50
2023-06-07T06:33:01.261Z,3.30
2023-06-07T06:35:29.780Z,3.40
2023-06-07T06:37:57.435Z,3.60
2023-06-07T06:40:24.953Z,3.00
2023-06-07T06:42:52.376Z,3.60
2023-06-07T06:45:27.545Z,3.00
2023-06-07T06:47:54.888Z,3.20
2023-06-07T06:50:32.738Z,3.20
2023-06-07T06:53:01.591Z,2.80
2023-06-07T06:55:28.890Z,2.80
2023-06-07T06:57:56.316Z,3.20
2023-06-07T07:00:26.170Z,3.00
2023-06-07T07:02:53.773Z,2.80
2023-06-07T07:05:21.472Z,2.60
2023-06-07T07:07:48.908Z,2.90
2023-06-07T07:10:16.606Z,2.30
2023-06-07T07:12:44.221Z,2.80
2023-06-07T07:15:12.988Z,2.70
2023-06-07T07:17:46.389Z,2.80
2023-06-07T07:20:15.101Z,3.00
2023-06-07T07:22:42.679Z,2.80
2023-06-07T07:25:11.413Z,2.80
2023-06-07T07:27:38.753Z,3.00
2023-06-07T07:30:06.733Z,3.30
2023-06-07T07:32:34.857Z,2.70
2023-06-07T07:35:05.738Z,3.00
2023-06-07T07:37:33.312Z,2.90
2023-06-07T07:40:00.440Z,2.80
2023-06-07T07:42:27.939Z,2.50
2023-06-07T07:44:55.053Z,2.80
2023-06-07T07:47:22.576Z,2.90
2023-06-07T07:49:53.226Z,2.70
2023-06-07T07:52:22.622Z,2.70
2023-06-07T07:54:50.113Z,2.80
2023-06-07T07:57:17.572Z,2.80
2023-06-07T07:59:45.217Z,3.20
2023-06-07T08:02:15.506Z,2.90
2023-06-07T08:04:43.327Z,3.70
2023-06-07T08:07:10.719Z,2.90
2023-06-07T08:09:38.125Z,2.90
2023-06-07T08:12:06.981Z,2.90
2023-06-07T08:14:34.401Z,2.60
2023-06-07T08:17:01.583Z,2.70
2023-06-07T08:19:28.888Z,3.00
2023-06-07T08:21:55.972Z,2.90
2023-06-07T08:24:23.102Z,2.70
2023-06-07T08:26:50.982Z,2.60
2023-06-07T08:29:20.009Z,2.60
2023-06-07T08:31:49.234Z,2.90
2023-06-07T08:34:16.482Z,3.00
2023-06-07T08:36:44.008Z,2.80
2023-06-07T08:39:11.147Z,3.10
2023-06-07T08:41:38.331Z,2.90
2023-06-07T08:44:05.806Z,2.60
2023-06-07T08:46:34.026Z,2.50
2023-06-07T08:49:03.486Z,2.60
2023-06-07T08:51:34.657Z,3.20
2023-06-07T08:54:05.964Z,2.60
2023-06-07T08:56:34.051Z,3.20
2023-06-07T08:59:02.298Z,2.80
2023-06-07T09:01:32.198Z,2.80
2023-06-07T09:04:00.666Z,3.20
2023-06-07T09:06:28.248Z,2.70
2023-06-07T09:08:55.497Z,2.90
2023-06-07T09:11:23.517Z,2.80
2023-06-07T09:13:51.097Z,2.60
2023-06-07T09:16:18.482Z,2.80
2023-06-07T09:18:47.264Z,3.10
2023-06-07T09:21:24.487Z,2.80
2023-06-07T09:23:52.194Z,2.90
2023-06-07T09:26:20.138Z,3.20
2023-06-07T09:28:48.204Z,2.80
2023-06-07T09:31:30.070Z,3.00
2023-06-07T09:33:57.476Z,3.20
2023-06-07T09:36:24.677Z,3.10
2023-06-07T09:38:51.854Z,3.00
2023-06-07T09:41:19.334Z,3.00
2023-06-07T09:43:49.102Z,2.60
2023-06-07T09:46:16.710Z,2.80
2023-06-07T09:48:55.223Z,3.30
2023-06-07T09:51:23.278Z,3.00
2023-06-07T09:53:55.871Z,3.00
2023-06-07T09:56:24.095Z,3.10
2023-06-07T09:58:52.687Z,3.00
2023-06-07T10:01:35.115Z,2.80
2023-06-07T10:04:03.759Z,2.70
2023-06-07T10:06:36.117Z,3.10
2023-06-07T10:09:07.269Z,2.90
2023-06-07T10:11:37.584Z,2.70
2023-06-07T10:14:08.793Z,2.80
2023-06-07T10:16:39.002Z,2.80
2023-06-07T10:19:12.754Z,2.70
2023-06-07T10:21:42.128Z,2.80
2023-06-07T10:24:15.199Z,2.90
2023-06-07T10:26:52.401Z,3.00
2023-06-07T10:29:27.379Z,2.90
2023-06-07T10:32:00.593Z,2.80
2023-06-07T10:34:30.798Z,3.10
2023-06-07T10:37:02.668Z,2.70
2023-06-07T10:39:29.964Z,2.70
2023-06-07T10:41:58.998Z,3.10
2023-06-07T10:44:27.821Z,3.00
2023-06-07T10:47:27.952Z,2.90
2023-06-07T10:49:56.542Z,2.80
2023-06-07T10:52:24.088Z,3.00
2023-06-07T10:54:51.355Z,3.10
2023-06-07T10:57:37.704Z,3.30
2023-06-07T11:00:30.315Z,3.20
2023-06-07T11:03:28.505Z,2.90
2023-06-07T11:06:10.207Z,2.90
2023-06-07T11:08:42.004Z,3.10
2023-06-07T11:11:54.556Z,2.90
2023-06-07T11:14:21.839Z,3.00
2023-06-07T11:16:49.074Z,2.80
2023-06-07T11:19:19.961Z,2.90
2023-06-07T11:22:05.914Z,2.90
2023-06-07T11:24:33.732Z,3.30
2023-06-07T11:27:01.327Z,3.00
2023-06-07T11:29:29.416Z,3.20
2023-06-07T11:32:02.149Z,3.30
2023-06-07T11:34:31.604Z,3.70
2023-06-07T11:37:18.114Z,3.10
2023-06-07T11:39:45.292Z,3.10
2023-06-07T11:42:12.508Z,3.20
2023-06-07T11:44:40.422Z,3.30
2023-06-07T11:47:11.425Z,3.40
2023-06-07T11:49:43.230Z,3.20
2023-06-07T11:52:11.541Z,3.10
2023-06-07T11:54:43.450Z,3.40
2023-06-07T11:57:12.226Z,3.20
2023-06-07T11:59:42.213Z,3.10
2023-06-07T12:02:14.273Z,3.50
2023-06-07T12:04:43.712Z,3.10
2023-06-07T12:07:31.951Z,3.50
2023-06-07T12:09:59.143Z,3.70
2023-06-07T12:12:26.769Z,2.90
2023-06-07T12:15:03.081Z,3.20
2023-06-07T12:17:36.023Z,3.10
2023-06-07T12:20:12.729Z,3.70
2023-06-07T12:22:39.951Z,2.90
2023-06-07T12:25:16.704Z,3.30
2023-06-07T12:27:48.379Z,3.00
2023-06-07T12:30:16.135Z,3.40
2023-06-07T12:32:44.865Z,3.50
2023-06-07T12:35:15.216Z,3.40
2023-06-07T12:37:43.987Z,3.30
2023-06-07T12:40:12.022Z,3.20
2023-06-07T12:42:40.321Z,3.40
2023-06-07T12:45:08.953Z,3.00
2023-06-07T12:47:36.537Z,3.10
2023-06-07T12:50:04.953Z,3.20
2023-06-07T12:52:32.086Z,3.30
2023-06-07T12:54:59.877Z,3.40
2023-06-07T12:57:26.943Z,3.70
2023-06-07T12:59:54.083Z,3.20
2023-06-07T13:02:22.288Z,3.20
2023-06-07T13:04:50.084Z,3.80
2023-06-07T13:07:17.261Z,3.50
2023-06-07T13:09:44.392Z,3.40
2023-06-07T13:12:13.820Z,3.90
2023-06-07T13:14:41.004Z,3.70
2023-06-07T13:17:11.066Z,3.50
2023-06-07T13:19:39.609Z,3.50
2023-06-07T13:22:07.144Z,3.40
2023-06-07T13:24:34.603Z,4.50
2023-06-07T13:27:02.178Z,3.70
2023-06-07T13:29:29.311Z,3.50
2023-06-07T13:31:57.666Z,3.30
2023-06-07T13:34:24.785Z,3.30
2023-06-07T13:36:51.798Z,3.70
2023-06-07T13:39:19.889Z,3.90
2023-06-07T13:41:46.936Z,3.60
2023-06-07T13:44:18.650Z,3.00
2023-06-07T13:46:46.803Z,3.00
2023-06-07T13:49:15.304Z,3.10
2023-06-07T13:51:42.947Z,3.10
2023-06-07T13:54:10.539Z,3.20
2023-06-07T13:56:37.737Z,2.90
2023-06-07T13:59:04.888Z,3.40
2023-06-07T14:01:33.240Z,3.80
2023-06-07T14:04:00.697Z,3.90
2023-06-07T14:06:28.444Z,3.30
2023-06-07T14:08:55.843Z,3.30
2023-06-07T14:11:24.861Z,3.20
2023-06-07T14:13:52.107Z,3.70
2023-06-07T14:16:21.064Z,3.90
2023-06-07T14:18:48.222Z,3.40
2023-06-07T14:21:15.446Z,3.50
2023-06-07T14:23:43.145Z,3.50
2023-06-07T14:26:10.380Z,3.50
2023-06-07T14:28:37.530Z,3.80
2023-06-07T14:31:05.009Z,3.50
2023-06-07T14:33:32.152Z,3.40
2023-06-07T14:35:59.290Z,3.20
2023-06-07T14:38:26.746Z,3.50
2023-06-07T14:40:53.942Z,3.50
2023-06-07T14:43:20.990Z,3.70
2023-06-07T14:45:48.548Z,3.40
2023-06-07T14:48:15.883Z,3.60
2023-06-07T14:50:42.994Z,3.90
2023-06-07T14:53:10.864Z,3.10
2023-06-07T14:55:38.086Z,3.60
2023-06-07T14:58:07.091Z,3.60
2023-06-07T15:00:34.957Z,3.20
2023-06-07T15:03:02.233Z,3.30
2023-06-07T15:05:30.576Z,3.10
2023-06-07T15:07:58.164Z,3.20
2023-06-07T15:10:25.195Z,3.40
2023-06-07T15:12:54.206Z,3.70
2023-06-07T15:15:22.640Z,3.80
2023-06-07T15:17:52.068Z,3.80
2023-06-07T15:20:20.209Z,3.60
2023-06-07T15:22:47.331Z,3.40
2023-06-07T15:25:14.422Z,3.10
2023-06-07T15:27:41.687Z,3.30
2023-06-07T15:30:11.004Z,3.40
2023-06-07T15:32:38.319Z,3.20
2023-06-07T15:35:05.851Z,3.50
2023-06-07T15:37:34.036Z,3.60
2023-06-07T15:40:01.139Z,3.50
2023-06-07T15:42:28.539Z,3.40
2023-06-07T15:44:55.793Z,3.60
2023-06-07T15:47:22.845Z,3.00
2023-06-07T15:49:49.958Z,3.30
2023-06-07T15:52:17.027Z,3.40
2023-06-07T15:54:44.123Z,3.50
2023-06-07T15:57:11.756Z,3.50
2023-06-07T15:59:39.033Z,3.20
2023-06-07T16:02:06.649Z,3.10
2023-06-07T16:04:34.661Z,3.30
2023-06-07T16:07:02.151Z,3.70
2023-06-07T16:09:29.418Z,3.50
2023-06-07T16:11:56.512Z,3.60
2023-06-07T16:14:23.676Z,3.30
2023-06-07T16:16:50.928Z,3.40
2023-06-07T16:19:18.169Z,3.00
2023-06-07T16:21:45.619Z,3.00
2023-06-07T16:24:12.998Z,3.30
2023-06-07T16:26:40.450Z,3.60
2023-06-07T16:29:07.725Z,3.20
2023-06-07T16:31:34.968Z,3.80
2023-06-07T16:34:02.548Z,3.90
2023-06-07T16:36:31.579Z,3.70
2023-06-07T16:38:58.681Z,3.30
2023-06-07T16:41:27.237Z,3.40
2023-06-07T16:43:54.726Z,3.50
2023-06-07T16:46:22.201Z,3.50
2023-06-07T16:48:49.599Z,3.10
2023-06-07T16:51:16.861Z,3.00
2023-06-07T16:53:43.953Z,3.10
2023-06-07T16:56:11.229Z,3.70
2023-06-07T16:58:38.588Z,3.20
2023-06-07T17:01:05.752Z,3.40
2023-06-07T17:03:33.163Z,3.30
2023-06-07T17:06:00.791Z,3.10
2023-06-07T17:08:28.149Z,3.50
2023-06-07T17:10:55.595Z,3.60
2023-06-07T17:13:23.340Z,3.50
2023-06-07T17:15:50.959Z,3.70
2023-06-07T17:18:18.302Z,4.40
2023-06-07T17:20:47.592Z,3.60
2023-06-07T17:23:17.469Z,3.50
2023-06-07T17:25:44.657Z,3.10
2023-06-07T17:28:11.898Z,3.70
2023-06-07T17:30:42.222Z,3.30
2023-06-07T17:33:09.673Z,3.70
2023-06-07T17:35:36.829Z,3.60
2023-06-07T17:38:03.921Z,3.30
2023-06-07T17:40:31.665Z,3.20
2023-06-07T17:43:00.128Z,3.60
2023-06-07T17:45:30.561Z,3.00
2023-06-07T17:47:58.130Z,3.70
2023-06-07T17:50:44.829Z,3.10
2023-06-07T17:53:15.221Z,3.40
2023-06-07T17:55:43.767Z,3.40
2023-06-07T17:58:10.932Z,3.30
2023-06-07T18:00:38.447Z,2.80
2023-06-07T18:03:05.661Z,3.40
2023-06-07T18:05:32.827Z,3.20
2023-06-07T18:08:00.301Z,3.10
2023-06-07T18:10:27.502Z,3.40
2023-06-07T18:12:55.064Z,3.20
2023-06-07T18:15:25.035Z,3.60
2023-06-07T18:17:54.105Z,3.60
2023-06-07T18:20:22.247Z,3.60
2023-06-07T18:22:50.558Z,3.50
2023-06-07T18:25:20.031Z,3.50
2023-06-07T18:27:49.173Z,3.70
2023-06-07T18:30:17.054Z,3.70
2023-06-07T18:32:45.701Z,3.80
2023-06-07T18:35:14.671Z,3.80
2023-06-07T18:37:42.423Z,3.60
2023-06-07T18:40:11.650Z,3.10
2023-06-07T18:42:39.227Z,3.80
2023-06-07T18:45:08.022Z,3.20
2023-06-07T18:47:35.417Z,3.30
2023-06-07T18:50:04.589Z,3.60
2023-06-07T18:52:32.269Z,3.40
2023-06-07T18:54:59.390Z,3.40
2023-06-07T18:57:26.607Z,3.50
2023-06-07T18:59:53.665Z,3.30
2023-06-07T19:02:20.901Z,3.50
2023-06-07T19:04:48.396Z,3.50
2023-06-07T19:07:16.240Z,3.90
2023-06-07T19:09:45.147Z,3.30
2023-06-07T19:12:14.179Z,3.40
2023-06-07T19:14:41.516Z,3.60
2023-06-07T19:17:11.860Z,3.60
2023-06-07T19:19:39.290Z,3.70
2023-06-07T19:22:08.509Z,3.90
2023-06-07T19:24:44.008Z,3.80
2023-06-07T19:27:11.849Z,3.50
2023-06-07T19:29:42.019Z,3.60
2023-06-07T19:32:12.511Z,3.40
2023-06-07T19:34:39.657Z,3.70
2023-06-07T19:37:08.167Z,3.60
2023-06-07T19:39:35.646Z,3.80
2023-06-07T19:42:07.806Z,3.70
2023-06-07T19:44:35.219Z,4.10
2023-06-07T19:47:05.111Z,3.80
2023-06-07T19:49:32.286Z,4.00
2023-06-07T19:52:00.216Z,3.80
2023-06-07T19:54:28.046Z,3.60
2023-06-07T19:56:55.170Z,3.90
2023-06-07T19:59:22.679Z,4.10
2023-06-07T20:01:51.066Z,4.10
2023-06-07T20:04:18.300Z,4.30
2023-06-07T20:06:45.666Z,3.90
2023-06-07T20:09:13.777Z,4.70
2023-06-07T20:11:41.082Z,3.90
2023-06-07T20:14:09.629Z,4.60
2023-06-07T20:16:36.950Z,7.20
2023-06-07T20:19:04.870Z,4.40
2023-06-07T20:21:32.160Z,3.70
2023-06-07T20:23:59.686Z,4.40
2023-06-07T20:26:27.013Z,4.10
2023-06-07T20:28:54.146Z,4.30
2023-06-07T20:31:21.631Z,4.20
2023-06-07T20:33:48.729Z,3.90
2023-06-07T20:36:16.985Z,3.70
2023-06-07T20:38:46.117Z,4.20
2023-06-07T20:41:13.202Z,4.60
2023-06-07T20:43:40.797Z,4.30
2023-06-07T20:46:08.262Z,4.10
2023-06-07T20:48:35.926Z,6.60
2023-06-07T20:51:05.052Z,4.60
2023-06-07T20:53:32.860Z,4.60
2023-06-07T20:55:59.879Z,4.60
2023-06-07T20:58:27.295Z,4.70
2023-06-07T21:00:54.648Z,4.90
2023-06-07T21:03:22.604Z,4.70
2023-06-07T21:05:50.622Z,4.80
2023-06-07T21:08:18.083Z,4.90
2023-06-07T21:10:46.474Z,5.20
2023-06-07T21:13:13.691Z,4.80
2023-06-07T21:15:41.409Z,5.30
2023-06-07T21:20:44.381Z,5.40
2023-06-07T21:23:13.178Z,5.20
2023-06-07T21:25:40.613Z,5.40
2023-06-07T21:28:08.266Z,6.10
2023-06-07T21:30:35.392Z,5.90
2023-06-07T21:33:04.955Z,5.30
2023-06-07T21:35:32.559Z,5.80
2023-06-07T21:38:00.225Z,5.80
2023-06-07T21:40:27.498Z,6.00
2023-06-07T21:42:54.723Z,5.90
2023-06-07T21:45:21.963Z,6.20
2023-06-07T21:47:49.770Z,5.80
2023-06-07T21:50:17.728Z,6.50
2023-06-07T21:52:44.920Z,5.80
2023-06-07T21:55:13.030Z,6.70
2023-06-07T21:57:40.526Z,6.20
2023-06-07T22:00:10.292Z,6.60
2023-06-07T22:02:40.819Z,5.70
2023-06-07T22:05:09.378Z,6.00
2023-06-07T22:07:36.621Z,6.10
2023-06-07T22:10:04.247Z,6.60
2023-06-07T22:12:32.352Z,6.40
2023-06-07T22:15:01.938Z,6.10
2023-06-07T22:17:31.313Z,6.60
2023-06-07T22:19:59.231Z,6.70
2023-06-07T22:22:27.129Z,6.40
2023-06-07T22:24:54.333Z,7.50
2023-06-07T22:27:21.707Z,7.10
2023-06-07T22:29:49.482Z,7.40
2023-06-07T22:32:16.708Z,6.70
2023-06-07T22:34:46.228Z,6.90
2023-06-07T22:37:14.316Z,7.00
2023-06-07T22:39:42.498Z,6.80
2023-06-07T22:42:10.166Z,7.80
2023-06-07T22:44:38.459Z,7.90
2023-06-07T22:47:07.473Z,7.40
2023-06-07T22:49:37.545Z,7.80
2023-06-07T22:52:06.073Z,7.30
2023-06-07T22:54:33.211Z,7.60
2023-06-07T22:57:00.486Z,8.10
2023-06-07T22:59:28.135Z,7.50
2023-06-07T23:01:56.802Z,7.20
2023-06-07T23:04:24.684Z,7.70
2023-06-07T23:06:51.805Z,8.30
2023-06-07T23:09:18.982Z,7.60
2023-06-07T23:11:50.584Z,8.40
2023-06-07T23:14:18.776Z,7.80
2023-06-07T23:16:46.391Z,8.00
2023-06-07T23:19:14.216Z,7.90
2023-06-07T23:21:48.354Z,7.90
2023-06-07T23:24:23.046Z,7.90
2023-06-07T23:26:50.649Z,8.20
2023-06-07T23:29:18.014Z,7.80
2023-06-07T23:31:47.373Z,7.70
2023-06-07T23:34:14.455Z,8.40
2023-06-07T23:36:41.652Z,7.80
2023-06-07T23:39:09.103Z,8.10
2023-06-07T23:41:36.676Z,8.50
2023-06-07T23:44:04.131Z,8.20
2023-06-07T23:46:31.970Z,8.50
2023-06-07T23:49:00.064Z,8.10
2023-06-07T23:51:27.215Z,8.80
2023-06-07T23:53:54.440Z,7.90
2023-06-07T23:56:21.706Z,9.00
2023-06-07T23:58:49.617Z,7.80
