createdAt,value
2018-07-23T00:00:22.416Z,94.40
2018-07-23T00:05:21.018Z,95.60
2018-07-23T00:07:50.824Z,94.90
2018-07-23T00:10:20.536Z,95.90
2018-07-23T00:12:50.111Z,96.10
2018-07-23T00:15:19.725Z,95.50
2018-07-23T00:17:49.436Z,95.00
2018-07-23T00:20:18.725Z,96.10
2018-07-23T00:22:47.936Z,95.70
2018-07-23T00:25:17.187Z,95.70
2018-07-23T00:27:46.435Z,96.40
2018-07-23T00:30:16.375Z,95.60
2018-07-23T00:32:45.616Z,97.00
2018-07-23T00:35:14.970Z,96.90
2018-07-23T00:37:44.458Z,97.00
2018-07-23T00:40:14.066Z,96.50
2018-07-23T00:42:43.458Z,96.90
2018-07-23T00:45:12.691Z,97.40
2018-07-23T00:47:41.932Z,97.60
2018-07-23T00:50:12.307Z,97.90
2018-07-23T00:52:41.555Z,98.30
2018-07-23T00:55:10.787Z,98.60
2018-07-23T00:57:40.132Z,99.00
2018-07-23T01:00:09.534Z,99.20
2018-07-23T01:02:38.782Z,98.50
2018-07-23T01:05:08.024Z,97.70
2018-07-23T01:07:37.319Z,98.80
2018-07-23T01:10:06.620Z,99.50
2018-07-23T01:12:36.304Z,99.00
2018-07-23T01:15:06.111Z,99.60
2018-07-23T01:17:35.399Z,99.00
2018-07-23T01:20:05.425Z,98.40
2018-07-23T01:22:34.659Z,99.00
2018-07-23T01:25:04.036Z,98.70
2018-07-23T01:27:33.259Z,98.40
2018-07-23T01:30:03.109Z,98.10
2018-07-23T01:32:32.343Z,98.50
2018-07-23T01:35:01.596Z,99.40
2018-07-23T01:37:30.836Z,99.90
2018-07-23T01:40:00.240Z,99.90
2018-07-23T01:42:29.460Z,99.90
2018-07-23T01:44:58.705Z,99.90
2018-07-23T01:47:27.926Z,99.90
2018-07-23T01:49:57.203Z,99.90
2018-07-23T01:52:26.468Z,99.90
2018-07-23T01:54:55.711Z,99.90
2018-07-23T01:57:24.936Z,99.90
2018-07-23T01:59:54.204Z,99.90
2018-07-23T02:02:23.811Z,99.90
2018-07-23T02:04:53.373Z,99.90
2018-07-23T02:07:22.615Z,99.90
2018-07-23T02:09:51.912Z,99.90
2018-07-23T02:12:21.281Z,99.90
2018-07-23T02:14:50.515Z,99.90
2018-07-23T02:17:19.747Z,99.90
2018-07-23T02:19:49.048Z,99.90
2018-07-23T02:22:18.272Z,99.90
2018-07-23T02:24:47.534Z,99.90
2018-07-23T02:27:16.743Z,99.90
2018-07-23T02:29:46.016Z,99.90
2018-07-23T02:32:15.251Z,99.90
2018-07-23T02:34:44.714Z,99.90
2018-07-23T02:37:14.048Z,99.90
2018-07-23T02:39:43.341Z,99.90
2018-07-23T02:42:12.580Z,99.90
2018-07-23T02:44:41.848Z,99.90
2018-07-23T02:47:11.072Z,99.90
2018-07-23T02:49:40.653Z,99.90
2018-07-23T02:52:09.947Z,99.90
2018-07-23T02:54:39.154Z,99.90
2018-07-23T02:57:08.580Z,99.90
2018-07-23T02:59:37.874Z,99.90
2018-07-23T03:02:07.120Z,99.90
2018-07-23T03:04:36.352Z,99.90
2018-07-23T03:07:05.595Z,99.90
2018-07-23T03:12:03.608Z,99.90
2018-07-23T03:14:32.864Z,99.90
2018-07-23T03:17:02.136Z,99.90
2018-07-23T03:19:31.407Z,99.90
2018-07-23T03:22:00.664Z,99.90
2018-07-23T03:24:29.888Z,99.90
2018-07-23T03:26:59.138Z,99.90
2018-07-23T03:29:28.406Z,99.90
2018-07-23T03:31:57.634Z,99.90
2018-07-23T03:34:26.832Z,99.90
2018-07-23T03:36:56.027Z,99.90
2018-07-23T03:39:25.351Z,99.90
2018-07-23T03:41:54.637Z,99.90
2018-07-23T03:44:23.900Z,99.90
2018-07-23T03:46:53.226Z,99.90
2018-07-23T03:49:22.557Z,99.90
2018-07-23T03:51:51.831Z,99.90
2018-07-23T03:54:21.037Z,99.90
2018-07-23T03:56:50.261Z,99.90
2018-07-23T03:59:19.533Z,99.90
2018-07-23T04:01:48.828Z,99.90
2018-07-23T04:04:18.513Z,99.90
2018-07-23T04:06:49.277Z,99.90
2018-07-23T04:09:18.573Z,99.90
2018-07-23T04:11:48.148Z,99.90
2018-07-23T04:14:17.408Z,99.90
2018-07-23T04:16:46.651Z,99.90
2018-07-23T04:19:16.179Z,99.90
2018-07-23T04:21:45.774Z,99.90
2018-07-23T04:24:15.059Z,99.90
2018-07-23T04:26:44.400Z,99.90
2018-07-23T04:29:13.741Z,99.90
2018-07-23T04:34:11.840Z,99.90
2018-07-23T04:39:10.045Z,99.90
2018-07-23T04:41:39.332Z,99.90
2018-07-23T04:46:37.968Z,99.90
2018-07-23T04:49:07.314Z,99.90
2018-07-23T04:51:36.722Z,99.90
2018-07-23T04:54:06.132Z,99.90
2018-07-23T04:56:35.462Z,99.90
2018-07-23T04:59:04.856Z,99.90
2018-07-23T05:01:34.260Z,99.90
2018-07-23T05:04:03.669Z,99.90
2018-07-23T05:06:33.020Z,99.90
2018-07-23T05:09:02.677Z,99.90
2018-07-23T05:11:32.000Z,99.90
2018-07-23T05:14:01.313Z,99.90
2018-07-23T05:16:30.683Z,99.90
2018-07-23T05:19:00.112Z,99.90
2018-07-23T05:21:29.559Z,99.90
2018-07-23T05:23:59.073Z,99.90
2018-07-23T05:26:28.443Z,99.90
2018-07-23T05:28:57.828Z,99.90
2018-07-23T05:31:27.205Z,99.90
2018-07-23T05:33:56.526Z,99.90
2018-07-23T05:36:25.830Z,99.90
2018-07-23T05:38:55.229Z,99.90
2018-07-23T05:41:24.629Z,99.90
2018-07-23T05:43:53.940Z,99.90
2018-07-23T05:46:23.254Z,99.90
2018-07-23T05:48:52.677Z,99.90
2018-07-23T05:51:22.020Z,99.90
2018-07-23T05:53:51.350Z,99.90
2018-07-23T05:56:20.713Z,99.90
2018-07-23T05:58:50.181Z,99.90
2018-07-23T06:01:19.632Z,99.90
2018-07-23T06:03:48.980Z,99.90
2018-07-23T06:06:18.279Z,99.90
2018-07-23T06:08:48.672Z,99.90
2018-07-23T06:11:17.933Z,99.90
2018-07-23T06:13:47.266Z,99.90
2018-07-23T06:16:16.560Z,99.90
2018-07-23T06:18:45.986Z,99.90
2018-07-23T06:21:15.763Z,99.90
2018-07-23T06:23:45.099Z,99.90
2018-07-23T06:26:14.548Z,99.90
2018-07-23T06:28:43.946Z,99.90
2018-07-23T06:31:13.436Z,99.90
2018-07-23T06:33:42.762Z,99.90
2018-07-23T06:36:12.132Z,99.90
2018-07-23T06:38:41.579Z,99.90
2018-07-23T06:41:10.991Z,98.30
2018-07-23T06:43:40.338Z,99.20
2018-07-23T06:46:09.676Z,99.10
2018-07-23T06:48:39.425Z,98.00
2018-07-23T06:51:08.827Z,99.20
2018-07-23T06:53:38.142Z,97.50
2018-07-23T06:56:07.754Z,96.90
2018-07-23T06:58:37.208Z,98.50
2018-07-23T07:01:06.543Z,96.90
2018-07-23T07:03:35.960Z,95.80
2018-07-23T07:06:05.400Z,96.60
2018-07-23T07:08:34.695Z,97.40
2018-07-23T07:11:04.012Z,96.50
2018-07-23T07:13:33.510Z,96.00
2018-07-23T07:16:02.806Z,96.20
2018-07-23T07:18:32.196Z,96.60
2018-07-23T07:21:01.564Z,95.40
2018-07-23T07:23:30.820Z,95.80
2018-07-23T07:26:00.556Z,95.60
2018-07-23T07:28:29.980Z,96.20
2018-07-23T07:30:59.493Z,95.40
2018-07-23T07:33:28.892Z,95.50
2018-07-23T07:35:58.280Z,95.50
2018-07-23T07:38:27.709Z,95.60
2018-07-23T07:40:57.016Z,95.80
2018-07-23T07:43:26.376Z,95.60
2018-07-23T07:45:55.766Z,95.50
2018-07-23T07:48:25.212Z,95.70
2018-07-23T07:50:54.520Z,95.40
2018-07-23T07:53:23.853Z,95.30
2018-07-23T07:55:53.125Z,95.50
2018-07-23T07:58:22.803Z,95.40
2018-07-23T08:00:52.131Z,95.40
2018-07-23T08:03:21.484Z,95.10
2018-07-23T08:05:50.770Z,94.20
2018-07-23T08:08:20.071Z,95.20
2018-07-23T08:10:51.472Z,94.50
2018-07-23T08:13:20.788Z,94.50
2018-07-23T08:15:50.217Z,94.70
2018-07-23T08:18:19.609Z,93.90
2018-07-23T08:20:49.005Z,94.40
2018-07-23T08:23:18.387Z,93.90
2018-07-23T08:25:47.714Z,92.80
2018-07-23T08:28:17.080Z,94.00
2018-07-23T08:30:46.513Z,93.80
2018-07-23T08:33:15.867Z,94.50
2018-07-23T08:35:45.284Z,93.30
2018-07-23T08:38:14.700Z,93.60
2018-07-23T08:40:44.120Z,93.30
2018-07-23T08:43:13.531Z,92.60
2018-07-23T08:45:42.832Z,92.60
2018-07-23T08:48:12.168Z,91.50
2018-07-23T08:50:41.603Z,91.80
2018-07-23T08:53:11.012Z,92.40
2018-07-23T08:55:40.420Z,92.70
2018-07-23T08:58:09.766Z,91.60
2018-07-23T09:00:39.244Z,91.90
2018-07-23T09:03:08.632Z,91.80
2018-07-23T09:05:37.929Z,91.00
2018-07-23T09:08:07.315Z,90.90
2018-07-23T09:10:36.685Z,86.50
2018-07-23T09:13:06.099Z,86.20
2018-07-23T09:15:35.456Z,89.50
2018-07-23T09:18:04.853Z,84.40
2018-07-23T09:20:34.199Z,81.50
2018-07-23T09:23:03.549Z,83.30
2018-07-23T09:25:37.900Z,82.50
2018-07-23T09:28:07.256Z,84.80
2018-07-23T09:30:41.604Z,82.50
2018-07-23T09:33:10.957Z,79.70
2018-07-23T09:35:40.278Z,80.60
2018-07-23T09:38:09.624Z,80.70
2018-07-23T09:43:08.067Z,78.20
2018-07-23T09:45:37.481Z,78.50
2018-07-23T09:48:06.909Z,77.10
2018-07-23T09:50:36.235Z,77.20
2018-07-23T09:53:05.859Z,76.90
2018-07-23T09:55:35.161Z,78.60
2018-07-23T09:58:04.496Z,77.00
2018-07-23T10:00:38.904Z,79.10
2018-07-23T10:03:08.345Z,79.40
2018-07-23T10:05:37.691Z,82.30
2018-07-23T10:08:07.115Z,81.10
2018-07-23T10:10:36.727Z,79.40
2018-07-23T10:13:06.107Z,77.60
2018-07-23T10:15:35.452Z,79.90
2018-07-23T10:18:04.830Z,80.60
2018-07-23T10:20:34.252Z,78.90
2018-07-23T10:23:03.636Z,77.70
2018-07-23T10:25:32.947Z,76.20
2018-07-23T10:28:02.437Z,77.40
2018-07-23T10:30:31.862Z,76.00
2018-07-23T10:33:01.177Z,79.60
2018-07-23T10:35:30.595Z,77.50
2018-07-23T10:37:59.932Z,73.60
2018-07-23T10:40:29.372Z,78.60
2018-07-23T10:42:58.875Z,72.10
2018-07-23T10:45:28.204Z,76.70
2018-07-23T10:47:57.512Z,72.30
2018-07-23T10:50:27.828Z,68.40
2018-07-23T10:52:57.168Z,67.10
2018-07-23T10:55:26.568Z,67.00
2018-07-23T10:57:55.895Z,66.20
2018-07-23T11:00:25.256Z,66.80
2018-07-23T11:02:54.555Z,74.80
2018-07-23T11:05:23.897Z,72.40
2018-07-23T11:07:53.356Z,68.70
2018-07-23T11:10:23.186Z,66.60
2018-07-23T11:12:52.480Z,67.50
2018-07-23T11:15:21.968Z,62.70
2018-07-23T11:17:51.238Z,64.10
2018-07-23T11:20:20.753Z,65.00
2018-07-23T11:22:50.101Z,63.40
2018-07-23T11:25:38.875Z,59.60
2018-07-23T11:27:48.873Z,66.30
2018-07-23T11:30:18.268Z,61.60
2018-07-23T11:32:47.559Z,62.40
2018-07-23T11:35:16.895Z,61.70
2018-07-23T11:37:46.264Z,62.70
2018-07-23T11:40:15.585Z,64.20
2018-07-23T11:42:45.269Z,60.20
2018-07-23T11:45:14.648Z,58.30
2018-07-23T11:47:44.077Z,59.10
2018-07-23T11:50:13.399Z,61.10
2018-07-23T11:52:42.724Z,58.90
2018-07-23T11:55:12.045Z,60.00
2018-07-23T11:57:41.409Z,60.00
2018-07-23T12:00:10.868Z,62.70
2018-07-23T12:02:40.232Z,60.00
2018-07-23T12:05:09.588Z,56.80
2018-07-23T12:07:39.044Z,58.60
2018-07-23T12:10:08.493Z,57.20
2018-07-23T12:12:37.843Z,57.20
2018-07-23T12:15:07.579Z,57.90
2018-07-23T12:17:37.028Z,53.20
2018-07-23T12:20:07.651Z,53.80
2018-07-23T12:22:36.972Z,53.30
2018-07-23T12:25:06.276Z,54.10
2018-07-23T12:30:04.550Z,55.70
2018-07-23T12:32:33.935Z,55.20
2018-07-23T12:35:03.357Z,54.70
2018-07-23T12:37:32.650Z,53.40
2018-07-23T12:40:02.010Z,53.30
2018-07-23T12:42:31.268Z,53.20
2018-07-23T12:45:00.600Z,52.50
2018-07-23T12:47:30.204Z,51.20
2018-07-23T12:49:59.495Z,51.40
2018-07-23T12:52:29.385Z,51.30
2018-07-23T12:54:58.769Z,49.50
2018-07-23T12:57:28.170Z,51.40
2018-07-23T12:59:57.654Z,50.10
2018-07-23T13:02:27.065Z,50.10
2018-07-23T13:04:56.401Z,51.80
2018-07-23T13:09:55.560Z,51.10
2018-07-23T13:12:24.892Z,48.10
2018-07-23T13:14:54.285Z,51.10
2018-07-23T13:17:23.577Z,49.90
2018-07-23T13:19:53.176Z,48.70
2018-07-23T13:22:22.606Z,50.30
2018-07-23T13:24:52.036Z,49.90
2018-07-23T13:27:21.404Z,47.30
2018-07-23T13:29:50.748Z,46.80
2018-07-23T13:32:20.057Z,47.80
2018-07-23T13:34:49.328Z,48.80
2018-07-23T13:37:18.765Z,48.40
2018-07-23T13:39:48.202Z,46.30
2018-07-23T13:42:17.508Z,48.00
2018-07-23T13:44:46.832Z,46.80
2018-07-23T13:47:16.181Z,44.50
2018-07-23T13:49:45.601Z,46.40
2018-07-23T13:52:14.928Z,43.10
2018-07-23T13:54:44.435Z,44.90
2018-07-23T13:57:13.785Z,45.10
2018-07-23T13:59:43.157Z,49.00
2018-07-23T14:02:12.622Z,52.30
2018-07-23T14:04:41.949Z,52.20
2018-07-23T14:07:11.262Z,50.20
2018-07-23T14:09:40.682Z,51.20
2018-07-23T14:12:10.321Z,50.90
2018-07-23T14:14:39.675Z,49.00
2018-07-23T14:17:09.080Z,48.90
2018-07-23T14:19:38.604Z,49.20
2018-07-23T14:22:07.885Z,46.20
2018-07-23T14:27:06.780Z,46.10
2018-07-23T14:29:36.221Z,45.90
2018-07-23T14:32:05.676Z,47.30
2018-07-23T14:34:35.032Z,46.90
2018-07-23T14:37:04.385Z,45.50
2018-07-23T14:39:33.721Z,47.10
2018-07-23T14:42:04.025Z,45.70
2018-07-23T14:44:33.329Z,46.60
2018-07-23T14:47:02.715Z,46.70
2018-07-23T14:49:32.085Z,44.70
2018-07-23T14:52:01.425Z,46.50
2018-07-23T14:54:30.812Z,44.60
2018-07-23T14:57:00.124Z,46.90
2018-07-23T14:59:29.618Z,44.30
2018-07-23T15:01:59.140Z,45.50
2018-07-23T15:04:28.480Z,46.40
2018-07-23T15:06:57.905Z,45.00
2018-07-23T15:09:27.261Z,45.90
2018-07-23T15:11:56.579Z,47.20
2018-07-23T15:14:25.913Z,46.10
2018-07-23T15:16:55.235Z,46.00
2018-07-23T15:19:24.714Z,46.30
2018-07-23T15:21:54.099Z,48.90
2018-07-23T15:24:23.512Z,47.20
2018-07-23T15:26:52.848Z,45.10
2018-07-23T15:29:23.214Z,46.40
2018-07-23T15:31:52.576Z,46.50
2018-07-23T15:34:21.984Z,43.60
2018-07-23T15:36:51.279Z,43.50
2018-07-23T15:39:20.588Z,43.70
2018-07-23T15:41:49.852Z,45.00
2018-07-23T15:44:19.224Z,44.70
2018-07-23T15:46:48.484Z,44.00
2018-07-23T15:54:15.365Z,46.00
2018-07-23T15:56:44.709Z,47.30
2018-07-23T15:59:14.165Z,45.00
2018-07-23T16:01:43.505Z,43.40
2018-07-23T16:04:12.868Z,44.20
2018-07-23T16:06:42.394Z,44.00
2018-07-23T16:09:13.928Z,46.30
2018-07-23T16:11:44.030Z,46.70
2018-07-23T16:14:13.624Z,45.60
2018-07-23T16:16:43.028Z,44.40
2018-07-23T16:19:12.336Z,44.40
2018-07-23T16:21:41.750Z,45.00
2018-07-23T16:24:11.103Z,45.40
2018-07-23T16:26:40.465Z,45.60
2018-07-23T16:29:09.790Z,47.10
2018-07-23T16:31:39.139Z,45.90
2018-07-23T16:34:08.535Z,47.30
2018-07-23T16:36:37.887Z,49.10
2018-07-23T16:39:10.453Z,50.40
2018-07-23T16:41:39.744Z,52.80
2018-07-23T16:44:09.437Z,53.50
2018-07-23T16:46:39.118Z,57.10
2018-07-23T16:49:08.726Z,59.70
2018-07-23T16:51:38.150Z,60.80
2018-07-23T16:54:07.813Z,59.00
2018-07-23T16:56:37.200Z,59.80
2018-07-23T16:59:06.694Z,58.50
2018-07-23T17:01:36.022Z,61.70
2018-07-23T17:04:05.369Z,61.60
2018-07-23T17:06:34.824Z,64.00
2018-07-23T17:09:06.017Z,63.60
2018-07-23T17:11:35.357Z,65.70
2018-07-23T17:14:04.724Z,66.80
2018-07-23T17:16:34.097Z,65.90
2018-07-23T17:19:03.788Z,69.80
2018-07-23T17:21:33.272Z,66.50
2018-07-23T17:24:02.776Z,69.10
2018-07-23T17:26:32.737Z,71.40
2018-07-23T17:29:02.388Z,71.90
2018-07-23T17:31:31.878Z,68.80
2018-07-23T17:34:02.211Z,75.00
2018-07-23T17:36:31.576Z,73.10
2018-07-23T17:39:01.204Z,75.60
2018-07-23T17:41:30.545Z,75.90
2018-07-23T17:43:59.875Z,74.20
2018-07-23T17:46:29.211Z,75.30
2018-07-23T17:48:58.592Z,75.80
2018-07-23T17:51:27.879Z,78.80
2018-07-23T17:53:57.203Z,76.40
2018-07-23T17:56:26.505Z,77.80
2018-07-23T17:58:56.267Z,77.70
2018-07-23T18:01:26.179Z,80.40
2018-07-23T18:03:55.742Z,78.60
2018-07-23T18:06:25.320Z,80.30
2018-07-23T18:08:54.843Z,78.00
2018-07-23T18:11:24.975Z,77.50
2018-07-23T18:13:54.288Z,77.80
2018-07-23T18:16:23.704Z,75.80
2018-07-23T18:18:53.083Z,76.50
2018-07-23T18:21:22.427Z,81.90
2018-07-23T18:23:51.695Z,84.30
2018-07-23T18:26:21.084Z,82.90
2018-07-23T18:28:50.428Z,83.40
2018-07-23T18:31:19.787Z,79.70
2018-07-23T18:33:49.168Z,83.80
2018-07-23T18:36:18.940Z,85.10
2018-07-23T18:38:48.578Z,88.70
2018-07-23T18:41:17.806Z,88.30
2018-07-23T18:43:47.249Z,87.90
2018-07-23T18:49:23.609Z,90.00
2018-07-23T18:51:54.261Z,87.80
2018-07-23T18:54:25.816Z,90.40
2018-07-23T18:56:56.647Z,90.50
2018-07-23T18:59:26.032Z,91.30
2018-07-23T19:01:56.284Z,91.60
2018-07-23T19:04:25.704Z,91.10
2018-07-23T19:06:55.113Z,91.60
2018-07-23T19:11:56.087Z,90.10
2018-07-23T19:14:25.859Z,88.90
2018-07-23T19:16:56.173Z,86.00
2018-07-23T19:19:25.551Z,84.90
2018-07-23T19:21:55.014Z,85.90
2018-07-23T19:29:22.029Z,82.50
2018-07-23T19:31:51.398Z,82.80
2018-07-23T19:34:20.727Z,82.50
2018-07-23T19:36:50.137Z,80.50
2018-07-23T19:39:20.609Z,81.90
2018-07-23T19:41:50.034Z,80.90
2018-07-23T19:44:19.392Z,82.90
2018-07-23T19:46:49.163Z,80.00
2018-07-23T19:49:19.077Z,79.90
2018-07-23T19:51:48.363Z,79.80
2018-07-23T19:54:17.640Z,79.50
2018-07-23T19:56:47.050Z,81.30
2018-07-23T19:59:16.509Z,80.50
2018-07-23T20:01:45.703Z,78.80
2018-07-23T20:04:14.912Z,81.90
2018-07-23T20:06:44.101Z,85.10
2018-07-23T20:09:13.416Z,86.50
2018-07-23T20:11:42.671Z,84.90
2018-07-23T20:14:11.951Z,86.10
2018-07-23T20:16:41.165Z,86.90
2018-07-23T20:19:10.616Z,80.40
2018-07-23T20:21:39.829Z,82.40
2018-07-23T20:24:09.138Z,81.80
2018-07-23T20:26:38.404Z,83.30
2018-07-23T20:29:07.804Z,85.50
2018-07-23T20:31:37.029Z,85.80
2018-07-23T20:34:06.269Z,86.80
2018-07-23T20:36:35.504Z,84.20
2018-07-23T20:39:06.536Z,86.20
2018-07-23T20:41:35.741Z,89.60
2018-07-23T20:44:05.008Z,87.30
2018-07-23T20:46:34.240Z,85.70
2018-07-23T20:49:03.539Z,87.20
2018-07-23T20:51:32.944Z,86.70
2018-07-23T20:54:02.242Z,88.00
2018-07-23T20:56:31.482Z,87.10
2018-07-23T20:59:00.817Z,87.30
2018-07-23T21:01:30.071Z,90.00
2018-07-23T21:03:59.402Z,88.70
2018-07-23T21:06:28.693Z,90.80
2018-07-23T21:08:58.041Z,89.80
2018-07-23T21:11:27.307Z,90.00
2018-07-23T21:13:56.550Z,90.80
2018-07-23T21:16:25.868Z,91.30
2018-07-23T21:18:55.144Z,91.30
2018-07-23T21:21:24.415Z,91.50
2018-07-23T21:23:53.766Z,92.10
2018-07-23T21:26:23.011Z,92.10
2018-07-23T21:28:52.338Z,91.70
2018-07-23T21:31:21.567Z,91.40
2018-07-23T21:33:50.808Z,91.00
2018-07-23T21:36:20.108Z,91.30
2018-07-23T21:38:49.408Z,92.40
2018-07-23T21:41:18.664Z,91.60
2018-07-23T21:43:47.939Z,92.10
2018-07-23T21:46:17.176Z,93.00
2018-07-23T21:48:46.542Z,94.70
2018-07-23T21:51:15.763Z,95.30
2018-07-23T21:53:45.009Z,94.20
2018-07-23T21:56:14.396Z,93.70
2018-07-23T22:01:12.369Z,93.50
2018-07-23T22:03:41.628Z,92.70
2018-07-23T22:06:10.922Z,94.40
2018-07-23T22:08:40.222Z,95.10
2018-07-23T22:11:09.460Z,95.50
2018-07-23T22:13:38.758Z,94.80
2018-07-23T22:16:08.034Z,95.00
2018-07-23T22:18:38.348Z,94.90
2018-07-23T22:21:07.624Z,94.90
2018-07-23T22:23:36.871Z,95.30
2018-07-23T22:26:06.661Z,96.10
2018-07-23T22:28:36.345Z,96.50
2018-07-23T22:31:05.600Z,95.70
2018-07-23T22:33:34.967Z,95.90
2018-07-23T22:36:04.180Z,95.10
2018-07-23T22:38:33.443Z,94.80
2018-07-23T22:41:02.669Z,95.20
2018-07-23T22:43:31.892Z,95.90
2018-07-23T22:46:01.135Z,96.00
2018-07-23T22:48:30.468Z,96.40
2018-07-23T22:50:59.707Z,96.30
2018-07-23T22:53:28.961Z,96.70
2018-07-23T22:55:58.204Z,96.40
2018-07-23T22:58:27.532Z,96.40
2018-07-23T23:00:56.840Z,96.70
2018-07-23T23:03:26.072Z,96.70
2018-07-23T23:05:55.354Z,96.40
2018-07-23T23:08:24.593Z,96.10
2018-07-23T23:10:53.857Z,96.40
2018-07-23T23:13:23.092Z,96.60
2018-07-23T23:15:52.360Z,96.70
2018-07-23T23:18:21.589Z,97.30
2018-07-23T23:20:50.988Z,97.70
2018-07-23T23:23:20.236Z,98.30
2018-07-23T23:25:49.461Z,98.60
2018-07-23T23:28:18.689Z,99.60
2018-07-23T23:30:48.060Z,99.90
2018-07-23T23:33:17.432Z,99.10
2018-07-23T23:35:46.692Z,99.50
2018-07-23T23:38:15.931Z,98.70
2018-07-23T23:40:45.254Z,98.30
2018-07-23T23:43:14.488Z,98.10
2018-07-23T23:45:43.760Z,98.70
2018-07-23T23:48:12.995Z,99.90
2018-07-23T23:50:42.398Z,99.20
2018-07-23T23:53:11.666Z,98.70
2018-07-23T23:55:40.892Z,97.90
2018-07-23T23:58:10.129Z,99.00
