createdAt,value
2022-12-31T00:01:24.183Z,11.40
2022-12-31T00:03:53.556Z,11.40
2022-12-31T00:06:32.350Z,11.40
2022-12-31T00:09:01.076Z,11.20
2022-12-31T00:11:29.849Z,11.00
2022-12-31T00:13:57.785Z,10.90
2022-12-31T00:16:30.603Z,10.80
2022-12-31T00:18:59.255Z,10.70
2022-12-31T00:21:30.987Z,10.60
2022-12-31T00:23:57.887Z,10.60
2022-12-31T00:26:26.744Z,10.50
2022-12-31T00:28:55.325Z,10.50
2022-12-31T00:31:25.070Z,10.50
2022-12-31T00:33:52.184Z,10.30
2022-12-31T00:36:21.927Z,10.30
2022-12-31T00:38:51.684Z,10.20
2022-12-31T00:41:21.762Z,10.10
2022-12-31T00:43:49.042Z,10.10
2022-12-31T00:46:16.706Z,10.10
2022-12-31T00:48:43.863Z,10.10
2022-12-31T00:51:13.391Z,10.00
2022-12-31T00:53:40.280Z,10.00
2022-12-31T00:56:16.014Z,10.10
2022-12-31T00:58:43.082Z,10.10
2022-12-31T01:01:16.055Z,10.10
2022-12-31T01:03:43.268Z,10.10
2022-12-31T01:06:10.566Z,10.20
2022-12-31T01:08:37.523Z,10.10
2022-12-31T01:11:19.584Z,10.20
2022-12-31T01:13:47.235Z,10.20
2022-12-31T01:16:15.107Z,10.20
2022-12-31T01:18:42.183Z,10.30
2022-12-31T01:21:10.622Z,10.30
2022-12-31T01:23:37.502Z,10.30
2022-12-31T01:26:06.303Z,10.30
2022-12-31T01:28:33.182Z,10.30
2022-12-31T01:31:04.725Z,10.20
2022-12-31T01:33:31.428Z,10.30
2022-12-31T01:36:09.746Z,10.30
2022-12-31T01:38:36.517Z,10.20
2022-12-31T01:41:04.271Z,10.30
2022-12-31T01:43:47.697Z,10.30
2022-12-31T01:46:21.575Z,10.30
2022-12-31T01:48:51.190Z,10.30
2022-12-31T01:51:18.570Z,10.30
2022-12-31T01:53:46.222Z,10.40
2022-12-31T01:56:13.171Z,10.40
2022-12-31T01:58:45.951Z,10.50
2022-12-31T02:01:18.544Z,10.50
2022-12-31T02:03:45.318Z,10.60
2022-12-31T02:06:22.942Z,10.50
2022-12-31T02:08:50.382Z,10.60
2022-12-31T02:11:24.610Z,10.70
2022-12-31T02:13:58.111Z,10.90
2022-12-31T02:17:01.110Z,10.90
2022-12-31T02:20:08.127Z,10.80
2022-12-31T02:22:59.489Z,10.90
2022-12-31T02:25:40.858Z,10.90
2022-12-31T02:28:42.204Z,11.00
2022-12-31T02:31:12.830Z,11.00
2022-12-31T02:33:46.897Z,11.10
2022-12-31T02:36:20.692Z,11.10
2022-12-31T02:38:49.505Z,11.10
2022-12-31T02:41:37.658Z,11.10
2022-12-31T02:44:26.214Z,11.40
2022-12-31T02:47:09.027Z,11.60
2022-12-31T02:49:41.708Z,11.60
2022-12-31T02:52:39.659Z,11.60
2022-12-31T02:55:11.385Z,11.60
2022-12-31T02:57:45.888Z,11.70
2022-12-31T03:00:34.650Z,11.70
2022-12-31T03:03:03.464Z,11.70
2022-12-31T03:05:33.514Z,11.60
2022-12-31T03:08:00.198Z,11.70
2022-12-31T03:10:26.858Z,11.70
2022-12-31T03:12:54.801Z,11.70
2022-12-31T03:15:34.398Z,11.70
2022-12-31T03:18:12.842Z,11.60
2022-12-31T03:21:04.424Z,11.60
2022-12-31T03:23:37.390Z,11.70
2022-12-31T03:26:11.769Z,11.60
2022-12-31T03:28:41.027Z,11.60
2022-12-31T03:31:08.302Z,11.60
2022-12-31T03:33:40.528Z,11.60
2022-12-31T03:36:10.386Z,11.60
2022-12-31T03:38:37.241Z,11.70
2022-12-31T03:41:04.098Z,11.80
2022-12-31T03:43:30.780Z,11.80
2022-12-31T03:45:59.812Z,11.80
2022-12-31T03:48:26.742Z,12.00
2022-12-31T03:50:53.406Z,12.00
2022-12-31T03:53:20.201Z,12.00
2022-12-31T03:55:52.207Z,12.00
2022-12-31T03:58:18.867Z,12.10
2022-12-31T04:00:45.541Z,12.10
2022-12-31T04:03:12.314Z,12.20
2022-12-31T04:05:39.041Z,12.30
2022-12-31T04:08:05.696Z,12.40
2022-12-31T04:10:32.367Z,12.50
2022-12-31T04:13:01.516Z,12.50
2022-12-31T04:15:28.177Z,12.60
2022-12-31T04:17:54.829Z,12.50
2022-12-31T04:20:21.485Z,12.40
2022-12-31T04:22:48.965Z,12.40
2022-12-31T04:25:15.712Z,12.40
2022-12-31T04:27:44.114Z,12.30
2022-12-31T04:30:12.934Z,12.20
2022-12-31T04:32:39.900Z,12.10
2022-12-31T04:35:07.216Z,12.10
2022-12-31T04:37:33.924Z,12.00
2022-12-31T04:40:05.928Z,11.90
2022-12-31T04:42:34.212Z,11.90
2022-12-31T04:45:01.036Z,12.00
2022-12-31T04:47:27.809Z,12.00
2022-12-31T04:49:54.613Z,12.00
2022-12-31T04:52:21.591Z,12.00
2022-12-31T04:54:48.307Z,12.10
2022-12-31T04:57:15.000Z,12.20
2022-12-31T04:59:41.661Z,12.10
2022-12-31T05:02:08.551Z,12.10
2022-12-31T05:04:35.405Z,12.10
2022-12-31T05:07:02.209Z,11.90
2022-12-31T05:09:29.663Z,11.80
2022-12-31T05:11:56.319Z,11.70
2022-12-31T05:14:23.237Z,11.60
2022-12-31T05:16:50.499Z,11.50
2022-12-31T05:19:17.214Z,11.30
2022-12-31T05:21:44.128Z,11.20
2022-12-31T05:24:10.773Z,11.20
2022-12-31T05:26:37.432Z,11.10
2022-12-31T05:29:04.131Z,11.00
2022-12-31T05:31:30.873Z,11.00
2022-12-31T05:33:57.626Z,10.90
2022-12-31T05:36:24.294Z,10.80
2022-12-31T05:38:50.925Z,10.70
2022-12-31T05:41:17.613Z,10.70
2022-12-31T05:43:44.256Z,10.70
2022-12-31T05:46:10.972Z,10.70
2022-12-31T05:48:37.704Z,10.70
2022-12-31T05:51:04.609Z,10.70
2022-12-31T05:53:31.253Z,10.70
2022-12-31T05:55:57.927Z,10.80
2022-12-31T05:58:25.701Z,10.80
2022-12-31T06:00:52.524Z,10.80
2022-12-31T06:03:19.286Z,10.80
2022-12-31T06:05:46.022Z,10.80
2022-12-31T06:08:13.162Z,10.70
2022-12-31T06:10:40.594Z,10.70
2022-12-31T06:13:07.992Z,10.70
2022-12-31T06:15:40.150Z,10.70
2022-12-31T06:18:07.196Z,10.60
2022-12-31T06:20:36.731Z,10.60
2022-12-31T06:23:03.811Z,10.60
2022-12-31T06:25:30.490Z,10.60
2022-12-31T06:27:57.187Z,10.60
2022-12-31T06:30:23.889Z,10.60
2022-12-31T06:32:50.604Z,10.60
2022-12-31T06:35:18.257Z,10.50
2022-12-31T06:37:44.988Z,10.50
2022-12-31T06:40:12.027Z,10.50
2022-12-31T06:42:38.915Z,10.50
2022-12-31T06:45:06.228Z,10.50
2022-12-31T06:47:32.902Z,10.50
2022-12-31T06:49:59.616Z,10.40
2022-12-31T06:52:26.274Z,10.40
2022-12-31T06:54:53.194Z,10.40
2022-12-31T06:57:20.293Z,10.40
2022-12-31T06:59:47.198Z,10.30
2022-12-31T07:02:50.083Z,10.30
2022-12-31T07:05:26.115Z,10.30
2022-12-31T07:08:31.717Z,10.20
2022-12-31T07:11:17.071Z,10.20
2022-12-31T07:14:15.501Z,10.20
2022-12-31T07:16:54.225Z,10.20
2022-12-31T07:19:36.416Z,10.20
2022-12-31T07:22:03.901Z,10.20
2022-12-31T07:24:30.826Z,10.20
2022-12-31T07:27:22.782Z,10.30
2022-12-31T07:30:11.066Z,10.20
2022-12-31T07:32:40.764Z,10.30
2022-12-31T07:35:35.397Z,10.30
2022-12-31T07:38:26.512Z,10.30
2022-12-31T07:41:09.778Z,10.40
2022-12-31T07:43:47.872Z,10.30
2022-12-31T07:46:22.488Z,10.40
2022-12-31T07:48:49.538Z,10.40
2022-12-31T07:51:16.618Z,10.40
2022-12-31T07:53:43.265Z,10.40
2022-12-31T07:56:10.290Z,10.40
2022-12-31T07:58:39.713Z,10.40
2022-12-31T08:01:16.189Z,10.60
2022-12-31T08:03:56.800Z,10.70
2022-12-31T08:06:53.980Z,10.70
2022-12-31T08:09:50.322Z,10.80
2022-12-31T08:12:19.267Z,10.90
2022-12-31T08:14:47.607Z,11.00
2022-12-31T08:17:16.476Z,11.10
2022-12-31T08:19:43.916Z,11.10
2022-12-31T08:22:44.879Z,11.20
2022-12-31T08:25:22.802Z,11.20
2022-12-31T08:28:19.214Z,11.20
2022-12-31T08:31:05.944Z,11.30
2022-12-31T08:33:42.366Z,11.30
2022-12-31T08:36:22.381Z,11.30
2022-12-31T08:39:13.183Z,11.30
2022-12-31T08:41:49.367Z,11.40
2022-12-31T08:44:53.276Z,11.40
2022-12-31T08:47:38.879Z,11.50
2022-12-31T08:50:06.571Z,11.50
2022-12-31T08:52:33.563Z,11.50
2022-12-31T08:55:00.505Z,11.60
2022-12-31T08:57:46.965Z,11.60
2022-12-31T09:00:16.762Z,11.70
2022-12-31T09:03:07.656Z,11.80
2022-12-31T09:05:54.109Z,11.80
2022-12-31T09:08:28.828Z,12.00
2022-12-31T09:11:17.710Z,12.00
2022-12-31T09:14:05.887Z,12.20
2022-12-31T09:16:48.402Z,12.30
2022-12-31T09:19:15.327Z,12.40
2022-12-31T09:21:44.360Z,12.50
2022-12-31T09:24:15.370Z,12.60
2022-12-31T09:26:57.167Z,12.70
2022-12-31T09:29:58.891Z,12.70
2022-12-31T09:32:58.671Z,12.90
2022-12-31T09:35:39.588Z,13.00
2022-12-31T09:38:28.087Z,13.10
2022-12-31T09:41:06.780Z,13.20
2022-12-31T09:44:13.450Z,13.30
2022-12-31T09:47:15.676Z,13.40
2022-12-31T09:50:15.976Z,13.50
2022-12-31T09:53:13.403Z,13.70
2022-12-31T09:55:50.975Z,13.90
2022-12-31T09:58:32.924Z,14.00
2022-12-31T10:00:59.662Z,14.10
2022-12-31T10:03:47.769Z,14.10
2022-12-31T10:06:23.436Z,14.10
2022-12-31T10:09:13.623Z,14.20
2022-12-31T10:12:02.133Z,14.30
2022-12-31T10:14:47.160Z,14.50
2022-12-31T10:17:32.408Z,14.50
2022-12-31T10:20:23.731Z,14.50
2022-12-31T10:23:27.388Z,14.60
2022-12-31T10:26:18.306Z,14.70
2022-12-31T10:28:56.065Z,14.80
2022-12-31T10:31:37.433Z,14.90
2022-12-31T10:34:24.949Z,14.90
2022-12-31T10:37:01.302Z,15.00
2022-12-31T10:40:11.528Z,15.10
2022-12-31T10:42:43.923Z,15.20
2022-12-31T10:45:31.695Z,15.20
2022-12-31T10:48:22.469Z,15.30
2022-12-31T10:51:08.034Z,15.40
2022-12-31T10:54:00.312Z,15.40
2022-12-31T10:56:35.793Z,15.60
2022-12-31T10:59:27.292Z,15.60
2022-12-31T11:02:12.576Z,15.60
2022-12-31T11:05:26.181Z,15.60
2022-12-31T11:08:11.400Z,15.60
2022-12-31T11:10:59.673Z,15.50
2022-12-31T11:13:59.181Z,15.30
2022-12-31T11:16:39.970Z,15.30
2022-12-31T11:19:30.658Z,15.30
2022-12-31T11:22:04.726Z,15.40
2022-12-31T11:24:57.462Z,15.50
2022-12-31T11:27:49.420Z,15.60
2022-12-31T11:30:47.624Z,15.80
2022-12-31T11:33:24.317Z,15.90
2022-12-31T11:36:07.393Z,16.00
2022-12-31T11:38:40.726Z,16.20
2022-12-31T11:41:33.429Z,16.30
2022-12-31T11:44:31.604Z,16.30
2022-12-31T11:47:03.973Z,16.40
2022-12-31T11:49:42.600Z,16.60
2022-12-31T11:52:38.547Z,16.80
2022-12-31T11:55:34.850Z,17.00
2022-12-31T11:58:16.664Z,17.30
2022-12-31T12:01:10.795Z,17.40
2022-12-31T12:03:42.523Z,17.30
2022-12-31T12:06:15.027Z,17.30
2022-12-31T12:08:42.445Z,17.10
2022-12-31T12:11:21.201Z,17.00
2022-12-31T12:13:48.157Z,17.00
2022-12-31T12:16:15.465Z,16.90
2022-12-31T12:18:51.035Z,16.80
2022-12-31T12:21:22.913Z,16.80
2022-12-31T12:24:17.256Z,16.90
2022-12-31T12:26:47.029Z,16.90
2022-12-31T12:29:21.453Z,16.90
2022-12-31T12:32:06.711Z,17.00
2022-12-31T12:34:41.962Z,17.00
2022-12-31T12:37:25.721Z,17.00
2022-12-31T12:39:58.828Z,17.10
2022-12-31T12:42:25.529Z,16.80
2022-12-31T12:45:15.507Z,16.50
2022-12-31T12:47:47.446Z,16.40
2022-12-31T12:50:21.079Z,16.30
2022-12-31T12:53:01.735Z,16.20
2022-12-31T12:55:36.683Z,16.30
2022-12-31T12:58:22.072Z,16.30
2022-12-31T13:00:48.756Z,16.20
2022-12-31T13:04:23.829Z,16.30
2022-12-31T13:06:58.254Z,16.30
2022-12-31T13:10:16.196Z,16.30
2022-12-31T13:16:23.984Z,16.50
2022-12-31T13:19:05.384Z,16.60
2022-12-31T13:21:59.676Z,17.10
2022-12-31T13:24:47.352Z,17.40
2022-12-31T13:27:40.246Z,17.40
2022-12-31T13:30:13.968Z,17.40
2022-12-31T13:32:44.695Z,17.40
2022-12-31T13:35:38.108Z,17.30
2022-12-31T13:38:12.362Z,17.00
2022-12-31T13:40:44.622Z,16.60
2022-12-31T13:43:29.979Z,16.30
2022-12-31T13:46:18.827Z,16.20
2022-12-31T13:48:53.592Z,16.00
2022-12-31T13:51:45.899Z,15.70
2022-12-31T13:54:30.440Z,15.40
2022-12-31T13:57:03.752Z,15.20
2022-12-31T13:59:39.562Z,15.10
2022-12-31T14:02:30.025Z,15.00
2022-12-31T14:05:12.026Z,15.00
2022-12-31T14:08:00.312Z,14.90
2022-12-31T14:10:54.603Z,14.80
2022-12-31T14:13:36.033Z,14.70
2022-12-31T14:16:22.270Z,14.60
2022-12-31T14:18:57.872Z,14.40
2022-12-31T14:21:46.649Z,14.20
2022-12-31T14:24:33.112Z,14.20
2022-12-31T14:27:06.593Z,14.10
2022-12-31T14:29:45.441Z,13.90
2022-12-31T14:32:45.001Z,13.80
2022-12-31T14:35:44.888Z,13.60
2022-12-31T14:38:36.461Z,13.50
2022-12-31T14:41:26.601Z,13.20
2022-12-31T14:44:18.595Z,13.00
2022-12-31T14:47:13.597Z,12.90
2022-12-31T14:50:06.102Z,12.50
2022-12-31T14:52:48.281Z,12.60
2022-12-31T14:55:15.077Z,12.60
2022-12-31T14:58:25.876Z,12.40
2022-12-31T15:00:33.363Z,12.40
2022-12-31T15:03:13.461Z,12.40
2022-12-31T15:05:52.492Z,12.30
2022-12-31T15:08:32.411Z,12.30
2022-12-31T15:11:04.103Z,12.10
2022-12-31T15:14:04.421Z,11.80
2022-12-31T15:17:01.756Z,11.80
2022-12-31T15:19:56.284Z,11.70
2022-12-31T15:22:50.485Z,11.60
2022-12-31T15:25:40.067Z,11.50
2022-12-31T15:28:25.409Z,11.00
2022-12-31T15:30:54.516Z,11.00
2022-12-31T15:33:30.738Z,11.10
2022-12-31T15:35:58.244Z,11.00
2022-12-31T15:38:39.193Z,10.60
2022-12-31T15:41:24.392Z,10.50
2022-12-31T15:44:00.312Z,10.50
2022-12-31T15:46:32.846Z,10.40
2022-12-31T15:49:05.833Z,10.40
2022-12-31T15:51:59.683Z,10.30
2022-12-31T15:54:56.795Z,10.40
2022-12-31T15:57:32.928Z,10.30
2022-12-31T16:00:01.708Z,10.20
2022-12-31T16:02:31.785Z,10.10
2022-12-31T16:04:58.613Z,9.90
2022-12-31T16:07:27.683Z,9.90
2022-12-31T16:09:57.391Z,9.80
2022-12-31T16:12:32.692Z,9.80
2022-12-31T16:15:01.577Z,9.80
2022-12-31T16:17:31.584Z,9.70
2022-12-31T16:19:59.156Z,9.40
2022-12-31T16:22:27.320Z,9.40
2022-12-31T16:27:48.154Z,9.30
2022-12-31T16:30:35.647Z,9.30
2022-12-31T16:33:05.422Z,9.30
2022-12-31T16:35:36.227Z,9.20
2022-12-31T16:38:13.614Z,9.20
2022-12-31T16:41:02.237Z,9.20
2022-12-31T16:43:30.088Z,9.10
2022-12-31T16:46:06.484Z,8.90
2022-12-31T16:48:33.266Z,8.70
2022-12-31T16:51:00.279Z,8.70
2022-12-31T16:53:28.242Z,8.70
2022-12-31T16:56:04.719Z,8.60
2022-12-31T16:58:34.930Z,8.60
2022-12-31T17:01:17.446Z,8.50
2022-12-31T17:03:49.657Z,8.30
2022-12-31T17:06:18.209Z,8.30
2022-12-31T17:08:54.677Z,8.30
2022-12-31T17:11:31.292Z,8.20
2022-12-31T17:14:07.676Z,8.10
2022-12-31T17:16:42.752Z,8.10
2022-12-31T17:19:41.012Z,7.90
2022-12-31T17:22:32.857Z,7.90
2022-12-31T17:25:26.687Z,8.00
2022-12-31T17:28:06.871Z,8.10
2022-12-31T17:30:34.538Z,8.10
2022-12-31T17:33:22.281Z,8.10
2022-12-31T17:35:54.501Z,8.10
2022-12-31T17:38:21.143Z,8.00
2022-12-31T17:41:06.144Z,8.00
2022-12-31T17:43:35.337Z,7.90
2022-12-31T17:46:03.488Z,7.80
2022-12-31T17:48:30.201Z,7.70
2022-12-31T17:50:59.480Z,7.80
2022-12-31T17:53:26.617Z,7.80
2022-12-31T17:55:56.492Z,7.80
2022-12-31T17:58:36.685Z,7.80
2022-12-31T18:01:08.363Z,7.80
2022-12-31T18:03:35.758Z,7.80
2022-12-31T18:06:02.595Z,7.70
2022-12-31T18:08:29.287Z,7.70
2022-12-31T18:10:56.484Z,7.70
2022-12-31T18:13:25.787Z,7.70
2022-12-31T18:15:53.624Z,7.60
2022-12-31T18:18:25.485Z,7.40
2022-12-31T18:20:56.760Z,7.40
2022-12-31T18:23:30.407Z,7.30
2022-12-31T18:25:57.140Z,7.40
2022-12-31T18:28:23.800Z,7.30
2022-12-31T18:30:50.862Z,7.20
2022-12-31T18:33:22.197Z,7.10
2022-12-31T18:36:08.325Z,7.20
2022-12-31T18:38:35.726Z,7.10
2022-12-31T18:41:02.441Z,7.20
2022-12-31T18:43:29.103Z,7.20
2022-12-31T18:45:56.061Z,7.30
2022-12-31T18:48:22.776Z,7.30
2022-12-31T18:50:49.975Z,7.30
2022-12-31T18:53:19.353Z,7.30
2022-12-31T18:55:50.183Z,7.40
2022-12-31T18:58:17.160Z,7.40
2022-12-31T19:00:44.755Z,7.30
2022-12-31T19:03:16.889Z,7.40
2022-12-31T19:05:45.566Z,7.30
2022-12-31T19:08:12.273Z,7.30
2022-12-31T19:10:38.949Z,7.20
2022-12-31T19:13:05.625Z,7.10
2022-12-31T19:15:42.999Z,7.10
2022-12-31T19:18:09.725Z,7.20
2022-12-31T19:20:36.973Z,7.20
2022-12-31T19:23:03.640Z,7.20
2022-12-31T19:25:35.218Z,7.20
2022-12-31T19:28:03.247Z,7.20
2022-12-31T19:30:32.708Z,7.20
2022-12-31T19:33:00.166Z,7.20
2022-12-31T19:35:27.565Z,7.10
2022-12-31T19:37:55.506Z,7.10
2022-12-31T19:40:27.431Z,7.10
2022-12-31T19:42:55.641Z,7.10
2022-12-31T19:45:28.749Z,7.10
2022-12-31T19:47:56.512Z,7.10
2022-12-31T19:50:28.355Z,7.10
2022-12-31T19:52:57.398Z,7.10
2022-12-31T19:55:26.273Z,7.20
2022-12-31T19:57:53.195Z,7.20
2022-12-31T20:00:21.258Z,7.20
2022-12-31T20:02:48.644Z,7.30
2022-12-31T20:05:17.164Z,7.20
2022-12-31T20:07:43.924Z,7.20
2022-12-31T20:10:10.964Z,7.10
2022-12-31T20:12:44.177Z,7.00
2022-12-31T20:15:11.219Z,7.00
2022-12-31T20:17:37.896Z,7.00
2022-12-31T20:20:05.853Z,7.10
2022-12-31T20:22:32.963Z,7.20
2022-12-31T20:24:59.617Z,7.20
2022-12-31T20:27:26.297Z,7.30
2022-12-31T20:29:52.968Z,7.30
2022-12-31T20:32:19.683Z,7.30
2022-12-31T20:34:46.347Z,7.30
2022-12-31T20:37:13.095Z,7.40
2022-12-31T20:39:39.792Z,7.30
2022-12-31T20:42:06.893Z,7.40
2022-12-31T20:44:33.735Z,7.30
2022-12-31T20:47:00.491Z,7.30
2022-12-31T20:50:00.929Z,7.30
2022-12-31T20:52:13.834Z,7.20
2022-12-31T20:54:40.490Z,7.30
2022-12-31T20:57:07.286Z,7.30
2022-12-31T20:59:34.043Z,7.20
2022-12-31T21:04:47.502Z,7.30
2022-12-31T21:07:14.294Z,7.30
2022-12-31T21:09:41.054Z,7.40
2022-12-31T21:12:29.633Z,7.50
2022-12-31T21:14:56.372Z,7.70
2022-12-31T21:17:23.275Z,7.80
2022-12-31T21:19:49.901Z,7.80
2022-12-31T21:22:16.772Z,7.80
2022-12-31T21:24:43.466Z,7.70
2022-12-31T21:27:10.143Z,7.70
2022-12-31T21:29:55.696Z,7.70
2022-12-31T21:32:24.065Z,7.70
2022-12-31T21:35:14.700Z,7.70
2022-12-31T21:37:57.551Z,7.70
2022-12-31T21:40:24.328Z,7.40
2022-12-31T21:42:50.985Z,7.30
2022-12-31T21:45:17.620Z,7.10
2022-12-31T21:48:02.878Z,6.90
2022-12-31T21:50:29.566Z,6.90
2022-12-31T21:52:56.223Z,6.90
2022-12-31T21:55:41.702Z,6.90
2022-12-31T21:58:25.941Z,6.80
2022-12-31T22:01:13.144Z,6.80
2022-12-31T22:03:40.224Z,6.80
2022-12-31T22:06:16.203Z,6.90
2022-12-31T22:08:44.937Z,6.80
2022-12-31T22:11:12.717Z,6.80
2022-12-31T22:13:39.543Z,6.80
2022-12-31T22:16:07.874Z,6.90
2022-12-31T22:18:38.824Z,6.90
2022-12-31T22:21:20.869Z,6.90
2022-12-31T22:23:53.481Z,6.90
2022-12-31T22:26:21.222Z,6.90
2022-12-31T22:28:48.164Z,6.90
2022-12-31T22:31:20.342Z,6.90
2022-12-31T22:33:47.445Z,6.90
2022-12-31T22:36:16.515Z,6.80
2022-12-31T22:38:43.480Z,6.70
2022-12-31T22:41:15.723Z,6.70
2022-12-31T22:43:45.879Z,6.70
2022-12-31T22:46:19.428Z,6.60
2022-12-31T22:48:46.900Z,6.50
2022-12-31T22:51:15.568Z,6.50
2022-12-31T22:53:43.392Z,6.50
2022-12-31T22:56:12.226Z,6.40
2022-12-31T22:58:39.252Z,6.40
2022-12-31T23:01:22.524Z,6.40
2022-12-31T23:03:52.614Z,6.40
2022-12-31T23:06:20.780Z,6.50
2022-12-31T23:09:06.899Z,6.50
2022-12-31T23:11:35.496Z,6.50
2022-12-31T23:14:21.292Z,6.50
2022-12-31T23:17:30.867Z,6.50
2022-12-31T23:20:11.589Z,6.50
2022-12-31T23:22:57.192Z,6.40
2022-12-31T23:25:23.860Z,6.40
2022-12-31T23:27:50.507Z,6.40
2022-12-31T23:30:17.198Z,6.40
2022-12-31T23:32:43.928Z,6.40
2022-12-31T23:35:10.612Z,6.30
2022-12-31T23:37:37.386Z,6.30
2022-12-31T23:40:04.533Z,6.30
2022-12-31T23:42:31.203Z,6.30
2022-12-31T23:44:57.853Z,6.40
2022-12-31T23:47:24.556Z,6.40
2022-12-31T23:49:51.206Z,6.30
2022-12-31T23:52:17.870Z,6.30
2022-12-31T23:54:44.568Z,6.20
2022-12-31T23:57:11.357Z,6.20
2022-12-31T23:59:38.011Z,6.30
