createdAt,value
2019-02-16T00:02:24.980Z,75.00
2019-02-16T00:05:05.101Z,74.70
2019-02-16T00:07:45.340Z,74.80
2019-02-16T00:10:25.262Z,74.90
2019-02-16T00:13:05.457Z,74.90
2019-02-16T00:15:45.800Z,74.80
2019-02-16T00:18:25.967Z,74.60
2019-02-16T00:21:05.940Z,74.70
2019-02-16T00:23:45.985Z,75.70
2019-02-16T00:26:26.421Z,75.20
2019-02-16T00:29:06.401Z,75.20
2019-02-16T00:31:46.592Z,75.10
2019-02-16T00:34:14.405Z,75.00
2019-02-16T00:36:42.223Z,75.30
2019-02-16T00:39:09.852Z,75.20
2019-02-16T00:41:37.536Z,75.30
2019-02-16T00:44:05.161Z,75.70
2019-02-16T00:46:33.984Z,75.60
2019-02-16T00:49:21.002Z,75.90
2019-02-16T00:52:01.502Z,76.00
2019-02-16T00:54:42.084Z,76.40
2019-02-16T00:57:22.062Z,76.50
2019-02-16T01:00:02.175Z,76.40
2019-02-16T01:02:42.276Z,76.50
2019-02-16T01:05:22.246Z,77.10
2019-02-16T01:08:02.421Z,76.80
2019-02-16T01:10:43.208Z,76.60
2019-02-16T01:13:23.845Z,76.80
2019-02-16T01:16:03.780Z,76.90
2019-02-16T01:18:44.020Z,76.30
2019-02-16T01:21:24.352Z,76.10
2019-02-16T01:24:04.579Z,76.30
2019-02-16T01:26:44.716Z,76.30
2019-02-16T01:29:24.814Z,76.00
2019-02-16T01:32:04.734Z,75.80
2019-02-16T01:34:44.988Z,75.80
2019-02-16T01:37:25.001Z,75.70
2019-02-16T01:40:05.169Z,75.90
2019-02-16T01:42:32.790Z,76.10
2019-02-16T01:45:19.821Z,76.00
2019-02-16T01:48:06.852Z,75.70
2019-02-16T01:50:53.905Z,75.70
2019-02-16T01:53:33.573Z,75.60
2019-02-16T01:56:13.783Z,75.70
2019-02-16T01:58:53.712Z,75.70
2019-02-16T02:01:33.695Z,76.40
2019-02-16T02:04:13.673Z,76.40
2019-02-16T02:06:53.725Z,76.40
2019-02-16T02:09:33.885Z,76.30
2019-02-16T02:12:14.257Z,76.20
2019-02-16T02:14:54.521Z,76.20
2019-02-16T02:17:34.258Z,76.60
2019-02-16T02:20:14.449Z,76.70
2019-02-16T02:22:54.604Z,76.90
2019-02-16T02:25:34.680Z,76.60
2019-02-16T02:28:14.884Z,76.50
2019-02-16T02:30:55.002Z,76.30
2019-02-16T02:33:35.143Z,76.70
2019-02-16T02:36:15.356Z,76.10
2019-02-16T02:38:55.323Z,76.10
2019-02-16T02:41:35.462Z,76.30
2019-02-16T02:44:15.581Z,76.20
2019-02-16T02:46:55.735Z,76.10
2019-02-16T02:49:35.965Z,76.20
2019-02-16T02:52:16.391Z,76.50
2019-02-16T02:54:56.675Z,76.30
2019-02-16T02:57:36.798Z,76.70
2019-02-16T03:00:17.054Z,76.10
2019-02-16T03:02:57.273Z,75.50
2019-02-16T03:05:37.256Z,75.90
2019-02-16T03:11:17.708Z,75.50
2019-02-16T03:13:45.372Z,75.50
2019-02-16T03:16:13.144Z,75.60
2019-02-16T03:18:40.720Z,75.30
2019-02-16T03:21:08.366Z,75.10
2019-02-16T03:23:36.133Z,75.20
2019-02-16T03:26:42.573Z,75.50
2019-02-16T03:29:49.029Z,75.60
2019-02-16T03:32:29.558Z,76.10
2019-02-16T03:35:09.597Z,76.00
2019-02-16T03:37:49.892Z,76.00
2019-02-16T03:40:30.104Z,76.00
2019-02-16T03:43:10.428Z,76.30
2019-02-16T03:45:50.049Z,76.30
2019-02-16T03:48:30.368Z,76.30
2019-02-16T03:51:10.382Z,76.60
2019-02-16T03:53:50.506Z,76.60
2019-02-16T03:56:30.724Z,76.70
2019-02-16T03:59:11.036Z,77.60
2019-02-16T04:01:51.393Z,76.70
2019-02-16T04:04:31.678Z,76.70
2019-02-16T04:07:12.431Z,76.80
2019-02-16T04:09:52.192Z,76.70
2019-02-16T04:12:32.466Z,76.50
2019-02-16T04:15:12.544Z,76.50
2019-02-16T04:17:52.676Z,76.50
2019-02-16T04:20:32.650Z,77.10
2019-02-16T04:23:13.029Z,77.20
2019-02-16T04:25:52.901Z,77.10
2019-02-16T04:28:33.077Z,76.70
2019-02-16T04:31:13.369Z,77.00
2019-02-16T04:33:53.437Z,77.20
2019-02-16T04:42:44.165Z,75.20
2019-02-16T04:45:24.402Z,76.20
2019-02-16T04:48:04.740Z,76.70
2019-02-16T04:50:44.883Z,76.90
2019-02-16T04:53:25.065Z,77.10
2019-02-16T04:56:05.048Z,77.40
2019-02-16T04:58:45.281Z,77.60
2019-02-16T05:01:25.968Z,77.50
2019-02-16T05:04:06.028Z,77.60
2019-02-16T05:06:46.081Z,77.70
2019-02-16T05:09:26.285Z,77.70
2019-02-16T05:12:06.983Z,77.90
2019-02-16T05:14:47.136Z,77.60
2019-02-16T05:17:27.192Z,76.80
2019-02-16T05:20:07.483Z,76.40
2019-02-16T05:22:48.209Z,76.80
2019-02-16T05:25:16.298Z,76.90
2019-02-16T05:28:03.343Z,77.40
2019-02-16T05:33:37.320Z,77.50
2019-02-16T05:36:17.647Z,77.10
2019-02-16T05:38:57.896Z,77.10
2019-02-16T05:41:37.989Z,77.20
2019-02-16T05:44:18.245Z,76.50
2019-02-16T05:46:58.915Z,76.50
2019-02-16T05:49:39.054Z,76.70
2019-02-16T05:52:19.065Z,77.10
2019-02-16T05:54:59.295Z,77.10
2019-02-16T05:57:39.316Z,77.40
2019-02-16T06:00:22.382Z,77.50
2019-02-16T06:03:02.549Z,77.70
2019-02-16T06:05:42.575Z,78.30
2019-02-16T06:08:22.836Z,78.40
2019-02-16T06:11:03.291Z,78.40
2019-02-16T06:13:43.060Z,78.50
2019-02-16T06:16:23.168Z,78.10
2019-02-16T06:19:03.456Z,78.30
2019-02-16T06:21:43.546Z,78.70
2019-02-16T06:24:23.885Z,78.30
2019-02-16T06:27:04.020Z,78.70
2019-02-16T06:29:44.329Z,78.70
2019-02-16T06:32:11.944Z,78.30
2019-02-16T06:35:18.429Z,77.90
2019-02-16T06:37:58.545Z,77.30
2019-02-16T06:40:38.732Z,77.20
2019-02-16T06:43:18.816Z,77.20
2019-02-16T06:45:58.751Z,76.80
2019-02-16T06:48:38.884Z,76.40
2019-02-16T06:51:19.140Z,75.60
2019-02-16T06:53:59.316Z,75.40
2019-02-16T06:56:58.867Z,74.90
2019-02-16T06:59:39.133Z,74.90
2019-02-16T07:02:19.448Z,74.90
2019-02-16T07:04:59.036Z,74.80
2019-02-16T07:07:39.228Z,74.60
2019-02-16T07:10:19.474Z,74.30
2019-02-16T07:12:59.465Z,74.20
2019-02-16T07:15:39.785Z,73.80
2019-02-16T07:18:24.249Z,73.10
2019-02-16T07:20:51.877Z,72.80
2019-02-16T07:23:22.472Z,73.30
2019-02-16T07:25:48.856Z,72.20
2019-02-16T07:28:16.452Z,72.10
2019-02-16T07:30:44.192Z,71.60
2019-02-16T07:33:11.766Z,70.80
2019-02-16T07:35:39.439Z,70.10
2019-02-16T07:38:07.059Z,69.80
2019-02-16T07:40:34.780Z,68.20
2019-02-16T07:43:02.362Z,67.60
2019-02-16T07:45:59.016Z,66.10
2019-02-16T07:48:46.044Z,62.90
2019-02-16T07:51:18.967Z,59.70
2019-02-16T07:54:21.054Z,57.30
2019-02-16T07:56:58.688Z,56.70
2019-02-16T07:59:42.909Z,55.60
2019-02-16T08:02:15.980Z,53.00
2019-02-16T08:05:17.891Z,52.30
2019-02-16T08:08:05.596Z,51.30
2019-02-16T08:10:46.009Z,50.80
2019-02-16T08:13:31.732Z,51.30
2019-02-16T08:16:18.767Z,51.50
2019-02-16T08:19:05.856Z,49.90
2019-02-16T08:21:51.373Z,49.70
2019-02-16T08:24:29.616Z,49.30
2019-02-16T08:27:06.269Z,47.60
2019-02-16T08:29:59.289Z,46.20
2019-02-16T08:32:32.374Z,46.30
2019-02-16T08:35:07.931Z,45.40
2019-02-16T08:37:51.684Z,43.70
2019-02-16T08:40:47.903Z,42.10
2019-02-16T08:43:23.668Z,42.80
2019-02-16T08:46:16.760Z,41.30
2019-02-16T08:49:03.783Z,40.00
2019-02-16T08:51:44.592Z,39.50
2019-02-16T08:54:40.688Z,40.40
2019-02-16T08:57:25.548Z,41.60
2019-02-16T09:00:06.377Z,39.40
2019-02-16T09:02:51.748Z,37.70
2019-02-16T09:05:26.905Z,37.80
2019-02-16T09:08:16.733Z,37.90
2019-02-16T09:11:08.562Z,37.60
2019-02-16T09:13:58.236Z,37.00
2019-02-16T09:16:44.677Z,36.20
2019-02-16T09:19:30.245Z,36.50
2019-02-16T09:22:17.702Z,35.00
2019-02-16T09:25:03.324Z,33.70
2019-02-16T09:28:09.814Z,33.30
2019-02-16T09:31:02.600Z,32.70
2019-02-16T09:33:59.636Z,31.20
2019-02-16T09:36:52.481Z,30.30
2019-02-16T09:39:39.617Z,30.00
2019-02-16T09:42:36.908Z,30.00
2019-02-16T09:45:24.133Z,29.40
2019-02-16T09:48:30.583Z,28.70
2019-02-16T09:51:16.216Z,28.80
2019-02-16T09:54:16.161Z,28.40
2019-02-16T09:57:05.789Z,28.20
2019-02-16T10:00:05.618Z,28.00
2019-02-16T10:02:53.860Z,28.10
2019-02-16T10:05:52.874Z,27.40
2019-02-16T10:08:51.984Z,26.70
2019-02-16T10:11:51.173Z,26.20
2019-02-16T10:14:53.465Z,25.20
2019-02-16T10:17:45.724Z,24.30
2019-02-16T10:20:31.780Z,24.70
2019-02-16T10:23:17.872Z,23.90
2019-02-16T10:26:17.282Z,23.40
2019-02-16T10:29:04.701Z,23.00
2019-02-16T10:32:02.388Z,23.20
2019-02-16T10:35:05.052Z,23.00
2019-02-16T10:38:04.218Z,22.90
2019-02-16T10:44:02.889Z,24.70
2019-02-16T10:46:51.451Z,24.30
2019-02-16T10:49:51.128Z,24.40
2019-02-16T10:52:36.132Z,24.30
2019-02-16T10:55:35.976Z,23.80
2019-02-16T10:58:41.883Z,23.80
2019-02-16T11:01:37.404Z,24.20
2019-02-16T11:04:37.895Z,24.00
2019-02-16T11:07:26.292Z,24.20
2019-02-16T11:10:18.552Z,24.10
2019-02-16T11:13:08.436Z,24.20
2019-02-16T11:15:48.476Z,24.20
2019-02-16T11:18:54.906Z,24.10
2019-02-16T11:21:53.984Z,24.20
2019-02-16T11:24:56.092Z,24.00
2019-02-16T11:27:55.163Z,24.00
2019-02-16T11:30:54.877Z,23.60
2019-02-16T11:33:53.979Z,23.50
2019-02-16T11:36:53.344Z,23.10
2019-02-16T11:39:45.006Z,22.80
2019-02-16T11:42:44.931Z,23.10
2019-02-16T11:45:47.312Z,22.90
2019-02-16T11:48:49.910Z,22.40
2019-02-16T11:51:49.793Z,22.40
2019-02-16T11:54:49.145Z,22.10
2019-02-16T11:57:45.705Z,22.00
2019-02-16T12:00:47.944Z,21.80
2019-02-16T12:03:40.593Z,21.70
2019-02-16T12:06:32.761Z,21.90
2019-02-16T12:09:18.297Z,21.60
2019-02-16T12:12:17.374Z,21.00
2019-02-16T12:14:52.609Z,20.90
2019-02-16T12:17:38.336Z,21.30
2019-02-16T12:20:22.452Z,21.50
2019-02-16T12:23:13.170Z,21.50
2019-02-16T12:26:08.944Z,21.00
2019-02-16T12:28:54.761Z,21.00
2019-02-16T12:31:39.567Z,21.10
2019-02-16T12:34:25.400Z,20.90
2019-02-16T12:37:00.211Z,20.80
2019-02-16T12:39:40.852Z,20.60
2019-02-16T12:42:40.284Z,20.90
2019-02-16T12:45:26.202Z,21.00
2019-02-16T12:48:11.832Z,21.10
2019-02-16T12:50:59.587Z,21.00
2019-02-16T12:53:45.037Z,20.70
2019-02-16T12:56:30.356Z,20.50
2019-02-16T12:59:06.208Z,20.10
2019-02-16T13:01:56.033Z,19.90
2019-02-16T13:04:48.915Z,19.40
2019-02-16T13:07:22.351Z,19.50
2019-02-16T13:10:01.768Z,19.20
2019-02-16T13:12:47.646Z,18.80
2019-02-16T13:15:28.344Z,19.10
2019-02-16T13:18:15.420Z,19.00
2019-02-16T13:21:00.848Z,18.90
2019-02-16T13:23:46.514Z,18.70
2019-02-16T13:26:34.642Z,18.70
2019-02-16T13:29:33.673Z,18.90
2019-02-16T13:32:20.756Z,18.70
2019-02-16T13:35:16.723Z,18.40
2019-02-16T13:38:09.626Z,18.40
2019-02-16T13:41:02.852Z,18.70
2019-02-16T13:43:40.200Z,19.00
2019-02-16T13:46:25.530Z,18.30
2019-02-16T13:49:24.372Z,18.50
2019-02-16T13:52:17.173Z,18.20
2019-02-16T13:55:23.596Z,18.10
2019-02-16T13:58:25.633Z,17.80
2019-02-16T14:01:11.212Z,17.90
2019-02-16T14:03:49.264Z,17.90
2019-02-16T14:06:55.688Z,17.80
2019-02-16T14:09:54.832Z,17.80
2019-02-16T14:12:54.375Z,17.20
2019-02-16T14:15:53.774Z,17.10
2019-02-16T14:18:33.393Z,16.70
2019-02-16T14:21:13.734Z,16.70
2019-02-16T14:23:54.179Z,17.20
2019-02-16T14:26:33.741Z,17.40
2019-02-16T14:29:14.100Z,17.20
2019-02-16T14:31:53.807Z,16.40
2019-02-16T14:34:33.990Z,16.50
2019-02-16T14:37:39.277Z,16.70
2019-02-16T14:40:19.658Z,16.70
2019-02-16T14:43:01.581Z,16.50
2019-02-16T14:45:42.144Z,16.50
2019-02-16T14:48:22.067Z,16.60
2019-02-16T14:51:02.076Z,16.20
2019-02-16T14:53:42.347Z,16.10
2019-02-16T14:56:22.612Z,16.20
2019-02-16T14:58:50.326Z,15.90
2019-02-16T15:01:18.037Z,15.70
2019-02-16T15:03:45.822Z,15.70
2019-02-16T15:06:13.660Z,15.70
2019-02-16T15:08:41.819Z,15.80
2019-02-16T15:11:09.405Z,16.40
2019-02-16T15:13:37.018Z,16.40
2019-02-16T15:16:04.732Z,16.60
2019-02-16T15:18:32.380Z,16.70
2019-02-16T15:21:00.049Z,17.10
2019-02-16T15:23:27.764Z,17.00
2019-02-16T15:26:01.117Z,17.50
2019-02-16T15:28:24.853Z,17.70
2019-02-16T15:30:52.432Z,17.80
2019-02-16T15:33:20.708Z,18.00
2019-02-16T15:35:48.284Z,18.20
2019-02-16T15:38:16.126Z,18.30
2019-02-16T15:40:43.860Z,18.50
2019-02-16T15:43:11.594Z,18.70
2019-02-16T15:45:39.156Z,18.60
2019-02-16T15:48:06.784Z,18.90
2019-02-16T15:50:34.412Z,18.90
2019-02-16T15:53:02.085Z,19.00
2019-02-16T15:55:29.680Z,19.20
2019-02-16T15:57:57.314Z,19.40
2019-02-16T16:00:26.414Z,19.40
2019-02-16T16:02:54.013Z,19.60
2019-02-16T16:05:21.726Z,19.90
2019-02-16T16:08:09.105Z,20.10
2019-02-16T16:10:41.106Z,20.40
2019-02-16T16:13:28.205Z,20.80
2019-02-16T16:16:15.363Z,21.20
2019-02-16T16:19:14.504Z,21.70
2019-02-16T16:22:13.530Z,21.80
2019-02-16T16:24:49.900Z,22.70
2019-02-16T16:27:26.552Z,23.10
2019-02-16T16:30:11.869Z,23.60
2019-02-16T16:32:59.262Z,24.60
2019-02-16T16:35:44.800Z,25.60
2019-02-16T16:38:41.125Z,27.10
2019-02-16T16:41:21.862Z,27.80
2019-02-16T16:44:11.903Z,29.10
2019-02-16T16:47:04.718Z,30.10
2019-02-16T16:49:48.082Z,32.40
2019-02-16T16:52:29.520Z,32.80
2019-02-16T16:55:11.577Z,33.90
2019-02-16T16:58:04.671Z,34.80
2019-02-16T17:00:49.770Z,35.80
2019-02-16T17:03:41.336Z,37.40
2019-02-16T17:06:30.805Z,37.90
2019-02-16T17:09:16.112Z,39.20
2019-02-16T17:12:06.065Z,40.10
2019-02-16T17:14:43.502Z,40.70
2019-02-16T17:17:20.413Z,41.90
2019-02-16T17:20:16.560Z,42.80
2019-02-16T17:23:09.268Z,43.30
2019-02-16T17:26:02.024Z,43.90
2019-02-16T17:28:47.812Z,45.00
2019-02-16T17:31:23.488Z,45.60
2019-02-16T17:34:13.344Z,46.60
2019-02-16T17:37:03.476Z,46.90
2019-02-16T17:40:05.408Z,46.90
2019-02-16T17:42:58.192Z,46.90
2019-02-16T17:45:38.860Z,47.30
2019-02-16T17:48:34.648Z,46.40
2019-02-16T17:51:09.149Z,46.30
2019-02-16T17:54:08.149Z,46.60
2019-02-16T17:56:49.081Z,47.10
2019-02-16T17:59:25.227Z,47.40
2019-02-16T18:02:15.703Z,48.10
2019-02-16T18:05:02.844Z,47.80
2019-02-16T18:07:50.098Z,48.60
2019-02-16T18:10:36.541Z,48.50
2019-02-16T18:13:20.217Z,48.40
2019-02-16T18:16:22.134Z,48.70
2019-02-16T18:18:58.277Z,48.50
2019-02-16T18:21:51.072Z,48.50
2019-02-16T18:24:57.628Z,48.30
2019-02-16T18:28:04.135Z,48.30
2019-02-16T18:31:03.578Z,48.90
2019-02-16T18:34:05.716Z,48.70
2019-02-16T18:37:05.258Z,48.80
2019-02-16T18:40:10.815Z,48.40
2019-02-16T18:43:06.766Z,47.40
2019-02-16T18:45:52.348Z,48.00
2019-02-16T18:48:26.651Z,48.00
2019-02-16T18:51:13.835Z,48.40
2019-02-16T18:53:59.844Z,48.40
2019-02-16T18:56:43.959Z,48.10
2019-02-16T18:59:22.048Z,47.90
2019-02-16T19:01:59.243Z,48.10
2019-02-16T19:04:35.770Z,47.80
2019-02-16T19:07:11.960Z,47.80
2019-02-16T19:09:57.825Z,47.90
2019-02-16T19:12:36.397Z,48.00
2019-02-16T19:15:21.899Z,48.20
2019-02-16T19:18:08.019Z,47.90
2019-02-16T19:20:55.114Z,47.50
2019-02-16T19:23:54.656Z,47.50
2019-02-16T19:26:41.751Z,47.50
2019-02-16T19:29:18.777Z,47.80
2019-02-16T19:32:08.912Z,48.00
2019-02-16T19:34:56.130Z,48.10
2019-02-16T19:37:43.173Z,47.90
2019-02-16T19:40:26.212Z,48.40
2019-02-16T19:43:13.448Z,48.90
2019-02-16T19:46:06.266Z,49.60
2019-02-16T19:48:56.368Z,49.70
2019-02-16T19:51:34.088Z,49.90
2019-02-16T19:54:33.147Z,50.00
2019-02-16T19:57:26.565Z,50.60
2019-02-16T20:00:06.199Z,51.00
2019-02-16T20:02:53.304Z,51.50
2019-02-16T20:05:44.504Z,52.60
2019-02-16T20:08:40.741Z,52.30
2019-02-16T20:11:46.074Z,52.50
2019-02-16T20:14:44.992Z,52.80
2019-02-16T20:17:20.043Z,52.90
2019-02-16T20:20:05.409Z,53.00
2019-02-16T20:23:11.910Z,53.10
2019-02-16T20:26:18.385Z,52.90
2019-02-16T20:29:05.548Z,52.20
2019-02-16T20:32:12.018Z,51.80
2019-02-16T20:34:57.703Z,51.30
2019-02-16T20:37:57.641Z,50.50
2019-02-16T20:40:56.850Z,50.10
2019-02-16T20:43:47.509Z,49.50
2019-02-16T20:46:32.136Z,48.90
2019-02-16T20:49:25.105Z,48.60
2019-02-16T20:52:17.253Z,48.40
2019-02-16T20:55:02.476Z,48.40
2019-02-16T20:57:51.766Z,48.80
2019-02-16T21:00:53.981Z,48.00
2019-02-16T21:06:56.220Z,48.30
2019-02-16T21:09:43.998Z,47.90
2019-02-16T21:12:43.995Z,47.80
2019-02-16T21:15:49.338Z,48.20
2019-02-16T21:18:38.798Z,48.30
2019-02-16T21:21:37.981Z,48.20
2019-02-16T21:24:37.300Z,47.90
2019-02-16T21:27:27.821Z,47.70
2019-02-16T21:30:31.720Z,48.10
2019-02-16T21:33:38.181Z,48.80
2019-02-16T21:36:37.442Z,49.00
2019-02-16T21:39:35.139Z,49.10
2019-02-16T21:42:40.916Z,49.10
2019-02-16T21:45:40.346Z,49.30
2019-02-16T21:48:45.707Z,49.40
2019-02-16T21:51:47.785Z,49.40
2019-02-16T21:54:47.152Z,49.40
2019-02-16T21:57:38.929Z,49.70
2019-02-16T22:00:38.586Z,49.20
2019-02-16T22:03:37.759Z,49.10
2019-02-16T22:06:38.105Z,49.30
2019-02-16T22:09:40.856Z,49.00
2019-02-16T22:12:43.524Z,49.50
2019-02-16T22:15:23.359Z,50.00
2019-02-16T22:18:03.685Z,50.40
2019-02-16T22:23:25.905Z,51.40
2019-02-16T22:26:05.824Z,51.50
2019-02-16T22:28:45.994Z,52.00
2019-02-16T22:31:26.225Z,52.50
2019-02-16T22:34:06.372Z,52.60
2019-02-16T22:36:46.288Z,53.00
2019-02-16T22:39:26.324Z,53.20
2019-02-16T22:45:17.985Z,53.30
2019-02-16T22:47:58.104Z,53.00
2019-02-16T22:50:25.706Z,52.30
2019-02-16T22:52:53.324Z,52.40
2019-02-16T22:55:21.169Z,52.30
2019-02-16T22:57:48.848Z,52.50
2019-02-16T23:00:26.919Z,53.00
2019-02-16T23:02:54.917Z,53.10
2019-02-16T23:05:22.624Z,53.40
2019-02-16T23:07:50.285Z,53.60
2019-02-16T23:10:18.117Z,53.50
2019-02-16T23:12:45.980Z,53.40
2019-02-16T23:15:13.583Z,53.60
2019-02-16T23:17:41.180Z,54.10
2019-02-16T23:20:09.276Z,54.50
2019-02-16T23:22:36.853Z,54.50
2019-02-16T23:25:04.871Z,54.40
2019-02-16T23:27:32.492Z,54.70
2019-02-16T23:30:00.378Z,55.00
2019-02-16T23:32:27.909Z,55.20
2019-02-16T23:34:55.608Z,55.60
2019-02-16T23:37:23.204Z,56.10
2019-02-16T23:39:50.803Z,56.30
2019-02-16T23:42:18.734Z,56.60
2019-02-16T23:44:46.577Z,56.70
2019-02-16T23:47:33.796Z,56.80
2019-02-16T23:50:20.808Z,56.50
2019-02-16T23:53:01.209Z,56.30
2019-02-16T23:55:41.568Z,56.00
2019-02-16T23:58:22.261Z,56.20
