createdAt,value
2019-04-21T00:02:08.888Z,13.28
2019-04-21T00:04:52.018Z,15.70
2019-04-21T00:07:31.881Z,16.47
2019-04-21T00:10:07.602Z,14.93
2019-04-21T00:12:34.467Z,16.83
2019-04-21T00:15:01.993Z,14.80
2019-04-21T00:17:27.031Z,23.00
2019-04-21T00:20:15.533Z,16.32
2019-04-21T00:22:47.728Z,17.47
2019-04-21T00:25:24.874Z,19.57
2019-04-21T00:27:58.836Z,19.05
2019-04-21T00:30:34.201Z,16.80
2019-04-21T00:32:58.788Z,21.05
2019-04-21T00:35:25.779Z,20.30
2019-04-21T00:38:20.616Z,20.72
2019-04-21T00:40:47.901Z,19.05
2019-04-21T00:43:16.905Z,23.87
2019-04-21T00:45:44.444Z,24.07
2019-04-21T00:48:29.785Z,20.48
2019-04-21T00:51:16.973Z,22.22
2019-04-21T00:53:44.048Z,22.90
2019-04-21T00:56:15.592Z,20.17
2019-04-21T00:58:47.855Z,17.77
2019-04-21T01:01:15.017Z,18.98
2019-04-21T01:03:58.114Z,17.05
2019-04-21T01:06:33.760Z,14.00
2019-04-21T01:08:59.045Z,14.87
2019-04-21T01:11:33.374Z,14.80
2019-04-21T01:14:05.262Z,14.28
2019-04-21T01:16:39.263Z,15.13
2019-04-21T01:19:12.090Z,17.85
2019-04-21T01:21:22.941Z,14.20
2019-04-21T01:23:55.633Z,15.60
2019-04-21T01:26:40.962Z,13.67
2019-04-21T01:29:15.969Z,12.68
2019-04-21T01:31:51.244Z,15.08
2019-04-21T01:34:29.030Z,14.15
2019-04-21T01:36:58.660Z,13.55
2019-04-21T01:39:38.742Z,12.73
2019-04-21T01:42:03.528Z,11.50
2019-04-21T01:44:44.987Z,12.90
2019-04-21T01:47:06.660Z,14.90
2019-04-21T01:49:34.503Z,13.25
2019-04-21T01:52:24.581Z,12.03
2019-04-21T01:55:08.343Z,13.68
2019-04-21T01:57:57.482Z,11.85
2019-04-21T02:00:45.155Z,12.60
2019-04-21T02:03:43.920Z,11.90
2019-04-21T02:05:58.587Z,11.75
2019-04-21T02:08:28.795Z,11.18
2019-04-21T02:11:05.208Z,13.47
2019-04-21T02:13:44.304Z,12.43
2019-04-21T02:16:06.853Z,13.62
2019-04-21T02:18:42.195Z,12.17
2019-04-21T02:21:00.489Z,13.38
2019-04-21T02:24:07.084Z,18.60
2019-04-21T02:26:22.867Z,11.43
2019-04-21T02:28:57.087Z,11.63
2019-04-21T02:31:39.584Z,12.43
2019-04-21T02:34:08.774Z,13.22
2019-04-21T02:39:18.018Z,12.98
2019-04-21T02:44:32.703Z,10.98
2019-04-21T02:46:50.596Z,12.10
2019-04-21T02:49:35.363Z,11.50
2019-04-21T02:52:02.137Z,12.83
2019-04-21T02:54:48.190Z,13.15
2019-04-21T02:57:14.338Z,12.10
2019-04-21T02:59:59.588Z,11.75
2019-04-21T03:02:47.299Z,10.93
2019-04-21T03:13:13.885Z,13.73
2019-04-21T03:18:12.887Z,13.37
2019-04-21T03:20:53.293Z,10.80
2019-04-21T03:23:27.597Z,13.48
2019-04-21T03:26:05.018Z,14.07
2019-04-21T03:28:32.148Z,14.10
2019-04-21T03:31:18.848Z,11.73
2019-04-21T03:41:12.367Z,11.43
2019-04-21T03:43:46.475Z,11.17
2019-04-21T03:46:24.804Z,10.33
2019-04-21T03:48:52.006Z,10.58
2019-04-21T03:53:56.960Z,11.63
2019-04-21T03:59:11.700Z,9.88
2019-04-21T04:01:58.372Z,10.72
2019-04-21T04:04:49.876Z,10.28
2019-04-21T04:07:50.121Z,12.15
2019-04-21T04:10:11.834Z,12.50
2019-04-21T04:15:26.017Z,10.03
2019-04-21T04:17:50.346Z,10.20
2019-04-21T04:23:10.227Z,9.63
2019-04-21T04:25:25.397Z,10.38
2019-04-21T04:28:08.596Z,9.83
2019-04-21T04:33:08.053Z,10.23
2019-04-21T04:35:52.805Z,10.17
2019-04-21T04:38:24.120Z,12.53
2019-04-21T04:40:55.948Z,9.33
2019-04-21T04:43:28.560Z,11.65
2019-04-21T04:46:02.650Z,9.85
2019-04-21T04:48:35.364Z,9.95
2019-04-21T04:51:01.307Z,9.55
2019-04-21T04:56:10.438Z,9.83
2019-04-21T04:59:23.381Z,10.33
2019-04-21T05:03:57.049Z,11.83
2019-04-21T05:09:11.379Z,10.08
2019-04-21T05:11:46.414Z,10.15
2019-04-21T05:16:57.669Z,14.70
2019-04-21T05:19:16.016Z,51.68
2019-04-21T05:24:07.509Z,11.10
2019-04-21T05:26:45.959Z,9.70
2019-04-21T05:29:10.914Z,10.38
2019-04-21T05:32:07.882Z,12.80
2019-04-21T05:34:43.107Z,10.08
2019-04-21T05:37:36.915Z,9.78
2019-04-21T05:40:29.852Z,10.55
2019-04-21T05:43:04.432Z,12.10
2019-04-21T05:45:40.556Z,21.62
2019-04-21T05:48:39.248Z,51.70
2019-04-21T05:50:55.503Z,13.05
2019-04-21T05:53:36.980Z,10.35
2019-04-21T05:56:09.981Z,9.55
2019-04-21T05:58:39.171Z,10.03
2019-04-21T06:03:54.955Z,10.83
2019-04-21T06:08:54.045Z,11.33
2019-04-21T06:11:30.903Z,9.10
2019-04-21T06:14:04.714Z,11.12
2019-04-21T06:16:40.729Z,15.40
2019-04-21T06:19:05.175Z,17.20
2019-04-21T06:21:41.748Z,10.50
2019-04-21T06:24:13.021Z,12.80
2019-04-21T06:26:59.262Z,10.43
2019-04-21T06:29:15.208Z,11.30
2019-04-21T06:32:16.670Z,11.75
2019-04-21T06:34:24.784Z,10.68
2019-04-21T06:37:29.934Z,11.90
2019-04-21T06:39:59.587Z,10.75
2019-04-21T06:42:16.520Z,13.58
2019-04-21T06:49:53.691Z,11.00
2019-04-21T06:55:10.310Z,13.93
2019-04-21T06:57:35.804Z,13.50
2019-04-21T07:00:10.385Z,17.32
2019-04-21T07:03:04.650Z,11.70
2019-04-21T07:05:14.072Z,13.45
2019-04-21T07:07:56.001Z,13.95
2019-04-21T07:10:21.019Z,13.43
2019-04-21T07:12:51.076Z,14.35
2019-04-21T07:15:25.196Z,12.33
2019-04-21T07:17:58.198Z,19.98
2019-04-21T07:20:28.248Z,14.03
2019-04-21T07:23:07.562Z,18.07
2019-04-21T07:25:41.211Z,18.20
2019-04-21T07:28:14.079Z,17.32
2019-04-21T07:30:45.359Z,16.00
2019-04-21T07:33:38.888Z,17.00
2019-04-21T07:35:43.306Z,18.42
2019-04-21T07:38:16.585Z,19.77
2019-04-21T07:40:45.559Z,20.25
2019-04-21T07:43:20.782Z,15.20
2019-04-21T07:45:56.452Z,16.05
2019-04-21T07:48:38.983Z,15.63
2019-04-21T07:51:25.457Z,14.20
2019-04-21T07:54:09.091Z,12.95
2019-04-21T07:56:21.757Z,15.87
2019-04-21T07:59:05.311Z,20.92
2019-04-21T08:01:37.010Z,15.28
2019-04-21T08:04:24.862Z,15.00
2019-04-21T08:06:46.482Z,14.28
2019-04-21T08:09:19.757Z,15.23
2019-04-21T08:11:48.695Z,30.35
2019-04-21T08:14:31.233Z,63.33
2019-04-21T08:16:58.894Z,25.52
2019-04-21T08:19:31.023Z,33.15
2019-04-21T08:22:32.133Z,28.38
2019-04-21T08:24:34.741Z,32.85
2019-04-21T08:27:10.973Z,47.45
2019-04-21T08:29:46.475Z,27.37
2019-04-21T08:32:31.124Z,32.13
2019-04-21T08:34:55.962Z,29.85
2019-04-21T08:37:27.573Z,24.85
2019-04-21T08:40:07.433Z,19.62
2019-04-21T08:42:33.181Z,18.90
2019-04-21T08:45:00.610Z,20.82
2019-04-21T08:47:44.182Z,14.45
2019-04-21T08:50:11.761Z,14.00
2019-04-21T08:55:25.135Z,15.15
2019-04-21T08:58:08.433Z,12.37
2019-04-21T09:00:49.473Z,14.43
2019-04-21T09:03:54.023Z,11.85
2019-04-21T09:08:52.239Z,15.10
2019-04-21T09:11:22.680Z,16.10
2019-04-21T09:14:05.201Z,14.10
2019-04-21T09:16:33.461Z,13.18
2019-04-21T09:18:59.487Z,11.07
2019-04-21T09:21:39.246Z,13.10
2019-04-21T09:24:11.443Z,10.47
2019-04-21T09:26:40.982Z,11.30
2019-04-21T09:29:09.285Z,10.82
2019-04-21T09:31:37.459Z,14.33
2019-04-21T09:34:06.554Z,12.23
2019-04-21T09:36:44.176Z,11.85
2019-04-21T09:39:16.625Z,12.93
2019-04-21T09:41:51.156Z,11.60
2019-04-21T09:44:25.955Z,11.25
2019-04-21T09:46:55.970Z,9.77
2019-04-21T09:49:29.062Z,10.17
2019-04-21T09:51:57.726Z,9.78
2019-04-21T09:54:33.425Z,10.82
2019-04-21T09:57:07.514Z,8.13
2019-04-21T09:59:38.696Z,7.92
2019-04-21T10:02:16.095Z,8.75
2019-04-21T10:04:42.316Z,7.37
2019-04-21T10:07:24.584Z,8.03
2019-04-21T10:09:47.894Z,7.45
2019-04-21T10:12:19.972Z,6.15
2019-04-21T10:14:51.834Z,6.37
2019-04-21T10:17:37.349Z,6.60
2019-04-21T10:20:09.537Z,7.10
2019-04-21T10:22:41.336Z,6.50
2019-04-21T10:25:12.860Z,6.50
2019-04-21T10:27:45.170Z,7.10
2019-04-21T10:30:16.584Z,6.57
2019-04-21T10:32:48.368Z,7.22
2019-04-21T10:35:21.808Z,7.85
2019-04-21T10:38:04.387Z,6.67
2019-04-21T10:40:25.767Z,7.72
2019-04-21T10:42:58.320Z,6.95
2019-04-21T10:45:30.827Z,10.43
2019-04-21T10:48:03.067Z,7.22
2019-04-21T10:50:34.840Z,6.75
2019-04-21T10:53:11.099Z,6.60
2019-04-21T10:55:57.997Z,9.85
2019-04-21T10:58:24.833Z,8.30
2019-04-21T11:01:14.242Z,8.28
2019-04-21T11:03:58.960Z,6.37
2019-04-21T11:06:30.796Z,7.20
2019-04-21T11:09:03.691Z,8.67
2019-04-21T11:11:37.684Z,5.83
2019-04-21T11:14:08.967Z,6.33
2019-04-21T11:16:41.567Z,6.78
2019-04-21T11:19:13.746Z,6.80
2019-04-21T11:21:45.116Z,7.65
2019-04-21T11:24:18.023Z,6.12
2019-04-21T11:26:49.738Z,9.50
2019-04-21T11:29:23.312Z,7.57
2019-04-21T11:31:54.887Z,6.28
2019-04-21T11:34:27.278Z,5.27
2019-04-21T11:36:58.758Z,5.35
2019-04-21T11:39:37.545Z,5.53
2019-04-21T11:42:10.087Z,15.98
2019-04-21T11:44:41.705Z,10.88
2019-04-21T11:47:22.737Z,5.75
2019-04-21T11:49:54.931Z,5.83
2019-04-21T11:52:27.239Z,5.75
2019-04-21T11:54:58.732Z,6.28
2019-04-21T11:57:34.948Z,5.97
2019-04-21T12:00:03.935Z,5.42
2019-04-21T12:02:37.417Z,5.08
2019-04-21T12:05:11.623Z,6.35
2019-04-21T12:07:43.226Z,5.50
2019-04-21T12:10:15.600Z,5.55
2019-04-21T12:12:47.872Z,6.83
2019-04-21T12:15:19.143Z,4.70
2019-04-21T12:17:50.496Z,5.25
2019-04-21T12:20:21.726Z,5.90
2019-04-21T12:22:53.060Z,6.17
2019-04-21T12:25:27.250Z,4.70
2019-04-21T12:27:58.567Z,4.97
2019-04-21T12:30:29.766Z,4.53
2019-04-21T12:33:24.285Z,6.80
2019-04-21T12:35:55.697Z,3.83
2019-04-21T12:38:36.493Z,4.42
2019-04-21T12:41:00.402Z,4.47
2019-04-21T12:43:32.860Z,3.85
2019-04-21T12:46:04.397Z,4.10
2019-04-21T12:48:35.855Z,4.60
2019-04-21T12:51:07.865Z,8.73
2019-04-21T12:53:39.551Z,8.43
2019-04-21T12:56:11.809Z,4.25
2019-04-21T12:58:43.547Z,4.17
2019-04-21T13:01:14.992Z,4.07
2019-04-21T13:03:46.239Z,3.47
2019-04-21T13:06:17.451Z,4.20
2019-04-21T13:08:55.674Z,4.03
2019-04-21T13:11:21.737Z,4.17
2019-04-21T13:13:53.653Z,4.37
2019-04-21T13:16:25.427Z,5.23
2019-04-21T13:18:57.855Z,4.28
2019-04-21T13:21:29.939Z,3.83
2019-04-21T13:24:01.465Z,3.77
2019-04-21T13:26:39.444Z,5.87
2019-04-21T13:29:06.022Z,4.40
2019-04-21T13:31:38.434Z,3.75
2019-04-21T13:34:10.457Z,3.77
2019-04-21T13:36:41.793Z,3.77
2019-04-21T13:39:56.636Z,4.13
2019-04-21T13:42:13.216Z,3.50
2019-04-21T13:44:39.172Z,3.72
2019-04-21T13:47:10.571Z,3.52
2019-04-21T13:49:43.363Z,4.05
2019-04-21T13:52:14.968Z,3.92
2019-04-21T13:54:47.439Z,3.25
2019-04-21T13:57:18.856Z,3.83
2019-04-21T13:59:51.407Z,3.90
2019-04-21T14:02:22.749Z,4.20
2019-04-21T14:04:54.048Z,3.47
2019-04-21T14:07:26.116Z,4.97
2019-04-21T14:10:02.566Z,4.45
2019-04-21T14:12:31.573Z,4.62
2019-04-21T14:15:04.150Z,3.60
2019-04-21T14:17:37.014Z,3.40
2019-04-21T14:20:09.114Z,4.00
2019-04-21T14:22:40.508Z,3.72
2019-04-21T14:25:12.118Z,4.23
2019-04-21T14:27:45.675Z,5.20
2019-04-21T14:30:16.638Z,4.20
2019-04-21T14:32:47.866Z,4.35
2019-04-21T14:35:20.870Z,3.53
2019-04-21T14:37:52.908Z,3.70
2019-04-21T14:40:27.749Z,3.73
2019-04-21T14:42:58.335Z,3.30
2019-04-21T14:45:58.972Z,3.22
2019-04-21T14:48:48.771Z,3.60
2019-04-21T14:51:37.175Z,3.43
2019-04-21T14:54:17.327Z,3.75
2019-04-21T14:56:49.349Z,3.42
2019-04-21T14:59:21.381Z,3.70
2019-04-21T15:01:53.662Z,3.95
2019-04-21T15:04:25.752Z,3.50
2019-04-21T15:06:57.126Z,3.35
2019-04-21T15:09:29.351Z,3.30
2019-04-21T15:12:02.392Z,4.53
2019-04-21T15:14:33.873Z,3.30
2019-04-21T15:17:05.145Z,3.77
2019-04-21T15:19:36.332Z,3.40
2019-04-21T15:22:08.236Z,3.65
2019-04-21T15:24:40.436Z,3.50
2019-04-21T15:27:12.760Z,3.68
2019-04-21T15:29:44.846Z,4.15
2019-04-21T15:32:16.894Z,4.05
2019-04-21T15:34:48.172Z,3.60
2019-04-21T15:37:19.961Z,4.10
2019-04-21T15:39:51.300Z,4.42
2019-04-21T15:42:22.597Z,4.50
2019-04-21T15:44:54.848Z,3.60
2019-04-21T15:47:26.269Z,4.75
2019-04-21T15:50:04.773Z,3.40
2019-04-21T15:52:31.646Z,5.15
2019-04-21T15:55:08.394Z,3.58
2019-04-21T15:58:02.741Z,4.83
2019-04-21T16:00:58.885Z,3.33
2019-04-21T16:03:31.092Z,3.67
2019-04-21T16:06:03.315Z,4.15
2019-04-21T16:08:35.235Z,3.75
2019-04-21T16:11:09.283Z,6.17
2019-04-21T16:13:39.717Z,5.20
2019-04-21T16:16:12.655Z,3.72
2019-04-21T16:18:43.929Z,3.90
2019-04-21T16:21:15.962Z,3.10
2019-04-21T16:23:48.620Z,4.40
2019-04-21T16:26:22.248Z,3.50
2019-04-21T16:28:55.207Z,3.25
2019-04-21T16:31:27.674Z,3.50
2019-04-21T16:33:59.228Z,5.12
2019-04-21T16:36:31.803Z,3.40
2019-04-21T16:39:05.178Z,3.95
2019-04-21T16:41:38.413Z,4.45
2019-04-21T16:44:11.208Z,6.17
2019-04-21T16:46:43.365Z,4.10
2019-04-21T16:49:15.872Z,6.15
2019-04-21T16:51:50.027Z,3.90
2019-04-21T16:54:26.237Z,3.65
2019-04-21T16:57:29.946Z,75.47
2019-04-21T17:00:08.707Z,10.93
2019-04-21T17:02:40.859Z,5.03
2019-04-21T17:05:12.264Z,4.03
2019-04-21T17:07:44.977Z,5.20
2019-04-21T17:10:17.023Z,4.00
2019-04-21T17:12:48.313Z,4.20
2019-04-21T17:15:35.666Z,4.00
2019-04-21T17:18:08.834Z,3.85
2019-04-21T17:20:38.170Z,4.75
2019-04-21T17:22:59.663Z,27.35
2019-04-21T17:25:32.080Z,8.15
2019-04-21T17:28:03.635Z,5.00
2019-04-21T17:30:35.175Z,5.72
2019-04-21T17:33:11.252Z,5.74
2019-04-21T17:35:40.797Z,4.77
2019-04-21T17:38:12.234Z,4.20
2019-04-21T17:40:44.043Z,4.67
2019-04-21T17:43:17.972Z,5.77
2019-04-21T17:45:48.955Z,4.35
2019-04-21T17:48:21.590Z,5.37
2019-04-21T17:51:05.295Z,6.62
2019-04-21T17:53:47.783Z,4.03
2019-04-21T17:56:46.266Z,4.42
2019-04-21T17:59:04.170Z,5.17
2019-04-21T18:01:45.045Z,4.53
2019-04-21T18:04:15.252Z,10.75
2019-04-21T18:07:10.245Z,7.30
2019-04-21T18:09:56.565Z,7.72
2019-04-21T18:12:16.585Z,4.50
2019-04-21T18:14:34.655Z,4.75
2019-04-21T18:17:06.510Z,4.12
2019-04-21T18:19:41.775Z,5.25
2019-04-21T18:22:32.105Z,4.45
2019-04-21T18:25:11.815Z,7.90
2019-04-21T18:27:38.756Z,4.83
2019-04-21T18:30:49.874Z,5.10
2019-04-21T18:33:27.445Z,4.58
2019-04-21T18:36:29.061Z,4.62
2019-04-21T18:39:29.924Z,4.80
2019-04-21T18:42:09.633Z,4.55
2019-04-21T18:45:20.625Z,4.83
2019-04-21T18:47:55.463Z,4.83
2019-04-21T18:50:41.552Z,6.53
2019-04-21T18:53:19.434Z,5.97
2019-04-21T18:55:47.125Z,7.15
2019-04-21T18:58:15.841Z,6.20
2019-04-21T19:00:48.759Z,5.45
2019-04-21T19:03:29.234Z,4.87
2019-04-21T19:06:03.871Z,5.67
2019-04-21T19:08:48.523Z,4.85
2019-04-21T19:11:18.974Z,7.30
2019-04-21T19:14:29.048Z,8.47
2019-04-21T19:22:00.385Z,5.78
2019-04-21T19:24:32.023Z,8.95
2019-04-21T19:27:04.932Z,6.50
2019-04-21T19:29:31.966Z,6.53
2019-04-21T19:32:10.487Z,5.83
2019-04-21T19:34:28.172Z,7.62
2019-04-21T19:37:03.104Z,7.20
2019-04-21T19:39:41.701Z,6.87
2019-04-21T19:42:12.020Z,7.70
2019-04-21T19:44:52.217Z,10.15
2019-04-21T19:47:28.178Z,5.80
2019-04-21T19:50:01.435Z,5.92
2019-04-21T19:52:26.579Z,5.90
2019-04-21T19:54:50.108Z,5.33
2019-04-21T19:57:20.846Z,7.15
2019-04-21T19:59:55.891Z,5.90
2019-04-21T20:02:26.807Z,5.80
2019-04-21T20:05:04.954Z,8.05
2019-04-21T20:07:45.790Z,7.00
2019-04-21T20:10:27.174Z,8.38
2019-04-21T20:12:57.030Z,7.93
2019-04-21T20:15:37.423Z,8.48
2019-04-21T20:17:58.332Z,6.58
2019-04-21T20:20:17.457Z,9.95
2019-04-21T20:22:51.890Z,9.38
2019-04-21T20:25:23.683Z,8.83
2019-04-21T20:28:05.458Z,8.08
2019-04-21T20:30:42.433Z,7.40
2019-04-21T20:33:42.909Z,10.10
2019-04-21T20:35:59.203Z,9.90
2019-04-21T20:38:19.193Z,9.80
2019-04-21T20:40:51.014Z,7.67
2019-04-21T20:43:38.685Z,8.83
2019-04-21T20:46:17.201Z,7.47
2019-04-21T20:48:34.729Z,6.70
2019-04-21T20:51:11.866Z,7.15
2019-04-21T20:53:42.601Z,6.62
2019-04-21T20:56:11.408Z,8.53
2019-04-21T20:58:53.703Z,7.42
2019-04-21T21:03:55.641Z,10.10
2019-04-21T21:06:26.345Z,6.55
2019-04-21T21:09:01.620Z,7.58
2019-04-21T21:11:56.846Z,7.67
2019-04-21T21:14:07.502Z,6.55
2019-04-21T21:16:46.399Z,6.53
2019-04-21T21:21:45.694Z,5.57
2019-04-21T21:24:29.052Z,6.78
2019-04-21T21:26:54.623Z,6.37
2019-04-21T21:29:31.593Z,6.20
2019-04-21T21:32:06.865Z,13.75
2019-04-21T21:34:35.878Z,6.87
2019-04-21T21:37:11.494Z,7.72
2019-04-21T21:39:47.207Z,6.83
2019-04-21T21:42:00.941Z,8.25
2019-04-21T21:44:28.296Z,6.45
2019-04-21T21:47:09.791Z,7.20
2019-04-21T21:49:46.786Z,6.78
2019-04-21T21:52:13.250Z,6.47
2019-04-21T21:54:38.354Z,6.55
2019-04-21T21:57:10.294Z,6.95
2019-04-21T21:59:42.228Z,7.25
2019-04-21T22:02:24.099Z,6.90
2019-04-21T22:04:56.910Z,6.92
2019-04-21T22:07:26.909Z,6.90
2019-04-21T22:09:54.575Z,8.33
2019-04-21T22:12:28.755Z,6.28
2019-04-21T22:15:04.540Z,6.90
2019-04-21T22:17:53.027Z,6.42
2019-04-21T22:20:27.812Z,6.95
2019-04-21T22:22:49.852Z,6.85
2019-04-21T22:25:20.630Z,6.43
2019-04-21T22:27:45.398Z,6.72
2019-04-21T22:30:24.692Z,10.30
2019-04-21T22:32:58.012Z,6.08
2019-04-21T22:35:31.625Z,6.60
2019-04-21T22:38:10.633Z,7.83
2019-04-21T22:40:45.334Z,7.15
2019-04-21T22:43:14.259Z,7.80
2019-04-21T22:45:35.654Z,7.63
2019-04-21T22:48:14.415Z,11.70
2019-04-21T22:50:40.681Z,8.88
2019-04-21T22:53:13.805Z,8.17
2019-04-21T22:55:45.131Z,8.23
2019-04-21T22:58:24.819Z,8.57
2019-04-21T23:00:54.640Z,8.25
2019-04-21T23:03:25.282Z,8.40
2019-04-21T23:06:01.076Z,7.87
2019-04-21T23:08:34.541Z,9.93
2019-04-21T23:11:08.141Z,8.88
2019-04-21T23:13:36.332Z,7.92
2019-04-21T23:16:08.527Z,7.97
2019-04-21T23:18:59.436Z,7.87
2019-04-21T23:21:27.785Z,7.80
2019-04-21T23:24:05.098Z,9.80
2019-04-21T23:26:37.904Z,8.80
2019-04-21T23:29:15.533Z,7.70
2019-04-21T23:31:47.108Z,8.25
2019-04-21T23:34:00.122Z,9.45
2019-04-21T23:36:33.398Z,8.50
2019-04-21T23:39:13.194Z,7.60
2019-04-21T23:41:43.706Z,8.17
2019-04-21T23:44:14.135Z,8.17
2019-04-21T23:46:45.956Z,7.53
2019-04-21T23:49:29.667Z,7.85
2019-04-21T23:51:56.780Z,11.20
2019-04-21T23:54:23.210Z,14.33
2019-04-21T23:56:55.828Z,7.80
2019-04-21T23:59:32.388Z,7.33
