createdAt,value
2023-05-22T00:00:52.183Z,195.21
2023-05-22T00:01:52.377Z,192.96
2023-05-22T00:02:52.684Z,198.94
2023-05-22T00:03:52.646Z,203.03
2023-05-22T00:04:52.887Z,198.71
2023-05-22T00:05:53.019Z,196.99
2023-05-22T00:06:53.912Z,204.61
2023-05-22T00:07:53.310Z,204.81
2023-05-22T00:08:53.463Z,205.95
2023-05-22T00:09:53.606Z,206.99
2023-05-22T00:10:53.762Z,208.02
2023-05-22T00:11:53.920Z,208.50
2023-05-22T00:12:54.077Z,204.60
2023-05-22T00:13:54.306Z,202.54
2023-05-22T00:14:54.520Z,204.51
2023-05-22T00:15:54.709Z,208.14
2023-05-22T00:16:54.936Z,211.26
2023-05-22T00:17:55.082Z,213.83
2023-05-22T00:18:55.283Z,216.86
2023-05-22T00:19:55.445Z,218.15
2023-05-22T00:20:55.623Z,214.11
2023-05-22T00:21:55.843Z,214.01
2023-05-22T00:22:55.938Z,215.40
2023-05-22T00:23:56.110Z,215.06
2023-05-22T00:24:56.241Z,215.24
2023-05-22T00:25:56.395Z,213.23
2023-05-22T00:26:56.543Z,209.82
2023-05-22T00:27:56.653Z,207.48
2023-05-22T00:28:56.788Z,206.58
2023-05-22T00:29:56.973Z,205.87
2023-05-22T00:30:57.211Z,206.06
2023-05-22T00:31:57.353Z,205.87
2023-05-22T00:32:57.549Z,211.19
2023-05-22T00:33:57.636Z,208.26
2023-05-22T00:34:57.784Z,201.95
2023-05-22T00:35:57.911Z,203.64
2023-05-22T00:36:58.098Z,196.85
2023-05-22T00:37:58.349Z,198.46
2023-05-22T00:38:58.467Z,203.55
2023-05-22T00:39:58.647Z,199.17
2023-05-22T00:40:58.901Z,198.12
2023-05-22T00:41:58.993Z,204.16
2023-05-22T00:42:59.171Z,202.61
2023-05-22T00:43:59.328Z,199.68
2023-05-22T00:44:59.545Z,201.33
2023-05-22T00:45:59.638Z,202.61
2023-05-22T00:46:59.910Z,202.09
2023-05-22T00:47:59.966Z,201.69
2023-05-22T00:49:00.184Z,200.05
2023-05-22T00:50:00.294Z,202.09
2023-05-22T00:51:00.443Z,203.27
2023-05-22T00:52:00.609Z,204.35
2023-05-22T00:53:00.752Z,208.32
2023-05-22T00:54:00.933Z,210.34
2023-05-22T00:55:01.038Z,210.54
2023-05-22T00:56:01.272Z,208.91
2023-05-22T00:57:01.526Z,205.76
2023-05-22T00:58:01.661Z,208.65
2023-05-22T00:59:01.889Z,207.19
2023-05-22T01:00:01.953Z,206.35
2023-05-22T01:01:02.104Z,207.14
2023-05-22T01:02:02.280Z,209.33
2023-05-22T01:03:02.544Z,211.98
2023-05-22T01:04:02.972Z,213.41
2023-05-22T01:05:02.930Z,212.01
2023-05-22T01:06:03.150Z,215.22
2023-05-22T01:07:03.353Z,216.59
2023-05-22T01:08:03.465Z,216.32
2023-05-22T01:09:03.730Z,216.78
2023-05-22T01:10:03.836Z,213.96
2023-05-22T01:11:03.992Z,213.45
2023-05-22T01:12:04.143Z,217.20
2023-05-22T01:13:04.338Z,216.63
2023-05-22T01:14:05.508Z,218.35
2023-05-22T01:15:04.731Z,217.41
2023-05-22T01:16:04.899Z,218.38
2023-05-22T01:17:05.013Z,218.84
2023-05-22T01:18:05.173Z,218.93
2023-05-22T01:19:05.326Z,216.83
2023-05-22T01:20:05.723Z,218.01
2023-05-22T01:21:05.790Z,219.57
2023-05-22T01:22:06.033Z,217.15
2023-05-22T01:23:06.265Z,217.59
2023-05-22T01:24:06.655Z,219.38
2023-05-22T01:25:06.636Z,217.09
2023-05-22T01:26:06.773Z,219.65
2023-05-22T01:27:06.989Z,218.08
2023-05-22T01:28:07.070Z,219.68
2023-05-22T01:29:07.225Z,224.22
2023-05-22T01:30:07.409Z,221.37
2023-05-22T01:31:07.651Z,219.59
2023-05-22T01:32:07.787Z,218.36
2023-05-22T01:33:08.062Z,217.83
2023-05-22T01:34:08.127Z,218.09
2023-05-22T01:35:08.204Z,221.53
2023-05-22T01:36:08.363Z,221.57
2023-05-22T01:37:08.502Z,220.37
2023-05-22T01:38:08.653Z,222.77
2023-05-22T01:39:08.785Z,222.92
2023-05-22T01:40:08.922Z,223.48
2023-05-22T01:41:09.188Z,218.62
2023-05-22T01:42:09.320Z,220.40
2023-05-22T01:43:09.465Z,219.10
2023-05-22T01:44:09.613Z,219.48
2023-05-22T01:45:09.766Z,216.26
2023-05-22T01:46:10.000Z,216.80
2023-05-22T01:47:10.118Z,220.15
2023-05-22T01:48:10.348Z,219.87
2023-05-22T01:49:10.393Z,211.52
2023-05-22T01:50:10.599Z,203.99
2023-05-22T01:51:10.778Z,207.67
2023-05-22T01:52:10.964Z,207.87
2023-05-22T01:53:11.145Z,215.12
2023-05-22T01:54:11.313Z,217.53
2023-05-22T01:55:11.497Z,217.73
2023-05-22T01:56:11.689Z,211.32
2023-05-22T01:57:11.861Z,201.06
2023-05-22T01:58:12.092Z,193.77
2023-05-22T01:59:12.359Z,187.94
2023-05-22T02:00:12.516Z,193.59
2023-05-22T02:01:12.727Z,199.13
2023-05-22T02:02:13.048Z,201.11
2023-05-22T02:03:13.373Z,202.64
2023-05-22T02:04:13.311Z,200.24
2023-05-22T02:05:13.506Z,196.66
2023-05-22T02:06:13.681Z,198.45
2023-05-22T02:07:13.958Z,199.98
2023-05-22T02:08:14.047Z,199.62
2023-05-22T02:09:14.217Z,198.49
2023-05-22T02:10:14.410Z,197.43
2023-05-22T02:11:14.573Z,196.46
2023-05-22T02:12:14.767Z,197.43
2023-05-22T02:13:14.949Z,197.96
2023-05-22T02:14:15.132Z,197.21
2023-05-22T02:15:15.979Z,197.71
2023-05-22T02:16:16.546Z,195.50
2023-05-22T02:17:15.747Z,192.71
2023-05-22T02:18:16.029Z,191.26
2023-05-22T02:19:16.156Z,189.23
2023-05-22T02:20:16.326Z,190.01
2023-05-22T02:21:16.506Z,191.55
2023-05-22T02:22:16.693Z,193.50
2023-05-22T02:23:16.883Z,196.14
2023-05-22T02:24:17.017Z,201.99
2023-05-22T02:25:17.561Z,202.57
2023-05-22T02:26:17.379Z,201.78
2023-05-22T02:27:17.625Z,201.73
2023-05-22T02:28:17.723Z,206.19
2023-05-22T02:29:17.884Z,210.04
2023-05-22T02:30:18.099Z,211.40
2023-05-22T02:31:18.320Z,211.48
2023-05-22T02:32:18.416Z,211.21
2023-05-22T02:33:18.590Z,212.91
2023-05-22T02:34:18.760Z,216.71
2023-05-22T02:35:18.943Z,208.66
2023-05-22T02:36:19.223Z,209.51
2023-05-22T02:37:19.314Z,211.97
2023-05-22T02:38:19.497Z,218.24
2023-05-22T02:39:19.696Z,222.91
2023-05-22T02:40:19.842Z,224.14
2023-05-22T02:41:20.007Z,221.86
2023-05-22T02:42:20.194Z,220.30
2023-05-22T02:43:20.368Z,221.75
2023-05-22T02:44:21.514Z,219.31
2023-05-22T02:45:20.697Z,221.83
2023-05-22T02:46:20.931Z,221.78
2023-05-22T02:47:22.026Z,220.53
2023-05-22T02:48:21.170Z,221.92
2023-05-22T02:49:21.334Z,222.26
2023-05-22T02:50:21.468Z,222.53
2023-05-22T02:51:21.605Z,225.46
2023-05-22T02:52:21.749Z,224.12
2023-05-22T02:53:21.904Z,223.83
2023-05-22T02:54:22.053Z,219.07
2023-05-22T02:55:22.184Z,220.48
2023-05-22T02:56:22.355Z,218.52
2023-05-22T02:57:22.490Z,219.72
2023-05-22T02:58:22.644Z,219.56
2023-05-22T02:59:22.784Z,223.22
2023-05-22T03:00:22.937Z,222.96
2023-05-22T03:01:23.225Z,221.92
2023-05-22T03:02:23.239Z,219.31
2023-05-22T03:03:23.518Z,220.69
2023-05-22T03:04:23.578Z,221.07
2023-05-22T03:05:23.702Z,224.11
2023-05-22T03:06:23.922Z,221.07
2023-05-22T03:07:24.133Z,224.41
2023-05-22T03:08:24.244Z,224.74
2023-05-22T03:09:24.431Z,221.88
2023-05-22T03:10:24.630Z,223.53
2023-05-22T03:11:24.854Z,224.87
2023-05-22T03:12:25.466Z,222.39
2023-05-22T03:13:25.216Z,221.16
2023-05-22T03:14:25.407Z,217.39
2023-05-22T03:15:25.597Z,220.77
2023-05-22T03:16:25.917Z,224.44
2023-05-22T03:17:26.028Z,224.75
2023-05-22T03:18:27.631Z,218.29
2023-05-22T03:19:26.632Z,211.95
2023-05-22T03:20:26.571Z,209.18
2023-05-22T03:21:27.162Z,209.03
2023-05-22T03:22:26.974Z,208.11
2023-05-22T03:23:27.196Z,199.33
2023-05-22T03:24:27.377Z,202.92
2023-05-22T03:25:27.571Z,203.68
2023-05-22T03:26:27.783Z,208.63
2023-05-22T03:27:27.973Z,207.05
2023-05-22T03:28:28.161Z,207.13
2023-05-22T03:29:28.370Z,210.55
2023-05-22T03:30:28.576Z,210.81
2023-05-22T03:31:28.843Z,213.89
2023-05-22T03:32:29.000Z,215.36
2023-05-22T03:33:29.228Z,217.72
2023-05-22T03:34:29.377Z,217.95
2023-05-22T03:35:29.581Z,216.22
2023-05-22T03:36:32.372Z,217.53
2023-05-22T03:37:29.947Z,222.18
2023-05-22T03:38:30.986Z,224.73
2023-05-22T03:39:30.263Z,224.19
2023-05-22T03:40:30.414Z,225.21
2023-05-22T03:41:30.577Z,224.92
2023-05-22T03:42:30.748Z,223.55
2023-05-22T03:43:30.900Z,219.41
2023-05-22T03:44:32.057Z,214.24
2023-05-22T03:45:31.251Z,211.56
2023-05-22T03:46:31.472Z,214.59
2023-05-22T03:47:31.583Z,220.42
2023-05-22T03:48:31.707Z,222.65
2023-05-22T03:49:31.855Z,224.69
2023-05-22T03:50:32.979Z,223.32
2023-05-22T03:51:32.158Z,222.70
2023-05-22T03:52:32.327Z,215.84
2023-05-22T03:53:33.035Z,210.70
2023-05-22T03:54:32.655Z,212.07
2023-05-22T03:55:32.822Z,210.72
2023-05-22T03:56:33.000Z,210.57
2023-05-22T03:57:33.227Z,211.97
2023-05-22T03:58:33.349Z,213.58
2023-05-22T03:59:33.522Z,216.75
2023-05-22T04:00:33.684Z,220.70
2023-05-22T04:01:33.855Z,222.50
2023-05-22T04:02:34.135Z,219.05
2023-05-22T04:03:34.207Z,221.26
2023-05-22T04:04:34.410Z,224.25
2023-05-22T04:05:34.534Z,223.15
2023-05-22T04:06:34.676Z,224.38
2023-05-22T04:07:34.919Z,222.82
2023-05-22T04:08:35.063Z,223.47
2023-05-22T04:09:35.273Z,224.49
2023-05-22T04:10:35.502Z,225.15
2023-05-22T04:11:35.810Z,225.47
2023-05-22T04:12:35.956Z,227.13
2023-05-22T04:13:36.149Z,229.49
2023-05-22T04:14:36.377Z,232.20
2023-05-22T04:15:36.652Z,235.26
2023-05-22T04:16:36.772Z,233.76
2023-05-22T04:17:37.012Z,233.40
2023-05-22T04:18:37.189Z,234.73
2023-05-22T04:19:37.388Z,235.12
2023-05-22T04:20:37.743Z,237.06
2023-05-22T04:21:37.791Z,242.33
2023-05-22T04:22:38.006Z,244.01
2023-05-22T04:23:38.251Z,247.57
2023-05-22T04:24:38.981Z,244.79
2023-05-22T04:25:38.602Z,242.61
2023-05-22T04:26:40.990Z,240.67
2023-05-22T04:27:38.944Z,241.25
2023-05-22T04:28:39.097Z,239.09
2023-05-22T04:29:39.259Z,244.19
2023-05-22T04:30:39.566Z,250.00
2023-05-22T04:31:39.612Z,242.92
2023-05-22T04:32:39.785Z,233.30
2023-05-22T04:33:39.905Z,225.16
2023-05-22T04:34:40.075Z,221.40
2023-05-22T04:35:40.253Z,216.12
2023-05-22T04:36:40.459Z,214.25
2023-05-22T04:37:41.036Z,210.09
2023-05-22T04:38:40.810Z,206.05
2023-05-22T04:39:40.994Z,203.24
2023-05-22T04:40:41.415Z,199.68
2023-05-22T04:41:41.993Z,183.12
2023-05-22T04:42:41.520Z,185.89
2023-05-22T04:43:41.689Z,189.45
2023-05-22T04:44:41.866Z,195.89
2023-05-22T04:45:41.996Z,189.80
2023-05-22T04:46:42.244Z,183.73
2023-05-22T04:47:42.354Z,189.64
2023-05-22T04:48:42.487Z,202.50
2023-05-22T04:49:42.675Z,208.66
2023-05-22T04:50:42.832Z,213.56
2023-05-22T04:51:42.999Z,215.47
2023-05-22T04:52:43.181Z,219.02
2023-05-22T04:53:43.345Z,221.70
2023-05-22T04:54:43.541Z,222.07
2023-05-22T04:55:43.701Z,223.81
2023-05-22T04:56:43.936Z,222.97
2023-05-22T04:57:44.026Z,224.44
2023-05-22T04:58:44.192Z,227.74
2023-05-22T04:59:44.462Z,227.36
2023-05-22T05:00:44.598Z,229.21
2023-05-22T05:01:44.898Z,236.92
2023-05-22T05:02:44.878Z,247.62
2023-05-22T05:03:45.081Z,251.95
2023-05-22T05:04:45.171Z,250.91
2023-05-22T05:05:45.328Z,247.91
2023-05-22T05:06:45.480Z,250.00
2023-05-22T05:07:47.713Z,244.91
2023-05-22T05:08:45.791Z,231.59
2023-05-22T05:09:46.056Z,228.55
2023-05-22T05:10:46.097Z,230.44
2023-05-22T05:11:46.266Z,209.97
2023-05-22T05:12:46.422Z,183.07
2023-05-22T05:13:46.585Z,160.59
2023-05-22T05:14:46.747Z,149.62
2023-05-22T05:15:46.922Z,159.27
2023-05-22T05:16:47.403Z,181.62
2023-05-22T05:17:47.244Z,186.98
2023-05-22T05:18:47.420Z,198.17
2023-05-22T05:19:48.496Z,189.20
2023-05-22T05:20:47.696Z,189.52
2023-05-22T05:21:47.849Z,200.12
2023-05-22T05:22:48.048Z,208.40
2023-05-22T05:23:48.212Z,219.30
2023-05-22T05:24:48.333Z,231.66
2023-05-22T05:25:48.480Z,240.06
2023-05-22T05:26:48.641Z,247.29
2023-05-22T05:27:48.802Z,249.94
2023-05-22T05:28:48.953Z,247.80
2023-05-22T05:29:49.133Z,244.95
2023-05-22T05:30:49.296Z,242.71
2023-05-22T05:31:49.488Z,240.10
2023-05-22T05:32:49.674Z,237.99
2023-05-22T05:33:49.816Z,237.93
2023-05-22T05:34:49.997Z,239.84
2023-05-22T05:35:50.162Z,240.73
2023-05-22T05:36:50.378Z,240.95
2023-05-22T05:37:50.519Z,236.70
2023-05-22T05:38:50.702Z,234.22
2023-05-22T05:39:50.889Z,231.21
2023-05-22T05:40:51.151Z,225.54
2023-05-22T05:41:51.247Z,216.38
2023-05-22T05:42:51.432Z,209.89
2023-05-22T05:43:51.636Z,210.99
2023-05-22T05:44:52.509Z,209.40
2023-05-22T05:45:52.010Z,205.71
2023-05-22T05:46:52.167Z,203.29
2023-05-22T05:47:52.371Z,195.73
2023-05-22T05:48:52.530Z,187.45
2023-05-22T05:49:53.014Z,183.36
2023-05-22T05:50:52.911Z,178.81
2023-05-22T05:51:53.071Z,177.97
2023-05-22T05:52:53.265Z,177.10
2023-05-22T05:53:53.433Z,173.77
2023-05-22T05:54:53.613Z,169.66
2023-05-22T05:55:53.811Z,166.47
2023-05-22T05:56:54.026Z,166.34
2023-05-22T05:57:54.265Z,167.48
2023-05-22T05:58:54.508Z,169.24
2023-05-22T05:59:55.482Z,174.48
2023-05-22T06:00:54.963Z,179.70
2023-05-22T06:01:58.972Z,185.60
2023-05-22T06:02:55.569Z,188.07
2023-05-22T06:03:55.603Z,190.09
2023-05-22T06:04:55.763Z,193.83
2023-05-22T06:05:55.926Z,200.04
2023-05-22T06:06:56.015Z,206.18
2023-05-22T06:07:56.526Z,210.58
2023-05-22T06:08:56.325Z,209.32
2023-05-22T06:09:56.490Z,206.37
2023-05-22T06:10:56.663Z,206.81
2023-05-22T06:11:56.813Z,205.20
2023-05-22T06:12:56.967Z,194.19
2023-05-22T06:13:57.153Z,187.79
2023-05-22T06:14:57.309Z,179.37
2023-05-22T06:15:59.383Z,167.11
2023-05-22T06:16:57.689Z,160.51
2023-05-22T06:17:57.840Z,158.87
2023-05-22T06:18:57.963Z,161.28
2023-05-22T06:19:58.169Z,157.51
2023-05-22T06:20:58.264Z,150.33
2023-05-22T06:21:58.418Z,144.41
2023-05-22T06:22:58.569Z,144.10
2023-05-22T06:23:58.732Z,141.69
2023-05-22T06:24:59.524Z,142.87
2023-05-22T06:25:58.992Z,144.72
2023-05-22T06:26:59.124Z,143.93
2023-05-22T06:28:00.028Z,141.25
2023-05-22T06:28:59.407Z,142.38
2023-05-22T06:29:59.533Z,148.81
2023-05-22T06:30:59.666Z,148.25
2023-05-22T06:31:59.833Z,142.77
2023-05-22T06:33:00.034Z,143.08
2023-05-22T06:34:00.132Z,139.22
2023-05-22T06:35:00.187Z,132.76
2023-05-22T06:36:00.331Z,129.59
2023-05-22T06:37:00.470Z,129.72
2023-05-22T06:38:00.593Z,126.64
2023-05-22T06:39:00.714Z,125.91
2023-05-22T06:40:00.839Z,128.16
2023-05-22T06:41:00.973Z,120.92
2023-05-22T06:42:01.117Z,108.09
2023-05-22T06:43:01.343Z,98.96
2023-05-22T06:44:01.383Z,91.72
2023-05-22T06:45:01.539Z,84.20
2023-05-22T06:46:01.737Z,77.05
2023-05-22T06:47:01.792Z,77.18
2023-05-22T06:48:02.543Z,77.02
2023-05-22T06:49:02.049Z,76.67
2023-05-22T06:50:02.252Z,73.04
2023-05-22T06:51:02.305Z,73.08
2023-05-22T06:52:05.108Z,72.85
2023-05-22T06:53:02.614Z,71.11
2023-05-22T06:54:02.672Z,67.33
2023-05-22T06:55:02.835Z,63.83
2023-05-22T06:56:02.917Z,62.79
2023-05-22T06:57:03.040Z,60.82
2023-05-22T06:58:03.225Z,56.40
2023-05-22T06:59:05.448Z,56.24
2023-05-22T07:00:03.395Z,55.92
2023-05-22T07:01:03.599Z,56.56
2023-05-22T07:02:03.619Z,57.43
2023-05-22T07:03:03.723Z,56.31
2023-05-22T07:04:03.814Z,48.77
2023-05-22T07:05:03.953Z,45.21
2023-05-22T07:06:04.153Z,42.04
2023-05-22T07:07:04.140Z,45.68
2023-05-22T07:08:04.240Z,45.06
2023-05-22T07:09:04.336Z,47.58
2023-05-22T07:10:04.454Z,52.79
2023-05-22T07:11:04.547Z,57.16
2023-05-22T07:12:04.652Z,52.71
2023-05-22T07:13:04.745Z,67.73
2023-05-22T07:14:04.826Z,56.13
2023-05-22T07:15:04.963Z,47.12
2023-05-22T07:16:05.057Z,43.72
2023-05-22T07:17:05.135Z,42.35
2023-05-22T07:18:05.293Z,42.83
2023-05-22T07:19:05.418Z,42.59
2023-05-22T07:20:05.435Z,47.71
2023-05-22T07:21:05.576Z,45.97
2023-05-22T07:22:05.630Z,41.95
2023-05-22T07:23:05.759Z,36.77
2023-05-22T07:24:05.808Z,30.75
2023-05-22T07:25:05.897Z,25.00
2023-05-22T07:26:05.983Z,24.64
2023-05-22T07:27:06.090Z,25.00
2023-05-22T07:28:09.341Z,25.99
2023-05-22T07:29:06.261Z,20.23
2023-05-22T07:30:06.342Z,21.46
2023-05-22T07:31:06.490Z,22.37
2023-05-22T07:32:06.593Z,23.38
2023-05-22T07:33:06.668Z,25.81
2023-05-22T07:34:06.683Z,31.39
2023-05-22T07:35:06.773Z,31.93
2023-05-22T07:36:06.907Z,29.59
2023-05-22T07:37:06.949Z,36.80
2023-05-22T07:38:07.040Z,39.16
2023-05-22T07:39:07.110Z,44.38
2023-05-22T07:40:07.194Z,48.64
2023-05-22T07:41:07.277Z,43.67
2023-05-22T07:42:07.353Z,42.90
2023-05-22T07:43:07.436Z,53.41
2023-05-22T07:44:07.505Z,73.71
2023-05-22T07:45:07.578Z,62.04
2023-05-22T07:46:07.700Z,42.43
2023-05-22T07:47:07.743Z,33.92
2023-05-22T07:48:07.839Z,30.00
2023-05-22T07:49:07.862Z,30.30
2023-05-22T07:50:08.020Z,31.10
2023-05-22T07:51:08.002Z,39.94
2023-05-22T07:52:08.069Z,27.78
2023-05-22T07:53:08.144Z,22.94
2023-05-22T07:54:08.253Z,18.97
2023-05-22T07:55:08.284Z,36.32
2023-05-22T07:56:08.347Z,35.15
2023-05-22T07:57:08.435Z,25.16
2023-05-22T07:58:08.501Z,17.69
2023-05-22T07:59:08.560Z,16.11
2023-05-22T08:00:08.630Z,20.77
2023-05-22T08:02:08.822Z,26.85
2023-05-22T08:03:08.966Z,26.80
2023-05-22T08:04:09.180Z,33.46
2023-05-22T08:05:08.962Z,42.98
2023-05-22T08:06:09.043Z,55.30
2023-05-22T08:07:09.042Z,49.05
2023-05-22T08:08:09.157Z,49.65
2023-05-22T08:09:10.042Z,45.57
2023-05-22T08:10:09.193Z,62.73
2023-05-22T08:11:09.388Z,73.40
2023-05-22T08:12:09.328Z,91.41
2023-05-22T08:13:09.380Z,129.52
2023-05-22T08:14:09.523Z,150.24
2023-05-22T08:15:09.472Z,193.31
2023-05-22T08:16:09.591Z,205.80
2023-05-22T08:17:09.629Z,204.49
2023-05-22T08:18:09.648Z,203.78
2023-05-22T08:19:09.732Z,173.95
2023-05-22T08:20:09.751Z,151.45
2023-05-22T08:21:09.813Z,143.40
2023-05-22T08:22:09.766Z,161.87
2023-05-22T08:23:09.812Z,179.32
2023-05-22T08:24:09.875Z,176.12
2023-05-22T08:25:09.915Z,174.28
2023-05-22T08:26:09.939Z,178.64
2023-05-22T08:27:10.000Z,181.15
2023-05-22T08:28:10.025Z,186.47
2023-05-22T08:29:10.060Z,195.35
2023-05-22T08:30:11.052Z,197.57
2023-05-22T08:31:10.158Z,196.69
2023-05-22T08:32:10.218Z,181.17
2023-05-22T08:33:10.241Z,168.35
2023-05-22T08:34:10.231Z,175.84
2023-05-22T08:35:10.271Z,170.13
2023-05-22T08:36:10.304Z,160.79
2023-05-22T08:37:10.354Z,148.60
2023-05-22T08:38:10.565Z,126.75
2023-05-22T08:39:10.449Z,121.50
2023-05-22T08:40:10.504Z,310.49
2023-05-22T08:41:10.545Z,270.92
2023-05-22T08:42:10.579Z,349.96
2023-05-22T08:43:10.615Z,440.51
2023-05-22T08:44:10.726Z,483.14
2023-05-22T08:45:10.683Z,403.27
2023-05-22T08:46:10.721Z,300.26
2023-05-22T08:47:10.836Z,237.40
2023-05-22T08:48:10.855Z,209.41
2023-05-22T08:49:10.808Z,224.34
2023-05-22T08:50:10.826Z,221.11
2023-05-22T08:51:10.859Z,195.74
2023-05-22T08:52:10.887Z,211.09
2023-05-22T08:53:10.906Z,224.71
2023-05-22T08:54:11.072Z,221.88
2023-05-22T08:55:11.033Z,248.29
2023-05-22T08:56:11.123Z,250.00
2023-05-22T08:57:11.176Z,245.66
2023-05-22T08:58:11.281Z,241.92
2023-05-22T08:59:11.316Z,238.01
2023-05-22T09:00:12.346Z,208.12
2023-05-22T09:01:11.388Z,194.54
2023-05-22T09:02:11.388Z,186.02
2023-05-22T09:03:11.517Z,203.83
2023-05-22T09:04:11.581Z,210.91
2023-05-22T09:05:11.440Z,225.71
2023-05-22T09:06:11.469Z,193.07
2023-05-22T09:07:11.560Z,174.88
2023-05-22T09:08:19.863Z,174.52
2023-05-22T09:09:12.591Z,174.53
2023-05-22T09:10:11.567Z,175.14
2023-05-22T09:11:12.583Z,179.45
2023-05-22T09:12:11.591Z,186.83
2023-05-22T09:13:11.625Z,169.26
2023-05-22T09:14:11.717Z,158.46
2023-05-22T09:15:12.576Z,132.97
2023-05-22T09:16:11.711Z,123.41
2023-05-22T09:17:11.728Z,112.36
2023-05-22T09:18:12.089Z,119.46
2023-05-22T09:19:11.739Z,122.62
2023-05-22T09:20:11.870Z,120.73
2023-05-22T09:21:25.986Z,124.82
2023-05-22T09:22:12.763Z,123.40
2023-05-22T09:23:12.569Z,120.60
2023-05-22T09:24:12.579Z,121.95
2023-05-22T09:25:11.800Z,122.49
2023-05-22T09:26:11.805Z,113.52
2023-05-22T09:27:11.892Z,114.18
2023-05-22T09:28:11.908Z,116.35
2023-05-22T09:29:11.849Z,127.05
2023-05-22T09:30:11.861Z,117.83
2023-05-22T09:31:11.886Z,117.24
2023-05-22T09:32:11.882Z,111.67
2023-05-22T09:33:13.154Z,111.71
2023-05-22T09:34:11.898Z,113.42
2023-05-22T09:35:11.915Z,115.52
2023-05-22T09:36:11.911Z,123.28
2023-05-22T09:37:11.907Z,134.76
2023-05-22T09:38:12.441Z,141.90
2023-05-22T09:39:11.911Z,142.29
2023-05-22T09:40:11.919Z,140.40
2023-05-22T09:41:11.988Z,139.90
2023-05-22T09:42:11.909Z,139.90
2023-05-22T09:43:12.913Z,127.57
2023-05-22T09:44:11.919Z,116.89
2023-05-22T09:45:11.904Z,109.43
2023-05-22T09:46:11.930Z,121.83
2023-05-22T09:47:11.916Z,127.29
2023-05-22T09:48:11.973Z,129.39
2023-05-22T09:49:15.048Z,132.34
2023-05-22T09:50:11.926Z,116.23
2023-05-22T09:51:12.003Z,102.25
2023-05-22T09:52:11.965Z,92.74
2023-05-22T09:53:11.938Z,83.65
2023-05-22T09:54:11.958Z,81.22
2023-05-22T09:55:11.952Z,78.90
2023-05-22T09:56:12.037Z,75.62
2023-05-22T09:57:11.967Z,64.20
2023-05-22T09:58:11.999Z,62.62
2023-05-22T09:59:11.925Z,64.20
2023-05-22T10:00:11.918Z,56.79
2023-05-22T10:01:11.915Z,49.87
2023-05-22T10:02:11.952Z,61.89
2023-05-22T10:03:11.928Z,68.45
2023-05-22T10:04:11.995Z,59.13
2023-05-22T10:05:11.938Z,69.38
2023-05-22T10:06:11.928Z,77.95
2023-05-22T10:07:11.918Z,88.32
2023-05-22T10:08:11.973Z,87.08
2023-05-22T10:09:11.904Z,80.41
2023-05-22T10:10:11.923Z,85.61
2023-05-22T10:11:12.103Z,93.30
2023-05-22T10:12:11.927Z,88.10
2023-05-22T10:13:12.042Z,94.81
2023-05-22T10:14:11.905Z,93.69
2023-05-22T10:15:12.636Z,86.62
2023-05-22T10:16:11.991Z,89.48
2023-05-22T10:17:11.934Z,91.30
2023-05-22T10:18:11.972Z,77.04
2023-05-22T10:19:12.187Z,61.38
2023-05-22T10:20:11.934Z,53.84
2023-05-22T10:21:11.930Z,75.90
2023-05-22T10:22:11.928Z,77.55
2023-05-22T10:23:11.932Z,71.22
2023-05-22T10:24:12.018Z,76.91
2023-05-22T10:25:11.928Z,68.68
2023-05-22T10:26:11.923Z,60.74
2023-05-22T10:27:11.934Z,60.99
2023-05-22T10:28:11.910Z,50.07
2023-05-22T10:29:11.921Z,42.75
2023-05-22T10:30:12.114Z,41.18
2023-05-22T10:31:11.909Z,30.42
2023-05-22T10:32:11.906Z,29.11
2023-05-22T10:33:11.946Z,12.80
2023-05-22T10:34:11.956Z,13.42
2023-05-22T10:35:11.889Z,21.45
2023-05-22T10:36:11.889Z,31.77
2023-05-22T10:37:18.514Z,44.06
2023-05-22T10:38:12.869Z,44.56
2023-05-22T10:39:12.124Z,47.62
2023-05-22T10:40:11.936Z,56.20
2023-05-22T10:41:11.871Z,64.09
2023-05-22T10:42:11.824Z,48.58
2023-05-22T10:43:11.819Z,33.37
2023-05-22T10:44:11.785Z,26.11
2023-05-22T10:45:11.777Z,20.93
2023-05-22T10:46:11.910Z,23.75
2023-05-22T10:47:11.881Z,26.78
2023-05-22T10:48:11.761Z,32.66
2023-05-22T10:49:12.733Z,32.75
2023-05-22T10:50:11.775Z,32.91
2023-05-22T10:51:11.700Z,33.27
2023-05-22T10:52:11.679Z,36.68
2023-05-22T10:53:11.662Z,60.46
2023-05-22T10:54:11.642Z,67.46
2023-05-22T10:55:11.619Z,61.57
2023-05-22T10:56:12.211Z,59.88
2023-05-22T10:57:11.608Z,58.72
2023-05-22T10:58:11.604Z,50.75
2023-05-22T10:59:11.481Z,53.36
2023-05-22T11:00:11.479Z,50.23
2023-05-22T11:01:11.504Z,69.02
2023-05-22T11:02:11.664Z,67.94
2023-05-22T11:03:17.808Z,64.71
2023-05-22T11:04:12.642Z,60.82
2023-05-22T11:05:11.502Z,59.23
2023-05-22T11:06:11.416Z,54.02
2023-05-22T11:07:11.398Z,49.30
2023-05-22T11:08:11.356Z,54.54
2023-05-22T11:09:11.324Z,48.20
2023-05-22T11:10:11.318Z,49.01
2023-05-22T11:11:11.273Z,53.18
2023-05-22T11:12:11.643Z,52.38
2023-05-22T11:13:11.221Z,52.18
2023-05-22T11:14:11.190Z,42.43
2023-05-22T11:15:11.161Z,35.60
2023-05-22T11:16:11.137Z,41.34
2023-05-22T11:17:11.778Z,42.42
2023-05-22T11:18:11.130Z,45.80
2023-05-22T11:19:22.819Z,42.96
2023-05-22T11:20:12.098Z,42.72
2023-05-22T11:21:10.983Z,43.02
2023-05-22T11:22:10.948Z,33.70
2023-05-22T11:23:10.955Z,28.37
2023-05-22T11:24:10.883Z,37.41
2023-05-22T11:25:10.873Z,30.88
2023-05-22T11:26:10.805Z,24.83
2023-05-22T11:27:10.766Z,22.95
2023-05-22T11:28:10.862Z,27.68
2023-05-22T11:29:10.692Z,26.39
2023-05-22T11:30:10.670Z,21.61
2023-05-22T11:31:10.657Z,24.91
2023-05-22T11:32:10.566Z,27.99
2023-05-22T11:33:10.618Z,30.60
2023-05-22T11:34:10.497Z,33.13
2023-05-22T11:35:10.474Z,33.90
2023-05-22T11:36:10.419Z,29.39
2023-05-22T11:37:10.377Z,29.60
2023-05-22T11:38:10.411Z,35.84
2023-05-22T11:39:10.296Z,28.83
2023-05-22T11:40:10.276Z,28.72
2023-05-22T11:41:10.213Z,28.38
2023-05-22T11:42:10.175Z,29.57
2023-05-22T11:43:10.129Z,30.50
2023-05-22T11:44:10.179Z,27.24
2023-05-22T11:45:10.059Z,25.67
2023-05-22T11:46:09.998Z,29.06
2023-05-22T11:47:09.963Z,30.87
2023-05-22T11:48:10.006Z,29.63
2023-05-22T11:49:09.949Z,20.50
2023-05-22T11:50:09.941Z,27.90
2023-05-22T11:51:09.896Z,12.70
2023-05-22T11:52:09.948Z,17.70
2023-05-22T11:53:10.083Z,39.10
2023-05-22T11:54:10.102Z,43.15
2023-05-22T11:55:10.276Z,39.13
2023-05-22T11:56:10.434Z,36.10
2023-05-22T11:57:10.572Z,25.85
2023-05-22T11:58:10.587Z,24.80
2023-05-22T11:59:10.722Z,25.84
2023-05-22T12:00:11.116Z,28.57
2023-05-22T12:01:11.005Z,28.66
2023-05-22T12:02:11.045Z,22.08
2023-05-22T12:03:11.196Z,29.75
2023-05-22T12:04:11.506Z,29.95
2023-05-22T12:05:11.174Z,26.09
2023-05-22T12:06:11.230Z,24.16
2023-05-22T12:07:11.102Z,27.76
2023-05-22T12:08:11.122Z,25.00
2023-05-22T12:09:10.996Z,25.94
2023-05-22T12:10:11.043Z,20.73
2023-05-22T12:11:10.949Z,15.84
2023-05-22T12:12:11.001Z,21.58
2023-05-22T12:13:11.112Z,33.44
2023-05-22T12:14:11.208Z,40.66
2023-05-22T12:15:11.327Z,33.44
2023-05-22T12:16:11.538Z,26.37
2023-05-22T12:17:11.527Z,22.60
2023-05-22T12:18:11.869Z,20.70
2023-05-22T12:19:11.805Z,15.67
2023-05-22T12:20:11.780Z,21.13
2023-05-22T12:21:11.905Z,26.85
2023-05-22T12:22:12.049Z,27.65
2023-05-22T12:23:12.115Z,31.94
2023-05-22T12:24:12.219Z,42.55
2023-05-22T12:25:12.304Z,43.53
2023-05-22T12:26:12.352Z,46.34
2023-05-22T12:27:12.231Z,60.26
2023-05-22T12:28:12.183Z,66.17
2023-05-22T12:29:12.206Z,65.55
2023-05-22T12:30:12.149Z,62.43
2023-05-22T12:31:12.071Z,59.34
2023-05-22T12:32:12.192Z,62.14
2023-05-22T12:33:11.995Z,59.14
2023-05-22T12:34:11.883Z,57.83
2023-05-22T12:35:11.854Z,55.77
2023-05-22T12:36:11.742Z,56.92
2023-05-22T12:37:11.626Z,55.78
2023-05-22T12:38:11.543Z,54.77
2023-05-22T12:39:11.414Z,56.38