createdAt,value
2018-03-15T00:00:51.948Z,41.97
2018-03-15T00:03:25.964Z,40.27
2018-03-15T00:05:54.274Z,37.30
2018-03-15T00:08:21.846Z,44.47
2018-03-15T00:10:49.398Z,32.50
2018-03-15T00:13:16.956Z,39.13
2018-03-15T00:15:44.505Z,41.57
2018-03-15T00:18:12.060Z,39.47
2018-03-15T00:20:39.598Z,43.30
2018-03-15T00:23:07.934Z,39.87
2018-03-15T00:25:35.459Z,45.17
2018-03-15T00:28:03.014Z,43.60
2018-03-15T00:30:30.559Z,42.43
2018-03-15T00:32:58.130Z,45.63
2018-03-15T00:35:25.668Z,41.10
2018-03-15T00:37:53.997Z,40.27
2018-03-15T00:40:21.568Z,32.73
2018-03-15T00:42:49.117Z,43.37
2018-03-15T00:45:16.690Z,40.90
2018-03-15T00:47:44.242Z,42.13
2018-03-15T00:50:11.772Z,40.60
2018-03-15T00:52:39.310Z,47.97
2018-03-15T00:55:07.089Z,47.57
2018-03-15T00:57:34.638Z,52.70
2018-03-15T01:00:02.191Z,51.97
2018-03-15T01:02:29.739Z,52.20
2018-03-15T01:04:57.301Z,48.40
2018-03-15T01:07:24.839Z,46.30
2018-03-15T01:09:53.151Z,47.53
2018-03-15T01:12:20.675Z,52.03
2018-03-15T01:14:48.212Z,54.70
2018-03-15T01:17:15.757Z,48.57
2018-03-15T01:19:43.312Z,63.57
2018-03-15T01:22:10.836Z,56.67
2018-03-15T01:24:38.376Z,63.33
2018-03-15T01:27:06.664Z,58.53
2018-03-15T01:29:34.976Z,62.30
2018-03-15T01:32:02.505Z,57.87
2018-03-15T01:34:30.045Z,50.63
2018-03-15T01:36:58.336Z,48.50
2018-03-15T01:39:25.885Z,54.97
2018-03-15T01:41:54.174Z,56.10
2018-03-15T01:44:21.716Z,42.90
2018-03-15T01:46:50.004Z,41.43
2018-03-15T01:49:17.556Z,42.23
2018-03-15T01:51:45.089Z,39.30
2018-03-15T01:54:12.656Z,45.30
2018-03-15T01:56:41.809Z,45.47
2018-03-15T01:59:09.363Z,40.93
2018-03-15T02:01:36.901Z,37.83
2018-03-15T02:04:04.448Z,39.73
2018-03-15T02:06:31.986Z,42.10
2018-03-15T02:09:00.305Z,38.67
2018-03-15T02:11:27.836Z,37.97
2018-03-15T02:13:56.143Z,42.83
2018-03-15T02:16:23.680Z,35.47
2018-03-15T02:18:51.225Z,35.47
2018-03-15T02:21:19.522Z,38.57
2018-03-15T02:23:47.065Z,37.70
2018-03-15T02:26:14.609Z,37.80
2018-03-15T02:28:42.157Z,39.33
2018-03-15T02:31:09.708Z,40.10
2018-03-15T02:33:37.270Z,36.03
2018-03-15T02:36:04.809Z,34.13
2018-03-15T02:38:32.368Z,42.03
2018-03-15T02:40:59.914Z,42.23
2018-03-15T02:43:27.482Z,44.73
2018-03-15T02:45:55.023Z,43.00
2018-03-15T02:48:22.593Z,38.03
2018-03-15T02:50:50.110Z,43.73
2018-03-15T02:53:17.649Z,40.00
2018-03-15T02:55:45.981Z,47.00
2018-03-15T02:58:13.516Z,42.93
2018-03-15T03:00:41.072Z,36.23
2018-03-15T03:03:08.613Z,43.33
2018-03-15T03:05:36.165Z,44.80
2018-03-15T03:08:03.714Z,34.90
2018-03-15T03:10:31.271Z,38.57
2018-03-15T03:12:58.807Z,41.00
2018-03-15T03:15:26.367Z,45.13
2018-03-15T03:17:53.887Z,44.80
2018-03-15T03:20:21.433Z,39.57
2018-03-15T03:22:48.961Z,49.77
2018-03-15T03:25:17.364Z,38.50
2018-03-15T03:27:44.929Z,42.40
2018-03-15T03:30:12.515Z,50.67
2018-03-15T03:32:40.049Z,40.83
2018-03-15T03:35:07.602Z,37.73
2018-03-15T03:37:35.133Z,42.17
2018-03-15T03:40:02.689Z,37.87
2018-03-15T03:42:30.993Z,39.63
2018-03-15T03:44:58.548Z,43.90
2018-03-15T03:47:26.841Z,55.53
2018-03-15T03:49:54.399Z,53.13
2018-03-15T03:52:21.940Z,49.60
2018-03-15T03:54:49.497Z,46.37
2018-03-15T03:57:17.784Z,51.77
2018-03-15T03:59:45.332Z,53.20
2018-03-15T04:02:13.628Z,53.50
2018-03-15T04:04:41.196Z,47.73
2018-03-15T04:07:08.748Z,45.63
2018-03-15T04:09:36.301Z,45.93
2018-03-15T04:12:03.834Z,44.43
2018-03-15T04:14:32.153Z,50.67
2018-03-15T04:16:59.688Z,53.30
2018-03-15T04:19:27.246Z,45.37
2018-03-15T04:21:54.782Z,46.77
2018-03-15T04:24:23.096Z,45.53
2018-03-15T04:26:50.620Z,51.30
2018-03-15T04:29:18.177Z,54.43
2018-03-15T04:31:46.463Z,52.40
2018-03-15T04:34:14.783Z,55.60
2018-03-15T04:36:42.319Z,54.90
2018-03-15T04:39:09.871Z,51.53
2018-03-15T04:41:37.404Z,51.00
2018-03-15T04:44:05.721Z,51.10
2018-03-15T04:46:33.260Z,50.00
2018-03-15T04:49:00.799Z,45.70
2018-03-15T04:51:29.122Z,47.70
2018-03-15T04:53:56.655Z,55.13
2018-03-15T04:56:24.209Z,53.53
2018-03-15T04:58:51.743Z,52.30
2018-03-15T05:01:20.057Z,44.37
2018-03-15T05:03:47.593Z,38.43
2018-03-15T05:06:15.911Z,38.83
2018-03-15T05:08:43.436Z,44.13
2018-03-15T05:11:10.982Z,48.03
2018-03-15T05:13:39.268Z,39.53
2018-03-15T05:16:06.831Z,37.20
2018-03-15T05:18:34.370Z,40.57
2018-03-15T05:21:02.702Z,43.60
2018-03-15T05:23:30.241Z,44.63
2018-03-15T05:25:57.776Z,44.57
2018-03-15T05:28:26.065Z,43.10
2018-03-15T05:30:53.614Z,47.63
2018-03-15T05:33:21.145Z,57.20
2018-03-15T05:35:48.692Z,60.60
2018-03-15T05:38:16.220Z,56.43
2018-03-15T05:40:43.768Z,58.87
2018-03-15T05:43:11.293Z,57.33
2018-03-15T05:45:39.605Z,60.10
2018-03-15T05:48:07.129Z,52.30
2018-03-15T05:50:35.441Z,58.67
2018-03-15T05:53:03.732Z,58.70
2018-03-15T05:55:31.273Z,63.37
2018-03-15T05:57:58.795Z,62.60
2018-03-15T06:00:27.109Z,56.53
2018-03-15T06:02:54.642Z,62.60
2018-03-15T06:05:22.196Z,50.73
2018-03-15T06:07:50.486Z,62.37
2018-03-15T06:10:18.034Z,55.30
2018-03-15T06:12:45.566Z,53.57
2018-03-15T06:15:13.881Z,52.50
2018-03-15T06:17:41.401Z,51.67
2018-03-15T06:20:08.947Z,55.63
2018-03-15T06:22:36.472Z,46.50
2018-03-15T06:25:04.026Z,45.40
2018-03-15T06:27:31.553Z,45.83
2018-03-15T06:29:59.882Z,45.20
2018-03-15T06:32:27.416Z,42.10
2018-03-15T06:34:54.961Z,46.07
2018-03-15T06:37:22.490Z,40.23
2018-03-15T06:39:50.811Z,41.93
2018-03-15T06:42:18.341Z,37.33
2018-03-15T06:44:45.901Z,39.33
2018-03-15T06:47:13.436Z,38.30
2018-03-15T06:49:40.970Z,41.43
2018-03-15T06:52:08.524Z,43.80
2018-03-15T06:54:36.044Z,42.47
2018-03-15T06:57:03.594Z,38.50
2018-03-15T06:59:31.127Z,35.67
2018-03-15T07:01:58.681Z,36.17
2018-03-15T07:04:26.215Z,39.80
2018-03-15T07:06:53.761Z,35.10
2018-03-15T07:09:21.289Z,35.93
2018-03-15T07:11:48.842Z,34.77
2018-03-15T07:14:16.368Z,33.33
2018-03-15T07:16:43.917Z,30.47
2018-03-15T07:19:11.437Z,30.33
2018-03-15T07:21:38.976Z,31.57
2018-03-15T07:24:06.500Z,29.73
2018-03-15T07:26:34.052Z,31.13
2018-03-15T07:29:01.568Z,31.57
2018-03-15T07:31:29.128Z,30.87
2018-03-15T07:33:57.420Z,36.83
2018-03-15T07:36:24.961Z,33.13
2018-03-15T07:38:52.489Z,35.77
2018-03-15T07:41:20.033Z,31.13
2018-03-15T07:43:48.450Z,29.70
2018-03-15T07:46:16.011Z,29.93
2018-03-15T07:48:43.538Z,30.90
2018-03-15T07:51:11.844Z,37.17
2018-03-15T07:53:39.380Z,34.67
2018-03-15T07:56:07.681Z,32.30
2018-03-15T07:58:35.204Z,29.30
2018-03-15T08:01:03.516Z,32.63
2018-03-15T08:03:31.037Z,30.10
2018-03-15T08:05:59.353Z,27.53
2018-03-15T08:08:26.877Z,28.37
2018-03-15T08:10:55.192Z,25.87
2018-03-15T08:13:22.752Z,21.80
2018-03-15T08:15:50.305Z,22.33
2018-03-15T08:18:17.829Z,23.07
2018-03-15T08:20:46.142Z,20.30
2018-03-15T08:23:13.663Z,20.23
2018-03-15T08:25:41.990Z,19.70
2018-03-15T08:28:09.520Z,19.03
2018-03-15T08:30:37.109Z,17.37
2018-03-15T08:33:04.646Z,15.43
2018-03-15T08:35:32.170Z,17.47
2018-03-15T08:38:00.503Z,15.03
2018-03-15T08:40:28.030Z,14.03
2018-03-15T08:42:55.580Z,14.87
2018-03-15T08:45:23.109Z,15.10
2018-03-15T08:47:50.652Z,14.37
2018-03-15T08:50:18.173Z,12.57
2018-03-15T08:52:45.725Z,13.53
2018-03-15T08:55:13.251Z,12.00
2018-03-15T08:57:41.590Z,12.98
2018-03-15T09:00:09.116Z,11.25
2018-03-15T09:02:36.669Z,12.27
2018-03-15T09:05:04.193Z,10.73
2018-03-15T09:07:31.751Z,12.13
2018-03-15T09:09:59.271Z,10.68
2018-03-15T09:12:26.828Z,27.47
2018-03-15T09:14:55.129Z,22.13
2018-03-15T09:17:22.688Z,19.13
2018-03-15T09:19:50.220Z,14.87
2018-03-15T09:22:17.765Z,14.63
2018-03-15T09:24:45.294Z,13.67
2018-03-15T09:27:13.611Z,14.40
2018-03-15T09:29:41.146Z,13.07
2018-03-15T09:32:08.705Z,12.40
2018-03-15T09:34:36.263Z,10.67
2018-03-15T09:37:03.804Z,11.77
2018-03-15T09:39:31.359Z,13.13
2018-03-15T09:41:58.925Z,12.43
2018-03-15T09:44:26.471Z,15.33
2018-03-15T09:46:54.801Z,13.33
2018-03-15T09:49:22.352Z,13.97
2018-03-15T09:51:49.912Z,12.40
2018-03-15T09:54:17.460Z,12.73
2018-03-15T09:56:45.022Z,17.37
2018-03-15T09:59:12.557Z,15.50
2018-03-15T10:01:40.120Z,13.43
2018-03-15T10:04:07.664Z,11.43
2018-03-15T10:06:35.986Z,13.40
2018-03-15T10:09:03.553Z,11.67
2018-03-15T10:11:31.079Z,12.53
2018-03-15T10:13:58.622Z,14.67
2018-03-15T10:16:27.119Z,13.07
2018-03-15T10:18:54.661Z,12.13
2018-03-15T10:21:22.225Z,11.53
2018-03-15T10:23:49.765Z,12.80
2018-03-15T10:26:18.089Z,12.10
2018-03-15T10:28:45.633Z,11.97
2018-03-15T10:31:13.165Z,11.43
2018-03-15T10:33:41.489Z,11.80
2018-03-15T10:36:09.028Z,14.50
2018-03-15T10:38:36.591Z,11.35
2018-03-15T10:41:04.128Z,13.52
2018-03-15T10:43:31.698Z,10.35
2018-03-15T10:45:59.244Z,10.85
2018-03-15T10:48:26.818Z,11.57
2018-03-15T10:50:54.380Z,11.32
2018-03-15T10:53:21.937Z,9.73
2018-03-15T10:55:49.488Z,10.77
2018-03-15T10:58:17.051Z,10.45
2018-03-15T11:00:50.161Z,11.45
2018-03-15T11:03:17.833Z,10.63
2018-03-15T11:05:59.913Z,9.85
2018-03-15T11:08:27.473Z,12.20
2018-03-15T11:10:55.024Z,9.63
2018-03-15T11:13:24.520Z,9.83
2018-03-15T11:15:52.067Z,11.90
2018-03-15T11:18:19.637Z,10.33
2018-03-15T11:20:47.173Z,9.33
2018-03-15T11:23:15.483Z,8.10
2018-03-15T11:25:43.021Z,10.97
2018-03-15T11:28:10.593Z,8.77
2018-03-15T11:30:38.125Z,9.30
2018-03-15T11:33:05.680Z,8.97
2018-03-15T11:35:33.985Z,9.90
2018-03-15T11:38:01.536Z,7.70
2018-03-15T11:40:29.073Z,8.57
2018-03-15T11:42:56.630Z,9.13
2018-03-15T11:45:24.239Z,8.43
2018-03-15T11:47:51.807Z,10.57
2018-03-15T11:50:19.346Z,9.67
2018-03-15T11:52:46.896Z,8.57
2018-03-15T11:55:14.425Z,7.13
2018-03-15T11:57:41.980Z,9.20
2018-03-15T12:00:10.281Z,8.70
2018-03-15T12:02:37.831Z,8.90
2018-03-15T12:05:05.391Z,7.23
2018-03-15T12:07:33.767Z,6.80
2018-03-15T12:10:01.240Z,6.87
2018-03-15T12:12:28.799Z,8.27
2018-03-15T12:14:56.337Z,6.97
2018-03-15T12:17:23.897Z,6.37
2018-03-15T12:19:52.178Z,6.30
2018-03-15T12:22:20.476Z,7.35
2018-03-15T12:24:47.992Z,7.32
2018-03-15T12:27:16.309Z,6.00
2018-03-15T12:29:43.828Z,6.87
2018-03-15T12:32:11.393Z,6.03
2018-03-15T12:34:38.926Z,7.25
2018-03-15T12:37:06.443Z,6.18
2018-03-15T12:39:33.981Z,6.87
2018-03-15T12:42:02.260Z,8.30
2018-03-15T12:44:29.802Z,7.12
2018-03-15T12:46:58.096Z,7.80
2018-03-15T12:49:25.628Z,6.95
2018-03-15T12:51:53.149Z,5.95
2018-03-15T12:54:20.685Z,6.03
2018-03-15T12:56:48.212Z,7.15
2018-03-15T12:59:16.552Z,5.97
2018-03-15T13:01:44.103Z,5.68
2018-03-15T13:04:11.660Z,4.80
2018-03-15T13:06:39.213Z,5.87
2018-03-15T13:09:06.760Z,6.15
2018-03-15T13:11:34.285Z,6.53
2018-03-15T13:14:02.597Z,5.28
2018-03-15T13:16:30.111Z,7.00
2018-03-15T13:18:58.435Z,7.30
2018-03-15T13:21:25.959Z,6.65
2018-03-15T13:23:54.266Z,7.55
2018-03-15T13:26:22.050Z,5.93
2018-03-15T13:28:49.600Z,5.68
2018-03-15T13:31:17.124Z,6.18
2018-03-15T13:33:44.660Z,7.70
2018-03-15T13:36:12.189Z,7.15
2018-03-15T13:38:39.733Z,6.32
2018-03-15T13:41:07.265Z,6.10
2018-03-15T13:43:34.804Z,7.15
2018-03-15T13:46:02.350Z,6.80
2018-03-15T13:48:30.685Z,6.00
2018-03-15T13:50:58.226Z,6.75
2018-03-15T13:53:25.764Z,6.90
2018-03-15T13:55:53.305Z,7.72
2018-03-15T13:58:20.866Z,7.35
2018-03-15T14:00:49.166Z,7.05
2018-03-15T14:03:16.712Z,6.50
2018-03-15T14:05:44.242Z,6.78
2018-03-15T14:08:11.789Z,6.90
2018-03-15T14:10:39.322Z,7.35
2018-03-15T14:13:06.871Z,8.35
2018-03-15T14:15:34.413Z,6.37
2018-03-15T14:18:01.966Z,6.62
2018-03-15T14:20:29.484Z,7.45
2018-03-15T14:22:57.023Z,5.78
2018-03-15T14:25:24.541Z,7.27
2018-03-15T14:27:52.084Z,7.63
2018-03-15T14:30:20.394Z,7.33
2018-03-15T14:32:47.905Z,8.03
2018-03-15T14:35:15.444Z,8.60
2018-03-15T14:37:42.976Z,7.80
2018-03-15T14:40:10.517Z,7.63
2018-03-15T14:42:38.037Z,9.20
2018-03-15T14:45:05.619Z,7.10
2018-03-15T14:47:33.907Z,6.87
2018-03-15T14:50:01.457Z,9.27
2018-03-15T14:52:28.971Z,9.07
2018-03-15T14:54:56.513Z,7.57
2018-03-15T14:57:24.053Z,8.83
2018-03-15T14:59:51.601Z,7.03
2018-03-15T15:02:19.119Z,7.73
2018-03-15T15:04:46.665Z,8.63
2018-03-15T15:07:14.180Z,8.63
2018-03-15T15:09:41.723Z,7.33
2018-03-15T15:12:09.264Z,7.10
2018-03-15T15:14:37.574Z,7.67
2018-03-15T15:17:05.102Z,8.50
2018-03-15T15:19:33.404Z,8.07
2018-03-15T15:22:00.933Z,8.07
2018-03-15T15:24:29.242Z,7.67
2018-03-15T15:26:56.759Z,8.40
2018-03-15T15:29:24.311Z,8.37
2018-03-15T15:31:51.832Z,8.20
2018-03-15T15:34:19.368Z,10.97
2018-03-15T15:36:46.895Z,7.93
2018-03-15T15:39:15.197Z,8.70
2018-03-15T15:41:42.721Z,9.87
2018-03-15T15:44:10.260Z,9.33
2018-03-15T15:46:37.787Z,9.30
2018-03-15T15:49:05.333Z,9.27
2018-03-15T15:51:32.862Z,9.57
2018-03-15T15:54:01.168Z,7.20
2018-03-15T15:56:28.697Z,7.67
2018-03-15T15:58:57.008Z,9.67
2018-03-15T16:01:24.539Z,9.57
2018-03-15T16:03:52.846Z,12.07
2018-03-15T16:06:20.373Z,8.90
2018-03-15T16:08:48.681Z,10.43
2018-03-15T16:11:16.200Z,9.40
2018-03-15T16:13:44.510Z,9.07
2018-03-15T16:16:12.020Z,8.83
2018-03-15T16:18:39.541Z,9.83
2018-03-15T16:21:07.078Z,8.77
2018-03-15T16:23:34.600Z,10.30
2018-03-15T16:26:02.146Z,12.00
2018-03-15T16:28:29.672Z,11.77
2018-03-15T16:30:57.219Z,16.27
2018-03-15T16:33:24.740Z,13.90
2018-03-15T16:35:53.049Z,12.43
2018-03-15T16:38:20.579Z,11.90
2018-03-15T16:40:48.881Z,9.03
2018-03-15T16:43:16.466Z,10.70
2018-03-15T16:45:43.973Z,11.33
2018-03-15T16:48:12.252Z,11.70
2018-03-15T16:50:40.564Z,29.17
2018-03-15T16:53:08.081Z,15.53
2018-03-15T16:55:35.638Z,13.73
2018-03-15T16:58:03.936Z,13.33
2018-03-15T17:00:31.481Z,11.27
2018-03-15T17:02:59.770Z,9.57
2018-03-15T17:05:27.316Z,12.53
2018-03-15T17:07:55.657Z,28.47
2018-03-15T17:10:23.174Z,33.17
2018-03-15T17:12:50.708Z,222.70
2018-03-15T17:15:18.248Z,259.87
2018-03-15T17:17:45.768Z,208.50
2018-03-15T17:20:13.350Z,70.00
2018-03-15T17:22:40.868Z,37.57
2018-03-15T17:25:08.417Z,55.60
2018-03-15T17:27:35.940Z,80.60
2018-03-15T17:30:03.523Z,31.50
2018-03-15T17:32:31.044Z,18.37
2018-03-15T17:34:58.588Z,23.87
2018-03-15T17:37:26.105Z,13.40
2018-03-15T17:39:53.697Z,16.93
2018-03-15T17:42:21.224Z,14.13
2018-03-15T17:44:48.780Z,12.63
2018-03-15T17:47:16.292Z,12.50
2018-03-15T17:49:43.872Z,14.00
2018-03-15T17:52:12.199Z,12.47
2018-03-15T17:54:39.714Z,11.63
2018-03-15T17:57:08.001Z,14.27
2018-03-15T17:59:35.630Z,12.00
2018-03-15T18:02:03.932Z,13.10
2018-03-15T18:04:31.485Z,15.07
2018-03-15T18:07:04.790Z,14.30
2018-03-15T18:09:32.365Z,15.77
2018-03-15T18:12:07.926Z,19.77
2018-03-15T18:14:35.525Z,15.30
2018-03-15T18:17:05.071Z,14.43
2018-03-15T18:19:32.641Z,16.10
2018-03-15T18:22:00.168Z,14.73
2018-03-15T18:24:27.714Z,14.47
2018-03-15T18:26:55.297Z,16.20
2018-03-15T18:29:22.862Z,12.57
2018-03-15T18:31:50.461Z,13.87
2018-03-15T18:34:18.015Z,15.30
2018-03-15T18:36:45.582Z,14.83
2018-03-15T18:39:13.126Z,13.53
2018-03-15T18:41:40.706Z,14.93
2018-03-15T18:44:08.262Z,16.77
2018-03-15T18:46:36.001Z,15.00
2018-03-15T18:49:03.684Z,12.77
2018-03-15T18:51:31.273Z,14.77
2018-03-15T18:53:59.590Z,14.80
2018-03-15T18:56:27.162Z,12.13
2018-03-15T18:58:54.800Z,108.23
2018-03-15T19:01:22.437Z,294.13
2018-03-15T19:03:50.001Z,327.13
2018-03-15T19:06:17.581Z,45.90
2018-03-15T19:08:45.198Z,55.30
2018-03-15T19:11:13.520Z,29.73
2018-03-15T19:13:41.050Z,38.53
2018-03-15T19:16:09.395Z,17.83
2018-03-15T19:18:36.953Z,25.40
2018-03-15T19:21:04.506Z,19.10
2018-03-15T19:23:32.037Z,12.93
2018-03-15T19:25:59.614Z,15.97
2018-03-15T19:28:27.180Z,19.60
2018-03-15T19:30:54.767Z,40.53
2018-03-15T19:33:33.378Z,25.47
2018-03-15T19:36:00.956Z,16.87
2018-03-15T19:38:28.528Z,18.97
2018-03-15T19:40:56.097Z,20.77
2018-03-15T19:43:23.644Z,16.40
2018-03-15T19:45:51.219Z,18.67
2018-03-15T19:48:18.772Z,27.73
2018-03-15T19:50:46.341Z,20.27
2018-03-15T19:53:26.377Z,16.60
2018-03-15T19:55:53.951Z,18.93
2018-03-15T19:58:21.500Z,19.97
2018-03-15T20:00:49.083Z,15.60
2018-03-15T20:03:16.624Z,14.30
2018-03-15T20:05:44.185Z,14.80
2018-03-15T20:08:11.764Z,15.20
2018-03-15T20:10:39.348Z,17.43
2018-03-15T20:13:06.886Z,15.63
2018-03-15T20:15:40.156Z,16.70
2018-03-15T20:18:07.699Z,14.87
2018-03-15T20:20:35.274Z,14.50
2018-03-15T20:23:11.725Z,14.27
2018-03-15T20:25:39.299Z,17.07
2018-03-15T20:28:13.205Z,15.37
2018-03-15T20:30:40.749Z,19.37
2018-03-15T20:33:15.002Z,17.00
2018-03-15T20:35:42.605Z,19.73
2018-03-15T20:38:10.145Z,15.87
2018-03-15T20:40:43.417Z,18.77
2018-03-15T20:43:10.965Z,17.17
2018-03-15T20:48:53.181Z,16.57
2018-03-15T20:51:20.741Z,15.93
2018-03-15T20:53:48.291Z,19.10
2018-03-15T20:56:15.878Z,21.40
2018-03-15T20:58:43.517Z,17.07
2018-03-15T21:01:11.090Z,18.17
2018-03-15T21:03:38.650Z,20.87
2018-03-15T21:06:06.197Z,18.87
2018-03-15T21:08:33.750Z,19.23
2018-03-15T21:11:01.275Z,17.77
2018-03-15T21:13:28.888Z,19.70
2018-03-15T21:15:56.441Z,18.97
2018-03-15T21:18:24.013Z,22.83
2018-03-15T21:20:51.565Z,17.27
2018-03-15T21:23:19.141Z,20.70
2018-03-15T21:25:46.656Z,19.60
2018-03-15T21:28:14.195Z,17.23
2018-03-15T21:30:41.756Z,22.73
2018-03-15T21:33:09.305Z,34.47
2018-03-15T21:35:36.840Z,24.53
2018-03-15T21:38:04.384Z,42.87
2018-03-15T21:40:31.908Z,21.73
2018-03-15T21:42:59.469Z,33.57
2018-03-15T21:45:26.993Z,24.97
2018-03-15T21:47:54.533Z,26.30
2018-03-15T21:50:22.828Z,25.43
2018-03-15T21:52:51.151Z,24.97
2018-03-15T21:55:18.701Z,22.80
2018-03-15T21:57:46.248Z,12.97
2018-03-15T22:00:13.798Z,18.30
2018-03-15T22:02:41.357Z,20.63
2018-03-15T22:05:08.935Z,17.40
2018-03-15T22:07:36.532Z,17.80
2018-03-15T22:10:04.107Z,19.97
2018-03-15T22:12:32.449Z,18.73
2018-03-15T22:15:00.033Z,29.33
2018-03-15T22:17:28.375Z,21.67
2018-03-15T22:19:55.966Z,18.83
2018-03-15T22:22:23.539Z,22.43
2018-03-15T22:24:51.118Z,23.53
2018-03-15T22:27:18.689Z,19.77
2018-03-15T22:29:46.274Z,19.13
2018-03-15T22:32:13.834Z,19.53
2018-03-15T22:34:41.410Z,21.03
2018-03-15T22:37:09.035Z,21.20
2018-03-15T22:39:36.618Z,20.47
2018-03-15T22:42:04.187Z,19.13
2018-03-15T22:44:31.772Z,14.53
2018-03-15T22:47:00.116Z,14.57
2018-03-15T22:49:27.698Z,16.13
2018-03-15T22:51:55.281Z,17.30
2018-03-15T22:54:22.872Z,15.67
2018-03-15T22:56:50.457Z,14.40
2018-03-15T22:59:18.044Z,16.33
2018-03-15T23:01:46.375Z,15.57
2018-03-15T23:04:13.967Z,15.90
2018-03-15T23:06:41.538Z,16.40
2018-03-15T23:09:09.886Z,15.07
2018-03-15T23:11:37.459Z,17.40
2018-03-15T23:14:05.054Z,17.50
2018-03-15T23:16:32.633Z,15.10
2018-03-15T23:19:00.214Z,18.83
2018-03-15T23:21:27.793Z,18.60
2018-03-15T23:23:55.378Z,17.40
2018-03-15T23:26:23.703Z,19.00
2018-03-15T23:28:51.300Z,19.27
2018-03-15T23:31:19.667Z,16.57
2018-03-15T23:33:47.292Z,19.23
2018-03-15T23:36:14.859Z,17.97
2018-03-15T23:38:42.446Z,16.77
2018-03-15T23:41:10.014Z,20.63
2018-03-15T23:43:38.369Z,17.93
2018-03-15T23:46:05.934Z,18.17
2018-03-15T23:48:33.521Z,16.30
2018-03-15T23:51:01.857Z,18.53
2018-03-15T23:53:29.429Z,19.10
2018-03-15T23:55:57.010Z,18.57
2018-03-15T23:58:25.334Z,19.40
