createdAt,value
2023-05-21T00:00:28.191Z,1014.65
2023-05-21T00:01:28.343Z,1014.57
2023-05-21T00:02:28.205Z,1014.61
2023-05-21T00:03:28.415Z,1014.59
2023-05-21T00:04:28.090Z,1014.56
2023-05-21T00:05:28.140Z,1014.57
2023-05-21T00:06:28.228Z,1014.52
2023-05-21T00:07:28.032Z,1014.53
2023-05-21T00:08:28.004Z,1014.52
2023-05-21T00:09:28.061Z,1014.56
2023-05-21T00:10:27.961Z,1014.55
2023-05-21T00:11:27.962Z,1014.56
2023-05-21T00:12:27.971Z,1014.55
2023-05-21T00:13:27.920Z,1014.53
2023-05-21T00:14:28.001Z,1014.55
2023-05-21T00:15:27.905Z,1014.56
2023-05-21T00:16:28.072Z,1014.52
2023-05-21T00:17:27.856Z,1014.54
2023-05-21T00:18:27.824Z,1014.52
2023-05-21T00:19:27.912Z,1014.51
2023-05-21T00:20:27.835Z,1014.55
2023-05-21T00:21:27.746Z,1014.54
2023-05-21T00:22:27.745Z,1014.51
2023-05-21T00:23:27.684Z,1014.48
2023-05-21T00:24:27.680Z,1014.49
2023-05-21T00:25:27.657Z,1014.49
2023-05-21T00:26:27.678Z,1014.48
2023-05-21T00:27:27.621Z,1014.45
2023-05-21T00:28:27.692Z,1014.43
2023-05-21T00:29:27.544Z,1014.45
2023-05-21T00:30:27.562Z,1014.43
2023-05-21T00:31:27.682Z,1014.46
2023-05-21T00:32:27.529Z,1014.42
2023-05-21T00:33:27.541Z,1014.43
2023-05-21T00:34:27.465Z,1014.42
2023-05-21T00:35:27.545Z,1014.41
2023-05-21T00:36:27.402Z,1014.37
2023-05-21T00:37:27.456Z,1014.40
2023-05-21T00:38:27.343Z,1014.39
2023-05-21T00:39:27.354Z,1014.37
2023-05-21T00:40:27.301Z,1014.39
2023-05-21T00:41:27.295Z,1014.37
2023-05-21T00:42:27.280Z,1014.35
2023-05-21T00:43:27.282Z,1014.37
2023-05-21T00:44:27.213Z,1014.36
2023-05-21T00:45:27.299Z,1014.34
2023-05-21T00:46:27.235Z,1014.33
2023-05-21T00:47:27.175Z,1014.31
2023-05-21T00:48:27.204Z,1014.37
2023-05-21T00:49:27.108Z,1014.31
2023-05-21T00:50:27.119Z,1014.30
2023-05-21T00:51:27.060Z,1014.33
2023-05-21T00:52:27.215Z,1014.31
2023-05-21T00:53:27.017Z,1014.30
2023-05-21T00:54:27.046Z,1014.32
2023-05-21T00:55:26.977Z,1014.29
2023-05-21T00:56:27.060Z,1014.26
2023-05-21T00:57:26.940Z,1014.30
2023-05-21T00:58:26.909Z,1014.28
2023-05-21T00:59:26.887Z,1014.29
2023-05-21T01:00:26.911Z,1014.29
2023-05-21T01:01:26.910Z,1014.29
2023-05-21T01:02:26.982Z,1014.30
2023-05-21T01:03:27.023Z,1014.31
2023-05-21T01:04:26.780Z,1014.30
2023-05-21T01:05:26.754Z,1014.29
2023-05-21T01:06:26.840Z,1014.29
2023-05-21T01:07:26.711Z,1014.30
2023-05-21T01:08:26.734Z,1014.27
2023-05-21T01:09:26.678Z,1014.29
2023-05-21T01:10:26.763Z,1014.26
2023-05-21T01:11:26.626Z,1014.26
2023-05-21T01:12:26.678Z,1014.26
2023-05-21T01:13:26.588Z,1014.28
2023-05-21T01:14:26.593Z,1014.23
2023-05-21T01:15:26.584Z,1014.28
2023-05-21T01:16:26.544Z,1014.23
2023-05-21T01:17:26.631Z,1014.23
2023-05-21T01:18:26.525Z,1014.22
2023-05-21T01:19:26.544Z,1014.20
2023-05-21T01:20:26.431Z,1014.19
2023-05-21T01:21:26.419Z,1014.22
2023-05-21T01:22:26.382Z,1014.18
2023-05-21T01:23:26.446Z,1014.15
2023-05-21T01:24:26.337Z,1014.13
2023-05-21T01:25:26.352Z,1014.10
2023-05-21T01:26:26.286Z,1014.12
2023-05-21T01:27:26.280Z,1014.14
2023-05-21T01:28:26.266Z,1014.16
2023-05-21T01:29:26.230Z,1014.12
2023-05-21T01:30:26.301Z,1014.10
2023-05-21T01:31:26.186Z,1014.14
2023-05-21T01:32:26.194Z,1014.16
2023-05-21T01:33:26.188Z,1014.11
2023-05-21T01:34:26.211Z,1014.15
2023-05-21T01:35:26.092Z,1014.13
2023-05-21T01:36:26.147Z,1014.13
2023-05-21T01:37:26.064Z,1014.09
2023-05-21T01:38:26.034Z,1014.12
2023-05-21T01:39:26.017Z,1014.09
2023-05-21T01:40:26.050Z,1014.09
2023-05-21T01:41:25.967Z,1014.09
2023-05-21T01:42:25.971Z,1014.05
2023-05-21T01:43:25.912Z,1014.03
2023-05-21T01:44:25.889Z,1014.03
2023-05-21T01:45:25.878Z,1014.02
2023-05-21T01:46:25.904Z,1014.02
2023-05-21T01:47:25.925Z,1014.02
2023-05-21T01:48:25.816Z,1014.05
2023-05-21T01:49:25.819Z,1014.04
2023-05-21T01:50:25.784Z,1014.03
2023-05-21T01:51:25.834Z,1014.05
2023-05-21T01:52:25.731Z,1014.07
2023-05-21T01:53:25.750Z,1014.05
2023-05-21T01:54:25.680Z,1014.05
2023-05-21T01:55:25.654Z,1014.05
2023-05-21T01:56:25.623Z,1014.05
2023-05-21T01:57:25.670Z,1014.05
2023-05-21T01:58:25.585Z,1014.06
2023-05-21T01:59:25.588Z,1014.06
2023-05-21T02:00:25.559Z,1014.08
2023-05-21T02:01:25.568Z,1014.09
2023-05-21T02:02:25.725Z,1014.09
2023-05-21T02:03:25.554Z,1014.05
2023-05-21T02:04:25.513Z,1014.05
2023-05-21T02:05:25.431Z,1014.05
2023-05-21T02:06:25.432Z,1014.02
2023-05-21T02:07:25.394Z,1014.04
2023-05-21T02:08:25.517Z,1014.02
2023-05-21T02:09:25.343Z,1013.96
2023-05-21T02:10:25.349Z,1014.00
2023-05-21T02:11:25.318Z,1013.99
2023-05-21T02:12:25.287Z,1013.99
2023-05-21T02:13:26.535Z,1014.02
2023-05-21T02:14:25.280Z,1013.98
2023-05-21T02:15:25.208Z,1013.96
2023-05-21T02:16:25.328Z,1013.95
2023-05-21T02:17:25.190Z,1013.96
2023-05-21T02:18:25.138Z,1013.94
2023-05-21T02:19:25.140Z,1013.96
2023-05-21T02:20:25.137Z,1013.91
2023-05-21T02:21:25.090Z,1013.93
2023-05-21T02:22:25.144Z,1013.94
2023-05-21T02:23:25.029Z,1013.89
2023-05-21T02:24:25.011Z,1013.95
2023-05-21T02:25:25.112Z,1013.95
2023-05-21T02:26:24.975Z,1013.91
2023-05-21T02:27:24.978Z,1013.93
2023-05-21T02:28:24.920Z,1013.94
2023-05-21T02:29:24.979Z,1013.95
2023-05-21T02:30:24.894Z,1013.97
2023-05-21T02:31:24.891Z,1013.93
2023-05-21T02:32:24.887Z,1013.97
2023-05-21T02:33:25.003Z,1013.91
2023-05-21T02:34:24.924Z,1013.91
2023-05-21T02:35:24.768Z,1013.92
2023-05-21T02:36:24.741Z,1013.91
2023-05-21T02:37:24.736Z,1013.89
2023-05-21T02:38:24.694Z,1013.89
2023-05-21T02:39:24.745Z,1013.89
2023-05-21T02:40:24.654Z,1013.90
2023-05-21T02:41:24.630Z,1013.85
2023-05-21T02:42:24.606Z,1013.86
2023-05-21T02:43:24.679Z,1013.85
2023-05-21T02:44:24.593Z,1013.80
2023-05-21T02:45:24.589Z,1013.80
2023-05-21T02:46:24.597Z,1013.79
2023-05-21T02:47:24.517Z,1013.75
2023-05-21T02:48:24.501Z,1013.71
2023-05-21T02:49:24.450Z,1013.75
2023-05-21T02:50:24.525Z,1013.73
2023-05-21T02:51:24.402Z,1013.70
2023-05-21T02:52:24.393Z,1013.70
2023-05-21T02:53:24.366Z,1013.69
2023-05-21T02:54:24.445Z,1013.70
2023-05-21T02:55:24.329Z,1013.67
2023-05-21T02:56:24.354Z,1013.67
2023-05-21T02:57:24.282Z,1013.68
2023-05-21T02:58:24.245Z,1013.67
2023-05-21T02:59:24.222Z,1013.67
2023-05-21T03:00:24.286Z,1013.69
2023-05-21T03:01:24.207Z,1013.70
2023-05-21T03:02:24.346Z,1013.64
2023-05-21T03:03:24.168Z,1013.68
2023-05-21T03:04:24.111Z,1013.67
2023-05-21T03:05:24.125Z,1013.69
2023-05-21T03:06:24.079Z,1013.70
2023-05-21T03:07:24.124Z,1013.68
2023-05-21T03:08:24.031Z,1013.68
2023-05-21T03:09:24.030Z,1013.72
2023-05-21T03:10:23.995Z,1013.73
2023-05-21T03:11:24.057Z,1013.67
2023-05-21T03:12:23.930Z,1013.69
2023-05-21T03:13:24.018Z,1013.68
2023-05-21T03:14:23.919Z,1013.66
2023-05-21T03:15:23.901Z,1013.68
2023-05-21T03:16:23.884Z,1013.64
2023-05-21T03:17:23.959Z,1013.66
2023-05-21T03:18:23.806Z,1013.65
2023-05-21T03:19:23.833Z,1013.65
2023-05-21T03:20:23.773Z,1013.69
2023-05-21T03:21:23.732Z,1013.61
2023-05-21T03:22:23.728Z,1013.62
2023-05-21T03:23:23.686Z,1013.60
2023-05-21T03:24:23.741Z,1013.57
2023-05-21T03:25:23.658Z,1013.52
2023-05-21T03:26:23.669Z,1013.49
2023-05-21T03:27:23.603Z,1013.51
2023-05-21T03:28:23.680Z,1013.51
2023-05-21T03:29:23.562Z,1013.52
2023-05-21T03:30:23.587Z,1013.52
2023-05-21T03:31:23.560Z,1013.52
2023-05-21T03:32:23.567Z,1013.51
2023-05-21T03:33:23.467Z,1013.46
2023-05-21T03:34:23.507Z,1013.46
2023-05-21T03:35:23.443Z,1013.49
2023-05-21T03:36:23.428Z,1013.46
2023-05-21T03:37:23.382Z,1013.51
2023-05-21T03:38:23.379Z,1013.47
2023-05-21T03:39:23.338Z,1013.52
2023-05-21T03:40:23.351Z,1013.53
2023-05-21T03:41:23.285Z,1013.54
2023-05-21T03:42:23.370Z,1013.52
2023-05-21T03:43:23.259Z,1013.53
2023-05-21T03:44:23.213Z,1013.54
2023-05-21T03:45:23.280Z,1013.56
2023-05-21T03:46:23.201Z,1013.59
2023-05-21T03:47:23.209Z,1013.55
2023-05-21T03:48:23.140Z,1013.55
2023-05-21T03:49:23.123Z,1013.53
2023-05-21T03:50:23.080Z,1013.48
2023-05-21T03:51:23.149Z,1013.53
2023-05-21T03:52:23.048Z,1013.48
2023-05-21T03:53:23.032Z,1013.57
2023-05-21T03:54:22.991Z,1013.55
2023-05-21T03:55:22.987Z,1013.60
2023-05-21T03:56:22.964Z,1013.62
2023-05-21T03:57:22.960Z,1013.61
2023-05-21T03:58:22.916Z,1013.65
2023-05-21T03:59:22.972Z,1013.65
2023-05-21T04:00:22.855Z,1013.65
2023-05-21T04:01:22.847Z,1013.64
2023-05-21T04:02:22.956Z,1013.64
2023-05-21T04:03:22.886Z,1013.62
2023-05-21T04:04:22.881Z,1013.61
2023-05-21T04:05:22.746Z,1013.61
2023-05-21T04:06:22.857Z,1013.58
2023-05-21T04:07:22.696Z,1013.64
2023-05-21T04:08:22.752Z,1013.64
2023-05-21T04:09:22.684Z,1013.68
2023-05-21T04:10:22.760Z,1013.67
2023-05-21T04:11:22.671Z,1013.71
2023-05-21T04:12:22.591Z,1013.69
2023-05-21T04:13:22.562Z,1013.69
2023-05-21T04:14:22.572Z,1013.69
2023-05-21T04:15:22.538Z,1013.70
2023-05-21T04:16:22.664Z,1013.74
2023-05-21T04:17:22.622Z,1013.68
2023-05-21T04:18:22.469Z,1013.68
2023-05-21T04:19:22.466Z,1013.70
2023-05-21T04:20:22.513Z,1013.70
2023-05-21T04:21:22.393Z,1013.73
2023-05-21T04:22:22.450Z,1013.74
2023-05-21T04:23:22.360Z,1013.75
2023-05-21T04:24:22.319Z,1013.77
2023-05-21T04:25:22.344Z,1013.74
2023-05-21T04:26:22.276Z,1013.79
2023-05-21T04:27:22.369Z,1013.74
2023-05-21T04:28:22.249Z,1013.76
2023-05-21T04:29:22.221Z,1013.79
2023-05-21T04:30:22.184Z,1013.77
2023-05-21T04:31:22.225Z,1013.80
2023-05-21T04:32:22.229Z,1013.82
2023-05-21T04:33:22.202Z,1013.78
2023-05-21T04:34:22.098Z,1013.82
2023-05-21T04:35:22.074Z,1013.82
2023-05-21T04:36:22.081Z,1013.83
2023-05-21T04:37:22.130Z,1013.83
2023-05-21T04:38:22.022Z,1013.87
2023-05-21T04:39:22.048Z,1013.79
2023-05-21T04:40:21.981Z,1013.80
2023-05-21T04:41:21.938Z,1013.80
2023-05-21T04:42:21.967Z,1013.78
2023-05-21T04:43:21.896Z,1013.81
2023-05-21T04:44:21.986Z,1013.81
2023-05-21T04:45:21.859Z,1013.80
2023-05-21T04:46:21.930Z,1013.79
2023-05-21T04:47:21.812Z,1013.84
2023-05-21T04:48:21.908Z,1013.81
2023-05-21T04:49:21.774Z,1013.84
2023-05-21T04:50:21.816Z,1013.83
2023-05-21T04:51:21.720Z,1013.82
2023-05-21T04:52:21.698Z,1013.83
2023-05-21T04:53:21.683Z,1013.81
2023-05-21T04:54:21.752Z,1013.81
2023-05-21T04:55:21.632Z,1013.77
2023-05-21T04:56:21.657Z,1013.75
2023-05-21T04:57:21.597Z,1013.78
2023-05-21T04:58:21.563Z,1013.73
2023-05-21T04:59:21.540Z,1013.74
2023-05-21T05:00:21.580Z,1013.72
2023-05-21T05:01:21.565Z,1013.72
2023-05-21T05:02:21.517Z,1013.68
2023-05-21T05:03:21.564Z,1013.67
2023-05-21T05:04:21.432Z,1013.66
2023-05-21T05:05:21.529Z,1013.67
2023-05-21T05:06:21.488Z,1013.69
2023-05-21T05:07:21.428Z,1013.70
2023-05-21T05:08:21.347Z,1013.73
2023-05-21T05:09:21.331Z,1013.74
2023-05-21T05:10:21.289Z,1013.77
2023-05-21T05:11:21.369Z,1013.73
2023-05-21T05:12:21.275Z,1013.74
2023-05-21T05:13:21.281Z,1013.76
2023-05-21T05:14:21.202Z,1013.73
2023-05-21T05:15:21.179Z,1013.77
2023-05-21T05:16:21.205Z,1013.81
2023-05-21T05:17:21.212Z,1013.79
2023-05-21T05:18:21.125Z,1013.82
2023-05-21T05:19:22.159Z,1013.80
2023-05-21T05:20:21.086Z,1013.80
2023-05-21T05:21:21.086Z,1013.83
2023-05-21T05:22:21.142Z,1013.83
2023-05-21T05:23:21.004Z,1013.83
2023-05-21T05:24:21.046Z,1013.85
2023-05-21T05:25:20.969Z,1013.82
2023-05-21T05:26:21.062Z,1013.78
2023-05-21T05:27:20.915Z,1013.72
2023-05-21T05:28:20.977Z,1013.71
2023-05-21T05:29:20.881Z,1013.71
2023-05-21T05:30:20.980Z,1013.70
2023-05-21T05:31:20.913Z,1013.65
2023-05-21T05:32:20.860Z,1013.67
2023-05-21T05:33:20.789Z,1013.64
2023-05-21T05:34:20.815Z,1013.68
2023-05-21T05:35:20.742Z,1013.69
2023-05-21T05:36:20.820Z,1013.67
2023-05-21T05:37:20.715Z,1013.69
2023-05-21T05:38:20.693Z,1013.67
2023-05-21T05:39:20.736Z,1013.65
2023-05-21T05:40:20.630Z,1013.66
2023-05-21T05:41:20.653Z,1013.67
2023-05-21T05:42:20.583Z,1013.70
2023-05-21T05:43:20.574Z,1013.68
2023-05-21T05:44:20.543Z,1013.71
2023-05-21T05:45:20.580Z,1013.72
2023-05-21T05:46:20.550Z,1013.68
2023-05-21T05:47:21.511Z,1013.73
2023-05-21T05:48:20.464Z,1013.66
2023-05-21T05:49:20.429Z,1013.65
2023-05-21T05:50:20.413Z,1013.62
2023-05-21T05:51:20.417Z,1013.61
2023-05-21T05:52:20.371Z,1013.59
2023-05-21T05:53:20.431Z,1013.56
2023-05-21T05:54:20.340Z,1013.61
2023-05-21T05:55:20.318Z,1013.60
2023-05-21T05:56:20.292Z,1013.56
2023-05-21T05:57:20.359Z,1013.61
2023-05-21T05:58:20.251Z,1013.59
2023-05-21T05:59:20.268Z,1013.51
2023-05-21T06:00:20.202Z,1013.53
2023-05-21T06:01:20.638Z,1013.54
2023-05-21T06:02:20.208Z,1013.51
2023-05-21T06:03:20.326Z,1013.53
2023-05-21T06:04:20.111Z,1013.52
2023-05-21T06:05:20.134Z,1013.54
2023-05-21T06:06:20.252Z,1013.56
2023-05-21T06:07:20.036Z,1013.55
2023-05-21T06:08:20.124Z,1013.56
2023-05-21T06:09:19.998Z,1013.57
2023-05-21T06:10:20.043Z,1013.56
2023-05-21T06:11:19.954Z,1013.55
2023-05-21T06:12:19.943Z,1013.56
2023-05-21T06:13:19.916Z,1013.52
2023-05-21T06:14:19.982Z,1013.52
2023-05-21T06:15:19.862Z,1013.56
2023-05-21T06:16:19.940Z,1013.57
2023-05-21T06:17:19.832Z,1013.58
2023-05-21T06:18:19.799Z,1013.57
2023-05-21T06:19:19.788Z,1013.59
2023-05-21T06:20:19.828Z,1013.61
2023-05-21T06:21:19.742Z,1013.58
2023-05-21T06:22:19.825Z,1013.59
2023-05-21T06:23:19.694Z,1013.62
2023-05-21T06:24:19.672Z,1013.62
2023-05-21T06:25:19.744Z,1013.64
2023-05-21T06:26:19.640Z,1013.64
2023-05-21T06:27:19.654Z,1013.64
2023-05-21T06:28:19.593Z,1013.66
2023-05-21T06:29:19.668Z,1013.66
2023-05-21T06:30:19.541Z,1013.67
2023-05-21T06:31:19.586Z,1013.66
2023-05-21T06:32:19.567Z,1013.64
2023-05-21T06:33:19.619Z,1013.63
2023-05-21T06:34:19.473Z,1013.62
2023-05-21T06:35:19.509Z,1013.65
2023-05-21T06:36:19.418Z,1013.70
2023-05-21T06:37:19.534Z,1013.69
2023-05-21T06:38:19.392Z,1013.67
2023-05-21T06:39:19.551Z,1013.67
2023-05-21T06:40:19.320Z,1013.66
2023-05-21T06:41:19.309Z,1013.67
2023-05-21T06:42:19.297Z,1013.67
2023-05-21T06:43:19.466Z,1013.67
2023-05-21T06:44:19.242Z,1013.64
2023-05-21T06:45:19.380Z,1013.60
2023-05-21T06:46:19.239Z,1013.61
2023-05-21T06:47:19.187Z,1013.61
2023-05-21T06:48:19.176Z,1013.60
2023-05-21T06:49:19.299Z,1013.60
2023-05-21T06:50:19.106Z,1013.61
2023-05-21T06:51:19.115Z,1013.57
2023-05-21T06:52:19.068Z,1013.59
2023-05-21T06:53:19.087Z,1013.56
2023-05-21T06:54:19.023Z,1013.62
2023-05-21T06:55:19.063Z,1013.62
2023-05-21T06:56:18.984Z,1013.61
2023-05-21T06:57:19.065Z,1013.61
2023-05-21T06:58:18.969Z,1013.60
2023-05-21T06:59:18.927Z,1013.58
2023-05-21T07:00:18.902Z,1013.57
2023-05-21T07:01:18.999Z,1013.60
2023-05-21T07:02:18.927Z,1013.59
2023-05-21T07:03:19.096Z,1013.58
2023-05-21T07:04:18.834Z,1013.59
2023-05-21T07:05:18.871Z,1013.59
2023-05-21T07:06:18.915Z,1013.56
2023-05-21T07:07:18.746Z,1013.61
2023-05-21T07:08:18.928Z,1013.62
2023-05-21T07:09:18.705Z,1013.63
2023-05-21T07:10:18.844Z,1013.65
2023-05-21T07:11:18.743Z,1013.69
2023-05-21T07:12:18.646Z,1013.72
2023-05-21T07:13:18.693Z,1013.69
2023-05-21T07:14:18.607Z,1013.69
2023-05-21T07:15:18.699Z,1013.72
2023-05-21T07:16:18.585Z,1013.71
2023-05-21T07:17:18.537Z,1013.71
2023-05-21T07:18:18.594Z,1013.72
2023-05-21T07:19:19.112Z,1013.70
2023-05-21T07:20:19.526Z,1013.70
2023-05-21T07:21:25.643Z,1013.71
2023-05-21T07:23:22.523Z,1013.73
2023-05-21T07:24:22.420Z,1013.75
2023-05-21T07:26:26.523Z,1013.75
2023-05-21T07:27:26.471Z,1013.74
2023-05-21T07:29:30.549Z,1013.76
2023-05-21T07:30:30.443Z,1013.75
2023-05-21T07:32:34.558Z,1013.72
2023-05-21T07:33:34.458Z,1013.72
2023-05-21T07:35:38.696Z,1013.71
2023-05-21T07:36:38.550Z,1013.69
2023-05-21T07:38:42.583Z,1013.70
2023-05-21T07:39:42.494Z,1013.66
2023-05-21T07:41:46.601Z,1013.65
2023-05-21T07:42:46.527Z,1013.60
2023-05-21T07:44:50.599Z,1013.61
2023-05-21T07:45:50.572Z,1013.58
2023-05-21T07:47:54.682Z,1013.60
2023-05-21T07:48:54.547Z,1013.61
2023-05-21T07:50:58.649Z,1013.62
2023-05-21T07:51:58.590Z,1013.60
2023-05-21T07:53:53.231Z,1013.61
2023-05-21T07:54:51.507Z,1013.68
2023-05-21T07:56:55.565Z,1013.61
2023-05-21T07:57:55.534Z,1013.58
2023-05-21T07:59:59.615Z,1013.56
2023-05-21T08:00:59.554Z,1013.60
2023-05-21T08:03:03.679Z,1013.55
2023-05-21T08:04:03.682Z,1013.56
2023-05-21T08:06:07.554Z,1013.56
2023-05-21T08:07:07.495Z,1013.59
2023-05-21T08:09:11.583Z,1013.59
2023-05-21T08:10:11.485Z,1013.58
2023-05-21T08:12:15.581Z,1013.63
2023-05-21T08:13:15.508Z,1013.64
2023-05-21T08:15:19.595Z,1013.64
2023-05-21T08:16:19.527Z,1013.66
2023-05-21T08:18:23.636Z,1013.66
2023-05-21T08:19:23.615Z,1013.68
2023-05-21T08:21:27.627Z,1013.66
2023-05-21T08:22:27.548Z,1013.63
2023-05-21T08:24:20.590Z,1013.66
2023-05-21T08:25:20.504Z,1013.62
2023-05-21T08:27:24.600Z,1013.60
2023-05-21T08:28:24.520Z,1013.58
2023-05-21T08:30:28.574Z,1013.56
2023-05-21T08:31:28.603Z,1013.57
2023-05-21T08:33:32.632Z,1013.53
2023-05-21T08:34:32.543Z,1013.56
2023-05-21T08:36:36.640Z,1013.57
2023-05-21T08:37:36.574Z,1013.61
2023-05-21T08:39:40.691Z,1013.55
2023-05-21T08:40:40.575Z,1013.60
2023-05-21T08:42:44.669Z,1013.54
2023-05-21T08:43:44.605Z,1013.57
2023-05-21T08:45:49.571Z,1013.57
2023-05-21T08:46:49.432Z,1013.57
2023-05-21T08:48:53.517Z,1013.57
2023-05-21T08:49:53.435Z,1013.55
2023-05-21T08:51:57.526Z,1013.53
2023-05-21T08:52:57.509Z,1013.55
2023-05-21T08:55:01.551Z,1013.57
2023-05-21T08:56:01.468Z,1013.55
2023-05-21T08:58:05.554Z,1013.54
2023-05-21T08:59:05.483Z,1013.53
2023-05-21T09:00:05.538Z,1013.54
2023-05-21T09:01:05.470Z,1013.52
2023-05-21T09:02:05.448Z,1013.53
2023-05-21T09:03:05.470Z,1013.53
2023-05-21T09:04:19.526Z,1013.58
2023-05-21T09:05:05.466Z,1013.58
2023-05-21T09:06:05.352Z,1013.56
2023-05-21T09:07:05.377Z,1013.59
2023-05-21T09:08:05.329Z,1013.60
2023-05-21T09:09:05.397Z,1013.65
2023-05-21T09:10:05.271Z,1013.64
2023-05-21T09:11:05.303Z,1013.62
2023-05-21T09:12:05.237Z,1013.64
2023-05-21T09:13:05.315Z,1013.65
2023-05-21T09:14:05.196Z,1013.68
2023-05-21T09:15:05.175Z,1013.67
2023-05-21T09:16:05.191Z,1013.62
2023-05-21T09:17:05.308Z,1013.66
2023-05-21T09:18:05.153Z,1013.61
2023-05-21T09:19:05.213Z,1013.60
2023-05-21T09:20:05.084Z,1013.61
2023-05-21T09:21:05.061Z,1013.56
2023-05-21T09:22:05.106Z,1013.60
2023-05-21T09:23:05.024Z,1013.61
2023-05-21T09:24:05.091Z,1013.56
2023-05-21T09:25:04.991Z,1013.53
2023-05-21T09:26:04.993Z,1013.58
2023-05-21T09:27:04.981Z,1013.57
2023-05-21T09:28:05.013Z,1013.58
2023-05-21T09:29:04.932Z,1013.59
2023-05-21T09:30:04.947Z,1013.57
2023-05-21T09:31:04.893Z,1013.57
2023-05-21T09:32:04.858Z,1013.59
2023-05-21T09:33:04.881Z,1013.58
2023-05-21T09:34:04.849Z,1013.56
2023-05-21T09:35:04.803Z,1013.58
2023-05-21T09:36:04.869Z,1013.59
2023-05-21T09:37:06.503Z,1013.60
2023-05-21T09:38:04.763Z,1013.59
2023-05-21T09:39:04.786Z,1013.59
2023-05-21T09:40:04.710Z,1013.61
2023-05-21T09:41:04.823Z,1013.58
2023-05-21T09:42:04.717Z,1013.65
2023-05-21T09:43:04.707Z,1013.61
2023-05-21T09:44:04.638Z,1013.62
2023-05-21T09:45:04.758Z,1013.59
2023-05-21T09:46:04.641Z,1013.58
2023-05-21T09:47:04.671Z,1013.55
2023-05-21T09:48:04.615Z,1013.54
2023-05-21T09:49:04.694Z,1013.54
2023-05-21T09:50:04.532Z,1013.53
2023-05-21T09:51:04.559Z,1013.52
2023-05-21T09:52:04.541Z,1013.57
2023-05-21T09:53:04.594Z,1013.49
2023-05-21T09:54:04.510Z,1013.53
2023-05-21T09:55:04.450Z,1013.52
2023-05-21T09:56:04.434Z,1013.49
2023-05-21T09:57:04.517Z,1013.52
2023-05-21T09:58:04.423Z,1013.51
2023-05-21T09:59:04.531Z,1013.49
2023-05-21T10:00:04.378Z,1013.51
2023-05-21T10:01:04.351Z,1013.49
2023-05-21T10:02:04.391Z,1013.52
2023-05-21T10:03:04.348Z,1013.49
2023-05-21T10:04:04.415Z,1013.47
2023-05-21T10:05:04.292Z,1013.47
2023-05-21T10:06:04.362Z,1013.44
2023-05-21T10:07:04.235Z,1013.45
2023-05-21T10:08:04.285Z,1013.43
2023-05-21T10:09:05.831Z,1013.46
2023-05-21T10:10:04.306Z,1013.44
2023-05-21T10:11:04.180Z,1013.41
2023-05-21T10:12:04.156Z,1013.40
2023-05-21T10:13:04.162Z,1013.37
2023-05-21T10:14:04.218Z,1013.39
2023-05-21T10:15:04.135Z,1013.36
2023-05-21T10:16:04.165Z,1013.35
2023-05-21T10:17:04.062Z,1013.33
2023-05-21T10:18:04.088Z,1013.34
2023-05-21T10:19:04.077Z,1013.36
2023-05-21T10:20:04.026Z,1013.34
2023-05-21T10:21:04.062Z,1013.30
2023-05-21T10:22:03.979Z,1013.33
2023-05-21T10:23:03.969Z,1013.31
2023-05-21T10:24:03.989Z,1013.34
2023-05-21T10:25:04.025Z,1013.29
2023-05-21T10:26:03.910Z,1013.32
2023-05-21T10:27:03.999Z,1013.33
2023-05-21T10:28:03.915Z,1013.34
2023-05-21T10:29:03.876Z,1013.33
2023-05-21T10:30:03.941Z,1013.33
2023-05-21T10:31:03.824Z,1013.30
2023-05-21T10:32:03.882Z,1013.24
2023-05-21T10:33:03.849Z,1013.26
2023-05-21T10:34:03.853Z,1013.33
2023-05-21T10:35:03.789Z,1013.23
2023-05-21T10:36:03.762Z,1013.34
2023-05-21T10:37:03.744Z,1013.33
2023-05-21T10:38:03.774Z,1013.28
2023-05-21T10:39:03.694Z,1013.22
2023-05-21T10:40:03.708Z,1013.22
2023-05-21T10:41:03.827Z,1013.27
2023-05-21T10:42:03.676Z,1013.27
2023-05-21T10:43:03.709Z,1013.19
2023-05-21T10:44:03.635Z,1013.16
2023-05-21T10:45:03.620Z,1013.19
2023-05-21T10:46:03.670Z,1013.20
2023-05-21T10:47:03.637Z,1013.16
2023-05-21T10:48:03.606Z,1013.17
2023-05-21T10:49:03.645Z,1013.18
2023-05-21T10:50:03.538Z,1013.17
2023-05-21T10:51:03.528Z,1013.19
2023-05-21T10:52:03.582Z,1013.19
2023-05-21T10:53:03.491Z,1013.22
2023-05-21T10:54:03.578Z,1013.14
2023-05-21T10:55:03.453Z,1013.15
2023-05-21T10:56:03.515Z,1013.11
2023-05-21T10:57:03.433Z,1013.12
2023-05-21T10:58:03.521Z,1013.07
2023-05-21T10:59:03.399Z,1013.08
2023-05-21T11:00:03.418Z,1013.07
2023-05-21T11:01:03.417Z,1013.09
2023-05-21T11:02:03.511Z,1013.04
2023-05-21T11:03:03.446Z,1013.04
2023-05-21T11:04:03.353Z,1013.02
2023-05-21T11:05:03.324Z,1013.03
2023-05-21T11:06:03.363Z,1013.02
2023-05-21T11:07:03.288Z,1013.00
2023-05-21T11:08:03.284Z,1013.04
2023-05-21T11:09:03.265Z,1013.03
2023-05-21T11:10:03.285Z,1013.03
2023-05-21T11:11:03.231Z,1013.03
2023-05-21T11:12:03.319Z,1013.05
2023-05-21T11:13:03.203Z,1013.04
2023-05-21T11:14:03.199Z,1013.02
2023-05-21T11:15:03.206Z,1013.03
2023-05-21T11:16:03.231Z,1012.98
2023-05-21T11:17:03.165Z,1012.95
2023-05-21T11:18:03.259Z,1012.97
2023-05-21T11:19:03.280Z,1012.97
2023-05-21T11:20:03.157Z,1012.99
2023-05-21T11:21:03.090Z,1012.96
2023-05-21T11:22:03.180Z,1012.94
2023-05-21T11:23:03.068Z,1012.91
2023-05-21T11:24:03.054Z,1012.94
2023-05-21T11:25:03.063Z,1012.92
2023-05-21T11:26:03.094Z,1012.88
2023-05-21T11:27:03.008Z,1012.88
2023-05-21T11:28:03.107Z,1012.86
2023-05-21T11:29:02.979Z,1012.84
2023-05-21T11:30:03.023Z,1012.86
2023-05-21T11:31:03.065Z,1012.90
2023-05-21T11:32:03.059Z,1012.89
2023-05-21T11:33:03.018Z,1012.85
2023-05-21T11:34:02.912Z,1012.87
2023-05-21T11:35:02.962Z,1012.86
2023-05-21T11:36:02.882Z,1012.89
2023-05-21T11:37:02.866Z,1012.86
2023-05-21T11:38:02.984Z,1012.85
2023-05-21T11:39:02.846Z,1012.80
2023-05-21T11:40:02.893Z,1012.80
2023-05-21T11:41:02.832Z,1012.85
2023-05-21T11:42:04.307Z,1012.82
2023-05-21T11:43:02.810Z,1012.82
2023-05-21T11:44:02.833Z,1012.81
2023-05-21T11:45:02.779Z,1012.78
2023-05-21T11:46:02.877Z,1012.81
2023-05-21T11:47:02.792Z,1012.74
2023-05-21T11:48:02.815Z,1012.75
2023-05-21T11:49:02.752Z,1012.71
2023-05-21T11:50:02.706Z,1012.66
2023-05-21T11:51:02.778Z,1012.69
2023-05-21T11:52:02.676Z,1012.62
2023-05-21T11:53:02.679Z,1012.55
2023-05-21T11:54:02.647Z,1012.56
2023-05-21T11:55:02.704Z,1012.57
2023-05-21T11:56:02.642Z,1012.56
2023-05-21T11:57:02.830Z,1012.54
2023-05-21T11:58:02.610Z,1012.54
2023-05-21T11:59:02.618Z,1012.55
2023-05-21T12:00:02.631Z,1012.54
2023-05-21T12:01:02.574Z,1012.51
2023-05-21T12:02:02.552Z,1012.58
2023-05-21T12:03:02.638Z,1012.52
2023-05-21T12:04:02.695Z,1012.52
2023-05-21T12:05:02.523Z,1012.57
2023-05-21T12:06:02.573Z,1012.53
2023-05-21T12:07:02.490Z,1012.59
2023-05-21T12:08:02.496Z,1012.56
2023-05-21T12:09:02.462Z,1012.54
2023-05-21T12:10:02.464Z,1012.53
2023-05-21T12:11:02.436Z,1012.54
2023-05-21T12:12:02.440Z,1012.47
2023-05-21T12:13:02.453Z,1012.55
2023-05-21T12:14:02.421Z,1012.57
2023-05-21T12:15:02.384Z,1012.57
2023-05-21T12:16:03.454Z,1012.61
2023-05-21T12:17:02.358Z,1012.58
2023-05-21T12:18:02.403Z,1012.55
2023-05-21T12:19:02.364Z,1012.56
2023-05-21T12:20:02.416Z,1012.52
2023-05-21T12:21:02.305Z,1012.51
2023-05-21T12:22:02.311Z,1012.55
2023-05-21T12:23:02.288Z,1012.55
2023-05-21T12:24:02.273Z,1012.53
2023-05-21T12:25:02.290Z,1012.56
2023-05-21T12:26:02.251Z,1012.57
2023-05-21T12:27:02.249Z,1012.63
2023-05-21T12:28:02.228Z,1012.57
2023-05-21T12:29:02.220Z,1012.55
2023-05-21T12:30:02.208Z,1012.55
2023-05-21T12:31:02.190Z,1012.58
2023-05-21T12:32:02.286Z,1012.54
2023-05-21T12:33:02.430Z,1012.47
2023-05-21T12:34:02.172Z,1012.49
2023-05-21T12:35:02.172Z,1012.47
2023-05-21T12:36:02.128Z,1012.48
2023-05-21T12:37:02.113Z,1012.45
2023-05-21T12:38:02.122Z,1012.46
2023-05-21T12:39:02.089Z,1012.44