createdAt,value
2022-09-15T00:02:49.570Z,26.5
2022-09-15T00:08:07.973Z,26.5
2022-09-15T00:13:26.742Z,26.5
2022-09-15T00:18:45.049Z,26.5
2022-09-15T00:24:03.573Z,26.5
2022-09-15T00:29:21.784Z,26.5
2022-09-15T00:34:40.537Z,26.5
2022-09-15T00:39:58.591Z,26.5
2022-09-15T00:45:16.951Z,26.5
2022-09-15T00:50:35.748Z,26.5
2022-09-15T00:55:54.337Z,26.5
2022-09-15T01:01:13.101Z,26.5
2022-09-15T01:06:31.705Z,26.5
2022-09-15T01:11:49.996Z,26.5
2022-09-15T01:17:08.492Z,26.5
2022-09-15T01:22:26.713Z,26.5
2022-09-15T01:27:44.612Z,26.5
2022-09-15T01:33:03.093Z,26.5
2022-09-15T01:38:21.617Z,26.5
2022-09-15T01:43:40.353Z,26.5
2022-09-15T01:48:58.830Z,26.5
2022-09-15T01:54:17.348Z,26.5
2022-09-15T01:59:35.811Z,26.5
2022-09-15T02:04:54.292Z,26.5
2022-09-15T02:10:12.811Z,26.5
2022-09-15T02:15:31.552Z,26.5
2022-09-15T02:20:50.022Z,26.5
2022-09-15T02:26:08.248Z,26.5
2022-09-15T02:31:26.783Z,26.5
2022-09-15T02:36:45.380Z,26.5
2022-09-15T02:42:03.321Z,26.5
2022-09-15T02:47:21.780Z,26.5
2022-09-15T02:52:40.273Z,26.5
2022-09-15T02:57:58.522Z,26.5
2022-09-15T03:03:16.708Z,26.5
2022-09-15T03:08:35.180Z,26.5
2022-09-15T03:13:53.306Z,26.5
2022-09-15T03:19:11.760Z,26.5
2022-09-15T03:24:29.961Z,26.5
2022-09-15T03:29:48.617Z,26.5
2022-09-15T03:35:06.799Z,26.5
2022-09-15T03:40:25.470Z,26.5
2022-09-15T03:45:44.114Z,26.5
2022-09-15T03:51:02.713Z,26.5
2022-09-15T03:56:21.193Z,26.5
2022-09-15T04:01:39.848Z,26.5
2022-09-15T04:06:58.160Z,26.5
2022-09-15T04:12:16.639Z,26.5
2022-09-15T04:17:35.152Z,26.5
2022-09-15T04:22:53.055Z,26.5
2022-09-15T04:28:11.814Z,26.5
2022-09-15T04:33:30.324Z,26.5
2022-09-15T04:38:48.901Z,26.5
2022-09-15T04:44:07.390Z,26.5
2022-09-15T04:49:25.606Z,26.4
2022-09-15T04:54:44.066Z,26.4
2022-09-15T05:00:02.555Z,26.4
2022-09-15T05:05:21.067Z,26.4
2022-09-15T05:10:39.250Z,26.1
2022-09-15T05:15:57.559Z,25.9
2022-09-15T05:21:16.091Z,25.7
2022-09-15T05:26:34.321Z,25.5
2022-09-15T05:31:53.196Z,25.7
2022-09-15T05:37:11.562Z,25.7
2022-09-15T05:42:30.109Z,25.7
2022-09-15T05:47:48.883Z,25.7
2022-09-15T05:53:07.455Z,25.8
2022-09-15T05:58:25.924Z,25.8
2022-09-15T06:03:44.683Z,25.8
2022-09-15T06:09:03.985Z,25.8
2022-09-15T06:14:22.641Z,25.9
2022-09-15T06:19:41.120Z,25.9
2022-09-15T06:24:59.632Z,25.9
2022-09-15T06:30:18.364Z,26
2022-09-15T06:35:36.284Z,26
2022-09-15T06:40:54.804Z,26
2022-09-15T06:46:13.206Z,26
2022-09-15T06:51:31.237Z,26.1
2022-09-15T06:56:49.200Z,26.1
2022-09-15T07:02:07.962Z,26.1
2022-09-15T07:07:26.402Z,26.1
2022-09-15T07:12:44.907Z,26.1
2022-09-15T07:18:03.083Z,26.1
2022-09-15T07:23:21.557Z,26.1
2022-09-15T07:28:40.353Z,26
2022-09-15T07:33:58.245Z,26
2022-09-15T07:39:16.734Z,26
2022-09-15T07:44:34.965Z,26.1
2022-09-15T07:49:53.430Z,26.1
2022-09-15T07:55:11.628Z,26.1
2022-09-15T08:00:30.273Z,26.1
2022-09-15T08:05:49.197Z,26.1
2022-09-15T08:11:07.677Z,26.1
2022-09-15T08:16:26.216Z,26.1
2022-09-15T08:21:44.453Z,26.1
2022-09-15T08:27:03.212Z,26.1
2022-09-15T08:32:22.004Z,26.2
2022-09-15T08:37:40.752Z,26.2
2022-09-15T08:42:59.242Z,26.3
2022-09-15T08:48:18.009Z,26.4
2022-09-15T08:53:36.190Z,26.4
2022-09-15T08:58:54.669Z,26.5
2022-09-15T09:04:18.222Z,26.5
2022-09-15T09:09:36.410Z,26.6
2022-09-15T09:14:54.327Z,26.6
2022-09-15T09:20:12.558Z,26.6
2022-09-15T09:25:31.300Z,26.7
2022-09-15T09:30:49.867Z,26.8
2022-09-15T09:36:08.279Z,26.8
2022-09-15T09:41:26.944Z,26.8
2022-09-15T09:46:45.414Z,26.9
2022-09-15T09:52:03.407Z,26.9
2022-09-15T09:57:22.200Z,26.9
2022-09-15T10:02:40.690Z,27
2022-09-15T10:07:59.211Z,27
2022-09-15T10:13:17.657Z,27
2022-09-15T10:18:36.141Z,27
2022-09-15T10:23:54.621Z,27
2022-09-15T10:29:13.058Z,27.1
2022-09-15T10:34:31.273Z,27.1
2022-09-15T10:39:49.889Z,27.1
2022-09-15T10:45:08.230Z,27.1
2022-09-15T10:50:26.429Z,27.1
2022-09-15T10:55:54.072Z,27
2022-09-15T11:01:12.611Z,27
2022-09-15T11:06:30.535Z,27
2022-09-15T11:11:49.047Z,27
2022-09-15T11:17:07.234Z,27
2022-09-15T11:22:25.420Z,27
2022-09-15T11:27:44.238Z,27
2022-09-15T11:33:02.989Z,27
2022-09-15T11:38:21.740Z,27
2022-09-15T11:43:40.535Z,27
2022-09-15T11:48:58.828Z,27
2022-09-15T11:54:17.595Z,27.1
2022-09-15T11:59:36.100Z,27.1
2022-09-15T12:04:54.273Z,27.1
2022-09-15T12:10:12.755Z,27.1
2022-09-15T12:15:31.004Z,27.1
2022-09-15T12:20:49.450Z,27.1
2022-09-15T12:26:07.654Z,27.1
2022-09-15T12:31:26.042Z,27.1
2022-09-15T12:36:44.715Z,27.1
2022-09-15T12:42:02.905Z,27.1
2022-09-15T12:47:21.426Z,27.1
2022-09-15T12:52:39.889Z,27.1
2022-09-15T12:57:58.653Z,27.1
2022-09-15T13:03:17.329Z,27.1
2022-09-15T13:08:35.600Z,27.1
2022-09-15T13:13:53.897Z,27.1
2022-09-15T13:19:11.854Z,27.1
2022-09-15T13:24:29.749Z,27.1
2022-09-15T13:29:47.949Z,27.1
2022-09-15T13:35:17.979Z,27.1
2022-09-15T13:40:39.293Z,27.1
2022-09-15T13:45:57.879Z,27.1
2022-09-15T13:51:15.983Z,27.1
2022-09-15T13:56:34.164Z,27.2
2022-09-15T14:01:53.622Z,27.1
2022-09-15T14:07:12.524Z,27.2
2022-09-15T14:12:31.256Z,27.1
2022-09-15T14:17:49.745Z,27.1
2022-09-15T14:23:08.258Z,27.1
2022-09-15T14:28:31.764Z,27.1
2022-09-15T14:33:49.996Z,27.2
2022-09-15T14:39:08.493Z,27.2
2022-09-15T14:51:15.096Z,27.2
2022-09-15T14:56:33.645Z,27.2
2022-09-15T15:01:51.652Z,27.2
2022-09-15T15:07:10.255Z,27.2
2022-09-15T15:12:28.455Z,27.2
2022-09-15T15:17:46.649Z,27.2
2022-09-15T15:23:05.117Z,27.2
2022-09-15T15:28:23.631Z,27.2
2022-09-15T15:33:42.091Z,27.2
2022-09-15T15:39:00.758Z,27.1
2022-09-15T15:44:19.190Z,27.2
2022-09-15T15:50:14.361Z,27.2
2022-09-15T15:55:33.117Z,27.2
2022-09-15T16:00:52.128Z,27.2
2022-09-15T16:06:11.102Z,27.2
2022-09-15T16:11:29.314Z,27.1
2022-09-15T16:16:48.097Z,27.1
2022-09-15T16:21:50.922Z,27.1
2022-09-15T16:27:09.816Z,27.1
2022-09-15T16:32:28.061Z,27.1
2022-09-15T16:37:46.508Z,27.1
2022-09-15T16:43:04.992Z,27.1
2022-09-15T16:48:23.502Z,27.1
2022-09-15T16:53:42.251Z,27.1
2022-09-15T16:59:01.309Z,27.1
2022-09-15T17:04:19.836Z,27.1
2022-09-15T17:09:38.288Z,27.1
2022-09-15T17:14:57.017Z,27
2022-09-15T17:20:15.804Z,27
2022-09-15T17:25:34.247Z,27
2022-09-15T17:30:52.937Z,27.1
2022-09-15T17:36:11.435Z,27.1
2022-09-15T17:41:29.588Z,27
2022-09-15T17:46:48.484Z,27
2022-09-15T17:52:07.082Z,27
2022-09-15T17:57:25.310Z,27
2022-09-15T18:02:43.965Z,27
2022-09-15T18:08:02.635Z,27
2022-09-15T18:13:20.769Z,27
2022-09-15T18:18:39.218Z,27
2022-09-15T18:23:57.967Z,27
2022-09-15T18:29:16.420Z,27.1
2022-09-15T18:34:34.992Z,27
2022-09-15T18:39:53.034Z,27
2022-09-15T18:45:11.374Z,27
2022-09-15T18:50:30.125Z,27
2022-09-15T18:55:48.641Z,27
2022-09-15T19:01:07.589Z,27
2022-09-15T19:06:26.380Z,27
2022-09-15T19:11:45.160Z,27
2022-09-15T19:17:03.832Z,27
2022-09-15T19:22:21.803Z,26.9
2022-09-15T19:27:40.312Z,27
2022-09-15T19:32:58.481Z,27
2022-09-15T19:38:16.952Z,26.9
2022-09-15T19:43:35.702Z,26.9
2022-09-15T19:48:53.914Z,26.9
2022-09-15T19:53:57.103Z,26.9
2022-09-15T19:59:15.883Z,27
2022-09-15T20:04:34.630Z,27
2022-09-15T20:09:53.393Z,27
2022-09-15T20:15:11.907Z,27
2022-09-15T20:20:30.086Z,27
2022-09-15T20:25:48.850Z,27
2022-09-15T20:31:07.517Z,27
2022-09-15T20:36:25.774Z,27
2022-09-15T20:41:44.534Z,27
2022-09-15T20:47:03.620Z,27
2022-09-15T20:52:21.801Z,27
2022-09-15T20:57:40.272Z,27
2022-09-15T21:02:58.618Z,27
2022-09-15T21:08:17.073Z,27
2022-09-15T21:13:35.841Z,27
2022-09-15T21:18:54.377Z,27
2022-09-15T21:24:12.525Z,27
2022-09-15T21:29:31.243Z,27
2022-09-15T21:34:49.711Z,27
2022-09-15T21:40:07.725Z,27
2022-09-15T21:45:25.931Z,27
2022-09-15T21:50:43.882Z,27
2022-09-15T21:56:02.070Z,27
2022-09-15T22:01:20.688Z,27
2022-09-15T22:06:39.321Z,27
2022-09-15T22:11:57.764Z,27
2022-09-15T22:17:15.978Z,27
2022-09-15T22:22:34.222Z,27
2022-09-15T22:27:52.408Z,27
2022-09-15T22:33:10.883Z,27
2022-09-15T22:38:29.406Z,27
2022-09-15T22:43:47.865Z,27
2022-09-15T22:49:06.342Z,27
2022-09-15T22:54:24.847Z,27
2022-09-15T22:59:43.310Z,27
2022-09-15T23:05:01.527Z,27
2022-09-15T23:10:19.714Z,27
2022-09-15T23:15:38.403Z,27
2022-09-15T23:20:56.869Z,27.1
2022-09-15T23:26:15.395Z,27.1
2022-09-15T23:31:34.354Z,27.1
2022-09-15T23:36:52.587Z,27.1
2022-09-15T23:42:16.811Z,27.1
2022-09-15T23:47:37.313Z,27.1
2022-09-15T23:52:55.826Z,27.1
2022-09-15T23:58:14.060Z,27.1
