createdAt,value
2023-03-10T00:00:52.809Z,9.30
2023-03-10T00:03:20.733Z,9.30
2023-03-10T00:05:49.195Z,9.30
2023-03-10T00:08:18.625Z,9.30
2023-03-10T00:10:48.075Z,9.30
2023-03-10T00:13:16.104Z,9.40
2023-03-10T00:15:44.163Z,9.40
2023-03-10T00:18:12.380Z,9.40
2023-03-10T00:20:40.490Z,9.40
2023-03-10T00:23:08.387Z,9.40
2023-03-10T00:25:37.898Z,9.40
2023-03-10T00:28:05.844Z,9.40
2023-03-10T00:30:35.223Z,9.40
2023-03-10T00:33:03.268Z,9.40
2023-03-10T00:35:31.320Z,9.30
2023-03-10T00:37:59.326Z,9.30
2023-03-10T00:40:27.177Z,9.30
2023-03-10T00:42:56.473Z,9.30
2023-03-10T00:45:24.305Z,9.30
2023-03-10T00:47:52.282Z,9.30
2023-03-10T00:50:20.380Z,9.40
2023-03-10T00:52:48.225Z,9.40
2023-03-10T00:55:16.185Z,9.40
2023-03-10T00:57:44.059Z,9.40
2023-03-10T01:00:17.889Z,9.50
2023-03-10T01:02:45.804Z,9.50
2023-03-10T01:05:15.735Z,9.50
2023-03-10T01:07:43.684Z,9.50
2023-03-10T01:10:13.209Z,9.50
2023-03-10T01:12:41.140Z,9.50
2023-03-10T01:15:09.898Z,9.50
2023-03-10T01:17:39.189Z,9.50
2023-03-10T01:20:09.798Z,9.50
2023-03-10T01:22:37.776Z,9.50
2023-03-10T01:25:06.636Z,9.50
2023-03-10T01:27:34.623Z,9.50
2023-03-10T01:30:02.646Z,9.50
2023-03-10T01:32:30.677Z,9.50
2023-03-10T01:35:00.032Z,9.50
2023-03-10T01:37:27.951Z,9.60
2023-03-10T01:39:55.830Z,9.60
2023-03-10T01:42:23.927Z,9.60
2023-03-10T01:45:09.620Z,9.70
2023-03-10T01:47:37.904Z,9.60
2023-03-10T01:50:09.425Z,9.70
2023-03-10T01:52:38.122Z,9.70
2023-03-10T01:55:10.718Z,9.80
2023-03-10T01:57:44.176Z,9.60
2023-03-10T02:00:14.821Z,9.70
2023-03-10T02:02:51.282Z,9.60
2023-03-10T02:05:21.714Z,9.60
2023-03-10T02:07:50.044Z,9.60
2023-03-10T02:10:18.029Z,9.60
2023-03-10T02:12:45.972Z,9.60
2023-03-10T02:15:14.395Z,9.60
2023-03-10T02:17:42.570Z,9.60
2023-03-10T02:20:30.755Z,9.60
2023-03-10T02:22:58.882Z,9.60
2023-03-10T02:25:34.150Z,9.60
2023-03-10T02:28:03.721Z,9.60
2023-03-10T02:30:35.284Z,9.60
2023-03-10T02:33:06.652Z,9.50
2023-03-10T02:35:34.926Z,9.60
2023-03-10T02:38:02.829Z,9.60
2023-03-10T02:40:34.668Z,9.60
2023-03-10T02:43:07.255Z,9.70
2023-03-10T02:45:38.654Z,9.70
2023-03-10T02:48:07.964Z,9.60
2023-03-10T02:50:39.381Z,9.60
2023-03-10T02:53:12.359Z,9.60
2023-03-10T02:55:40.725Z,9.60
2023-03-10T02:58:10.688Z,9.50
2023-03-10T03:00:39.438Z,9.60
2023-03-10T03:03:08.111Z,9.50
2023-03-10T03:05:36.420Z,9.40
2023-03-10T03:08:04.545Z,9.30
2023-03-10T03:10:33.156Z,9.10
2023-03-10T03:13:01.237Z,9.10
2023-03-10T03:15:30.798Z,9.10
2023-03-10T03:17:59.808Z,9.00
2023-03-10T03:20:28.828Z,9.10
2023-03-10T03:22:57.647Z,9.10
2023-03-10T03:25:27.778Z,9.20
2023-03-10T03:27:56.791Z,9.20
2023-03-10T03:30:27.386Z,9.20
2023-03-10T03:32:57.522Z,9.10
2023-03-10T03:35:27.810Z,9.10
2023-03-10T03:37:56.120Z,9.00
2023-03-10T03:40:25.902Z,8.90
2023-03-10T03:42:55.151Z,8.90
2023-03-10T03:45:25.714Z,8.80
2023-03-10T03:47:53.968Z,8.80
2023-03-10T03:50:24.205Z,8.60
2023-03-10T03:52:52.730Z,8.60
2023-03-10T03:55:21.114Z,8.50
2023-03-10T03:57:49.450Z,8.50
2023-03-10T04:00:21.422Z,8.60
2023-03-10T04:02:49.672Z,8.50
2023-03-10T04:05:18.073Z,8.50
2023-03-10T04:07:48.508Z,8.50
2023-03-10T04:10:20.528Z,8.50
2023-03-10T04:12:48.961Z,8.50
2023-03-10T04:15:17.593Z,8.50
2023-03-10T04:17:45.897Z,8.50
2023-03-10T04:20:14.396Z,8.50
2023-03-10T04:22:42.700Z,8.50
2023-03-10T04:25:13.547Z,8.60
2023-03-10T04:27:41.683Z,8.60
2023-03-10T04:30:12.491Z,8.60
2023-03-10T04:32:40.667Z,8.70
2023-03-10T04:35:09.645Z,8.70
2023-03-10T04:37:37.810Z,8.70
2023-03-10T04:40:09.554Z,8.80
2023-03-10T04:46:27.201Z,9.00
2023-03-10T04:48:56.103Z,9.10
2023-03-10T04:51:24.434Z,9.10
2023-03-10T04:53:52.636Z,9.10
2023-03-10T04:56:20.762Z,9.20
2023-03-10T04:58:48.821Z,9.20
2023-03-10T05:01:17.266Z,9.30
2023-03-10T05:03:46.794Z,9.30
2023-03-10T05:06:15.511Z,9.30
2023-03-10T05:08:43.681Z,9.30
2023-03-10T05:11:11.941Z,9.40
2023-03-10T05:13:40.041Z,9.40
2023-03-10T05:16:15.025Z,9.40
2023-03-10T05:18:43.314Z,9.50
2023-03-10T05:21:13.494Z,9.50
2023-03-10T05:23:41.737Z,9.50
2023-03-10T05:26:11.663Z,9.40
2023-03-10T05:28:40.170Z,9.40
2023-03-10T05:31:12.673Z,9.40
2023-03-10T05:33:41.428Z,9.40
2023-03-10T05:36:13.403Z,9.40
2023-03-10T05:38:41.664Z,9.40
2023-03-10T05:41:10.707Z,9.30
2023-03-10T05:43:39.527Z,9.40
2023-03-10T05:46:08.454Z,9.30
2023-03-10T05:48:38.008Z,9.30
2023-03-10T05:51:09.038Z,9.20
2023-03-10T05:53:39.376Z,9.20
2023-03-10T05:56:09.802Z,9.20
2023-03-10T05:58:38.639Z,9.20
2023-03-10T06:01:07.822Z,9.20
2023-03-10T06:03:36.903Z,9.20
2023-03-10T06:06:06.867Z,9.20
2023-03-10T06:08:36.045Z,9.20
2023-03-10T06:11:06.461Z,9.30
2023-03-10T06:13:34.608Z,9.40
2023-03-10T06:16:05.230Z,9.40
2023-03-10T06:18:33.925Z,9.40
2023-03-10T06:21:06.695Z,9.50
2023-03-10T06:23:35.223Z,9.50
2023-03-10T06:26:07.135Z,9.50
2023-03-10T06:28:37.282Z,9.60
2023-03-10T06:31:10.996Z,9.60
2023-03-10T06:34:01.556Z,9.60
2023-03-10T06:36:33.047Z,9.60
2023-03-10T06:39:02.204Z,9.70
2023-03-10T06:41:32.408Z,9.70
2023-03-10T06:44:02.524Z,9.70
2023-03-10T06:46:30.948Z,9.80
2023-03-10T06:48:58.936Z,9.80
2023-03-10T06:51:27.138Z,9.90
2023-03-10T06:53:55.233Z,9.90
2023-03-10T06:56:23.474Z,10.00
2023-03-10T06:58:53.149Z,10.00
2023-03-10T07:01:29.114Z,10.00
2023-03-10T07:03:58.761Z,10.00
2023-03-10T07:06:28.625Z,10.10
2023-03-10T07:08:57.278Z,10.20
2023-03-10T07:11:26.920Z,10.30
2023-03-10T07:14:08.396Z,10.40
2023-03-10T07:16:37.948Z,10.70
2023-03-10T07:19:06.575Z,11.00
2023-03-10T07:21:34.694Z,11.50
2023-03-10T07:24:02.680Z,11.90
2023-03-10T07:26:32.033Z,12.10
2023-03-10T07:29:02.544Z,12.30
2023-03-10T07:31:30.791Z,12.80
2023-03-10T07:33:58.702Z,13.20
2023-03-10T07:36:27.234Z,13.60
2023-03-10T07:38:55.311Z,13.50
2023-03-10T07:41:23.614Z,13.40
2023-03-10T07:43:55.016Z,13.20
2023-03-10T07:46:24.651Z,13.00
2023-03-10T07:48:53.850Z,13.00
2023-03-10T07:51:21.992Z,13.20
2023-03-10T07:53:50.102Z,13.20
2023-03-10T07:56:18.298Z,13.50
2023-03-10T07:58:50.721Z,14.10
2023-03-10T08:01:23.484Z,14.50
2023-03-10T08:03:54.756Z,14.50
2023-03-10T08:06:26.148Z,14.50
2023-03-10T08:08:55.179Z,14.80
2023-03-10T08:11:23.516Z,14.60
2023-03-10T08:13:51.609Z,14.40
2023-03-10T08:16:21.953Z,14.00
2023-03-10T08:18:57.427Z,13.40
2023-03-10T08:21:25.349Z,13.10
2023-03-10T08:23:53.284Z,13.00
2023-03-10T08:26:21.233Z,13.00
2023-03-10T08:28:49.646Z,12.80
2023-03-10T08:31:20.202Z,12.50
2023-03-10T08:33:49.125Z,12.30
2023-03-10T08:36:20.566Z,12.00
2023-03-10T08:38:49.329Z,11.90
2023-03-10T08:42:07.447Z,12.00
2023-03-10T08:45:30.562Z,12.10
2023-03-10T08:49:02.848Z,12.10
2023-03-10T08:51:43.084Z,12.00
2023-03-10T08:54:31.297Z,12.00
2023-03-10T08:57:11.907Z,12.00
2023-03-10T09:00:16.966Z,12.00
2023-03-10T09:03:07.419Z,12.00
2023-03-10T09:05:51.114Z,11.90
2023-03-10T09:08:37.054Z,11.80
2023-03-10T09:11:09.277Z,11.70
2023-03-10T09:13:37.916Z,11.60
2023-03-10T09:16:17.748Z,11.60
2023-03-10T09:18:53.538Z,11.70
2023-03-10T09:27:46.730Z,12.90
2023-03-10T09:30:16.243Z,13.60
2023-03-10T09:32:57.566Z,14.60
2023-03-10T09:35:25.612Z,15.50
2023-03-10T09:37:53.733Z,15.70
2023-03-10T09:40:23.570Z,15.20
2023-03-10T09:42:58.262Z,14.40
2023-03-10T09:45:40.099Z,13.90
2023-03-10T09:48:30.976Z,13.70
2023-03-10T09:51:03.210Z,13.80
2023-03-10T09:53:56.506Z,14.20
2023-03-10T09:56:30.168Z,14.60
2023-03-10T09:59:01.423Z,15.00
2023-03-10T10:01:32.746Z,14.80
2023-03-10T10:04:05.991Z,14.70
2023-03-10T10:06:39.133Z,15.00
2023-03-10T10:09:14.037Z,15.10
2023-03-10T10:11:43.438Z,14.80
2023-03-10T10:14:29.252Z,14.20
2023-03-10T10:17:07.094Z,13.30
2023-03-10T10:19:37.223Z,12.90
2023-03-10T10:22:19.881Z,12.80
2023-03-10T10:25:04.311Z,12.50
2023-03-10T10:27:37.133Z,12.20
2023-03-10T10:30:30.135Z,11.80
2023-03-10T10:33:31.176Z,11.60
2023-03-10T10:36:25.925Z,11.40
2023-03-10T10:38:59.100Z,11.20
2023-03-10T10:41:30.576Z,11.00
2023-03-10T10:44:10.685Z,10.80
2023-03-10T10:46:38.870Z,10.80
2023-03-10T10:49:09.372Z,10.60
2023-03-10T10:51:38.956Z,10.40
2023-03-10T10:54:28.092Z,10.40
2023-03-10T10:56:57.861Z,10.20
2023-03-10T10:59:31.548Z,10.30
2023-03-10T11:02:01.735Z,10.40
2023-03-10T11:04:41.529Z,10.80
2023-03-10T11:07:13.183Z,11.20
2023-03-10T11:09:41.536Z,11.70
2023-03-10T11:13:10.504Z,12.60
2023-03-10T11:16:32.017Z,13.30
2023-03-10T11:19:09.485Z,13.50
2023-03-10T11:25:48.398Z,13.30
2023-03-10T11:28:52.490Z,13.40
2023-03-10T11:31:38.319Z,13.70
2023-03-10T11:34:23.226Z,14.10
2023-03-10T11:37:07.821Z,14.80
2023-03-10T11:39:55.443Z,15.30
2023-03-10T11:42:30.037Z,15.90
2023-03-10T11:45:06.605Z,16.40
2023-03-10T11:47:49.234Z,16.50
2023-03-10T11:50:29.582Z,16.20
2023-03-10T11:53:03.473Z,15.80
2023-03-10T11:55:33.371Z,15.70
2023-03-10T11:58:04.268Z,15.60
2023-03-10T12:00:37.716Z,15.40
2023-03-10T12:03:18.135Z,15.10
2023-03-10T12:05:53.178Z,15.10
2023-03-10T12:08:26.251Z,15.00
2023-03-10T12:10:55.564Z,14.70
2023-03-10T12:14:17.997Z,14.60
2023-03-10T12:16:47.012Z,14.60
2023-03-10T12:19:14.882Z,14.50
2023-03-10T12:22:40.620Z,14.20
2023-03-10T12:25:44.998Z,14.00
2023-03-10T12:28:24.612Z,13.70
2023-03-10T12:30:56.601Z,13.70
2023-03-10T12:33:48.152Z,13.80
2023-03-10T12:36:20.549Z,13.80
2023-03-10T12:38:51.064Z,13.80
2023-03-10T12:41:48.672Z,14.00
2023-03-10T12:44:49.070Z,14.10
2023-03-10T12:47:48.699Z,14.20
2023-03-10T12:50:30.721Z,13.90
2023-03-10T12:53:05.467Z,13.60
2023-03-10T12:55:34.375Z,13.50
2023-03-10T12:58:12.915Z,13.30
2023-03-10T13:00:54.665Z,13.30
2023-03-10T13:03:45.889Z,13.30
2023-03-10T13:06:22.858Z,13.40
2023-03-10T13:08:53.504Z,13.60
2023-03-10T13:11:36.312Z,13.80
2023-03-10T13:14:11.921Z,13.90
2023-03-10T13:16:46.458Z,13.90
2023-03-10T13:19:21.283Z,13.90
2023-03-10T13:21:51.195Z,13.90
2023-03-10T13:24:26.468Z,13.90
2023-03-10T13:29:36.171Z,13.70
2023-03-10T13:32:04.308Z,13.30
2023-03-10T13:34:34.262Z,13.20
2023-03-10T13:37:06.885Z,13.00
2023-03-10T13:39:35.288Z,12.90
2023-03-10T13:42:05.295Z,12.90
2023-03-10T13:44:39.590Z,12.90
2023-03-10T13:47:18.038Z,12.80
2023-03-10T13:49:49.429Z,12.80
2023-03-10T13:52:20.433Z,12.80
2023-03-10T13:54:49.510Z,12.70
2023-03-10T13:57:25.406Z,12.70
2023-03-10T13:59:57.306Z,12.60
2023-03-10T14:02:30.281Z,12.50
2023-03-10T14:04:58.928Z,12.50
2023-03-10T14:07:29.977Z,12.40
2023-03-10T14:10:14.527Z,12.20
2023-03-10T14:12:44.405Z,12.20
2023-03-10T14:15:25.463Z,12.20
2023-03-10T14:18:14.466Z,12.20
2023-03-10T14:20:44.493Z,12.30
2023-03-10T14:23:28.126Z,12.60
2023-03-10T14:25:58.661Z,12.90
2023-03-10T14:28:29.029Z,13.00
2023-03-10T14:30:59.254Z,13.00
2023-03-10T14:33:27.549Z,12.80
2023-03-10T14:35:57.501Z,12.70
2023-03-10T14:38:25.582Z,12.70
2023-03-10T14:40:56.675Z,12.60
2023-03-10T14:43:27.398Z,12.70
2023-03-10T14:45:58.156Z,12.70
2023-03-10T14:52:14.880Z,12.50
2023-03-10T14:58:13.547Z,12.10
2023-03-10T15:00:43.324Z,12.00
2023-03-10T15:03:14.099Z,12.00
2023-03-10T15:05:49.368Z,11.90
2023-03-10T15:08:20.900Z,11.80
2023-03-10T15:11:27.105Z,11.80
2023-03-10T15:14:05.893Z,11.70
2023-03-10T15:19:52.832Z,11.60
2023-03-10T15:25:45.596Z,11.30
2023-03-10T15:28:26.680Z,11.20
2023-03-10T15:30:56.995Z,11.20
2023-03-10T15:33:25.163Z,11.10
2023-03-10T15:36:08.415Z,11.10
2023-03-10T15:38:37.200Z,11.00
2023-03-10T15:41:07.309Z,10.90
2023-03-10T15:43:36.729Z,10.80
2023-03-10T15:46:08.032Z,10.70
2023-03-10T15:48:37.581Z,10.60
2023-03-10T15:51:16.936Z,10.30
2023-03-10T15:53:46.023Z,10.10
2023-03-10T15:56:16.277Z,10.00
2023-03-10T15:58:44.601Z,9.70
2023-03-10T16:01:16.373Z,9.50
2023-03-10T16:03:45.093Z,9.40
2023-03-10T16:06:14.269Z,9.40
2023-03-10T16:08:44.620Z,9.40
2023-03-10T16:11:20.580Z,9.40
2023-03-10T16:13:49.974Z,9.30
2023-03-10T16:16:19.421Z,9.30
2023-03-10T16:18:48.692Z,9.20
2023-03-10T16:21:18.151Z,9.20
2023-03-10T16:23:46.877Z,9.30
2023-03-10T16:26:18.810Z,9.20
2023-03-10T16:28:48.999Z,9.30
2023-03-10T16:31:20.035Z,9.30
2023-03-10T16:33:49.853Z,9.40
2023-03-10T16:36:20.561Z,9.40
2023-03-10T16:38:49.855Z,9.50
2023-03-10T16:41:19.732Z,9.70
2023-03-10T16:43:48.038Z,9.60
2023-03-10T16:46:20.312Z,9.60
2023-03-10T16:48:50.220Z,9.60
2023-03-10T16:51:25.025Z,9.60
2023-03-10T16:53:56.972Z,9.70
2023-03-10T16:56:28.486Z,9.60
2023-03-10T16:58:57.853Z,9.60
2023-03-10T17:01:28.100Z,9.70
2023-03-10T17:03:58.378Z,9.60
2023-03-10T17:06:33.134Z,9.60
2023-03-10T17:09:03.586Z,9.60
2023-03-10T17:11:36.640Z,9.50
2023-03-10T17:14:07.693Z,9.60
2023-03-10T17:16:37.417Z,9.50
2023-03-10T17:19:08.214Z,9.40
2023-03-10T17:21:39.544Z,9.40
2023-03-10T17:24:09.299Z,9.30
2023-03-10T17:26:39.629Z,9.30
2023-03-10T17:29:13.307Z,9.20
2023-03-10T17:31:42.004Z,9.20
2023-03-10T17:34:13.839Z,9.10
2023-03-10T17:36:44.543Z,9.10
2023-03-10T17:39:19.025Z,9.00
2023-03-10T17:41:50.086Z,8.90
2023-03-10T17:44:19.176Z,8.90
2023-03-10T17:46:48.494Z,8.90
2023-03-10T17:49:17.951Z,8.80
2023-03-10T17:51:47.326Z,8.80
2023-03-10T17:54:17.610Z,8.70
2023-03-10T17:56:45.793Z,8.60
2023-03-10T17:59:16.304Z,8.60
2023-03-10T18:01:45.870Z,8.60
2023-03-10T18:04:14.440Z,8.60
2023-03-10T18:06:42.596Z,8.60
2023-03-10T18:09:14.140Z,8.50
2023-03-10T18:11:43.035Z,8.50
2023-03-10T18:14:11.040Z,8.40
2023-03-10T18:16:41.567Z,8.40
2023-03-10T18:19:11.445Z,8.40
2023-03-10T18:21:39.925Z,8.40
2023-03-10T18:24:12.060Z,8.40
2023-03-10T18:26:43.356Z,8.40
2023-03-10T18:29:12.637Z,8.40
2023-03-10T18:31:42.560Z,8.40
2023-03-10T18:34:13.094Z,8.40
2023-03-10T18:36:42.059Z,8.40
2023-03-10T18:39:11.793Z,8.40
2023-03-10T18:41:41.151Z,8.40
2023-03-10T18:44:09.624Z,8.40
2023-03-10T18:46:38.287Z,8.40
2023-03-10T18:49:07.764Z,8.40
2023-03-10T18:51:37.525Z,8.40
2023-03-10T18:54:06.989Z,8.40
2023-03-10T18:56:40.614Z,8.40
2023-03-10T18:59:08.951Z,8.40
2023-03-10T19:01:48.615Z,8.40
2023-03-10T19:04:20.587Z,8.30
2023-03-10T19:12:35.288Z,8.40
2023-03-10T19:15:07.846Z,8.40
2023-03-10T19:17:37.811Z,8.30
2023-03-10T19:20:11.407Z,8.30
2023-03-10T19:22:40.499Z,8.30
2023-03-10T19:25:13.349Z,8.20
2023-03-10T19:27:42.153Z,8.20
2023-03-10T19:30:14.430Z,8.20
2023-03-10T19:32:45.704Z,8.30
2023-03-10T19:35:16.692Z,8.20
2023-03-10T19:37:45.052Z,8.10
2023-03-10T19:40:15.037Z,8.20
2023-03-10T19:42:44.056Z,8.10
2023-03-10T19:45:14.556Z,8.10
2023-03-10T19:47:43.732Z,8.00
2023-03-10T19:50:13.445Z,7.90
2023-03-10T19:52:45.779Z,7.90
2023-03-10T19:55:18.070Z,7.90
2023-03-10T19:57:46.135Z,7.90
2023-03-10T20:00:16.439Z,7.90
2023-03-10T20:02:45.688Z,7.90
2023-03-10T20:05:16.072Z,7.90
2023-03-10T20:07:47.018Z,7.80
2023-03-10T20:10:16.323Z,7.80
2023-03-10T20:12:47.673Z,7.80
2023-03-10T20:16:03.904Z,7.80
2023-03-10T20:18:37.355Z,7.70
2023-03-10T20:21:07.215Z,7.70
2023-03-10T20:23:39.285Z,7.60
2023-03-10T20:26:12.254Z,7.60
2023-03-10T20:28:41.994Z,7.60
2023-03-10T20:31:10.232Z,7.70
2023-03-10T20:33:38.324Z,7.70
2023-03-10T20:36:08.700Z,7.70
2023-03-10T20:38:38.505Z,7.70
2023-03-10T20:41:07.103Z,7.70
2023-03-10T20:43:35.851Z,7.60
2023-03-10T20:46:04.382Z,7.70
2023-03-10T20:48:32.607Z,7.60
2023-03-10T20:51:02.096Z,7.60
2023-03-10T20:53:34.153Z,7.60
2023-03-10T20:56:14.800Z,7.60
2023-03-10T20:58:52.036Z,7.60
2023-03-10T21:01:22.257Z,7.60
2023-03-10T21:03:54.527Z,7.50
2023-03-10T21:06:23.696Z,7.40
2023-03-10T21:08:52.389Z,7.30
2023-03-10T21:11:22.316Z,6.90
2023-03-10T21:14:14.955Z,6.70
2023-03-10T21:16:46.829Z,6.40
2023-03-10T21:19:15.641Z,6.20
2023-03-10T21:21:44.210Z,6.00
2023-03-10T21:24:13.670Z,5.80
2023-03-10T21:26:43.763Z,5.50
2023-03-10T21:29:22.900Z,5.30
2023-03-10T21:31:51.178Z,5.10
2023-03-10T21:34:19.467Z,5.00
2023-03-10T21:36:48.298Z,4.90
2023-03-10T21:39:19.310Z,4.90
2023-03-10T21:41:49.427Z,4.90
2023-03-10T21:44:20.391Z,4.90
2023-03-10T21:46:52.033Z,4.90
2023-03-10T21:49:20.171Z,5.00
2023-03-10T21:51:50.396Z,5.00
2023-03-10T21:54:18.613Z,5.00
2023-03-10T21:56:48.237Z,5.00
2023-03-10T21:59:16.670Z,5.00
2023-03-10T22:01:44.812Z,5.00
2023-03-10T22:04:13.624Z,4.90
2023-03-10T22:06:41.713Z,5.00
2023-03-10T22:09:37.660Z,5.00
2023-03-10T22:12:24.645Z,4.90
2023-03-10T22:14:56.475Z,4.90
2023-03-10T22:17:25.004Z,4.80
2023-03-10T22:19:54.903Z,4.80
2023-03-10T22:22:23.492Z,4.80
2023-03-10T22:24:53.806Z,4.80
2023-03-10T22:27:23.348Z,4.80
2023-03-10T22:29:51.582Z,4.80
2023-03-10T22:32:19.833Z,4.90
2023-03-10T22:34:48.140Z,4.80
2023-03-10T22:37:16.198Z,4.80
2023-03-10T22:39:46.506Z,4.80
2023-03-10T22:42:14.707Z,4.80
2023-03-10T22:44:44.456Z,4.80
2023-03-10T22:47:12.680Z,4.80
2023-03-10T22:50:27.787Z,4.80
2023-03-10T22:52:56.015Z,4.80
2023-03-10T22:55:26.300Z,4.70
2023-03-10T22:57:56.595Z,4.70
2023-03-10T23:00:26.208Z,4.70
2023-03-10T23:02:54.641Z,4.70
2023-03-10T23:05:23.838Z,4.70
2023-03-10T23:07:52.105Z,4.70
2023-03-10T23:10:23.359Z,4.70
2023-03-10T23:12:51.858Z,4.70
2023-03-10T23:15:25.137Z,4.80
2023-03-10T23:17:56.051Z,4.80
2023-03-10T23:20:27.566Z,4.80
2023-03-10T23:22:56.934Z,4.80
2023-03-10T23:25:27.646Z,4.80
2023-03-10T23:27:55.876Z,4.80
2023-03-10T23:30:24.167Z,4.80
2023-03-10T23:32:54.229Z,4.80
2023-03-10T23:35:24.287Z,4.80
2023-03-10T23:37:52.623Z,4.80
2023-03-10T23:40:22.742Z,4.80
2023-03-10T23:43:01.557Z,4.80
2023-03-10T23:45:31.730Z,4.80
2023-03-10T23:48:02.524Z,4.70
2023-03-10T23:50:33.305Z,4.60
2023-03-10T23:53:01.367Z,4.70
2023-03-10T23:55:32.162Z,4.60
2023-03-10T23:58:00.221Z,4.60
