createdAt,value
2018-09-14T00:04:37.130Z,25.20
2018-09-14T00:09:34.080Z,25.93
2018-09-14T00:14:30.745Z,25.67
2018-09-14T00:19:27.694Z,26.30
2018-09-14T00:24:24.349Z,26.70
2018-09-14T00:29:21.316Z,27.17
2018-09-14T00:34:18.224Z,27.63
2018-09-14T00:39:15.136Z,26.73
2018-09-14T00:44:11.798Z,29.27
2018-09-14T00:49:08.651Z,30.40
2018-09-14T00:54:05.304Z,31.30
2018-09-14T00:59:02.427Z,30.57
2018-09-14T01:03:59.336Z,30.57
2018-09-14T01:08:56.623Z,29.43
2018-09-14T01:13:53.491Z,31.83
2018-09-14T01:18:50.147Z,31.27
2018-09-14T01:23:47.288Z,32.07
2018-09-14T01:28:43.948Z,31.90
2018-09-14T01:33:41.216Z,30.70
2018-09-14T01:38:38.017Z,29.37
2018-09-14T01:43:35.035Z,32.00
2018-09-14T01:48:31.840Z,30.03
2018-09-14T01:53:29.064Z,31.37
2018-09-14T01:58:25.724Z,31.07
2018-09-14T02:03:22.916Z,32.53
2018-09-14T02:08:19.758Z,33.23
2018-09-14T02:13:16.710Z,34.40
2018-09-14T02:18:13.388Z,36.23
2018-09-14T02:23:10.330Z,35.23
2018-09-14T02:28:07.009Z,37.47
2018-09-14T02:33:04.149Z,38.07
2018-09-14T02:38:00.807Z,39.23
2018-09-14T02:42:57.651Z,38.30
2018-09-14T02:47:54.312Z,39.47
2018-09-14T02:52:51.592Z,40.30
2018-09-14T02:57:48.234Z,42.63
2018-09-14T03:02:45.103Z,40.03
2018-09-14T03:07:42.530Z,41.17
2018-09-14T03:12:39.441Z,41.47
2018-09-14T03:17:36.164Z,41.40
2018-09-14T03:22:33.425Z,41.83
2018-09-14T03:27:30.173Z,41.10
2018-09-14T03:32:27.198Z,43.07
2018-09-14T03:37:23.971Z,44.30
2018-09-14T03:42:21.447Z,42.37
2018-09-14T03:47:18.215Z,42.50
2018-09-14T03:52:15.239Z,42.57
2018-09-14T03:57:12.084Z,43.70
2018-09-14T04:02:09.089Z,45.10
2018-09-14T04:07:06.054Z,44.83
2018-09-14T04:12:03.920Z,46.23
2018-09-14T04:17:00.700Z,43.53
2018-09-14T04:21:57.641Z,43.77
2018-09-14T04:26:54.305Z,45.50
2018-09-14T04:31:51.258Z,45.40
2018-09-14T04:36:47.993Z,45.33
2018-09-14T04:41:44.982Z,47.77
2018-09-14T04:46:42.256Z,47.67
2018-09-14T04:51:38.931Z,46.37
2018-09-14T04:56:36.064Z,46.43
2018-09-14T05:01:33.008Z,46.77
2018-09-14T05:06:29.997Z,46.37
2018-09-14T05:11:27.202Z,46.50
2018-09-14T05:16:24.119Z,46.40
2018-09-14T05:21:21.347Z,46.40
2018-09-14T05:26:18.102Z,46.60
2018-09-14T05:31:15.335Z,47.30
2018-09-14T05:36:12.062Z,48.43
2018-09-14T05:41:09.057Z,44.40
2018-09-14T05:46:05.759Z,45.57
2018-09-14T05:51:02.979Z,45.90
2018-09-14T05:55:59.700Z,43.03
2018-09-14T06:00:57.244Z,43.53
2018-09-14T06:05:54.703Z,43.30
2018-09-14T06:10:51.758Z,40.03
2018-09-14T06:15:48.422Z,41.73
2018-09-14T06:20:45.365Z,41.90
2018-09-14T06:25:42.164Z,40.40
2018-09-14T06:30:39.284Z,42.07
2018-09-14T06:35:36.050Z,39.00
2018-09-14T06:40:33.001Z,39.27
2018-09-14T06:45:29.781Z,39.40
2018-09-14T06:50:26.629Z,38.53
2018-09-14T06:55:23.350Z,37.83
2018-09-14T07:00:20.491Z,36.40
2018-09-14T07:05:17.306Z,37.17
2018-09-14T07:10:14.270Z,35.20
2018-09-14T07:15:10.953Z,34.70
2018-09-14T07:20:09.135Z,32.10
2018-09-14T07:25:06.085Z,33.47
2018-09-14T07:30:03.370Z,32.53
2018-09-14T07:35:00.112Z,31.73
2018-09-14T07:39:57.188Z,31.73
2018-09-14T07:44:53.960Z,31.68
2018-09-14T07:49:50.910Z,29.60
2018-09-14T07:54:47.648Z,27.22
2018-09-14T07:59:44.684Z,26.68
2018-09-14T08:04:41.466Z,25.25
2018-09-14T08:09:38.747Z,25.30
2018-09-14T08:14:35.909Z,21.15
2018-09-14T08:19:32.683Z,21.52
2018-09-14T08:24:29.630Z,21.57
2018-09-14T08:29:27.048Z,20.90
2018-09-14T08:34:24.079Z,21.00
2018-09-14T08:39:20.895Z,20.25
2018-09-14T08:44:17.889Z,22.32
2018-09-14T08:49:14.612Z,20.12
2018-09-14T08:54:11.614Z,20.20
2018-09-14T08:59:08.708Z,19.42
2018-09-14T09:04:05.449Z,19.80
2018-09-14T09:09:02.524Z,20.97
2018-09-14T09:13:59.594Z,20.80
2018-09-14T09:18:56.847Z,20.77
2018-09-14T09:23:53.619Z,20.45
2018-09-14T09:28:50.562Z,19.15
2018-09-14T09:33:47.364Z,17.45
2018-09-14T09:38:44.373Z,17.92
2018-09-14T09:43:41.206Z,17.05
2018-09-14T09:48:38.101Z,17.25
2018-09-14T09:53:34.926Z,15.70
2018-09-14T09:58:32.140Z,14.45
2018-09-14T10:03:35.287Z,14.35
2018-09-14T10:08:31.940Z,12.95
2018-09-14T10:13:28.939Z,13.53
2018-09-14T10:18:25.672Z,13.35
2018-09-14T10:23:22.763Z,14.78
2018-09-14T10:28:19.525Z,13.10
2018-09-14T10:33:16.493Z,13.32
2018-09-14T10:38:13.226Z,13.32
2018-09-14T10:43:10.438Z,13.32
2018-09-14T10:48:07.207Z,12.65
2018-09-14T10:53:04.444Z,13.03
2018-09-14T10:58:01.335Z,11.97
2018-09-14T11:02:58.786Z,13.03
2018-09-14T11:07:56.249Z,12.28
2018-09-14T11:12:52.961Z,11.83
2018-09-14T11:17:49.835Z,11.60
2018-09-14T11:22:46.576Z,12.07
2018-09-14T11:27:43.497Z,10.65
2018-09-14T11:32:40.220Z,9.85
2018-09-14T11:37:37.260Z,10.63
2018-09-14T11:42:33.975Z,10.10
2018-09-14T11:47:31.345Z,9.78
2018-09-14T11:52:28.082Z,10.60
2018-09-14T11:57:26.906Z,10.63
2018-09-14T12:02:24.708Z,9.98
2018-09-14T12:07:22.148Z,10.85
2018-09-14T12:12:18.908Z,11.33
2018-09-14T12:17:16.080Z,10.82
2018-09-14T12:22:12.792Z,12.43
2018-09-14T12:27:10.417Z,10.35
2018-09-14T12:32:07.345Z,10.38
2018-09-14T12:37:04.359Z,10.30
2018-09-14T12:42:01.302Z,9.05
2018-09-14T12:46:58.078Z,9.95
2018-09-14T12:51:55.030Z,9.50
2018-09-14T12:56:51.823Z,9.23
2018-09-14T13:01:48.970Z,7.83
2018-09-14T13:06:45.754Z,7.90
2018-09-14T13:11:42.663Z,8.40
2018-09-14T13:16:39.398Z,10.18
2018-09-14T13:21:36.284Z,9.08
2018-09-14T13:26:33.353Z,9.03
2018-09-14T13:31:32.278Z,9.90
2018-09-14T13:36:29.040Z,9.55
2018-09-14T13:41:26.306Z,9.23
2018-09-14T13:46:23.081Z,8.93
2018-09-14T13:51:19.980Z,8.55
2018-09-14T13:56:17.181Z,8.23
2018-09-14T14:01:14.011Z,7.10
2018-09-14T14:06:11.002Z,7.53
2018-09-14T14:11:07.812Z,7.35
2018-09-14T14:16:04.924Z,8.30
2018-09-14T14:21:01.938Z,6.97
2018-09-14T14:25:58.875Z,8.83
2018-09-14T14:30:56.076Z,7.90
2018-09-14T14:35:53.806Z,7.72
2018-09-14T14:40:50.880Z,8.28
2018-09-14T14:45:47.692Z,7.12
2018-09-14T14:50:44.901Z,8.23
2018-09-14T14:55:41.706Z,8.68
2018-09-14T15:00:38.603Z,8.05
2018-09-14T15:05:35.667Z,7.50
2018-09-14T15:10:32.410Z,7.45
2018-09-14T15:15:29.399Z,7.72
2018-09-14T15:20:26.157Z,7.33
2018-09-14T15:25:23.122Z,6.80
2018-09-14T15:30:20.275Z,7.25
2018-09-14T15:35:17.249Z,8.43
2018-09-14T15:40:14.026Z,8.30
2018-09-14T15:45:10.964Z,7.67
2018-09-14T15:50:07.720Z,7.85
2018-09-14T15:55:04.885Z,8.85
2018-09-14T16:00:01.865Z,8.53
2018-09-14T16:04:58.831Z,8.00
2018-09-14T16:09:55.569Z,11.20
2018-09-14T16:14:52.546Z,8.83
2018-09-14T16:19:49.294Z,7.80
2018-09-14T16:24:46.559Z,7.42
2018-09-14T16:29:43.277Z,8.10
2018-09-14T16:34:41.092Z,9.20
2018-09-14T16:39:37.896Z,8.20
2018-09-14T16:44:35.124Z,9.65
2018-09-14T16:49:32.052Z,8.55
2018-09-14T16:54:29.057Z,9.45
2018-09-14T16:59:26.022Z,8.33
2018-09-14T17:04:23.086Z,9.98
2018-09-14T17:09:19.867Z,9.58
2018-09-14T17:14:16.923Z,9.78
2018-09-14T17:19:13.858Z,9.50
2018-09-14T17:24:10.589Z,8.68
2018-09-14T17:29:07.738Z,9.20
2018-09-14T17:34:04.658Z,9.00
2018-09-14T17:39:01.404Z,7.92
2018-09-14T17:44:01.880Z,8.08
2018-09-14T17:48:55.219Z,8.83
2018-09-14T17:53:52.219Z,8.98
2018-09-14T17:58:48.963Z,9.28
2018-09-14T18:03:46.044Z,8.45
2018-09-14T18:08:42.817Z,9.28
2018-09-14T18:13:39.841Z,8.70
2018-09-14T18:18:36.551Z,9.05
2018-09-14T18:23:33.886Z,8.70
2018-09-14T18:28:30.631Z,8.68
2018-09-14T18:33:27.600Z,9.13
2018-09-14T18:38:24.473Z,8.93
2018-09-14T18:43:21.425Z,9.88
2018-09-14T18:48:18.241Z,9.10
2018-09-14T18:53:15.266Z,9.78
2018-09-14T18:58:12.462Z,9.75
2018-09-14T19:03:09.793Z,10.18
2018-09-14T19:08:06.726Z,9.97
2018-09-14T19:13:03.728Z,10.05
2018-09-14T19:18:00.470Z,10.72
2018-09-14T19:22:57.463Z,11.40
2018-09-14T19:27:54.504Z,11.60
2018-09-14T19:32:51.350Z,11.60
2018-09-14T19:37:48.509Z,11.53
2018-09-14T19:42:45.329Z,11.50
2018-09-14T19:47:42.486Z,10.70
2018-09-14T19:52:39.276Z,13.20
2018-09-14T19:57:36.424Z,13.72
2018-09-14T20:02:33.089Z,11.97
2018-09-14T20:07:29.953Z,12.33
2018-09-14T20:12:26.807Z,11.10
2018-09-14T20:17:24.198Z,12.68
2018-09-14T20:22:20.925Z,11.67
2018-09-14T20:27:18.030Z,10.67
2018-09-14T20:32:14.803Z,11.22
2018-09-14T20:37:11.765Z,11.20
2018-09-14T20:42:08.477Z,10.75
2018-09-14T20:47:05.747Z,10.90
2018-09-14T20:52:02.687Z,11.30
2018-09-14T20:56:59.467Z,11.65
2018-09-14T21:01:56.225Z,10.47
2018-09-14T21:06:53.292Z,11.27
2018-09-14T21:11:50.111Z,11.60
2018-09-14T21:16:48.269Z,10.53
2018-09-14T21:21:45.007Z,12.20
2018-09-14T21:26:42.185Z,11.60
2018-09-14T21:31:38.941Z,11.97
2018-09-14T21:36:35.913Z,12.13
2018-09-14T21:41:32.674Z,11.70
2018-09-14T21:46:29.850Z,11.83
2018-09-14T21:51:26.745Z,12.43
2018-09-14T21:56:24.669Z,12.73
2018-09-14T22:01:27.181Z,12.23
2018-09-14T22:06:24.047Z,11.20
2018-09-14T22:11:21.201Z,12.07
2018-09-14T22:16:18.120Z,11.70
2018-09-14T22:21:16.362Z,12.93
2018-09-14T22:26:13.121Z,12.83
2018-09-14T22:31:10.097Z,12.50
2018-09-14T22:36:06.845Z,13.10
2018-09-14T22:41:04.099Z,13.57
2018-09-14T22:46:00.798Z,12.70
2018-09-14T22:50:57.820Z,13.33
2018-09-14T22:55:54.512Z,12.87
2018-09-14T23:00:57.159Z,13.07
2018-09-14T23:05:53.914Z,13.40
2018-09-14T23:10:51.087Z,12.90
2018-09-14T23:15:57.580Z,13.60
2018-09-14T23:20:54.549Z,13.93
2018-09-14T23:25:53.775Z,13.87
2018-09-14T23:30:51.007Z,12.73
2018-09-14T23:35:47.728Z,13.07
2018-09-14T23:40:44.648Z,13.73
2018-09-14T23:45:41.382Z,13.20
2018-09-14T23:50:38.698Z,13.00
2018-09-14T23:55:35.431Z,12.70
