createdAt,value
2023-05-02T00:03:43.000Z,100.00
2023-05-02T00:08:36.000Z,100.00
2023-05-02T00:13:31.000Z,100.00
2023-05-02T00:18:25.000Z,100.00
2023-05-02T00:23:19.000Z,100.00
2023-05-02T00:28:13.000Z,100.00
2023-05-02T00:33:07.000Z,100.00
2023-05-02T00:38:02.000Z,100.00
2023-05-02T00:42:55.000Z,100.00
2023-05-02T00:47:48.000Z,100.00
2023-05-02T00:52:40.000Z,100.00
2023-05-02T00:57:35.000Z,100.00
2023-05-02T01:02:29.000Z,100.00
2023-05-02T01:07:23.000Z,100.00
2023-05-02T01:12:18.000Z,100.00
2023-05-02T01:17:12.000Z,100.00
2023-05-02T01:22:07.000Z,100.00
2023-05-02T01:27:01.000Z,100.00
2023-05-02T01:31:55.000Z,100.00
2023-05-02T01:36:48.000Z,100.00
2023-05-02T01:41:42.000Z,100.00
2023-05-02T01:46:37.000Z,100.00
2023-05-02T01:51:31.000Z,100.00
2023-05-02T01:56:25.000Z,100.00
2023-05-02T02:01:19.000Z,100.00
2023-05-02T02:06:12.000Z,100.00
2023-05-02T02:11:07.000Z,100.00
2023-05-02T02:16:01.000Z,100.00
2023-05-02T02:20:54.000Z,100.00
2023-05-02T02:25:48.000Z,100.00
2023-05-02T02:30:43.000Z,100.00
2023-05-02T02:35:37.000Z,100.00
2023-05-02T02:40:32.000Z,100.00
2023-05-02T02:45:26.000Z,100.00
2023-05-02T02:50:20.000Z,100.00
2023-05-02T02:55:14.000Z,100.00
2023-05-02T03:00:08.000Z,100.00
2023-05-02T03:05:02.000Z,100.00
2023-05-02T03:09:57.000Z,100.00
2023-05-02T03:14:50.000Z,100.00
2023-05-02T03:19:44.000Z,100.00
2023-05-02T03:24:38.000Z,100.00
2023-05-02T03:29:32.000Z,100.00
2023-05-02T03:34:26.000Z,100.00
2023-05-02T03:39:20.000Z,100.00
2023-05-02T03:44:15.000Z,100.00
2023-05-02T03:49:09.000Z,100.00
2023-05-02T03:54:04.000Z,100.00
2023-05-02T03:58:58.000Z,100.00
2023-05-02T04:03:52.000Z,100.00
2023-05-02T04:08:47.000Z,100.00
2023-05-02T04:13:41.000Z,100.00
2023-05-02T04:18:35.000Z,100.00
2023-05-02T04:23:30.000Z,100.00
2023-05-02T04:28:24.000Z,100.00
2023-05-02T04:33:19.000Z,100.00
2023-05-02T04:38:13.000Z,100.00
2023-05-02T04:43:08.000Z,100.00
2023-05-02T04:48:02.000Z,100.00
2023-05-02T04:52:56.000Z,100.00
2023-05-02T04:57:49.000Z,100.00
2023-05-02T05:02:42.000Z,100.00
2023-05-02T05:07:36.000Z,100.00
2023-05-02T05:12:31.000Z,100.00
2023-05-02T05:17:25.000Z,100.00
2023-05-02T05:22:20.000Z,100.00
2023-05-02T05:27:15.000Z,100.00
2023-05-02T05:32:06.000Z,100.00
2023-05-02T05:37:01.000Z,100.00
2023-05-02T05:41:56.000Z,100.00
2023-05-02T05:46:50.000Z,100.00
2023-05-02T05:51:44.000Z,100.00
2023-05-02T05:56:39.000Z,100.00
2023-05-02T06:01:34.000Z,100.00
2023-05-02T06:06:28.000Z,100.00
2023-05-02T06:11:22.000Z,100.00
2023-05-02T06:16:17.000Z,100.00
2023-05-02T06:21:11.000Z,100.00
2023-05-02T06:26:06.000Z,100.00
2023-05-02T06:31:00.000Z,100.00
2023-05-02T06:35:54.000Z,100.00
2023-05-02T06:40:48.000Z,100.00
2023-05-02T06:45:43.000Z,100.00
2023-05-02T06:50:35.000Z,100.00
2023-05-02T06:55:30.000Z,100.00
2023-05-02T07:00:24.000Z,100.00
2023-05-02T07:05:19.000Z,100.00
2023-05-02T07:10:12.000Z,100.00
2023-05-02T07:15:07.000Z,100.00
2023-05-02T07:20:01.000Z,100.00
2023-05-02T07:24:55.000Z,100.00
2023-05-02T07:29:49.000Z,100.00
2023-05-02T07:34:43.000Z,100.00
2023-05-02T07:39:37.000Z,100.00
2023-05-02T07:44:31.000Z,100.00
2023-05-02T07:49:26.000Z,100.00
2023-05-02T07:54:20.000Z,100.00
2023-05-02T07:59:15.000Z,100.00
2023-05-02T08:04:08.000Z,100.00
2023-05-02T08:09:03.000Z,100.00
2023-05-02T08:13:58.000Z,100.00
2023-05-02T08:18:52.000Z,100.00
2023-05-02T08:23:46.000Z,100.00
2023-05-02T08:28:39.000Z,100.00
2023-05-02T08:33:33.000Z,100.00
2023-05-02T08:38:28.000Z,100.00
2023-05-02T08:43:22.000Z,100.00
2023-05-02T08:48:16.000Z,100.00
2023-05-02T08:53:11.000Z,100.00
2023-05-02T08:58:05.000Z,100.00
2023-05-02T09:02:58.000Z,100.00
2023-05-02T09:07:53.000Z,100.00
2023-05-02T09:12:46.000Z,100.00
2023-05-02T09:17:41.000Z,100.00
2023-05-02T09:22:36.000Z,100.00
2023-05-02T09:27:30.000Z,100.00
2023-05-02T09:32:24.000Z,100.00
2023-05-02T09:37:17.000Z,100.00
2023-05-02T09:42:10.000Z,100.00
2023-05-02T09:47:03.000Z,100.00
2023-05-02T09:51:59.000Z,100.00
2023-05-02T09:56:51.000Z,100.00
2023-05-02T10:01:46.000Z,100.00
2023-05-02T10:06:40.000Z,100.00
2023-05-02T10:11:34.000Z,100.00
2023-05-02T10:16:27.000Z,100.00
2023-05-02T10:21:23.000Z,100.00
2023-05-02T10:26:18.000Z,100.00
2023-05-02T10:31:11.000Z,100.00
2023-05-02T10:36:05.000Z,100.00
2023-05-02T10:40:58.000Z,100.00
2023-05-02T10:45:53.000Z,100.00
2023-05-02T10:50:49.000Z,100.00
2023-05-02T10:55:44.000Z,97.51
2023-05-02T11:00:38.000Z,100.00
2023-05-02T11:05:31.000Z,100.00
2023-05-02T11:10:25.000Z,100.00
2023-05-02T11:15:19.000Z,100.00
2023-05-02T11:20:14.000Z,87.50
2023-05-02T11:25:10.000Z,83.34
2023-05-02T11:30:05.000Z,100.00
2023-05-02T11:34:59.000Z,100.00
2023-05-02T11:39:52.000Z,100.00
2023-05-02T11:44:43.000Z,100.00
2023-05-02T11:49:37.000Z,100.00
2023-05-02T11:54:30.000Z,100.00
2023-05-02T11:59:23.000Z,100.00
2023-05-02T12:04:17.000Z,100.00
2023-05-02T12:09:11.000Z,100.00
2023-05-02T12:14:05.000Z,100.00
2023-05-02T12:19:00.000Z,97.31
2023-05-02T12:23:55.000Z,80.58
2023-05-02T12:28:50.000Z,100.00
2023-05-02T12:33:43.000Z,100.00
2023-05-02T12:38:36.000Z,81.84
2023-05-02T12:43:31.000Z,97.94
2023-05-02T12:48:24.000Z,99.81
2023-05-02T12:53:18.000Z,98.14
2023-05-02T12:58:12.000Z,95.55
2023-05-02T13:03:06.000Z,100.00
2023-05-02T13:07:59.000Z,97.35
2023-05-02T13:12:52.000Z,86.37
2023-05-02T13:17:47.000Z,73.76
2023-05-02T13:22:41.000Z,65.39
2023-05-02T13:27:36.000Z,70.35
2023-05-02T13:32:30.000Z,83.38
2023-05-02T13:37:24.000Z,93.03
2023-05-02T13:42:18.000Z,100.00
2023-05-02T13:47:12.000Z,84.60
2023-05-02T13:52:06.000Z,91.80
2023-05-02T13:57:01.000Z,80.90
2023-05-02T14:01:55.000Z,78.46
2023-05-02T14:06:49.000Z,75.03
2023-05-02T14:11:43.000Z,62.93
2023-05-02T14:16:37.000Z,68.56
2023-05-02T14:21:29.000Z,78.37
2023-05-02T14:26:22.000Z,84.28
2023-05-02T14:31:16.000Z,81.62
2023-05-02T14:36:11.000Z,87.34
2023-05-02T14:41:05.000Z,81.50
2023-05-02T14:45:59.000Z,79.04
2023-05-02T14:50:53.000Z,76.59
2023-05-02T14:55:46.000Z,68.40
2023-05-02T15:00:40.000Z,56.79
2023-05-02T15:05:34.000Z,64.74
2023-05-02T15:10:28.000Z,68.40
2023-05-02T15:15:21.000Z,66.74
2023-05-02T15:20:15.000Z,49.49
2023-05-02T15:25:11.000Z,42.19
2023-05-02T15:30:06.000Z,51.55
2023-05-02T15:35:00.000Z,60.42
2023-05-02T15:40:00.000Z,67.01
2023-05-02T15:44:46.000Z,64.02
2023-05-02T15:49:38.000Z,67.30
2023-05-02T15:54:32.000Z,56.75
2023-05-02T15:59:27.000Z,48.86
2023-05-02T16:04:22.000Z,53.55
2023-05-02T16:09:16.000Z,57.15
2023-05-02T16:14:10.000Z,59.16
2023-05-02T16:19:04.000Z,50.93
2023-05-02T16:23:59.000Z,42.91
2023-05-02T16:28:54.000Z,42.91
2023-05-02T16:33:49.000Z,39.78
2023-05-02T16:38:44.000Z,37.40
2023-05-02T16:43:39.000Z,35.16
2023-05-02T16:48:36.000Z,35.44
2023-05-02T16:53:28.000Z,37.32
2023-05-02T16:58:22.000Z,35.37
2023-05-02T17:03:16.000Z,35.03
2023-05-02T17:08:11.000Z,36.65
2023-05-02T17:13:05.000Z,37.70
2023-05-02T17:17:58.000Z,38.06
2023-05-02T17:22:52.000Z,38.91
2023-05-02T17:27:43.000Z,39.41
2023-05-02T17:32:37.000Z,37.14
2023-05-02T17:37:31.000Z,40.10
2023-05-02T17:42:25.000Z,41.50
2023-05-02T17:47:19.000Z,41.85
2023-05-02T17:52:13.000Z,44.11
2023-05-02T17:57:07.000Z,43.74
2023-05-02T18:02:01.000Z,43.89
2023-05-02T18:06:55.000Z,47.61
2023-05-02T18:11:48.000Z,49.53
2023-05-02T18:16:41.000Z,56.20
2023-05-02T18:21:35.000Z,67.05
2023-05-02T18:26:29.000Z,67.02
2023-05-02T18:31:22.000Z,68.03
2023-05-02T18:36:16.000Z,74.89
2023-05-02T18:41:10.000Z,78.70
2023-05-02T18:46:04.000Z,88.62
2023-05-02T18:50:57.000Z,94.33
2023-05-02T18:55:53.000Z,100.00
2023-05-02T19:00:44.000Z,100.00
2023-05-02T19:05:38.000Z,100.00
2023-05-02T19:10:32.000Z,100.00
2023-05-02T19:15:26.000Z,100.00
2023-05-02T19:20:20.000Z,100.00
2023-05-02T19:25:13.000Z,100.00
2023-05-02T19:30:08.000Z,100.00
2023-05-02T19:35:02.000Z,100.00
2023-05-02T19:39:56.000Z,100.00
2023-05-02T19:44:50.000Z,100.00
2023-05-02T19:49:44.000Z,100.00
2023-05-02T19:54:38.000Z,100.00
2023-05-02T19:59:31.000Z,100.00
2023-05-02T20:04:23.000Z,100.00
2023-05-02T20:09:17.000Z,100.00
2023-05-02T20:14:10.000Z,100.00
2023-05-02T20:19:04.000Z,100.00
2023-05-02T20:23:58.000Z,100.00
2023-05-02T20:28:52.000Z,100.00
2023-05-02T20:33:45.000Z,100.00
2023-05-02T20:38:39.000Z,100.00
2023-05-02T20:43:31.000Z,100.00
2023-05-02T20:48:26.000Z,100.00
2023-05-02T20:53:19.000Z,100.00
2023-05-02T20:58:11.000Z,100.00
2023-05-02T21:03:05.000Z,100.00
2023-05-02T21:07:59.000Z,100.00
2023-05-02T21:12:53.000Z,100.00
2023-05-02T21:17:46.000Z,100.00
2023-05-02T21:22:39.000Z,100.00
2023-05-02T21:27:33.000Z,100.00
2023-05-02T21:32:27.000Z,100.00
2023-05-02T21:37:21.000Z,100.00
2023-05-02T21:42:15.000Z,100.00
2023-05-02T21:47:08.000Z,100.00
2023-05-02T21:52:02.000Z,100.00
2023-05-02T21:56:56.000Z,100.00
2023-05-02T22:01:50.000Z,100.00
2023-05-02T22:06:44.000Z,100.00
2023-05-02T22:11:38.000Z,100.00
2023-05-02T22:16:31.000Z,100.00
2023-05-02T22:21:26.000Z,100.00
2023-05-02T22:26:20.000Z,100.00
2023-05-02T22:31:14.000Z,100.00
2023-05-02T22:36:08.000Z,100.00
2023-05-02T22:41:02.000Z,100.00
2023-05-02T22:45:56.000Z,100.00
2023-05-02T22:50:50.000Z,100.00
2023-05-02T22:55:44.000Z,100.00
2023-05-02T23:00:39.000Z,100.00
2023-05-02T23:05:32.000Z,100.00
2023-05-02T23:10:26.000Z,100.00
2023-05-02T23:15:20.000Z,100.00
2023-05-02T23:20:15.000Z,100.00
2023-05-02T23:25:07.000Z,100.00
2023-05-02T23:29:59.000Z,100.00
2023-05-02T23:34:53.000Z,100.00
2023-05-02T23:39:46.000Z,100.00
2023-05-02T23:44:38.000Z,100.00
2023-05-02T23:49:31.000Z,100.00
2023-05-02T23:54:25.000Z,100.00
2023-05-02T23:59:19.000Z,100.00
