createdAt,value
2018-05-24T00:00:03.628Z,99.90
2018-05-24T00:02:32.515Z,99.90
2018-05-24T00:05:01.409Z,99.90
2018-05-24T00:07:30.403Z,99.90
2018-05-24T00:09:59.256Z,99.90
2018-05-24T00:12:28.239Z,99.90
2018-05-24T00:14:57.232Z,99.90
2018-05-24T00:17:26.156Z,99.90
2018-05-24T00:19:55.028Z,99.90
2018-05-24T00:22:23.934Z,99.90
2018-05-24T00:24:52.826Z,99.90
2018-05-24T00:27:21.816Z,99.90
2018-05-24T00:29:50.715Z,99.90
2018-05-24T00:32:19.576Z,99.90
2018-05-24T00:34:48.471Z,99.90
2018-05-24T00:37:17.472Z,99.90
2018-05-24T00:39:46.432Z,99.90
2018-05-24T00:42:15.354Z,99.90
2018-05-24T00:44:44.241Z,99.90
2018-05-24T00:47:13.240Z,99.90
2018-05-24T00:49:42.198Z,99.90
2018-05-24T00:52:11.113Z,99.90
2018-05-24T00:54:40.037Z,99.90
2018-05-24T00:57:08.993Z,99.90
2018-05-24T00:59:38.089Z,99.90
2018-05-24T01:02:07.079Z,99.90
2018-05-24T01:04:35.968Z,99.90
2018-05-24T01:07:04.856Z,99.90
2018-05-24T01:09:33.745Z,99.90
2018-05-24T01:12:02.590Z,99.90
2018-05-24T01:14:31.524Z,99.90
2018-05-24T01:17:00.628Z,99.90
2018-05-24T01:19:29.671Z,99.90
2018-05-24T01:21:58.547Z,99.90
2018-05-24T01:24:27.493Z,99.90
2018-05-24T01:26:56.480Z,99.90
2018-05-24T01:29:25.472Z,99.90
2018-05-24T01:31:54.360Z,99.90
2018-05-24T01:34:23.251Z,99.90
2018-05-24T01:37:04.143Z,99.90
2018-05-24T01:39:33.803Z,99.90
2018-05-24T01:42:02.722Z,99.90
2018-05-24T01:44:31.620Z,99.90
2018-05-24T01:47:00.495Z,99.90
2018-05-24T01:49:29.384Z,99.90
2018-05-24T01:51:58.355Z,99.90
2018-05-24T01:54:27.244Z,99.90
2018-05-24T01:56:56.139Z,99.90
2018-05-24T01:59:25.042Z,99.90
2018-05-24T02:01:53.933Z,99.90
2018-05-24T02:04:22.806Z,99.90
2018-05-24T02:06:51.711Z,99.90
2018-05-24T02:09:20.598Z,99.90
2018-05-24T02:11:50.307Z,99.90
2018-05-24T02:14:19.166Z,99.90
2018-05-24T02:16:48.045Z,99.90
2018-05-24T02:19:16.975Z,99.90
2018-05-24T02:21:45.862Z,99.90
2018-05-24T02:24:14.751Z,99.90
2018-05-24T02:26:43.623Z,99.90
2018-05-24T02:29:12.531Z,99.90
2018-05-24T02:31:41.421Z,99.90
2018-05-24T02:34:10.412Z,99.90
2018-05-24T02:36:39.309Z,99.90
2018-05-24T02:39:09.012Z,99.90
2018-05-24T02:41:37.897Z,99.90
2018-05-24T02:44:06.784Z,99.90
2018-05-24T02:46:35.674Z,99.90
2018-05-24T02:49:04.523Z,99.90
2018-05-24T02:51:33.456Z,99.90
2018-05-24T02:54:02.306Z,99.90
2018-05-24T02:56:31.187Z,99.90
2018-05-24T02:59:00.068Z,99.90
2018-05-24T03:01:28.956Z,99.90
2018-05-24T03:03:57.899Z,99.90
2018-05-24T03:06:26.790Z,99.90
2018-05-24T03:08:55.681Z,99.90
2018-05-24T03:11:26.211Z,99.90
2018-05-24T03:13:55.062Z,99.90
2018-05-24T03:16:23.947Z,99.90
2018-05-24T03:18:52.812Z,99.90
2018-05-24T03:21:21.760Z,99.90
2018-05-24T03:23:50.647Z,99.90
2018-05-24T03:26:19.504Z,99.90
2018-05-24T03:28:48.407Z,99.90
2018-05-24T03:31:17.277Z,99.90
2018-05-24T03:33:46.312Z,99.90
2018-05-24T03:36:15.194Z,99.90
2018-05-24T03:38:44.071Z,99.90
2018-05-24T03:41:12.969Z,99.90
2018-05-24T03:43:43.353Z,99.90
2018-05-24T03:46:12.287Z,99.90
2018-05-24T03:48:41.176Z,99.90
2018-05-24T03:51:10.935Z,99.90
2018-05-24T03:53:39.877Z,99.90
2018-05-24T03:56:08.763Z,99.90
2018-05-24T03:58:37.633Z,99.90
2018-05-24T04:01:18.531Z,99.90
2018-05-24T04:03:48.163Z,99.90
2018-05-24T04:06:17.128Z,99.90
2018-05-24T04:08:46.829Z,99.90
2018-05-24T04:11:15.691Z,99.90
2018-05-24T04:13:44.607Z,99.90
2018-05-24T04:16:13.504Z,99.90
2018-05-24T04:18:42.490Z,99.90
2018-05-24T04:21:11.378Z,99.90
2018-05-24T04:23:40.328Z,99.90
2018-05-24T04:26:09.223Z,99.90
2018-05-24T04:28:38.115Z,99.90
2018-05-24T04:31:07.034Z,99.90
2018-05-24T04:33:35.955Z,99.90
2018-05-24T04:36:05.607Z,99.90
2018-05-24T04:38:34.627Z,99.90
2018-05-24T04:41:03.506Z,99.90
2018-05-24T04:43:32.400Z,99.90
2018-05-24T04:46:01.282Z,99.90
2018-05-24T04:48:30.162Z,99.90
2018-05-24T04:50:59.068Z,99.90
2018-05-24T04:53:27.940Z,99.90
2018-05-24T04:55:56.847Z,99.90
2018-05-24T04:58:25.737Z,99.90
2018-05-24T05:00:54.616Z,99.90
2018-05-24T05:03:23.617Z,99.90
2018-05-24T05:05:52.488Z,99.90
2018-05-24T05:08:21.387Z,99.90
2018-05-24T05:10:50.293Z,99.90
2018-05-24T05:13:19.201Z,99.90
2018-05-24T05:15:48.055Z,99.90
2018-05-24T05:18:16.935Z,99.90
2018-05-24T05:20:45.841Z,99.90
2018-05-24T05:23:14.859Z,99.90
2018-05-24T05:25:43.708Z,99.90
2018-05-24T05:28:12.620Z,99.90
2018-05-24T05:30:41.633Z,99.90
2018-05-24T05:33:11.208Z,99.90
2018-05-24T05:35:40.098Z,99.90
2018-05-24T05:38:09.066Z,99.90
2018-05-24T05:40:37.904Z,99.90
2018-05-24T05:43:07.581Z,99.90
2018-05-24T05:45:37.392Z,99.90
2018-05-24T05:48:06.258Z,99.90
2018-05-24T05:50:35.167Z,99.90
2018-05-24T05:53:04.067Z,99.90
2018-05-24T05:55:32.971Z,99.90
2018-05-24T05:58:02.760Z,99.90
2018-05-24T06:00:31.789Z,99.90
2018-05-24T06:03:01.450Z,99.90
2018-05-24T06:05:30.346Z,99.90
2018-05-24T06:07:59.339Z,99.90
2018-05-24T06:10:28.245Z,99.90
2018-05-24T06:12:57.120Z,99.90
2018-05-24T06:15:26.135Z,99.90
2018-05-24T06:17:55.010Z,99.90
2018-05-24T06:20:23.946Z,99.90
2018-05-24T06:22:52.877Z,99.90
2018-05-24T06:25:21.868Z,99.90
2018-05-24T06:27:50.749Z,99.90
2018-05-24T06:30:19.749Z,99.90
2018-05-24T06:32:48.745Z,99.90
2018-05-24T06:35:17.734Z,99.90
2018-05-24T06:37:46.608Z,99.90
2018-05-24T06:40:15.611Z,99.90
2018-05-24T06:42:44.476Z,99.90
2018-05-24T06:45:14.157Z,99.90
2018-05-24T06:47:43.804Z,99.90
2018-05-24T06:50:12.702Z,99.90
2018-05-24T06:52:41.703Z,99.90
2018-05-24T06:55:10.686Z,99.90
2018-05-24T06:57:39.568Z,99.90
2018-05-24T07:00:09.246Z,99.90
2018-05-24T07:02:38.174Z,99.90
2018-05-24T07:05:07.121Z,99.90
2018-05-24T07:07:35.984Z,99.90
2018-05-24T07:10:04.945Z,99.90
2018-05-24T07:12:33.934Z,99.90
2018-05-24T07:15:02.821Z,99.90
2018-05-24T07:17:31.752Z,99.90
2018-05-24T07:20:00.643Z,99.90
2018-05-24T07:22:29.593Z,99.90
2018-05-24T07:24:58.531Z,99.90
2018-05-24T07:27:27.427Z,99.90
2018-05-24T07:29:56.373Z,99.90
2018-05-24T07:32:25.251Z,99.90
2018-05-24T07:34:54.137Z,99.90
2018-05-24T07:37:23.071Z,99.90
2018-05-24T07:39:52.715Z,99.90
2018-05-24T07:42:21.734Z,99.90
2018-05-24T07:44:50.729Z,99.90
2018-05-24T07:47:19.595Z,99.90
2018-05-24T07:49:48.534Z,99.90
2018-05-24T07:52:17.463Z,99.90
2018-05-24T07:54:46.456Z,99.90
2018-05-24T07:57:15.272Z,99.90
2018-05-24T07:59:44.288Z,99.90
2018-05-24T08:02:13.192Z,99.90
2018-05-24T08:04:42.142Z,99.90
2018-05-24T08:07:11.063Z,99.90
2018-05-24T08:09:40.737Z,99.90
2018-05-24T08:12:09.612Z,99.90
2018-05-24T08:14:38.630Z,99.90
2018-05-24T08:17:07.512Z,99.90
2018-05-24T08:19:36.461Z,99.90
2018-05-24T08:22:05.414Z,99.90
2018-05-24T08:24:34.332Z,99.90
2018-05-24T08:27:04.019Z,99.90
2018-05-24T08:29:32.882Z,99.90
2018-05-24T08:32:01.867Z,99.90
2018-05-24T08:34:30.858Z,99.70
2018-05-24T08:36:59.778Z,99.90
2018-05-24T08:39:29.454Z,99.90
2018-05-24T08:41:58.356Z,99.90
2018-05-24T08:44:27.336Z,99.90
2018-05-24T08:46:56.984Z,99.90
2018-05-24T08:49:26.755Z,99.90
2018-05-24T08:51:55.745Z,99.90
2018-05-24T08:54:24.625Z,99.80
2018-05-24T08:56:53.528Z,99.90
2018-05-24T08:59:22.515Z,99.90
2018-05-24T09:01:51.411Z,99.40
2018-05-24T09:04:20.347Z,99.10
2018-05-24T09:06:54.880Z,99.60
2018-05-24T09:09:29.497Z,99.20
2018-05-24T09:12:04.079Z,99.50
2018-05-24T09:14:38.772Z,98.00
2018-05-24T09:17:14.035Z,96.90
2018-05-24T09:19:42.967Z,96.90
2018-05-24T09:22:12.636Z,97.50
2018-05-24T09:24:41.530Z,97.50
2018-05-24T09:27:10.516Z,98.20
2018-05-24T09:29:39.412Z,97.80
2018-05-24T09:32:09.095Z,96.70
2018-05-24T09:34:38.031Z,96.70
2018-05-24T09:37:07.737Z,95.30
2018-05-24T09:39:37.401Z,95.50
2018-05-24T09:42:06.315Z,95.50
2018-05-24T09:44:35.290Z,94.50
2018-05-24T09:47:04.170Z,95.50
2018-05-24T09:49:33.098Z,95.30
2018-05-24T09:52:02.774Z,94.60
2018-05-24T09:54:31.771Z,94.30
2018-05-24T09:57:00.649Z,93.50
2018-05-24T09:59:29.551Z,94.40
2018-05-24T10:01:58.444Z,94.50
2018-05-24T10:04:27.433Z,95.20
2018-05-24T10:06:56.311Z,94.80
2018-05-24T10:09:25.410Z,94.90
2018-05-24T10:11:54.296Z,95.00
2018-05-24T10:14:23.217Z,94.30
2018-05-24T10:16:52.113Z,93.70
2018-05-24T10:19:21.015Z,93.10
2018-05-24T10:21:49.915Z,94.30
2018-05-24T10:24:19.667Z,94.60
2018-05-24T10:26:48.565Z,94.60
2018-05-24T10:29:17.622Z,94.50
2018-05-24T10:31:46.519Z,93.90
2018-05-24T10:34:15.437Z,94.10
2018-05-24T10:36:44.601Z,93.60
2018-05-24T10:39:13.472Z,94.00
2018-05-24T10:41:42.365Z,95.00
2018-05-24T10:44:11.295Z,93.80
2018-05-24T10:46:40.197Z,93.50
2018-05-24T10:49:09.194Z,93.80
2018-05-24T10:51:38.065Z,93.50
2018-05-24T10:54:06.960Z,90.90
2018-05-24T10:56:35.922Z,90.50
2018-05-24T10:59:04.794Z,90.90
2018-05-24T11:01:33.679Z,90.60
2018-05-24T11:04:02.740Z,90.40
2018-05-24T11:06:31.725Z,90.70
2018-05-24T11:09:00.606Z,91.50
2018-05-24T11:11:29.594Z,90.70
2018-05-24T11:13:58.504Z,88.20
2018-05-24T11:16:28.189Z,86.60
2018-05-24T11:18:57.076Z,86.60
2018-05-24T11:21:26.065Z,87.40
2018-05-24T11:23:55.056Z,87.00
2018-05-24T11:26:24.049Z,83.90
2018-05-24T11:28:52.914Z,86.50
2018-05-24T11:31:21.809Z,84.40
2018-05-24T11:33:50.725Z,83.90
2018-05-24T11:36:19.717Z,80.00
2018-05-24T11:38:48.601Z,82.10
2018-05-24T11:41:17.543Z,81.20
2018-05-24T11:43:46.438Z,81.30
2018-05-24T11:46:15.341Z,80.50
2018-05-24T11:48:44.301Z,80.80
2018-05-24T11:51:13.964Z,82.30
2018-05-24T11:53:42.872Z,82.10
2018-05-24T11:56:11.816Z,79.40
2018-05-24T11:58:40.666Z,79.20
2018-05-24T12:01:09.625Z,77.10
2018-05-24T12:03:38.615Z,77.50
2018-05-24T12:06:07.543Z,77.30
2018-05-24T12:08:37.268Z,77.70
2018-05-24T12:11:06.193Z,77.50
2018-05-24T12:13:35.124Z,79.70
2018-05-24T12:16:03.991Z,80.90
2018-05-24T12:18:32.884Z,79.70
2018-05-24T12:21:02.687Z,76.10
2018-05-24T12:23:31.569Z,75.70
2018-05-24T12:26:00.500Z,79.00
2018-05-24T12:28:29.395Z,76.40
2018-05-24T12:30:58.293Z,73.50
2018-05-24T12:33:27.240Z,72.00
2018-05-24T12:35:56.224Z,71.30
2018-05-24T12:38:25.118Z,68.90
2018-05-24T12:40:54.213Z,68.90
2018-05-24T12:43:23.112Z,72.40
2018-05-24T12:45:52.096Z,69.80
2018-05-24T12:48:21.090Z,70.10
2018-05-24T12:50:49.991Z,66.70
2018-05-24T12:53:19.647Z,68.80
2018-05-24T12:55:48.724Z,68.10
2018-05-24T12:58:18.373Z,66.80
2018-05-24T13:00:47.304Z,66.80
2018-05-24T13:03:16.259Z,67.10
2018-05-24T13:05:45.252Z,69.20
2018-05-24T13:08:14.261Z,68.50
2018-05-24T13:10:43.235Z,65.70
2018-05-24T13:13:12.144Z,68.50
2018-05-24T13:15:41.935Z,69.60
2018-05-24T13:18:10.828Z,69.60
2018-05-24T13:20:39.735Z,69.90
2018-05-24T13:23:08.704Z,68.10
2018-05-24T13:25:37.593Z,66.10
2018-05-24T13:28:06.490Z,66.50
2018-05-24T13:30:35.473Z,66.80
2018-05-24T13:33:04.484Z,66.10
2018-05-24T13:35:33.429Z,66.30
2018-05-24T13:38:02.311Z,67.00
2018-05-24T13:40:31.282Z,66.00
2018-05-24T13:43:00.247Z,67.00
2018-05-24T13:45:29.247Z,66.20
2018-05-24T13:47:58.213Z,67.10
2018-05-24T13:50:27.127Z,66.90
2018-05-24T13:52:56.776Z,70.50
2018-05-24T13:55:25.671Z,70.40
2018-05-24T13:57:54.694Z,68.90
2018-05-24T14:00:23.579Z,69.10
2018-05-24T14:02:53.286Z,71.00
2018-05-24T14:05:22.183Z,70.90
2018-05-24T14:07:51.124Z,72.20
2018-05-24T14:10:20.760Z,74.00
2018-05-24T14:12:49.690Z,74.00
2018-05-24T14:15:19.474Z,73.10
2018-05-24T14:17:48.395Z,73.10
2018-05-24T14:20:17.329Z,73.40
2018-05-24T14:22:46.215Z,70.90
2018-05-24T14:25:15.143Z,71.40
2018-05-24T14:27:44.069Z,72.90
2018-05-24T14:30:12.977Z,72.60
2018-05-24T14:32:41.901Z,72.20
2018-05-24T14:35:10.915Z,71.80
2018-05-24T14:37:39.795Z,72.90
2018-05-24T14:40:08.711Z,73.90
2018-05-24T14:42:37.765Z,73.80
2018-05-24T14:45:06.757Z,74.40
2018-05-24T14:47:35.687Z,75.40
2018-05-24T14:50:05.395Z,75.10
2018-05-24T14:52:35.076Z,75.10
2018-05-24T14:55:03.987Z,75.60
2018-05-24T14:57:33.643Z,76.40
2018-05-24T15:00:02.563Z,76.30
2018-05-24T15:02:31.448Z,76.10
2018-05-24T15:05:00.432Z,76.40
2018-05-24T15:07:29.357Z,75.60
2018-05-24T15:09:59.057Z,75.80
2018-05-24T15:12:28.734Z,75.80
2018-05-24T15:14:57.643Z,75.80
2018-05-24T15:17:26.777Z,77.90
2018-05-24T15:19:55.660Z,79.40
2018-05-24T15:22:24.580Z,77.00
2018-05-24T15:24:53.464Z,75.10
2018-05-24T15:27:22.375Z,75.30
2018-05-24T15:29:51.305Z,77.30
2018-05-24T15:32:20.984Z,74.00
2018-05-24T15:34:49.967Z,74.00
2018-05-24T15:37:18.855Z,74.30
2018-05-24T15:39:47.744Z,74.70
2018-05-24T15:42:16.626Z,74.50
2018-05-24T15:44:45.515Z,74.00
2018-05-24T15:47:15.954Z,71.70
2018-05-24T15:49:44.839Z,71.10
2018-05-24T15:52:13.939Z,68.60
2018-05-24T15:54:42.822Z,69.40
2018-05-24T15:57:11.836Z,68.80
2018-05-24T15:59:40.823Z,69.00
2018-05-24T16:02:09.700Z,67.50
2018-05-24T16:04:38.636Z,62.70
2018-05-24T16:07:07.531Z,59.60
2018-05-24T16:09:36.502Z,58.20
2018-05-24T16:12:05.486Z,56.60
2018-05-24T16:14:34.436Z,53.00
2018-05-24T16:17:03.348Z,53.10
2018-05-24T16:19:32.272Z,52.80
2018-05-24T16:22:01.153Z,52.40
2018-05-24T16:24:30.830Z,53.80
2018-05-24T16:26:59.817Z,53.80
2018-05-24T16:29:28.703Z,55.60
2018-05-24T16:31:57.608Z,57.40
2018-05-24T16:34:26.527Z,57.70
2018-05-24T16:36:55.497Z,59.00
2018-05-24T16:39:24.487Z,60.10
2018-05-24T16:41:53.388Z,61.50
2018-05-24T16:44:23.064Z,65.80
2018-05-24T16:46:51.971Z,65.70
2018-05-24T16:49:21.673Z,68.70
2018-05-24T16:51:50.593Z,68.60
2018-05-24T16:54:20.303Z,70.00
2018-05-24T16:56:50.016Z,70.80
2018-05-24T16:59:18.966Z,70.60
2018-05-24T17:01:47.919Z,71.90
2018-05-24T17:04:16.941Z,72.90
2018-05-24T17:06:45.828Z,73.90
2018-05-24T17:09:14.805Z,74.90
2018-05-24T17:11:43.761Z,76.10
2018-05-24T17:14:13.530Z,78.00
2018-05-24T17:16:42.406Z,77.90
2018-05-24T17:19:11.325Z,79.10
2018-05-24T17:21:41.010Z,80.90
2018-05-24T17:24:10.004Z,80.90
2018-05-24T17:26:38.900Z,81.60
2018-05-24T17:29:07.804Z,84.40
2018-05-24T17:31:36.736Z,84.20
2018-05-24T17:34:05.661Z,84.50
2018-05-24T17:36:34.656Z,84.60
2018-05-24T17:39:03.574Z,85.10
2018-05-24T17:41:32.639Z,86.30
2018-05-24T17:44:01.632Z,86.90
2018-05-24T17:46:30.622Z,87.40
2018-05-24T17:48:59.537Z,87.30
2018-05-24T17:51:28.445Z,88.20
2018-05-24T17:53:58.207Z,89.50
2018-05-24T17:56:27.117Z,89.40
2018-05-24T17:58:56.094Z,90.10
2018-05-24T18:01:25.081Z,90.40
2018-05-24T18:03:54.118Z,91.00
2018-05-24T18:06:23.173Z,91.10
2018-05-24T18:08:52.115Z,91.30
2018-05-24T18:11:21.023Z,92.10
2018-05-24T18:13:49.942Z,92.50
2018-05-24T18:16:19.041Z,92.10
2018-05-24T18:18:48.022Z,92.10
2018-05-24T18:21:17.022Z,92.10
2018-05-24T18:23:45.931Z,92.20
2018-05-24T18:26:14.814Z,92.40
2018-05-24T18:28:44.602Z,92.70
2018-05-24T18:31:14.423Z,93.10
2018-05-24T18:33:44.873Z,93.00
2018-05-24T18:36:14.591Z,93.30
2018-05-24T18:38:44.279Z,93.60
2018-05-24T18:41:13.252Z,93.50
2018-05-24T18:43:42.973Z,93.80
2018-05-24T18:46:12.199Z,93.80
2018-05-24T18:48:41.892Z,94.20
2018-05-24T18:51:11.676Z,94.30
2018-05-24T18:53:40.663Z,94.30
2018-05-24T18:56:09.726Z,94.60
2018-05-24T18:58:38.872Z,94.90
2018-05-24T19:01:07.821Z,94.90
2018-05-24T19:03:36.851Z,95.10
2018-05-24T19:06:05.788Z,95.20
2018-05-24T19:08:34.760Z,95.30
2018-05-24T19:11:03.937Z,95.50
2018-05-24T19:13:33.012Z,95.80
2018-05-24T19:16:01.926Z,96.00
2018-05-24T19:18:30.812Z,92.50
2018-05-24T19:21:00.506Z,87.70
2018-05-24T19:23:29.490Z,87.70
2018-05-24T19:25:58.371Z,84.30
2018-05-24T19:28:27.373Z,78.60
2018-05-24T19:30:56.239Z,78.60
2018-05-24T19:33:25.297Z,78.00
2018-05-24T19:35:55.370Z,77.60
2018-05-24T19:38:24.283Z,77.60
2018-05-24T19:40:53.282Z,79.30
2018-05-24T19:43:22.356Z,80.90
2018-05-24T19:45:51.295Z,82.10
2018-05-24T19:48:21.012Z,86.50
2018-05-24T19:50:49.933Z,86.50
2018-05-24T19:53:18.829Z,89.70
2018-05-24T19:55:47.828Z,91.30
2018-05-24T19:58:16.725Z,92.50
2018-05-24T20:00:45.644Z,93.40
2018-05-24T20:03:15.350Z,94.80
2018-05-24T20:05:45.033Z,95.50
2018-05-24T20:08:14.029Z,95.50
2018-05-24T20:10:42.938Z,96.80
2018-05-24T20:13:12.653Z,97.20
2018-05-24T20:15:42.343Z,98.10
2018-05-24T20:18:11.232Z,98.10
2018-05-24T20:20:40.121Z,98.40
2018-05-24T20:23:09.114Z,98.40
2018-05-24T20:25:38.087Z,98.40
2018-05-24T20:28:07.047Z,98.50
2018-05-24T20:30:36.104Z,99.50
2018-05-24T20:33:05.069Z,99.90
2018-05-24T20:35:34.768Z,99.90
2018-05-24T20:38:03.874Z,99.90
2018-05-24T20:40:32.863Z,99.90
2018-05-24T20:43:03.383Z,99.90
2018-05-24T20:45:32.377Z,99.90
2018-05-24T20:48:01.364Z,99.90
2018-05-24T20:50:30.301Z,99.90
2018-05-24T20:53:00.078Z,99.90
2018-05-24T20:55:29.801Z,99.90
2018-05-24T20:57:58.764Z,99.90
2018-05-24T21:00:32.627Z,99.90
2018-05-24T21:03:02.591Z,99.90
2018-05-24T21:05:31.516Z,99.90
2018-05-24T21:08:01.187Z,99.90
2018-05-24T21:10:30.072Z,99.90
2018-05-24T21:12:58.988Z,99.90
2018-05-24T21:15:27.884Z,99.90
2018-05-24T21:17:57.597Z,99.90
2018-05-24T21:20:26.515Z,99.90
2018-05-24T21:22:56.261Z,99.90
2018-05-24T21:25:25.167Z,99.90
2018-05-24T21:27:54.124Z,99.90
2018-05-24T21:30:23.050Z,99.90
2018-05-24T21:32:52.357Z,99.90
2018-05-24T21:35:21.415Z,99.90
2018-05-24T21:37:50.431Z,99.90
2018-05-24T21:40:19.308Z,99.90
2018-05-24T21:42:48.197Z,99.90
2018-05-24T21:45:17.127Z,99.90
2018-05-24T21:47:46.893Z,99.90
2018-05-24T21:50:15.893Z,99.90
2018-05-24T21:52:44.966Z,99.90
2018-05-24T21:55:13.904Z,99.90
2018-05-24T21:57:42.809Z,99.90
2018-05-24T22:00:11.851Z,99.90
2018-05-24T22:02:40.770Z,99.90
2018-05-24T22:05:09.661Z,99.90
2018-05-24T22:07:39.327Z,99.90
2018-05-24T22:10:08.277Z,99.90
2018-05-24T22:12:37.177Z,99.90
2018-05-24T22:15:06.222Z,99.90
2018-05-24T22:17:35.203Z,99.90
2018-05-24T22:20:04.143Z,99.90
2018-05-24T22:22:33.919Z,99.90
2018-05-24T22:25:02.772Z,99.90
2018-05-24T22:27:31.688Z,99.90
2018-05-24T22:30:00.684Z,99.90
2018-05-24T22:32:29.574Z,99.90
2018-05-24T22:34:58.554Z,99.90
2018-05-24T22:37:27.440Z,99.90
2018-05-24T22:39:56.360Z,99.90
2018-05-24T22:42:26.752Z,99.90
2018-05-24T22:44:55.759Z,99.90
2018-05-24T22:47:24.611Z,99.90
2018-05-24T22:49:53.630Z,99.90
2018-05-24T22:52:22.603Z,99.90
2018-05-24T22:54:51.672Z,99.90
2018-05-24T22:57:21.322Z,99.90
2018-05-24T22:59:50.330Z,99.90
2018-05-24T23:02:19.220Z,99.90
2018-05-24T23:04:48.887Z,99.90
2018-05-24T23:07:17.900Z,99.90
2018-05-24T23:09:46.883Z,99.90
2018-05-24T23:12:15.819Z,99.90
2018-05-24T23:14:45.558Z,99.90
2018-05-24T23:17:14.489Z,99.90
2018-05-24T23:19:43.373Z,99.90
2018-05-24T23:22:12.364Z,99.90
2018-05-24T23:24:41.240Z,99.90
2018-05-24T23:27:10.140Z,99.90
2018-05-24T23:29:39.025Z,99.90
2018-05-24T23:32:08.027Z,99.90
2018-05-24T23:34:37.811Z,99.90
2018-05-24T23:37:06.682Z,99.90
2018-05-24T23:39:35.617Z,99.90
2018-05-24T23:42:04.602Z,99.90
2018-05-24T23:44:33.559Z,99.90
2018-05-24T23:47:02.483Z,99.90
2018-05-24T23:49:31.344Z,99.90
2018-05-24T23:52:00.262Z,99.90
2018-05-24T23:54:29.215Z,99.90
2018-05-24T23:56:58.243Z,99.90
2018-05-24T23:59:27.103Z,99.90
