createdAt,value
2023-05-21T00:00:53.891Z,99988.50
2023-05-21T00:03:22.078Z,99987.28
2023-05-21T00:05:51.261Z,99975.50
2023-05-21T00:08:32.450Z,99980.44
2023-05-21T00:11:00.258Z,99986.28
2023-05-21T00:13:27.744Z,99979.56
2023-05-21T00:16:01.375Z,99976.56
2023-05-21T00:18:32.450Z,99975.81
2023-05-21T00:21:01.042Z,99980.53
2023-05-21T00:23:33.362Z,99982.84
2023-05-21T00:26:01.389Z,99990.50
2023-05-21T00:28:29.164Z,99992.28
2023-05-21T00:30:56.721Z,99991.50
2023-05-21T00:33:26.741Z,99991.03
2023-05-21T00:35:54.931Z,99990.28
2023-05-21T00:38:23.641Z,99996.38
2023-05-21T00:40:51.629Z,99991.34
2023-05-21T00:43:20.528Z,99991.28
2023-05-21T00:45:48.802Z,99997.16
2023-05-21T00:48:16.292Z,99993.97
2023-05-21T00:50:45.000Z,99984.66
2023-05-21T00:53:12.739Z,99988.44
2023-05-21T00:55:46.508Z,99981.13
2023-05-21T00:58:15.134Z,99977.03
2023-05-21T01:00:42.678Z,99975.16
2023-05-21T01:03:12.056Z,99972.41
2023-05-21T01:05:41.069Z,99978.47
2023-05-21T01:08:10.554Z,99981.00
2023-05-21T01:10:38.250Z,99977.91
2023-05-21T01:13:05.969Z,99983.00
2023-05-21T01:15:33.523Z,99976.19
2023-05-21T01:18:04.237Z,99972.50
2023-05-21T01:20:32.684Z,99968.25
2023-05-21T01:23:00.828Z,99965.50
2023-05-21T01:25:28.317Z,99966.44
2023-05-21T01:27:56.523Z,99958.91
2023-05-21T01:30:23.945Z,99960.84
2023-05-21T01:32:54.369Z,99961.84
2023-05-21T01:35:26.953Z,99962.28
2023-05-21T01:38:10.050Z,99959.84
2023-05-21T01:40:54.522Z,99960.97
2023-05-21T01:43:22.061Z,99958.91
2023-05-21T01:45:54.822Z,99960.16
2023-05-21T01:48:23.414Z,99964.53
2023-05-21T01:50:51.231Z,99965.41
2023-05-21T01:53:18.534Z,99968.63
2023-05-21T01:55:46.142Z,99971.72
2023-05-21T01:58:18.457Z,99968.84
2023-05-21T02:00:46.728Z,99968.34
2023-05-21T02:03:17.801Z,99972.19
2023-05-21T02:05:45.341Z,99965.19
2023-05-21T02:08:15.084Z,99975.25
2023-05-21T02:10:42.619Z,99976.19
2023-05-21T02:13:10.037Z,99979.34
2023-05-21T02:15:39.062Z,99973.03
2023-05-21T02:18:16.837Z,99978.84
2023-05-21T02:20:45.448Z,99977.66
2023-05-21T02:23:13.940Z,99972.44
2023-05-21T02:25:42.619Z,99960.66
2023-05-21T02:28:10.435Z,99968.66
2023-05-21T02:30:37.943Z,99962.56
2023-05-21T02:33:05.456Z,99961.91
2023-05-21T02:35:33.695Z,99965.22
2023-05-21T02:38:03.309Z,99967.19
2023-05-21T02:40:31.055Z,99966.09
2023-05-21T02:42:59.001Z,99970.84
2023-05-21T02:45:27.356Z,99966.94
2023-05-21T02:47:54.925Z,99959.66
2023-05-21T02:50:23.471Z,99975.47
2023-05-21T02:52:52.511Z,99977.31
2023-05-21T02:55:20.119Z,99969.16
2023-05-21T02:57:47.885Z,99968.63
2023-05-21T03:00:16.100Z,99968.84
2023-05-21T03:02:44.961Z,99976.16
2023-05-21T03:05:15.783Z,99970.56
2023-05-21T03:07:44.258Z,99972.38
2023-05-21T03:10:28.566Z,99972.59
2023-05-21T03:12:56.248Z,99973.13
2023-05-21T03:15:24.272Z,99965.09
2023-05-21T03:17:54.256Z,99971.69
2023-05-21T03:20:23.923Z,99970.81
2023-05-21T03:22:51.171Z,99962.50
2023-05-21T03:25:19.183Z,99963.44
2023-05-21T03:27:46.764Z,99971.72
2023-05-21T03:30:16.245Z,99967.88
2023-05-21T03:32:45.320Z,99959.84
2023-05-21T03:35:13.619Z,99961.94
2023-05-21T03:37:41.116Z,99962.81
2023-05-21T03:40:08.731Z,99967.72
2023-05-21T03:42:37.715Z,99974.75
2023-05-21T03:45:06.769Z,99971.34
2023-05-21T03:47:36.980Z,99965.63
2023-05-21T03:50:05.995Z,99968.78
2023-05-21T03:52:33.588Z,99976.22
2023-05-21T03:55:01.749Z,99965.53
2023-05-21T03:57:30.436Z,99971.22
2023-05-21T03:59:59.105Z,99976.31
2023-05-21T04:02:27.645Z,99977.53
2023-05-21T04:04:56.230Z,99980.75
2023-05-21T04:07:27.175Z,99973.78
2023-05-21T04:09:56.106Z,99971.47
2023-05-21T04:12:24.956Z,99980.25
2023-05-21T04:14:52.265Z,99984.50
2023-05-21T04:17:21.208Z,99983.88
2023-05-21T04:19:49.996Z,99982.06
2023-05-21T04:22:17.867Z,99982.28
2023-05-21T04:24:46.823Z,99977.91
2023-05-21T04:27:16.720Z,99985.19
2023-05-21T04:29:45.018Z,99973.84
2023-05-21T04:32:15.256Z,99981.25
2023-05-21T04:34:43.467Z,99975.88
2023-05-21T04:37:14.018Z,99972.88
2023-05-21T04:39:42.693Z,99972.66
2023-05-21T04:42:14.500Z,99977.69
2023-05-21T04:44:44.714Z,99975.09
2023-05-21T04:47:15.117Z,99979.16
2023-05-21T04:49:42.809Z,99967.94
2023-05-21T04:52:11.196Z,99975.00
2023-05-21T04:54:43.380Z,99981.47
2023-05-21T04:57:12.165Z,99973.88
2023-05-21T04:59:40.445Z,99975.06
2023-05-21T05:02:08.184Z,99975.38
2023-05-21T05:04:38.397Z,99975.81
2023-05-21T05:07:18.489Z,99968.72
2023-05-21T05:09:47.505Z,99978.19
2023-05-21T05:12:25.666Z,99972.03
2023-05-21T05:15:00.158Z,99980.28
2023-05-21T05:17:29.185Z,99966.50
2023-05-21T05:20:01.566Z,99963.44
2023-05-21T05:22:29.661Z,99965.25
2023-05-21T05:24:58.148Z,99959.34
2023-05-21T05:27:27.470Z,99968.16
2023-05-21T05:29:56.742Z,99974.38
2023-05-21T05:32:26.375Z,99969.44
2023-05-21T05:34:56.394Z,99970.94
2023-05-21T05:37:24.381Z,99966.31
2023-05-21T05:39:52.568Z,99969.72
2023-05-21T05:42:22.274Z,99969.41
2023-05-21T05:44:50.396Z,99968.56
2023-05-21T05:47:19.364Z,99969.69
2023-05-21T05:49:47.777Z,99979.84
2023-05-21T05:52:18.043Z,99967.91
2023-05-21T05:54:47.232Z,99969.53
2023-05-21T05:57:17.194Z,99973.06
2023-05-21T05:59:48.787Z,99968.72
2023-05-21T06:02:18.462Z,99954.31
2023-05-21T06:04:47.389Z,99963.06
2023-05-21T06:07:16.830Z,99956.50
2023-05-21T06:09:47.868Z,99965.75
2023-05-21T06:12:21.841Z,99958.47
2023-05-21T06:14:51.795Z,99954.87
2023-05-21T06:17:21.546Z,99958.88
2023-05-21T06:19:55.580Z,99958.22
2023-05-21T06:22:25.758Z,99952.00
2023-05-21T06:24:55.567Z,99957.94
2023-05-21T06:27:23.695Z,99965.06
2023-05-21T06:29:55.905Z,99964.47
2023-05-21T06:32:25.541Z,99953.53
2023-05-21T06:34:54.995Z,99945.47
2023-05-21T06:37:26.564Z,99953.50
2023-05-21T06:39:57.662Z,99953.78
2023-05-21T06:42:27.741Z,99952.84
2023-05-21T06:44:57.833Z,99952.66
2023-05-21T06:47:26.451Z,99939.63
2023-05-21T06:50:04.500Z,99940.91
2023-05-21T06:52:36.424Z,99938.88
2023-05-21T06:55:10.726Z,99932.53
2023-05-21T06:57:48.644Z,99939.09
2023-05-21T07:00:19.153Z,99925.34
2023-05-21T07:05:23.870Z,99929.44
2023-05-21T07:07:58.278Z,99923.44
2023-05-21T07:10:39.666Z,99927.06
2023-05-21T07:13:07.931Z,99924.13
2023-05-21T07:15:38.840Z,99934.84
2023-05-21T07:18:12.229Z,99930.34
2023-05-21T07:20:46.458Z,99923.19
2023-05-21T07:23:22.667Z,99923.97
2023-05-21T07:25:57.567Z,99923.66
2023-05-21T07:28:25.621Z,99929.50
2023-05-21T07:30:55.921Z,99924.13
2023-05-21T07:33:26.700Z,99925.22
2023-05-21T07:35:55.043Z,99925.37
2023-05-21T07:38:30.369Z,99919.06
2023-05-21T07:40:58.562Z,99922.47
2023-05-21T07:43:26.841Z,99917.34
2023-05-21T07:45:58.514Z,99915.50
2023-05-21T07:48:27.507Z,99904.78
2023-05-21T07:51:04.101Z,99903.16
2023-05-21T07:53:36.578Z,99914.38
2023-05-21T07:56:04.978Z,99903.38
2023-05-21T07:58:36.799Z,99903.88
2023-05-21T08:01:10.495Z,99894.75
2023-05-21T08:06:17.484Z,99897.84
2023-05-21T08:08:45.997Z,99899.66
2023-05-21T08:11:14.492Z,99911.31
2023-05-21T08:13:45.409Z,99909.59
2023-05-21T08:16:15.123Z,99907.72
2023-05-21T08:18:47.763Z,99912.09
2023-05-21T08:21:17.070Z,99902.16
2023-05-21T08:23:45.213Z,99900.81
2023-05-21T08:26:20.475Z,99901.66
2023-05-21T08:28:51.799Z,99906.16
2023-05-21T08:31:20.458Z,99903.19
2023-05-21T08:33:52.669Z,99912.00
2023-05-21T08:36:22.430Z,99900.31
2023-05-21T08:38:51.886Z,99918.38
2023-05-21T08:41:27.670Z,99905.25
2023-05-21T08:44:01.713Z,99904.94
2023-05-21T08:46:32.482Z,99909.87
2023-05-21T08:49:03.072Z,99904.78
2023-05-21T08:51:33.469Z,99906.16
2023-05-21T08:54:10.550Z,99903.00
2023-05-21T08:56:47.185Z,99900.56
2023-05-21T08:59:17.623Z,99901.75
2023-05-21T09:01:47.708Z,99902.44
2023-05-21T09:04:22.059Z,99897.69
2023-05-21T09:06:58.316Z,99896.69
2023-05-21T09:09:40.694Z,99897.34
2023-05-21T09:12:09.224Z,99909.53
2023-05-21T09:14:37.004Z,99899.38
2023-05-21T09:17:10.487Z,99897.84
2023-05-21T09:22:17.870Z,99895.84
2023-05-21T09:24:53.680Z,99907.47
2023-05-21T09:27:21.453Z,99896.31
2023-05-21T09:29:57.468Z,99890.94
2023-05-21T09:32:26.695Z,99897.66
2023-05-21T09:35:03.471Z,99897.59
2023-05-21T09:37:32.028Z,99901.22
2023-05-21T09:42:56.410Z,99898.94
2023-05-21T09:45:27.938Z,99895.19
2023-05-21T09:48:00.740Z,99901.34
2023-05-21T09:55:52.722Z,99891.47
2023-05-21T09:58:27.324Z,99888.22
2023-05-21T10:00:56.160Z,99876.50
2023-05-21T10:06:02.191Z,99884.94
2023-05-21T10:11:15.937Z,99866.50
2023-05-21T10:13:45.555Z,99872.44
2023-05-21T10:18:51.513Z,99888.09
2023-05-21T10:21:21.480Z,99872.28
2023-05-21T10:23:51.878Z,99863.28
2023-05-21T10:26:23.463Z,99871.87
2023-05-21T10:28:51.684Z,99868.19
2023-05-21T10:31:20.859Z,99865.47
2023-05-21T10:33:49.503Z,99865.97
2023-05-21T10:36:22.069Z,99866.72
2023-05-21T10:38:49.693Z,99864.59
2023-05-21T10:41:24.797Z,99872.06
2023-05-21T10:44:04.958Z,99862.16
2023-05-21T10:49:55.436Z,99861.75
2023-05-21T10:52:35.333Z,99857.16
2023-05-21T10:55:08.492Z,99852.19
2023-05-21T10:57:43.622Z,99844.78
2023-05-21T11:02:53.053Z,99854.28
2023-05-21T11:05:40.685Z,99847.22
2023-05-21T11:08:27.521Z,99841.53
2023-05-21T11:13:54.982Z,99842.28
2023-05-21T11:16:25.331Z,99838.94
2023-05-21T11:18:55.266Z,99851.81
2023-05-21T11:21:28.477Z,99852.22
2023-05-21T11:29:47.469Z,99839.56
2023-05-21T11:32:17.635Z,99842.72
2023-05-21T11:34:48.503Z,99830.97
2023-05-21T11:37:24.469Z,99836.34
2023-05-21T11:40:16.788Z,99848.16
2023-05-21T11:42:49.040Z,99831.84
2023-05-21T11:45:21.586Z,99824.00
2023-05-21T11:47:57.492Z,99833.91
2023-05-21T11:50:37.813Z,99839.06
2023-05-21T11:55:57.379Z,99831.41
2023-05-21T11:58:26.676Z,99820.78
2023-05-21T12:01:00.609Z,99818.44
2023-05-21T12:03:30.721Z,99820.72
2023-05-21T12:08:38.811Z,99816.66
2023-05-21T12:11:07.937Z,99804.19
2023-05-21T12:13:40.759Z,99804.81
2023-05-21T12:16:15.212Z,99812.31
2023-05-21T12:18:44.212Z,99805.78
2023-05-21T12:21:22.400Z,99799.25
2023-05-21T12:23:53.563Z,99800.22
2023-05-21T12:26:27.815Z,99803.34
2023-05-21T12:29:01.497Z,99802.50
2023-05-21T12:31:37.585Z,99798.00
2023-05-21T12:34:08.455Z,99800.88
2023-05-21T12:36:38.775Z,99789.47
2023-05-21T12:39:11.358Z,99799.72
2023-05-21T12:41:39.269Z,99793.34
2023-05-21T12:44:09.039Z,99784.53
2023-05-21T12:46:44.650Z,99785.06
2023-05-21T12:49:32.938Z,99783.44
2023-05-21T12:54:44.257Z,99781.97
2023-05-21T12:57:19.594Z,99773.88
2023-05-21T12:59:54.481Z,99768.75
2023-05-21T13:02:34.940Z,99763.72
2023-05-21T13:05:04.536Z,99764.16
2023-05-21T13:07:41.507Z,99757.00
2023-05-21T13:10:17.555Z,99757.34
2023-05-21T13:12:51.904Z,99761.62
2023-05-21T13:15:21.971Z,99760.78
2023-05-21T13:18:02.526Z,99763.94
2023-05-21T13:20:37.938Z,99760.38
2023-05-21T13:25:47.551Z,99757.53
2023-05-21T13:28:17.116Z,99755.69
2023-05-21T13:30:47.522Z,99748.00
2023-05-21T13:33:17.870Z,99738.62
2023-05-21T13:35:52.256Z,99746.25
2023-05-21T13:38:24.680Z,99741.28
2023-05-21T13:40:56.532Z,99727.81
2023-05-21T13:43:25.635Z,99732.09
2023-05-21T13:45:56.807Z,99727.13
2023-05-21T13:48:31.948Z,99725.03
2023-05-21T13:51:02.746Z,99726.13
2023-05-21T13:53:34.514Z,99723.12
2023-05-21T13:56:03.549Z,99731.59
2023-05-21T13:58:35.525Z,99729.69
2023-05-21T14:01:13.573Z,99728.16
2023-05-21T14:06:21.476Z,99725.50
2023-05-21T14:08:51.430Z,99717.69
2023-05-21T14:11:18.947Z,99718.69
2023-05-21T14:13:47.226Z,99715.28
2023-05-21T14:16:25.108Z,99713.28
2023-05-21T14:18:53.533Z,99717.59
2023-05-21T14:21:22.795Z,99719.03
2023-05-21T14:23:57.537Z,99720.19
2023-05-21T14:26:26.867Z,99715.12
2023-05-21T14:28:58.775Z,99710.66
2023-05-21T14:31:27.006Z,99706.19
2023-05-21T14:33:59.073Z,99709.88
2023-05-21T14:39:15.190Z,99704.22
2023-05-21T14:41:43.116Z,99706.84
2023-05-21T14:44:10.900Z,99699.81
2023-05-21T14:46:39.461Z,99709.50
2023-05-21T14:49:09.463Z,99699.81
2023-05-21T14:51:39.720Z,99690.91
2023-05-21T14:54:13.568Z,99696.53
2023-05-21T14:56:57.713Z,99697.16
2023-05-21T14:59:25.970Z,99699.53
2023-05-21T15:01:59.025Z,99698.19
2023-05-21T15:04:28.469Z,99694.13
2023-05-21T15:06:58.650Z,99694.13
2023-05-21T15:11:59.331Z,99697.72
2023-05-21T15:14:33.745Z,99691.41
2023-05-21T15:17:09.545Z,99683.69
2023-05-21T15:19:42.637Z,99680.41
2023-05-21T15:22:21.616Z,99675.38
2023-05-21T15:24:49.362Z,99686.34
2023-05-21T15:27:19.068Z,99684.53
2023-05-21T15:30:03.507Z,99687.34
2023-05-21T15:32:38.472Z,99679.81
2023-05-21T15:35:06.770Z,99685.62
2023-05-21T15:37:36.102Z,99690.16
2023-05-21T15:40:13.644Z,99685.69
2023-05-21T15:42:50.714Z,99687.41
2023-05-21T15:45:25.413Z,99682.22
2023-05-21T15:47:59.274Z,99678.19
2023-05-21T15:50:28.827Z,99675.72
2023-05-21T15:52:59.889Z,99689.50
2023-05-21T15:55:35.026Z,99686.06
2023-05-21T15:58:09.531Z,99688.22
2023-05-21T16:00:49.733Z,99687.22
2023-05-21T16:03:20.719Z,99694.66
2023-05-21T16:05:48.232Z,99689.44
2023-05-21T16:10:55.586Z,99684.75
2023-05-21T16:13:23.824Z,99686.69
2023-05-21T16:16:03.834Z,99695.87
2023-05-21T16:21:05.506Z,99696.37
2023-05-21T16:23:43.762Z,99689.97
2023-05-21T16:26:13.496Z,99695.81
2023-05-21T16:28:41.932Z,99700.47
2023-05-21T16:31:13.346Z,99694.97
2023-05-21T16:33:46.531Z,99697.13
2023-05-21T16:39:02.597Z,99702.16
2023-05-21T16:41:30.787Z,99710.22
2023-05-21T16:44:00.643Z,99707.78
2023-05-21T16:46:28.830Z,99713.44
2023-05-21T16:48:57.813Z,99712.78
2023-05-21T16:51:30.644Z,99712.91
2023-05-21T16:53:59.980Z,99710.63
2023-05-21T16:56:29.551Z,99712.56
2023-05-21T16:58:59.684Z,99719.22
2023-05-21T17:01:29.631Z,99717.16
2023-05-21T17:04:02.687Z,99716.91
2023-05-21T17:06:32.052Z,99719.22
2023-05-21T17:08:59.751Z,99724.19
2023-05-21T17:11:31.991Z,99719.87
2023-05-21T17:14:04.654Z,99721.81
2023-05-21T17:16:40.703Z,99718.09
2023-05-21T17:19:17.716Z,99722.12
2023-05-21T17:21:46.171Z,99724.84
2023-05-21T17:24:21.868Z,99723.81
2023-05-21T17:26:51.225Z,99729.53
2023-05-21T17:29:25.603Z,99728.84
2023-05-21T17:31:56.110Z,99719.97
2023-05-21T17:34:32.044Z,99724.00
2023-05-21T17:37:02.558Z,99723.84
2023-05-21T17:39:30.989Z,99727.34
2023-05-21T17:42:04.785Z,99727.16
2023-05-21T17:44:36.761Z,99724.19
2023-05-21T17:47:08.018Z,99723.75
2023-05-21T17:49:36.595Z,99724.81
2023-05-21T17:52:14.388Z,99729.69
2023-05-21T17:54:46.132Z,99720.72
2023-05-21T17:57:22.986Z,99723.88
2023-05-21T17:59:56.707Z,99729.22
2023-05-21T18:02:36.647Z,99722.91
2023-05-21T18:05:09.225Z,99729.38
2023-05-21T18:07:37.378Z,99727.25
2023-05-21T18:10:06.376Z,99730.34
2023-05-21T18:12:34.876Z,99731.09
2023-05-21T18:15:03.617Z,99732.13
2023-05-21T18:17:34.698Z,99735.53
2023-05-21T18:20:13.651Z,99735.22
2023-05-21T18:22:42.791Z,99727.22
2023-05-21T18:25:16.178Z,99731.47
2023-05-21T18:27:47.690Z,99737.53
2023-05-21T18:30:36.947Z,99733.97
2023-05-21T18:33:08.515Z,99738.69
2023-05-21T18:35:37.519Z,99742.19
2023-05-21T18:38:10.819Z,99745.28
2023-05-21T18:43:26.257Z,99747.03
2023-05-21T18:45:58.801Z,99755.94
2023-05-21T18:48:33.599Z,99751.34
2023-05-21T18:51:02.274Z,99753.00
2023-05-21T18:56:13.684Z,99754.41
2023-05-21T18:58:42.576Z,99757.72
2023-05-21T19:01:19.620Z,99761.72
2023-05-21T19:03:51.768Z,99773.25
2023-05-21T19:06:25.404Z,99765.00
2023-05-21T19:09:07.633Z,99770.88
2023-05-21T19:11:37.494Z,99766.69
2023-05-21T19:14:10.294Z,99766.66
2023-05-21T19:16:50.644Z,99772.72
2023-05-21T19:19:32.690Z,99781.53
2023-05-21T19:24:59.141Z,99789.84
2023-05-21T19:30:06.856Z,99785.28
2023-05-21T19:32:37.789Z,99783.97
2023-05-21T19:35:07.614Z,99794.53
2023-05-21T19:40:18.657Z,99797.13
2023-05-21T19:45:32.681Z,99804.69
2023-05-21T19:48:01.712Z,99801.19
2023-05-21T19:50:32.922Z,99805.16
2023-05-21T19:53:13.384Z,99804.47
2023-05-21T19:55:47.642Z,99795.87
2023-05-21T19:58:23.492Z,99803.94
2023-05-21T20:00:56.706Z,99790.78
2023-05-21T20:03:38.768Z,99798.69
2023-05-21T20:06:07.655Z,99799.00
2023-05-21T20:08:42.034Z,99800.56
2023-05-21T20:11:13.814Z,99803.00
2023-05-21T20:13:42.771Z,99802.84
2023-05-21T20:16:14.642Z,99806.12
2023-05-21T20:18:46.792Z,99800.91
2023-05-21T20:21:21.661Z,99806.28
2023-05-21T20:23:49.896Z,99798.94
2023-05-21T20:26:19.040Z,99801.47
2023-05-21T20:28:46.554Z,99807.41
2023-05-21T20:31:22.196Z,99809.25
2023-05-21T20:33:53.949Z,99810.69
2023-05-21T20:36:24.079Z,99805.13
2023-05-21T20:38:52.082Z,99801.28
2023-05-21T20:41:20.127Z,99804.53
2023-05-21T20:43:49.110Z,99795.78
2023-05-21T20:46:20.064Z,99801.22
2023-05-21T20:48:54.701Z,99802.09
2023-05-21T20:51:24.768Z,99808.56
2023-05-21T20:53:52.738Z,99802.37
2023-05-21T20:56:29.893Z,99806.28
2023-05-21T20:59:03.073Z,99802.34
2023-05-21T21:01:31.024Z,99808.88
2023-05-21T21:03:58.460Z,99808.00
2023-05-21T21:06:30.103Z,99804.28
2023-05-21T21:08:58.315Z,99806.34
2023-05-21T21:11:27.319Z,99799.91
2023-05-21T21:13:56.122Z,99799.09
2023-05-21T21:16:24.458Z,99795.22
2023-05-21T21:18:53.656Z,99802.16
2023-05-21T21:21:23.551Z,99786.72
2023-05-21T21:23:52.061Z,99794.28
2023-05-21T21:26:22.151Z,99791.03
2023-05-21T21:28:52.852Z,99792.84
2023-05-21T21:31:21.559Z,99783.84
2023-05-21T21:33:48.979Z,99792.31
2023-05-21T21:36:17.499Z,99800.16
2023-05-21T21:38:45.377Z,99803.56
2023-05-21T21:41:14.661Z,99803.75
2023-05-21T21:43:43.908Z,99802.03
2023-05-21T21:46:13.005Z,99803.34
2023-05-21T21:48:43.590Z,99802.44
2023-05-21T21:51:11.813Z,99801.53
2023-05-21T21:53:40.034Z,99810.37
2023-05-21T21:56:08.015Z,99807.19
2023-05-21T21:58:36.972Z,99807.16
2023-05-21T22:01:05.418Z,99797.28
2023-05-21T22:03:37.637Z,99804.75
2023-05-21T22:06:05.246Z,99810.41
2023-05-21T22:08:34.937Z,99820.19
2023-05-21T22:11:03.285Z,99824.81
2023-05-21T22:13:31.053Z,99828.31
2023-05-21T22:16:06.822Z,99821.53
2023-05-21T22:18:40.302Z,99826.28
2023-05-21T22:21:10.211Z,99818.47
2023-05-21T22:23:41.651Z,99819.69
2023-05-21T22:26:09.928Z,99822.72
2023-05-21T22:28:38.490Z,99824.94
2023-05-21T22:31:07.605Z,99826.78
2023-05-21T22:33:37.160Z,99833.00
2023-05-21T22:36:04.708Z,99831.97
2023-05-21T22:38:32.175Z,99826.53
2023-05-21T22:40:59.912Z,99821.31
2023-05-21T22:43:27.524Z,99829.16
2023-05-21T22:45:55.179Z,99828.50
2023-05-21T22:48:23.307Z,99822.22
2023-05-21T22:53:26.887Z,99830.06
2023-05-21T22:55:54.871Z,99826.06
2023-05-21T22:58:22.402Z,99830.94
2023-05-21T23:00:51.003Z,99835.22
2023-05-21T23:03:18.306Z,99831.06
2023-05-21T23:05:46.072Z,99826.53
2023-05-21T23:08:14.054Z,99824.69
2023-05-21T23:10:41.844Z,99824.69
2023-05-21T23:13:09.390Z,99814.03
2023-05-21T23:15:39.082Z,99813.34
2023-05-21T23:18:08.646Z,99816.66
2023-05-21T23:20:36.854Z,99816.19
2023-05-21T23:23:04.607Z,99810.41
2023-05-21T23:25:32.114Z,99806.16
2023-05-21T23:27:59.895Z,99806.94
2023-05-21T23:30:27.262Z,99807.38
2023-05-21T23:32:56.234Z,99807.28
2023-05-21T23:35:23.952Z,99806.53
2023-05-21T23:37:51.396Z,99804.38
2023-05-21T23:40:19.070Z,99810.03
2023-05-21T23:42:46.656Z,99810.00
2023-05-21T23:45:14.085Z,99815.94
2023-05-21T23:47:41.943Z,99804.91
2023-05-21T23:50:10.098Z,99806.12
2023-05-21T23:52:37.991Z,99815.75
2023-05-21T23:55:06.099Z,99810.22
2023-05-21T23:57:35.222Z,99802.31
