createdAt,value
2023-03-20T00:02:19.442Z,4.15
2023-03-20T00:04:46.297Z,3.95
2023-03-20T00:07:13.161Z,3.88
2023-03-20T00:09:39.899Z,3.53
2023-03-20T00:12:06.822Z,3.80
2023-03-20T00:14:34.820Z,3.22
2023-03-20T00:17:02.017Z,3.60
2023-03-20T00:19:31.010Z,3.78
2023-03-20T00:21:58.383Z,3.63
2023-03-20T00:24:25.751Z,3.42
2023-03-20T00:26:53.977Z,3.75
2023-03-20T00:29:26.003Z,3.72
2023-03-20T00:31:53.929Z,3.83
2023-03-20T00:34:23.666Z,4.40
2023-03-20T00:36:52.387Z,3.72
2023-03-20T00:39:19.778Z,4.30
2023-03-20T00:41:53.870Z,3.53
2023-03-20T00:44:22.910Z,3.63
2023-03-20T00:46:53.679Z,4.13
2023-03-20T00:49:24.584Z,4.15
2023-03-20T00:51:51.334Z,4.40
2023-03-20T00:54:18.488Z,3.92
2023-03-20T00:56:54.111Z,4.15
2023-03-20T00:59:23.738Z,4.25
2023-03-20T01:01:51.054Z,4.13
2023-03-20T01:04:20.373Z,4.07
2023-03-20T01:06:47.635Z,3.50
2023-03-20T01:09:14.326Z,3.90
2023-03-20T01:11:42.695Z,4.13
2023-03-20T01:14:14.621Z,4.10
2023-03-20T01:16:41.504Z,4.22
2023-03-20T01:19:13.024Z,4.20
2023-03-20T01:21:39.910Z,3.67
2023-03-20T01:24:06.721Z,4.65
2023-03-20T01:26:37.043Z,3.88
2023-03-20T01:29:05.414Z,4.43
2023-03-20T01:31:32.429Z,3.90
2023-03-20T01:33:59.245Z,4.43
2023-03-20T01:36:26.176Z,4.15
2023-03-20T01:38:56.900Z,4.10
2023-03-20T01:41:26.636Z,4.20
2023-03-20T01:43:53.614Z,4.20
2023-03-20T01:46:28.551Z,4.25
2023-03-20T01:48:58.455Z,4.32
2023-03-20T01:51:27.621Z,4.60
2023-03-20T01:54:12.403Z,4.50
2023-03-20T01:56:49.878Z,4.03
2023-03-20T01:59:29.593Z,4.30
2023-03-20T02:01:56.854Z,4.40
2023-03-20T02:04:29.435Z,4.00
2023-03-20T02:06:57.027Z,4.50
2023-03-20T02:09:23.736Z,4.68
2023-03-20T02:11:50.925Z,4.55
2023-03-20T02:14:18.484Z,4.47
2023-03-20T02:16:45.148Z,4.22
2023-03-20T02:19:25.594Z,4.60
2023-03-20T02:22:21.111Z,4.00
2023-03-20T02:25:15.601Z,4.03
2023-03-20T02:28:20.728Z,4.53
2023-03-20T02:31:10.567Z,4.72
2023-03-20T02:34:04.649Z,5.18
2023-03-20T02:37:11.782Z,5.22
2023-03-20T02:40:05.908Z,4.82
2023-03-20T02:42:39.948Z,5.13
2023-03-20T02:45:29.764Z,5.63
2023-03-20T02:48:10.158Z,5.57
2023-03-20T02:50:56.524Z,4.93
2023-03-20T02:53:36.649Z,5.43
2023-03-20T02:56:37.840Z,5.78
2023-03-20T02:59:21.777Z,6.10
2023-03-20T03:01:55.498Z,6.05
2023-03-20T03:04:27.961Z,5.85
2023-03-20T03:06:58.554Z,6.68
2023-03-20T03:09:33.605Z,6.10
2023-03-20T03:12:06.773Z,6.43
2023-03-20T03:14:37.257Z,6.13
2023-03-20T03:17:07.350Z,6.75
2023-03-20T03:19:36.934Z,6.35
2023-03-20T03:22:04.448Z,6.15
2023-03-20T03:24:42.480Z,6.05
2023-03-20T03:27:34.833Z,6.72
2023-03-20T03:30:07.639Z,5.68
2023-03-20T03:32:39.519Z,6.13
2023-03-20T03:35:15.512Z,5.97
2023-03-20T03:38:00.328Z,6.45
2023-03-20T03:40:41.514Z,6.43
2023-03-20T03:43:11.316Z,6.05
2023-03-20T03:45:46.372Z,6.22
2023-03-20T03:48:21.041Z,6.93
2023-03-20T03:50:53.684Z,5.60
2023-03-20T03:53:25.228Z,6.03
2023-03-20T03:55:56.436Z,5.82
2023-03-20T03:58:29.108Z,6.25
2023-03-20T04:00:58.458Z,7.10
2023-03-20T04:03:31.170Z,6.28
2023-03-20T04:05:59.426Z,7.22
2023-03-20T04:08:26.184Z,7.85
2023-03-20T04:10:52.857Z,7.53
2023-03-20T04:13:19.527Z,8.35
2023-03-20T04:15:46.274Z,8.13
2023-03-20T04:18:16.841Z,8.63
2023-03-20T04:20:46.571Z,7.88
2023-03-20T04:23:13.934Z,9.00
2023-03-20T04:25:41.223Z,8.95
2023-03-20T04:28:08.126Z,8.75
2023-03-20T04:30:34.751Z,9.98
2023-03-20T04:33:01.560Z,9.50
2023-03-20T04:35:28.301Z,9.13
2023-03-20T04:37:55.028Z,9.05
2023-03-20T04:40:22.025Z,10.38
2023-03-20T04:42:48.776Z,10.20
2023-03-20T04:45:15.508Z,9.90
2023-03-20T04:47:42.127Z,10.40
2023-03-20T04:50:09.392Z,9.32
2023-03-20T04:52:36.061Z,10.57
2023-03-20T04:55:02.800Z,10.98
2023-03-20T04:57:33.333Z,12.27
2023-03-20T05:00:00.204Z,13.00
2023-03-20T05:02:27.381Z,13.38
2023-03-20T05:04:54.101Z,11.48
2023-03-20T05:07:21.542Z,10.57
2023-03-20T05:09:48.461Z,10.75
2023-03-20T05:12:15.257Z,11.35
2023-03-20T05:14:42.263Z,12.32
2023-03-20T05:17:08.927Z,12.15
2023-03-20T05:19:35.688Z,12.93
2023-03-20T05:22:02.641Z,11.90
2023-03-20T05:24:29.372Z,12.98
2023-03-20T05:26:56.068Z,12.43
2023-03-20T05:29:23.263Z,12.73
2023-03-20T05:31:49.975Z,11.20
2023-03-20T05:34:16.771Z,10.70
2023-03-20T05:36:43.437Z,10.63
2023-03-20T05:39:10.547Z,10.63
2023-03-20T05:41:37.235Z,10.98
2023-03-20T05:44:04.017Z,10.60
2023-03-20T05:46:31.046Z,10.93
2023-03-20T05:48:57.770Z,11.98
2023-03-20T05:51:24.452Z,10.77
2023-03-20T05:53:51.050Z,10.75
2023-03-20T05:56:17.723Z,10.35
2023-03-20T05:58:44.536Z,9.90
2023-03-20T06:01:11.295Z,10.00
2023-03-20T06:03:38.054Z,10.38
2023-03-20T06:06:05.195Z,10.52
2023-03-20T06:08:31.963Z,9.20
2023-03-20T06:10:58.844Z,9.70
2023-03-20T06:13:25.611Z,10.07
2023-03-20T06:15:52.520Z,9.60
2023-03-20T06:18:19.317Z,9.50
2023-03-20T06:20:45.983Z,9.88
2023-03-20T06:23:13.613Z,10.27
2023-03-20T06:25:40.333Z,10.07
2023-03-20T06:28:07.066Z,9.82
2023-03-20T06:30:33.742Z,8.88
2023-03-20T06:33:00.485Z,8.77
2023-03-20T06:35:31.104Z,9.05
2023-03-20T06:37:58.404Z,8.48
2023-03-20T06:40:27.315Z,7.72
2023-03-20T06:42:55.025Z,8.27
2023-03-20T06:45:22.262Z,8.30
2023-03-20T06:47:49.157Z,7.70
2023-03-20T06:50:16.147Z,7.90
2023-03-20T06:52:42.901Z,7.93
2023-03-20T06:55:09.833Z,6.32
2023-03-20T06:57:36.569Z,7.13
2023-03-20T07:00:05.561Z,7.03
2023-03-20T07:02:32.415Z,7.07
2023-03-20T07:04:59.282Z,6.50
2023-03-20T07:07:26.073Z,6.40
2023-03-20T07:09:52.713Z,6.30
2023-03-20T07:12:20.407Z,6.95
2023-03-20T07:14:47.105Z,6.13
2023-03-20T07:17:13.825Z,5.70
2023-03-20T07:19:41.383Z,5.38
2023-03-20T07:22:15.289Z,5.43
2023-03-20T07:24:41.960Z,5.28
2023-03-20T07:27:08.637Z,6.07
2023-03-20T07:29:37.093Z,5.43
2023-03-20T07:32:03.911Z,5.00
2023-03-20T07:34:30.735Z,5.20
2023-03-20T07:36:57.407Z,5.05
2023-03-20T07:39:24.055Z,5.15
2023-03-20T07:41:50.691Z,4.85
2023-03-20T07:44:19.261Z,4.95
2023-03-20T07:46:47.247Z,4.70
2023-03-20T07:49:14.784Z,4.60
2023-03-20T07:51:41.556Z,4.60
2023-03-20T07:54:08.274Z,4.78
2023-03-20T07:56:35.181Z,4.18
2023-03-20T07:59:01.827Z,4.35
2023-03-20T08:01:28.621Z,4.60
2023-03-20T08:03:55.524Z,3.78
2023-03-20T08:06:22.298Z,3.90
2023-03-20T08:08:52.416Z,4.07
2023-03-20T08:11:19.866Z,3.28
2023-03-20T08:13:46.676Z,4.65
2023-03-20T08:16:13.608Z,4.55
2023-03-20T08:18:40.326Z,4.07
2023-03-20T08:21:07.327Z,4.18
2023-03-20T08:23:34.110Z,3.63
2023-03-20T08:26:02.390Z,3.80
2023-03-20T08:28:46.247Z,3.55
2023-03-20T08:31:14.515Z,3.47
2023-03-20T08:33:41.496Z,3.22
2023-03-20T08:36:08.594Z,3.38
2023-03-20T08:38:35.876Z,4.20
2023-03-20T08:41:02.995Z,3.85
2023-03-20T08:43:29.803Z,3.25
2023-03-20T08:45:56.707Z,3.45
2023-03-20T08:48:23.489Z,3.70
2023-03-20T08:50:50.422Z,3.40
2023-03-20T08:53:17.189Z,3.30
2023-03-20T08:55:52.282Z,3.90
2023-03-20T08:58:20.196Z,3.78
2023-03-20T09:00:47.286Z,2.78
2023-03-20T09:03:16.323Z,3.53
2023-03-20T09:05:46.007Z,3.33
2023-03-20T09:08:13.393Z,3.38
2023-03-20T09:10:40.758Z,3.42
2023-03-20T09:13:25.767Z,3.20
2023-03-20T09:15:54.972Z,3.47
2023-03-20T09:18:21.829Z,3.35
2023-03-20T09:20:49.179Z,3.05
2023-03-20T09:23:16.448Z,3.38
2023-03-20T09:25:43.190Z,3.30
2023-03-20T09:28:09.906Z,2.92
2023-03-20T09:30:37.501Z,3.05
2023-03-20T09:33:04.408Z,2.75
2023-03-20T09:35:31.409Z,2.67
2023-03-20T09:37:58.172Z,2.78
2023-03-20T09:40:46.950Z,2.90
2023-03-20T09:43:33.541Z,3.10
2023-03-20T09:46:16.204Z,2.80
2023-03-20T09:49:17.307Z,2.70
2023-03-20T09:51:54.772Z,2.15
2023-03-20T09:54:28.713Z,2.30
2023-03-20T09:56:57.882Z,2.67
2023-03-20T09:59:27.013Z,2.70
2023-03-20T10:01:59.232Z,2.95
2023-03-20T10:04:29.689Z,3.17
2023-03-20T10:06:56.977Z,2.65
2023-03-20T10:09:27.788Z,2.65
2023-03-20T10:12:15.911Z,2.67
2023-03-20T10:15:05.642Z,2.28
2023-03-20T10:17:43.579Z,2.78
2023-03-20T10:20:14.376Z,2.30
2023-03-20T10:22:51.273Z,2.78
2023-03-20T10:25:33.993Z,3.13
2023-03-20T10:28:11.202Z,3.20
2023-03-20T10:31:18.051Z,2.40
2023-03-20T10:34:10.414Z,2.35
2023-03-20T10:36:46.255Z,2.88
2023-03-20T10:39:21.484Z,2.38
2023-03-20T10:41:54.346Z,2.78
2023-03-20T10:44:28.583Z,2.90
2023-03-20T10:46:58.647Z,2.75
2023-03-20T10:49:48.984Z,2.45
2023-03-20T10:52:22.064Z,2.40
2023-03-20T10:54:55.154Z,2.50
2023-03-20T10:57:24.806Z,2.75
2023-03-20T10:59:53.988Z,2.63
2023-03-20T11:02:25.926Z,2.60
2023-03-20T11:04:52.821Z,3.20
2023-03-20T11:07:38.104Z,2.95
2023-03-20T11:10:04.796Z,2.60
2023-03-20T11:12:35.607Z,2.85
2023-03-20T11:15:25.315Z,2.85
2023-03-20T11:17:52.979Z,2.75
2023-03-20T11:20:19.689Z,3.00
2023-03-20T11:22:48.810Z,2.72
2023-03-20T11:25:29.220Z,2.20
2023-03-20T11:27:56.444Z,2.33
2023-03-20T11:30:23.231Z,1.98
2023-03-20T11:32:51.998Z,2.35
2023-03-20T11:35:26.111Z,2.25
2023-03-20T11:37:55.231Z,2.40
2023-03-20T11:40:25.601Z,2.28
2023-03-20T11:42:55.394Z,1.92
2023-03-20T11:45:23.460Z,2.28
2023-03-20T11:47:53.175Z,1.65
2023-03-20T11:50:31.261Z,1.80
2023-03-20T11:52:58.197Z,1.98
2023-03-20T11:55:24.964Z,1.80
2023-03-20T11:57:55.720Z,1.80
2023-03-20T12:00:26.032Z,1.70
2023-03-20T12:02:53.017Z,1.65
2023-03-20T12:05:27.792Z,1.73
2023-03-20T12:07:58.154Z,1.80
2023-03-20T12:10:31.095Z,1.92
2023-03-20T12:13:06.645Z,2.13
2023-03-20T12:15:39.953Z,2.28
2023-03-20T12:18:16.330Z,2.30
2023-03-20T12:20:55.550Z,1.80
2023-03-20T12:23:47.767Z,1.75
2023-03-20T12:26:21.014Z,1.67
2023-03-20T12:28:54.518Z,1.65
2023-03-20T12:31:26.990Z,1.70
2023-03-20T12:34:10.490Z,1.85
2023-03-20T12:36:43.690Z,2.00
2023-03-20T12:39:16.020Z,2.20
2023-03-20T12:42:07.291Z,2.40
2023-03-20T12:44:47.477Z,1.95
2023-03-20T12:47:43.071Z,1.95
2023-03-20T12:50:19.942Z,2.08
2023-03-20T12:53:00.498Z,2.47
2023-03-20T12:55:35.330Z,2.10
2023-03-20T12:58:14.041Z,2.30
2023-03-20T13:01:02.915Z,1.70
2023-03-20T13:03:52.742Z,2.15
2023-03-20T13:06:38.770Z,2.42
2023-03-20T13:09:18.597Z,2.17
2023-03-20T13:11:48.713Z,2.58
2023-03-20T13:14:18.408Z,2.33
2023-03-20T13:16:56.319Z,2.08
2023-03-20T13:19:36.181Z,2.22
2023-03-20T13:22:14.861Z,1.98
2023-03-20T13:24:48.141Z,1.92
2023-03-20T13:27:20.922Z,2.00
2023-03-20T13:29:59.460Z,2.05
2023-03-20T13:32:39.873Z,2.03
2023-03-20T13:35:09.788Z,2.20
2023-03-20T13:37:43.249Z,2.05
2023-03-20T13:40:13.249Z,2.15
2023-03-20T13:42:46.104Z,2.42
2023-03-20T13:45:28.849Z,2.15
2023-03-20T13:47:58.278Z,2.10
2023-03-20T13:50:34.509Z,2.17
2023-03-20T13:53:14.924Z,2.42
2023-03-20T13:55:52.355Z,2.47
2023-03-20T13:58:32.879Z,2.25
2023-03-20T14:01:11.623Z,2.22
2023-03-20T14:03:44.464Z,3.00
2023-03-20T14:06:38.687Z,2.67
2023-03-20T14:09:27.711Z,2.60
2023-03-20T14:11:59.125Z,1.92
2023-03-20T14:14:30.122Z,2.50
2023-03-20T14:17:15.497Z,2.50
2023-03-20T14:19:42.591Z,2.28
2023-03-20T14:22:16.845Z,2.70
2023-03-20T14:24:51.508Z,2.42
2023-03-20T14:27:29.884Z,3.25
2023-03-20T14:30:31.153Z,3.40
2023-03-20T14:33:05.452Z,3.00
2023-03-20T14:35:37.652Z,2.88
2023-03-20T14:38:11.722Z,3.50
2023-03-20T14:40:47.760Z,3.03
2023-03-20T14:43:19.191Z,3.35
2023-03-20T14:45:55.648Z,2.90
2023-03-20T14:48:44.420Z,2.95
2023-03-20T14:51:41.552Z,3.42
2023-03-20T14:54:27.017Z,3.50
2023-03-20T14:56:54.783Z,3.67
2023-03-20T14:59:23.272Z,3.60
2023-03-20T15:01:53.284Z,3.70
2023-03-20T15:04:29.425Z,4.18
2023-03-20T15:06:57.107Z,3.65
2023-03-20T15:09:27.019Z,4.00
2023-03-20T15:11:55.089Z,4.65
2023-03-20T15:14:27.392Z,4.03
2023-03-20T15:16:59.474Z,4.72
2023-03-20T15:19:26.565Z,4.72
2023-03-20T15:21:54.678Z,4.45
2023-03-20T15:24:25.450Z,4.25
2023-03-20T15:26:58.977Z,4.88
2023-03-20T15:29:26.685Z,4.75
2023-03-20T15:32:12.438Z,4.88
2023-03-20T15:34:41.967Z,4.63
2023-03-20T15:37:14.352Z,4.93
2023-03-20T15:39:51.748Z,4.35
2023-03-20T15:42:21.776Z,5.10
2023-03-20T15:44:50.317Z,5.78
2023-03-20T15:47:21.425Z,5.00
2023-03-20T15:49:53.390Z,6.65
2023-03-20T15:52:21.513Z,6.05
2023-03-20T15:54:49.353Z,6.30
2023-03-20T15:57:25.371Z,5.35
2023-03-20T15:59:52.609Z,4.45
2023-03-20T16:02:19.896Z,4.90
2023-03-20T16:04:51.211Z,5.22
2023-03-20T16:07:33.412Z,5.50
2023-03-20T16:10:00.262Z,5.15
2023-03-20T16:12:27.624Z,4.97
2023-03-20T16:14:55.728Z,7.30
2023-03-20T16:17:25.089Z,5.43
2023-03-20T16:19:51.886Z,5.93
2023-03-20T16:22:27.892Z,4.78
2023-03-20T16:24:58.878Z,5.20
2023-03-20T16:27:32.392Z,4.60
2023-03-20T16:29:59.752Z,4.60
2023-03-20T16:32:36.034Z,4.72
2023-03-20T16:35:08.422Z,4.80
2023-03-20T16:37:44.263Z,4.80
2023-03-20T16:40:28.600Z,4.40
2023-03-20T16:42:57.195Z,4.72
2023-03-20T16:45:25.669Z,3.90
2023-03-20T16:48:10.775Z,4.40
2023-03-20T16:50:41.719Z,4.13
2023-03-20T16:53:16.994Z,4.38
2023-03-20T16:55:46.139Z,4.60
2023-03-20T16:58:20.689Z,4.25
2023-03-20T17:00:52.920Z,4.13
2023-03-20T17:03:26.384Z,4.68
2023-03-20T17:05:58.736Z,5.40
2023-03-20T17:08:30.738Z,5.00
2023-03-20T17:11:02.853Z,5.32
2023-03-20T17:13:29.765Z,6.40
2023-03-20T17:15:56.692Z,13.88
2023-03-20T17:18:23.942Z,20.05
2023-03-20T17:20:50.643Z,9.35
2023-03-20T17:23:21.873Z,7.88
2023-03-20T17:25:50.250Z,6.13
2023-03-20T17:28:20.764Z,5.10
2023-03-20T17:30:49.409Z,5.70
2023-03-20T17:33:17.505Z,4.97
2023-03-20T17:35:44.713Z,5.28
2023-03-20T17:38:19.031Z,3.90
2023-03-20T17:40:45.802Z,4.93
2023-03-20T17:43:14.448Z,5.43
2023-03-20T17:45:42.491Z,3.50
2023-03-20T17:48:17.759Z,3.38
2023-03-20T17:50:45.941Z,3.13
2023-03-20T17:53:16.753Z,3.00
2023-03-20T17:55:43.798Z,3.40
2023-03-20T17:58:16.375Z,3.38
2023-03-20T18:00:43.831Z,3.35
2023-03-20T18:03:11.055Z,3.17
2023-03-20T18:05:39.523Z,3.40
2023-03-20T18:08:12.321Z,3.67
2023-03-20T18:10:39.303Z,3.63
2023-03-20T18:13:06.297Z,4.50
2023-03-20T18:15:33.394Z,4.20
2023-03-20T18:18:00.157Z,3.75
2023-03-20T18:20:32.738Z,3.45
2023-03-20T18:22:59.631Z,3.45
2023-03-20T18:25:26.441Z,5.30
2023-03-20T18:27:55.624Z,4.28
2023-03-20T18:30:24.812Z,3.60
2023-03-20T18:32:51.815Z,4.40
2023-03-20T18:35:18.719Z,4.93
2023-03-20T18:37:45.684Z,4.45
2023-03-20T18:40:19.067Z,4.15
2023-03-20T18:42:46.094Z,4.72
2023-03-20T18:45:13.234Z,4.57
2023-03-20T18:47:40.533Z,5.13
2023-03-20T18:50:37.470Z,4.93
2023-03-20T18:53:05.879Z,5.05
2023-03-20T18:55:33.197Z,4.50
2023-03-20T18:58:03.533Z,5.60
2023-03-20T19:00:39.995Z,5.97
2023-03-20T19:03:08.244Z,7.13
2023-03-20T19:05:35.116Z,5.90
2023-03-20T19:08:03.283Z,7.60
2023-03-20T19:10:36.528Z,7.30
2023-03-20T19:13:05.243Z,7.68
2023-03-20T19:15:37.499Z,8.32
2023-03-20T19:18:07.749Z,7.05
2023-03-20T19:20:36.493Z,7.20
2023-03-20T19:23:07.343Z,7.90
2023-03-20T19:25:35.088Z,9.02
2023-03-20T19:28:02.683Z,10.38
2023-03-20T19:30:31.415Z,12.85
2023-03-20T19:32:58.640Z,28.77
2023-03-20T19:36:01.342Z,24.88
2023-03-20T19:38:14.946Z,20.20
2023-03-20T19:40:44.246Z,10.63
2023-03-20T19:43:11.455Z,8.68
2023-03-20T19:45:40.811Z,8.15
2023-03-20T19:48:26.978Z,10.05
2023-03-20T19:50:55.267Z,10.15
2023-03-20T19:53:24.935Z,8.18
2023-03-20T19:55:53.048Z,7.65
2023-03-20T19:58:19.952Z,6.20
2023-03-20T20:00:58.927Z,6.30
2023-03-20T20:03:26.815Z,6.75
2023-03-20T20:05:53.854Z,7.13
2023-03-20T20:08:41.341Z,9.57
2023-03-20T20:11:09.787Z,11.95
2023-03-20T20:13:50.721Z,9.95
2023-03-20T20:16:23.438Z,8.95
2023-03-20T20:18:50.182Z,8.90
2023-03-20T20:22:09.803Z,14.48
2023-03-20T20:24:03.729Z,14.00
2023-03-20T20:26:31.345Z,14.43
2023-03-20T20:29:01.854Z,13.45
2023-03-20T20:31:30.434Z,10.98
2023-03-20T20:34:38.647Z,13.70
2023-03-20T20:39:31.951Z,15.60
2023-03-20T20:41:58.731Z,13.90
2023-03-20T20:44:25.510Z,11.27
2023-03-20T20:46:52.288Z,11.68
2023-03-20T20:49:20.253Z,13.15
2023-03-20T20:51:47.878Z,17.23
2023-03-20T20:54:14.803Z,21.35
2023-03-20T20:56:41.795Z,21.85
2023-03-20T20:59:08.714Z,21.02
2023-03-20T21:01:36.059Z,20.77
2023-03-20T21:04:02.911Z,23.58
2023-03-20T21:07:03.433Z,17.52
2023-03-20T21:09:16.444Z,14.55
2023-03-20T21:11:43.221Z,15.75
2023-03-20T21:14:10.360Z,17.15
2023-03-20T21:16:37.149Z,16.63
2023-03-20T21:19:03.917Z,15.15
2023-03-20T21:21:30.717Z,10.80
2023-03-20T21:23:58.017Z,10.93
2023-03-20T21:26:25.229Z,11.18
2023-03-20T21:28:52.093Z,10.27
2023-03-20T21:31:26.791Z,9.38
2023-03-20T21:33:55.472Z,8.30
2023-03-20T21:36:23.419Z,8.25
2023-03-20T21:39:07.463Z,8.52
2023-03-20T21:41:37.633Z,8.23
2023-03-20T21:44:06.616Z,7.20
2023-03-20T21:47:12.684Z,7.53
2023-03-20T21:55:35.189Z,7.57
2023-03-20T22:03:37.000Z,8.40
2023-03-20T22:06:57.138Z,7.82
2023-03-20T22:17:57.467Z,10.43
2023-03-20T22:23:43.343Z,10.98
2023-03-20T22:37:34.519Z,7.45
2023-03-20T22:42:49.660Z,6.95
2023-03-20T22:45:09.741Z,6.82
2023-03-20T22:47:37.014Z,6.90
2023-03-20T22:50:04.121Z,6.60
2023-03-20T22:52:47.639Z,6.28
2023-03-20T22:55:17.362Z,6.50
2023-03-20T22:57:56.221Z,6.32
2023-03-20T23:00:30.504Z,6.45
2023-03-20T23:03:06.680Z,5.68
2023-03-20T23:05:41.068Z,5.20
2023-03-20T23:08:08.861Z,4.70
2023-03-20T23:10:37.955Z,5.78
2023-03-20T23:13:04.867Z,5.65
2023-03-20T23:15:31.647Z,5.68
2023-03-20T23:17:58.699Z,5.75
2023-03-20T23:20:25.590Z,5.82
2023-03-20T23:22:52.398Z,6.03
2023-03-20T23:25:31.028Z,5.05
2023-03-20T23:28:05.583Z,5.32
2023-03-20T23:30:41.982Z,5.05
2023-03-20T23:33:11.860Z,5.38
2023-03-20T23:35:38.684Z,5.72
2023-03-20T23:38:05.601Z,5.50
2023-03-20T23:40:32.254Z,5.82
2023-03-20T23:42:58.920Z,6.32
2023-03-20T23:45:25.909Z,6.03
2023-03-20T23:47:52.686Z,6.05
2023-03-20T23:50:36.580Z,5.90
2023-03-20T23:53:19.606Z,6.13
2023-03-20T23:55:47.989Z,6.25
2023-03-20T23:58:15.684Z,6.00
