createdAt,value
2019-01-19T00:00:08.240Z,13.20
2019-01-19T00:03:01.195Z,12.63
2019-01-19T00:05:54.497Z,11.63
2019-01-19T00:08:52.341Z,11.77
2019-01-19T00:11:59.762Z,11.17
2019-01-19T00:14:45.845Z,12.80
2019-01-19T00:18:01.945Z,11.77
2019-01-19T00:21:10.143Z,12.40
2019-01-19T00:24:15.862Z,12.37
2019-01-19T00:27:11.908Z,12.07
2019-01-19T00:30:18.490Z,11.43
2019-01-19T00:33:36.671Z,12.17
2019-01-19T00:36:50.331Z,11.60
2019-01-19T00:39:46.219Z,12.07
2019-01-19T00:42:30.568Z,11.37
2019-01-19T00:45:38.115Z,15.40
2019-01-19T00:48:39.048Z,11.63
2019-01-19T00:51:55.028Z,10.87
2019-01-19T00:54:33.186Z,11.23
2019-01-19T00:57:18.260Z,10.67
2019-01-19T00:59:53.693Z,9.53
2019-01-19T01:03:04.004Z,11.37
2019-01-19T01:05:47.989Z,10.90
2019-01-19T01:08:41.941Z,10.97
2019-01-19T01:11:59.758Z,10.07
2019-01-19T01:15:05.934Z,10.87
2019-01-19T01:18:02.403Z,11.13
2019-01-19T01:21:37.930Z,10.90
2019-01-19T01:24:39.520Z,10.53
2019-01-19T01:27:46.473Z,10.53
2019-01-19T01:30:50.824Z,10.27
2019-01-19T01:34:00.455Z,10.07
2019-01-19T01:36:43.926Z,10.50
2019-01-19T01:39:51.122Z,11.13
2019-01-19T01:43:00.393Z,10.83
2019-01-19T01:46:05.165Z,10.27
2019-01-19T01:49:19.234Z,10.10
2019-01-19T01:52:37.348Z,11.30
2019-01-19T01:55:33.259Z,10.70
2019-01-19T01:58:28.952Z,10.53
2019-01-19T02:01:26.156Z,10.47
2019-01-19T02:04:42.960Z,11.40
2019-01-19T02:08:08.802Z,10.17
2019-01-19T02:11:06.660Z,10.40
2019-01-19T02:14:01.367Z,9.77
2019-01-19T02:17:06.621Z,10.53
2019-01-19T02:20:08.875Z,10.80
2019-01-19T02:23:03.021Z,10.03
2019-01-19T02:26:15.678Z,11.53
2019-01-19T02:29:35.464Z,9.40
2019-01-19T02:32:49.570Z,9.93
2019-01-19T02:35:48.417Z,9.50
2019-01-19T02:38:20.258Z,9.23
2019-01-19T02:41:12.699Z,9.63
2019-01-19T02:44:19.797Z,9.33
2019-01-19T02:47:24.326Z,9.43
2019-01-19T02:50:36.928Z,9.83
2019-01-19T02:53:53.684Z,9.37
2019-01-19T02:56:58.786Z,9.27
2019-01-19T02:59:53.271Z,9.53
2019-01-19T03:03:16.761Z,8.33
2019-01-19T03:06:11.232Z,9.03
2019-01-19T03:09:31.328Z,8.90
2019-01-19T03:12:14.752Z,8.87
2019-01-19T03:15:17.483Z,8.03
2019-01-19T03:18:20.028Z,9.27
2019-01-19T03:21:15.544Z,9.20
2019-01-19T03:24:22.717Z,9.20
2019-01-19T03:27:23.149Z,9.70
2019-01-19T03:30:24.933Z,9.93
2019-01-19T03:34:00.564Z,10.57
2019-01-19T03:36:58.000Z,9.63
2019-01-19T03:39:53.227Z,9.53
2019-01-19T03:43:04.102Z,9.77
2019-01-19T03:46:18.547Z,9.97
2019-01-19T03:49:21.503Z,9.43
2019-01-19T03:52:07.647Z,9.30
2019-01-19T03:55:21.430Z,9.77
2019-01-19T03:58:04.235Z,9.33
2019-01-19T04:01:08.350Z,8.70
2019-01-19T04:04:00.069Z,9.47
2019-01-19T04:07:19.166Z,8.93
2019-01-19T04:10:06.888Z,8.73
2019-01-19T04:13:13.802Z,8.63
2019-01-19T04:16:09.332Z,8.53
2019-01-19T04:18:57.631Z,6.97
2019-01-19T04:22:07.861Z,7.37
2019-01-19T04:25:12.036Z,7.77
2019-01-19T04:27:41.976Z,7.40
2019-01-19T04:30:13.030Z,7.60
2019-01-19T04:32:42.946Z,7.20
2019-01-19T04:35:12.866Z,6.97
2019-01-19T04:37:42.727Z,6.73
2019-01-19T04:40:13.681Z,7.20
2019-01-19T04:42:45.211Z,7.20
2019-01-19T04:45:15.417Z,8.40
2019-01-19T04:47:45.358Z,6.77
2019-01-19T04:50:15.233Z,7.53
2019-01-19T04:52:45.558Z,7.07
2019-01-19T04:55:15.472Z,6.50
2019-01-19T04:57:45.406Z,6.93
2019-01-19T05:00:17.909Z,7.10
2019-01-19T05:02:48.346Z,6.73
2019-01-19T05:05:19.305Z,6.60
2019-01-19T05:07:49.149Z,7.33
2019-01-19T05:10:18.996Z,6.20
2019-01-19T05:12:49.429Z,6.03
2019-01-19T05:15:21.121Z,6.77
2019-01-19T05:17:51.152Z,7.37
2019-01-19T05:20:21.093Z,5.70
2019-01-19T05:22:50.963Z,6.53
2019-01-19T05:25:20.906Z,5.60
2019-01-19T05:27:50.809Z,5.23
2019-01-19T05:30:21.568Z,6.47
2019-01-19T05:32:52.226Z,6.60
2019-01-19T05:35:22.253Z,6.40
2019-01-19T05:37:52.181Z,5.83
2019-01-19T05:40:22.285Z,6.17
2019-01-19T05:42:52.204Z,6.07
2019-01-19T05:45:23.123Z,6.37
2019-01-19T05:47:53.393Z,5.77
2019-01-19T05:50:23.773Z,5.57
2019-01-19T05:52:53.691Z,6.60
2019-01-19T05:55:23.637Z,5.70
2019-01-19T05:57:53.549Z,5.67
2019-01-19T06:00:31.450Z,5.43
2019-01-19T06:03:01.395Z,5.40
2019-01-19T06:05:31.395Z,5.60
2019-01-19T06:08:01.361Z,5.03
2019-01-19T06:10:31.582Z,5.23
2019-01-19T06:13:01.536Z,5.60
2019-01-19T06:15:31.789Z,5.60
2019-01-19T06:18:02.059Z,4.73
2019-01-19T06:20:32.343Z,6.43
2019-01-19T06:23:02.275Z,5.30
2019-01-19T06:25:32.213Z,5.97
2019-01-19T06:28:02.175Z,5.67
2019-01-19T06:30:32.650Z,6.00
2019-01-19T06:33:02.871Z,5.63
2019-01-19T06:35:32.726Z,5.33
2019-01-19T06:38:02.578Z,5.10
2019-01-19T06:40:32.500Z,6.17
2019-01-19T06:43:02.415Z,5.23
2019-01-19T06:45:32.331Z,5.23
2019-01-19T06:48:02.563Z,5.60
2019-01-19T06:50:32.500Z,5.53
2019-01-19T06:53:02.754Z,5.43
2019-01-19T06:55:34.967Z,4.83
2019-01-19T06:58:04.907Z,5.63
2019-01-19T07:00:35.509Z,5.40
2019-01-19T07:03:05.564Z,5.60
2019-01-19T07:05:35.515Z,4.70
2019-01-19T07:08:05.575Z,5.40
2019-01-19T07:10:35.507Z,4.60
2019-01-19T07:13:05.468Z,5.40
2019-01-19T07:15:35.396Z,5.73
2019-01-19T07:18:05.418Z,5.77
2019-01-19T07:20:35.263Z,5.43
2019-01-19T07:23:05.465Z,5.37
2019-01-19T07:25:35.403Z,5.57
2019-01-19T07:28:05.325Z,5.77
2019-01-19T07:30:35.571Z,6.00
2019-01-19T07:33:06.529Z,5.90
2019-01-19T07:35:37.078Z,6.20
2019-01-19T07:38:07.332Z,5.53
2019-01-19T07:40:37.263Z,6.63
2019-01-19T07:43:09.509Z,5.47
2019-01-19T07:45:39.423Z,6.33
2019-01-19T07:48:09.543Z,5.80
2019-01-19T07:50:39.739Z,5.37
2019-01-19T07:53:09.660Z,5.57
2019-01-19T07:55:39.589Z,5.90
2019-01-19T07:58:09.534Z,6.17
2019-01-19T08:00:39.456Z,5.20
2019-01-19T08:03:09.383Z,6.00
2019-01-19T08:05:39.653Z,6.00
2019-01-19T08:08:09.569Z,5.83
2019-01-19T08:10:39.775Z,5.50
2019-01-19T08:13:09.606Z,5.50
2019-01-19T08:15:39.528Z,5.83
2019-01-19T08:18:09.440Z,5.13
2019-01-19T08:20:39.374Z,4.80
2019-01-19T08:23:09.314Z,4.67
2019-01-19T08:25:39.463Z,5.00
2019-01-19T08:28:09.429Z,4.23
2019-01-19T08:30:39.347Z,5.37
2019-01-19T08:33:09.300Z,4.60
2019-01-19T08:35:39.460Z,4.67
2019-01-19T08:38:09.386Z,5.17
2019-01-19T08:40:39.569Z,4.20
2019-01-19T08:43:31.422Z,5.00
2019-01-19T08:46:02.327Z,4.90
2019-01-19T08:48:32.241Z,5.10
2019-01-19T08:51:02.094Z,4.63
2019-01-19T08:53:32.100Z,4.70
2019-01-19T08:56:02.024Z,5.30
2019-01-19T08:58:32.735Z,5.73
2019-01-19T09:01:02.934Z,6.07
2019-01-19T09:03:32.863Z,5.03
2019-01-19T09:06:02.777Z,4.63
2019-01-19T09:08:32.720Z,4.53
2019-01-19T09:11:03.008Z,4.60
2019-01-19T09:13:33.962Z,3.97
2019-01-19T09:16:13.328Z,4.47
2019-01-19T09:18:43.245Z,4.57
2019-01-19T09:21:13.158Z,4.23
2019-01-19T09:23:56.364Z,4.43
2019-01-19T09:26:26.307Z,4.03
2019-01-19T09:28:56.115Z,4.27
2019-01-19T09:31:26.029Z,4.27
2019-01-19T09:33:56.334Z,4.03
2019-01-19T09:36:26.529Z,4.10
2019-01-19T09:38:56.468Z,3.73
2019-01-19T09:41:26.666Z,3.80
2019-01-19T09:43:56.606Z,4.03
2019-01-19T09:46:26.553Z,4.53
2019-01-19T09:48:56.803Z,4.10
2019-01-19T09:51:27.065Z,4.67
2019-01-19T09:53:56.986Z,4.17
2019-01-19T09:56:26.908Z,3.50
2019-01-19T09:58:57.024Z,4.13
2019-01-19T10:01:27.011Z,3.70
2019-01-19T10:03:56.863Z,4.00
2019-01-19T10:06:26.870Z,4.40
2019-01-19T10:08:56.787Z,3.70
2019-01-19T10:11:26.724Z,3.80
2019-01-19T10:13:56.993Z,3.70
2019-01-19T10:16:27.208Z,4.10
2019-01-19T10:18:57.130Z,4.10
2019-01-19T10:21:27.822Z,3.83
2019-01-19T10:23:57.733Z,3.40
2019-01-19T10:26:27.659Z,3.50
2019-01-19T10:28:58.315Z,4.00
2019-01-19T10:31:28.234Z,3.80
2019-01-19T10:33:58.216Z,3.40
2019-01-19T10:36:28.140Z,4.13
2019-01-19T10:38:58.067Z,3.67
2019-01-19T10:41:28.002Z,3.90
2019-01-19T10:43:57.944Z,2.90
2019-01-19T10:46:27.882Z,4.00
2019-01-19T10:48:57.837Z,3.20
2019-01-19T10:51:28.984Z,3.70
2019-01-19T10:53:59.067Z,3.30
2019-01-19T10:56:29.037Z,3.40
2019-01-19T10:58:59.222Z,2.93
2019-01-19T11:01:29.448Z,3.10
2019-01-19T11:03:59.391Z,2.87
2019-01-19T11:06:29.361Z,3.63
2019-01-19T11:08:59.992Z,3.30
2019-01-19T11:11:30.053Z,3.80
2019-01-19T11:13:59.909Z,3.60
2019-01-19T11:16:29.822Z,3.53
2019-01-19T11:18:59.746Z,3.57
2019-01-19T11:21:29.719Z,3.23
2019-01-19T11:23:59.908Z,3.73
2019-01-19T11:26:30.218Z,3.57
2019-01-19T11:29:00.080Z,3.60
2019-01-19T11:31:30.358Z,4.10
2019-01-19T11:34:00.296Z,3.37
2019-01-19T11:36:30.324Z,3.50
2019-01-19T11:39:00.240Z,3.37
2019-01-19T11:41:30.219Z,3.53
2019-01-19T11:44:00.144Z,3.00
2019-01-19T11:46:29.996Z,3.67
2019-01-19T11:48:59.935Z,3.47
2019-01-19T11:51:29.782Z,3.60
2019-01-19T11:53:59.752Z,3.17
2019-01-19T11:56:29.688Z,3.37
2019-01-19T11:58:59.545Z,3.40
2019-01-19T12:01:29.533Z,3.43
2019-01-19T12:03:59.860Z,3.33
2019-01-19T12:06:29.807Z,3.80
2019-01-19T12:08:59.743Z,3.50
2019-01-19T12:11:29.599Z,3.17
2019-01-19T12:14:00.573Z,3.57
2019-01-19T12:16:30.653Z,3.60
2019-01-19T12:19:00.914Z,3.20
2019-01-19T12:21:30.904Z,2.70
2019-01-19T12:24:01.129Z,3.60
2019-01-19T12:26:31.073Z,2.90
2019-01-19T12:29:00.947Z,2.77
2019-01-19T12:31:30.872Z,2.97
2019-01-19T12:34:00.817Z,3.57
2019-01-19T12:36:31.995Z,3.27
2019-01-19T12:39:02.895Z,4.00
2019-01-19T12:41:35.818Z,3.33
2019-01-19T12:44:06.439Z,3.57
2019-01-19T12:46:36.690Z,3.00
2019-01-19T12:49:06.659Z,2.80
2019-01-19T12:51:36.938Z,3.27
2019-01-19T12:54:06.933Z,2.87
2019-01-19T12:56:37.151Z,3.13
2019-01-19T12:59:07.890Z,3.77
2019-01-19T13:01:37.845Z,2.90
2019-01-19T13:04:07.762Z,2.87
2019-01-19T13:07:11.532Z,2.90
2019-01-19T13:09:54.308Z,2.70
2019-01-19T13:12:48.378Z,2.90
2019-01-19T13:16:15.138Z,3.10
2019-01-19T13:18:53.406Z,3.43
2019-01-19T13:21:59.410Z,3.00
2019-01-19T13:25:03.686Z,2.70
2019-01-19T13:28:10.870Z,2.47
2019-01-19T13:30:56.875Z,2.40
2019-01-19T13:34:16.874Z,2.83
2019-01-19T13:37:29.477Z,2.97
2019-01-19T13:40:32.803Z,2.63
2019-01-19T13:43:56.279Z,2.73
2019-01-19T13:46:47.259Z,2.87
2019-01-19T13:49:52.956Z,2.53
2019-01-19T13:52:41.546Z,2.53
2019-01-19T13:55:50.180Z,2.70
2019-01-19T13:58:33.417Z,2.17
2019-01-19T14:01:33.757Z,2.50
2019-01-19T14:04:31.302Z,2.30
2019-01-19T14:07:31.457Z,2.37
2019-01-19T14:10:48.825Z,2.20
2019-01-19T14:13:48.646Z,2.80
2019-01-19T14:16:50.434Z,3.00
2019-01-19T14:19:58.451Z,2.30
2019-01-19T14:22:57.643Z,2.53
2019-01-19T14:26:03.752Z,2.43
2019-01-19T14:29:07.358Z,2.30
2019-01-19T14:31:50.740Z,2.50
2019-01-19T14:34:46.265Z,2.47
2019-01-19T14:38:03.331Z,2.77
2019-01-19T14:41:17.578Z,3.00
2019-01-19T14:44:20.501Z,2.40
2019-01-19T14:47:11.645Z,3.00
2019-01-19T14:50:10.192Z,2.40
2019-01-19T14:53:17.483Z,2.57
2019-01-19T14:56:43.091Z,2.93
2019-01-19T14:59:53.540Z,2.60
2019-01-19T15:02:48.090Z,2.63
2019-01-19T15:05:24.628Z,3.73
2019-01-19T15:08:29.067Z,3.60
2019-01-19T15:11:21.503Z,3.80
2019-01-19T15:14:12.802Z,3.00
2019-01-19T15:16:58.192Z,3.47
2019-01-19T15:20:11.639Z,3.17
2019-01-19T15:23:25.253Z,3.10
2019-01-19T15:26:54.456Z,3.40
2019-01-19T15:29:48.881Z,3.17
2019-01-19T15:32:55.041Z,3.70
2019-01-19T15:36:08.345Z,3.47
2019-01-19T15:39:11.054Z,3.80
2019-01-19T15:42:10.411Z,3.40
2019-01-19T15:45:46.056Z,3.67
2019-01-19T15:49:04.168Z,3.03
2019-01-19T15:52:07.213Z,3.30
2019-01-19T15:55:00.892Z,3.63
2019-01-19T15:57:57.204Z,3.40
2019-01-19T16:00:49.969Z,3.60
2019-01-19T16:03:58.709Z,3.37
2019-01-19T16:06:42.289Z,3.77
2019-01-19T16:09:46.567Z,3.17
2019-01-19T16:12:57.133Z,3.50
2019-01-19T16:16:14.213Z,3.83
2019-01-19T16:19:34.051Z,3.37
2019-01-19T16:22:20.009Z,3.80
2019-01-19T16:25:21.911Z,3.43
2019-01-19T16:28:11.587Z,3.87
2019-01-19T16:31:30.939Z,3.30
2019-01-19T16:34:31.094Z,4.20
2019-01-19T16:37:17.066Z,3.90
2019-01-19T16:40:16.416Z,3.97
2019-01-19T16:43:23.377Z,3.30
2019-01-19T16:46:02.923Z,3.77
2019-01-19T16:48:51.431Z,3.73
2019-01-19T16:51:52.590Z,4.37
2019-01-19T16:54:51.259Z,4.30
2019-01-19T16:58:08.286Z,3.70
2019-01-19T17:01:15.587Z,4.43
2019-01-19T17:04:28.605Z,4.97
2019-01-19T17:07:35.661Z,5.50
2019-01-19T17:10:32.115Z,5.57
2019-01-19T17:13:35.045Z,6.23
2019-01-19T17:16:34.242Z,6.33
2019-01-19T17:19:50.187Z,5.03
2019-01-19T17:22:57.154Z,4.83
2019-01-19T17:25:58.720Z,4.47
2019-01-19T17:28:43.778Z,4.97
2019-01-19T17:31:29.856Z,4.70
2019-01-19T17:34:38.834Z,5.00
2019-01-19T17:37:17.227Z,5.13
2019-01-19T17:40:04.680Z,5.27
2019-01-19T17:42:53.783Z,4.70
2019-01-19T17:45:56.092Z,4.37
2019-01-19T17:49:31.425Z,5.50
2019-01-19T17:52:41.424Z,5.47
2019-01-19T17:55:33.356Z,5.83
2019-01-19T17:58:26.558Z,5.70
2019-01-19T18:01:44.830Z,5.60
2019-01-19T18:04:33.714Z,5.47
2019-01-19T18:07:31.767Z,5.73
2019-01-19T18:10:36.536Z,5.87
2019-01-19T18:13:55.442Z,5.73
2019-01-19T18:16:54.278Z,5.60
2019-01-19T18:19:41.776Z,5.80
2019-01-19T18:22:35.375Z,4.97
2019-01-19T18:25:31.499Z,5.50
2019-01-19T18:28:29.374Z,5.23
2019-01-19T18:31:43.587Z,5.37
2019-01-19T18:35:06.917Z,5.37
2019-01-19T18:38:13.023Z,5.60
2019-01-19T18:41:32.147Z,5.77
2019-01-19T18:44:28.768Z,5.60
2019-01-19T18:47:32.199Z,5.50
2019-01-19T18:50:55.223Z,5.80
2019-01-19T18:54:12.290Z,5.67
2019-01-19T18:57:22.127Z,5.80
2019-01-19T19:00:22.287Z,6.13
2019-01-19T19:03:21.801Z,5.83
2019-01-19T19:06:26.566Z,5.53
2019-01-19T19:09:19.659Z,5.30
2019-01-19T19:12:16.071Z,8.53
2019-01-19T19:15:21.942Z,6.60
2019-01-19T19:18:32.016Z,5.97
2019-01-19T19:21:25.891Z,6.90
2019-01-19T19:24:51.565Z,6.67
2019-01-19T19:28:07.304Z,6.23
2019-01-19T19:31:13.801Z,6.13
2019-01-19T19:34:34.064Z,5.47
2019-01-19T19:37:32.620Z,5.90
2019-01-19T19:40:52.973Z,5.87
2019-01-19T19:43:50.951Z,5.43
2019-01-19T19:46:42.286Z,5.83
2019-01-19T19:49:49.362Z,5.17
2019-01-19T19:52:19.491Z,4.80
2019-01-19T19:54:51.567Z,5.33
2019-01-19T19:57:30.617Z,5.47
2019-01-19T20:00:00.771Z,7.17
2019-01-19T20:02:32.490Z,5.73
2019-01-19T20:05:02.642Z,5.40
2019-01-19T20:07:32.978Z,6.07
2019-01-19T20:10:03.050Z,5.60
2019-01-19T20:12:34.691Z,6.87
2019-01-19T20:15:06.925Z,5.50
2019-01-19T20:17:37.077Z,6.50
2019-01-19T20:20:07.608Z,5.90
2019-01-19T20:22:37.726Z,5.67
2019-01-19T20:25:08.034Z,5.50
2019-01-19T20:27:38.079Z,5.90
2019-01-19T20:30:10.327Z,5.20
2019-01-19T20:32:40.446Z,4.80
2019-01-19T20:35:10.815Z,4.80
2019-01-19T20:37:41.672Z,5.67
2019-01-19T20:40:12.079Z,6.13
2019-01-19T20:42:42.238Z,6.20
2019-01-19T20:45:12.763Z,6.77
2019-01-19T20:47:42.887Z,5.67
2019-01-19T20:50:13.421Z,6.27
2019-01-19T20:52:43.510Z,5.17
2019-01-19T20:55:13.756Z,5.30
2019-01-19T20:57:43.897Z,4.90
2019-01-19T21:00:16.337Z,5.27
2019-01-19T21:02:46.821Z,5.40
2019-01-19T21:05:16.853Z,6.10
2019-01-19T21:07:47.053Z,6.07
2019-01-19T21:10:18.059Z,6.00
2019-01-19T21:12:48.282Z,5.27
2019-01-19T21:15:18.583Z,5.80
2019-01-19T21:17:55.607Z,4.97
2019-01-19T21:20:20.592Z,4.93
2019-01-19T21:22:50.718Z,5.10
2019-01-19T21:25:20.836Z,5.13
2019-01-19T21:27:50.937Z,4.67
2019-01-19T21:30:21.009Z,5.27
2019-01-19T21:32:51.251Z,5.33
2019-01-19T21:35:21.368Z,4.97
2019-01-19T21:37:51.521Z,5.03
2019-01-19T21:40:21.667Z,4.77
2019-01-19T21:42:51.685Z,5.17
2019-01-19T21:45:21.761Z,4.77
2019-01-19T21:47:51.884Z,5.20
2019-01-19T21:50:21.963Z,5.23
2019-01-19T21:52:52.107Z,5.47
2019-01-19T21:55:22.162Z,4.90
2019-01-19T21:57:52.203Z,4.63
2019-01-19T22:00:22.404Z,4.57
2019-01-19T22:02:52.485Z,5.00
2019-01-19T22:05:22.665Z,5.43
2019-01-19T22:07:52.726Z,5.07
2019-01-19T22:10:23.633Z,5.73
2019-01-19T22:12:53.757Z,6.00
2019-01-19T22:15:23.827Z,5.00
2019-01-19T22:17:53.883Z,5.53
2019-01-19T22:20:24.023Z,5.00
2019-01-19T22:22:54.125Z,4.83
2019-01-19T22:25:24.167Z,4.87
2019-01-19T22:27:54.249Z,5.30
2019-01-19T22:30:25.337Z,5.53
2019-01-19T22:32:56.733Z,5.87
2019-01-19T22:35:29.112Z,5.13
2019-01-19T22:37:59.324Z,4.83
2019-01-19T22:40:29.965Z,5.03
2019-01-19T22:43:02.973Z,4.97
2019-01-19T22:45:33.091Z,4.90
2019-01-19T22:48:04.715Z,5.13
2019-01-19T22:50:34.776Z,5.03
2019-01-19T22:53:04.894Z,5.90
2019-01-19T22:55:34.947Z,6.43
2019-01-19T22:58:05.018Z,6.50
2019-01-19T23:01:00.673Z,6.23
2019-01-19T23:03:33.829Z,8.40
2019-01-19T23:06:03.955Z,7.00
2019-01-19T23:08:34.105Z,6.23
2019-01-19T23:11:05.012Z,6.13
2019-01-19T23:13:35.081Z,6.80
2019-01-19T23:16:05.791Z,5.27
2019-01-19T23:18:35.989Z,4.67
2019-01-19T23:21:06.002Z,4.90
2019-01-19T23:23:37.072Z,4.80
2019-01-19T23:26:07.254Z,5.00
2019-01-19T23:28:38.573Z,4.47
2019-01-19T23:31:08.653Z,4.83
2019-01-19T23:33:38.704Z,5.00
2019-01-19T23:36:08.767Z,4.60
2019-01-19T23:38:38.947Z,4.90
2019-01-19T23:41:09.774Z,4.63
2019-01-19T23:43:39.837Z,4.77
2019-01-19T23:46:09.900Z,4.83
2019-01-19T23:48:40.002Z,4.73
2019-01-19T23:51:10.040Z,4.60
2019-01-19T23:53:40.181Z,4.50
2019-01-19T23:56:10.179Z,4.87
2019-01-19T23:58:40.314Z,4.27
