createdAt,value
2018-11-05T00:01:58.327Z,17.98
2018-11-05T00:04:27.252Z,18.03
2018-11-05T00:06:54.789Z,18.06
2018-11-05T00:09:22.311Z,18.09
2018-11-05T00:11:49.838Z,17.89
2018-11-05T00:14:17.353Z,17.64
2018-11-05T00:16:45.856Z,17.73
2018-11-05T00:23:48.691Z,17.22
2018-11-05T00:26:17.544Z,17.47
2018-11-05T00:28:47.204Z,17.69
2018-11-05T00:31:14.713Z,17.83
2018-11-05T00:33:42.454Z,17.83
2018-11-05T00:36:09.880Z,17.80
2018-11-05T00:38:37.322Z,17.82
2018-11-05T00:41:06.104Z,17.32
2018-11-05T00:43:33.554Z,17.38
2018-11-05T00:46:01.077Z,17.04
2018-11-05T00:48:30.178Z,17.21
2018-11-05T00:50:57.688Z,17.11
2018-11-05T00:53:26.159Z,17.25
2018-11-05T00:55:53.953Z,17.25
2018-11-05T00:58:21.383Z,17.05
2018-11-05T01:00:49.080Z,16.94
2018-11-05T01:03:16.682Z,17.12
2018-11-05T01:05:45.570Z,17.29
2018-11-05T01:08:13.042Z,17.13
2018-11-05T01:10:40.735Z,17.08
2018-11-05T01:13:08.247Z,17.13
2018-11-05T01:15:35.682Z,17.10
2018-11-05T01:18:04.139Z,16.90
2018-11-05T01:20:31.744Z,17.12
2018-11-05T01:22:59.418Z,17.33
2018-11-05T01:25:27.022Z,17.30
2018-11-05T01:27:54.628Z,17.30
2018-11-05T01:30:23.469Z,17.48
2018-11-05T01:32:51.562Z,17.49
2018-11-05T01:35:18.973Z,17.57
2018-11-05T01:37:46.533Z,17.37
2018-11-05T01:40:14.955Z,17.21
2018-11-05T01:42:43.740Z,17.17
2018-11-05T01:45:12.325Z,17.19
2018-11-05T01:47:40.462Z,17.44
2018-11-05T01:50:10.465Z,17.16
2018-11-05T01:52:38.222Z,17.38
2018-11-05T01:55:07.745Z,17.36
2018-11-05T01:57:35.393Z,17.51
2018-11-05T02:00:03.369Z,17.64
2018-11-05T02:02:30.978Z,17.61
2018-11-05T02:04:58.481Z,17.48
2018-11-05T02:07:28.506Z,17.61
2018-11-05T02:09:56.453Z,17.33
2018-11-05T02:12:23.988Z,17.23
2018-11-05T02:14:51.546Z,17.32
2018-11-05T02:17:20.065Z,17.40
2018-11-05T02:19:49.765Z,17.31
2018-11-05T02:22:17.283Z,17.02
2018-11-05T02:24:44.816Z,17.16
2018-11-05T02:27:12.480Z,16.96
2018-11-05T02:29:39.985Z,16.96
2018-11-05T02:32:09.758Z,17.23
2018-11-05T02:34:37.228Z,17.37
2018-11-05T02:37:05.417Z,17.52
2018-11-05T02:39:33.143Z,17.50
2018-11-05T02:42:00.660Z,17.58
2018-11-05T02:44:30.269Z,17.75
2018-11-05T02:46:57.851Z,17.83
2018-11-05T02:49:25.282Z,17.94
2018-11-05T02:51:54.077Z,18.02
2018-11-05T02:54:21.558Z,17.94
2018-11-05T02:56:49.981Z,18.02
2018-11-05T02:59:17.501Z,18.10
2018-11-05T03:01:46.340Z,18.09
2018-11-05T03:04:13.823Z,18.10
2018-11-05T03:06:41.284Z,17.90
2018-11-05T03:09:12.061Z,18.05
2018-11-05T03:11:40.167Z,18.20
2018-11-05T03:14:08.164Z,18.12
2018-11-05T03:16:36.121Z,18.22
2018-11-05T03:19:03.797Z,18.06
2018-11-05T03:21:32.577Z,18.13
2018-11-05T03:24:01.195Z,18.24
2018-11-05T03:26:28.670Z,18.32
2018-11-05T03:28:56.196Z,18.39
2018-11-05T03:31:23.973Z,18.37
2018-11-05T03:33:52.961Z,18.27
2018-11-05T03:36:20.952Z,18.13
2018-11-05T03:38:48.469Z,18.24
2018-11-05T03:41:15.954Z,18.30
2018-11-05T03:43:43.506Z,18.10
2018-11-05T03:46:11.988Z,17.60
2018-11-05T03:48:39.557Z,17.68
2018-11-05T03:51:07.137Z,17.93
2018-11-05T03:53:35.550Z,18.15
2018-11-05T03:56:03.207Z,18.26
2018-11-05T03:58:31.643Z,18.12
2018-11-05T04:01:00.449Z,17.76
2018-11-05T04:03:28.038Z,17.94
2018-11-05T04:05:55.459Z,18.02
2018-11-05T04:08:23.024Z,18.05
2018-11-05T04:10:52.007Z,18.00
2018-11-05T04:13:19.556Z,17.87
2018-11-05T04:15:47.279Z,17.89
2018-11-05T04:18:14.957Z,17.89
2018-11-05T04:20:42.599Z,18.04
2018-11-05T04:23:11.146Z,17.81
2018-11-05T04:25:38.701Z,17.96
2018-11-05T04:28:06.278Z,17.92
2018-11-05T04:30:33.858Z,17.93
2018-11-05T04:33:01.595Z,18.15
2018-11-05T04:35:30.427Z,17.93
2018-11-05T04:37:59.347Z,18.05
2018-11-05T04:40:26.853Z,18.22
2018-11-05T04:42:54.474Z,17.82
2018-11-05T04:45:22.292Z,18.02
2018-11-05T04:47:50.853Z,18.08
2018-11-05T04:50:18.397Z,17.99
2018-11-05T04:52:46.014Z,18.20
2018-11-05T04:55:14.254Z,18.25
2018-11-05T04:57:41.718Z,18.41
2018-11-05T05:00:13.474Z,18.45
2018-11-05T05:02:41.649Z,18.50
2018-11-05T05:05:09.934Z,18.52
2018-11-05T05:07:38.303Z,18.57
2018-11-05T05:10:06.379Z,18.61
2018-11-05T05:12:35.476Z,18.54
2018-11-05T05:15:03.813Z,18.43
2018-11-05T05:17:31.383Z,18.47
2018-11-05T05:19:58.881Z,18.62
2018-11-05T05:22:26.505Z,18.67
2018-11-05T05:24:54.930Z,18.80
2018-11-05T05:27:22.338Z,18.87
2018-11-05T05:29:49.970Z,18.73
2018-11-05T05:32:17.458Z,18.81
2018-11-05T05:34:45.044Z,18.89
2018-11-05T05:37:14.737Z,18.94
2018-11-05T05:39:42.242Z,18.93
2018-11-05T05:42:09.804Z,18.89
2018-11-05T05:44:37.367Z,18.74
2018-11-05T05:47:05.347Z,18.67
2018-11-05T05:49:34.329Z,18.69
2018-11-05T05:52:03.119Z,18.76
2018-11-05T05:54:30.974Z,18.70
2018-11-05T05:57:00.254Z,18.71
2018-11-05T05:59:28.253Z,18.36
2018-11-05T06:01:56.750Z,18.43
2018-11-05T06:04:24.538Z,18.58
2018-11-05T06:06:52.136Z,18.46
2018-11-05T06:09:19.556Z,18.46
2018-11-05T06:11:47.063Z,18.07
2018-11-05T06:14:16.629Z,18.25
2018-11-05T06:16:44.219Z,18.44
2018-11-05T06:19:12.093Z,18.35
2018-11-05T06:21:39.916Z,18.01
2018-11-05T06:24:08.396Z,18.17
2018-11-05T06:26:37.013Z,18.21
2018-11-05T06:29:05.209Z,18.30
2018-11-05T06:31:33.566Z,18.27
2018-11-05T06:34:07.995Z,18.40
2018-11-05T06:36:36.003Z,18.40
2018-11-05T06:39:08.808Z,18.49
2018-11-05T06:41:36.491Z,18.68
2018-11-05T06:44:04.377Z,18.54
2018-11-05T06:46:31.856Z,18.57
2018-11-05T06:49:00.501Z,18.64
2018-11-05T06:51:27.990Z,18.72
2018-11-05T06:53:55.586Z,18.61
2018-11-05T06:56:24.493Z,18.62
2018-11-05T06:58:53.687Z,18.63
2018-11-05T07:01:22.170Z,17.92
2018-11-05T07:03:50.666Z,18.35
2018-11-05T07:06:18.223Z,18.57
2018-11-05T07:08:45.935Z,18.35
2018-11-05T07:11:14.601Z,18.36
2018-11-05T07:13:43.061Z,18.01
2018-11-05T07:16:10.623Z,18.41
2018-11-05T07:18:38.727Z,18.54
2018-11-05T07:21:06.823Z,17.52
2018-11-05T07:23:34.651Z,17.94
2018-11-05T07:26:03.740Z,18.52
2018-11-05T07:28:31.272Z,18.54
2018-11-05T07:30:58.833Z,18.55
2018-11-05T07:33:26.387Z,18.47
2018-11-05T07:35:54.275Z,18.66
2018-11-05T07:38:24.282Z,18.71
2018-11-05T07:40:51.809Z,18.96
2018-11-05T07:43:19.356Z,18.48
2018-11-05T07:45:46.972Z,18.58
2018-11-05T07:48:14.600Z,18.75
2018-11-05T07:50:44.234Z,18.92
2018-11-05T07:53:11.827Z,19.11
2018-11-05T07:55:39.339Z,19.20
2018-11-05T07:58:06.815Z,19.24
2018-11-05T08:00:41.485Z,18.89
2018-11-05T08:03:10.063Z,19.16
2018-11-05T08:05:37.800Z,18.72
2018-11-05T08:08:05.913Z,18.54
2018-11-05T08:10:33.394Z,17.78
2018-11-05T08:13:01.195Z,18.46
2018-11-05T08:15:32.178Z,18.73
2018-11-05T08:17:59.738Z,18.49
2018-11-05T08:20:27.534Z,18.46
2018-11-05T08:22:55.135Z,18.73
2018-11-05T08:25:22.751Z,18.94
2018-11-05T08:27:51.218Z,18.00
2018-11-05T08:30:20.272Z,17.98
2018-11-05T08:32:47.783Z,18.02
2018-11-05T08:35:16.065Z,18.20
2018-11-05T08:37:44.998Z,17.90
2018-11-05T08:40:16.581Z,16.99
2018-11-05T08:42:44.949Z,17.69
2018-11-05T08:45:13.685Z,17.96
2018-11-05T08:47:41.420Z,18.08
2018-11-05T08:50:11.025Z,18.45
2018-11-05T08:52:39.489Z,18.52
2018-11-05T08:55:09.256Z,18.33
2018-11-05T08:57:37.647Z,18.05
2018-11-05T09:00:08.301Z,18.60
2018-11-05T09:02:37.194Z,18.78
2018-11-05T09:05:06.120Z,18.98
2018-11-05T09:07:35.056Z,18.16
2018-11-05T09:10:02.837Z,18.02
2018-11-05T09:12:30.206Z,18.07
2018-11-05T09:14:57.764Z,18.17
2018-11-05T09:17:26.376Z,18.09
2018-11-05T09:19:53.911Z,18.55
2018-11-05T09:22:21.579Z,18.65
2018-11-05T09:24:49.199Z,18.67
2018-11-05T09:27:16.761Z,18.83
2018-11-05T09:29:47.533Z,18.95
2018-11-05T09:32:15.176Z,18.33
2018-11-05T09:34:44.474Z,18.46
2018-11-05T09:40:44.009Z,18.57
2018-11-05T09:43:11.677Z,18.91
2018-11-05T09:45:39.166Z,18.10
2018-11-05T09:48:06.649Z,18.65
2018-11-05T09:50:34.354Z,17.97
2018-11-05T09:53:03.715Z,18.56
2018-11-05T09:55:31.367Z,19.02
2018-11-05T09:57:59.051Z,18.61
2018-11-05T10:00:27.360Z,18.88
2018-11-05T10:03:02.232Z,18.66
2018-11-05T10:05:30.524Z,18.89
2018-11-05T10:07:58.936Z,18.97
2018-11-05T10:10:26.660Z,18.96
2018-11-05T10:12:54.109Z,18.82
2018-11-05T10:15:21.688Z,19.16
2018-11-05T10:17:49.607Z,18.71
2018-11-05T10:20:22.598Z,18.91
2018-11-05T10:22:50.164Z,19.19
2018-11-05T10:25:18.837Z,19.16
2018-11-05T10:27:46.784Z,19.30
2018-11-05T10:30:17.872Z,19.33
2018-11-05T10:32:45.944Z,18.42
2018-11-05T10:35:14.445Z,18.59
2018-11-05T10:37:42.093Z,19.20
2018-11-05T10:40:14.843Z,18.99
2018-11-05T10:42:44.973Z,19.20
2018-11-05T10:45:14.315Z,19.25
2018-11-05T10:47:41.950Z,19.71
2018-11-05T10:50:11.025Z,19.64
2018-11-05T10:52:38.540Z,19.64
2018-11-05T10:55:06.793Z,19.91
2018-11-05T10:57:35.618Z,19.97
2018-11-05T11:00:03.277Z,19.64
2018-11-05T11:02:37.672Z,19.34
2018-11-05T11:05:07.283Z,18.69
2018-11-05T11:07:35.865Z,18.97
2018-11-05T11:10:04.143Z,18.33
2018-11-05T11:12:31.676Z,18.81
2018-11-05T11:14:59.306Z,18.87
2018-11-05T11:17:27.925Z,18.87
2018-11-05T11:21:25.859Z,19.13
2018-11-05T11:23:54.799Z,18.75
2018-11-05T11:26:22.972Z,19.45
2018-11-05T11:28:51.917Z,19.57
2018-11-05T11:31:19.485Z,19.95
2018-11-05T11:33:47.091Z,20.23
2018-11-05T11:36:14.828Z,20.41
2018-11-05T11:38:42.442Z,19.53
2018-11-05T11:41:11.178Z,19.37
2018-11-05T11:43:38.747Z,19.56
2018-11-05T11:46:07.686Z,19.69
2018-11-05T11:48:35.181Z,20.22
2018-11-05T11:51:02.833Z,20.04
2018-11-05T11:53:35.426Z,19.84
2018-11-05T11:56:02.974Z,20.13
2018-11-05T11:58:30.449Z,20.25
2018-11-05T12:00:58.212Z,20.33
2018-11-05T12:03:25.729Z,20.54
2018-11-05T12:05:54.630Z,20.74
2018-11-05T12:08:23.709Z,19.70
2018-11-05T12:10:51.378Z,19.54
2018-11-05T12:13:18.939Z,20.18
2018-11-05T12:15:46.616Z,19.72
2018-11-05T12:18:16.455Z,19.84
2018-11-05T12:20:44.121Z,20.15
2018-11-05T12:23:12.866Z,19.79
2018-11-05T12:25:40.400Z,19.48
2018-11-05T12:28:08.132Z,19.68
2018-11-05T12:30:36.610Z,20.19
2018-11-05T12:33:04.687Z,20.05
2018-11-05T12:35:32.249Z,20.45
2018-11-05T12:37:59.918Z,19.82
2018-11-05T12:40:27.439Z,20.06
2018-11-05T12:42:56.586Z,20.17
2018-11-05T12:45:24.204Z,20.35
2018-11-05T12:47:52.408Z,20.45
2018-11-05T12:50:23.003Z,20.12
2018-11-05T12:52:51.723Z,19.57
2018-11-05T12:55:20.317Z,19.84
2018-11-05T12:57:48.281Z,19.58
2018-11-05T13:00:22.008Z,19.46
2018-11-05T13:03:00.094Z,19.55
2018-11-05T13:05:31.348Z,19.83
2018-11-05T13:07:59.229Z,19.90
2018-11-05T13:10:26.794Z,19.44
2018-11-05T13:12:54.406Z,19.27
2018-11-05T13:15:22.084Z,19.73
2018-11-05T13:17:50.616Z,20.10
2018-11-05T13:20:19.484Z,20.15
2018-11-05T13:22:47.327Z,20.31
2018-11-05T13:25:14.878Z,19.39
2018-11-05T13:27:43.612Z,19.48
2018-11-05T13:30:13.784Z,19.97
2018-11-05T13:32:41.884Z,20.44
2018-11-05T13:35:13.955Z,20.54
2018-11-05T13:37:41.919Z,20.45
2018-11-05T13:40:11.386Z,19.65
2018-11-05T13:42:39.917Z,19.40
2018-11-05T13:45:08.688Z,19.83
2018-11-05T13:47:36.931Z,19.56
2018-11-05T13:50:05.609Z,19.77
2018-11-05T13:52:32.880Z,19.88
2018-11-05T13:55:02.640Z,20.32
2018-11-05T13:57:30.100Z,20.31
2018-11-05T13:59:57.713Z,20.78
2018-11-05T14:02:25.244Z,20.46
2018-11-05T14:04:52.947Z,20.27
2018-11-05T14:07:21.375Z,20.31
2018-11-05T14:09:48.929Z,20.32
2018-11-05T14:12:17.725Z,20.62
2018-11-05T14:14:45.259Z,20.62
2018-11-05T14:17:14.221Z,20.85
2018-11-05T14:19:42.814Z,20.87
2018-11-05T14:22:10.312Z,20.99
2018-11-05T14:24:37.831Z,20.72
2018-11-05T14:27:05.669Z,20.85
2018-11-05T14:29:34.808Z,20.81
2018-11-05T14:32:02.761Z,20.25
2018-11-05T14:34:30.333Z,20.76
2018-11-05T14:36:57.933Z,20.60
2018-11-05T14:39:26.447Z,20.73
2018-11-05T14:41:54.355Z,20.78
2018-11-05T14:44:24.358Z,20.85
2018-11-05T14:46:52.001Z,20.69
2018-11-05T14:49:19.652Z,20.60
2018-11-05T14:51:47.787Z,20.07
2018-11-05T14:54:15.430Z,20.15
2018-11-05T14:56:44.115Z,20.21
2018-11-05T14:59:11.618Z,20.55
2018-11-05T15:01:39.142Z,20.55
2018-11-05T15:04:07.940Z,20.45
2018-11-05T15:06:35.424Z,20.32
2018-11-05T15:09:07.235Z,20.41
2018-11-05T15:11:34.958Z,20.60
2018-11-05T15:14:02.445Z,20.42
2018-11-05T15:16:30.070Z,20.53
2018-11-05T15:18:58.227Z,20.36
2018-11-05T15:21:26.815Z,20.44
2018-11-05T15:23:54.335Z,20.34
2018-11-05T15:26:22.671Z,20.24
2018-11-05T15:28:50.252Z,20.39
2018-11-05T15:31:17.809Z,20.28
2018-11-05T15:33:47.574Z,20.22
2018-11-05T15:36:15.239Z,20.02
2018-11-05T15:38:42.745Z,20.09
2018-11-05T15:41:11.516Z,20.31
2018-11-05T15:43:38.960Z,20.29
2018-11-05T15:46:08.181Z,20.00
2018-11-05T15:48:35.805Z,19.99
2018-11-05T15:51:03.508Z,20.12
2018-11-05T15:53:31.509Z,20.18
2018-11-05T15:55:59.371Z,20.32
2018-11-05T15:58:28.968Z,20.47
2018-11-05T16:00:56.532Z,20.53
2018-11-05T16:03:24.036Z,20.43
2018-11-05T16:05:51.693Z,20.41
2018-11-05T16:08:19.306Z,20.36
2018-11-05T16:10:48.174Z,20.38
2018-11-05T16:13:15.831Z,20.27
2018-11-05T16:15:43.397Z,19.98
2018-11-05T16:18:12.181Z,19.79
2018-11-05T16:20:39.687Z,19.85
2018-11-05T16:23:09.408Z,19.66
2018-11-05T16:25:37.057Z,19.78
2018-11-05T16:28:05.392Z,19.89
2018-11-05T16:30:33.077Z,20.02
2018-11-05T16:33:00.452Z,20.07
2018-11-05T16:35:29.245Z,19.39
2018-11-05T16:37:56.658Z,19.86
2018-11-05T16:40:25.481Z,19.82
2018-11-05T16:42:53.109Z,19.75
2018-11-05T16:45:20.680Z,19.85
2018-11-05T16:47:50.583Z,19.87
2018-11-05T16:50:23.000Z,19.96
2018-11-05T16:52:50.559Z,20.03
2018-11-05T16:55:18.425Z,19.99
2018-11-05T16:57:46.129Z,19.86
2018-11-05T17:00:15.080Z,20.13
2018-11-05T17:02:43.442Z,20.13
2018-11-05T17:05:10.995Z,20.28
2018-11-05T17:07:38.689Z,19.35
2018-11-05T17:10:07.737Z,19.69
2018-11-05T17:12:37.679Z,19.76
2018-11-05T17:15:09.458Z,20.01
2018-11-05T17:17:37.508Z,20.20
2018-11-05T17:20:07.114Z,20.35
2018-11-05T17:22:35.289Z,20.45
2018-11-05T17:25:03.933Z,20.54
2018-11-05T17:27:31.491Z,20.54
2018-11-05T17:29:59.239Z,20.59
2018-11-05T17:32:26.992Z,20.49
2018-11-05T17:34:54.878Z,20.54
2018-11-05T17:37:24.641Z,20.65
2018-11-05T17:39:52.166Z,20.72
2018-11-05T17:42:19.824Z,20.58
2018-11-05T17:44:47.957Z,20.62
2018-11-05T17:47:15.459Z,20.63
2018-11-05T17:49:44.198Z,20.46
2018-11-05T17:52:11.797Z,20.38
2018-11-05T17:54:39.693Z,20.35
2018-11-05T17:57:08.465Z,20.40
2018-11-05T17:59:36.089Z,20.36
2018-11-05T18:02:04.982Z,20.40
2018-11-05T18:04:32.555Z,20.32
2018-11-05T18:07:00.115Z,20.33
2018-11-05T18:09:27.834Z,20.36
2018-11-05T18:11:55.345Z,20.48
2018-11-05T18:14:23.937Z,19.99
2018-11-05T18:16:51.798Z,19.98
2018-11-05T18:19:19.382Z,19.95
2018-11-05T18:21:47.749Z,19.98
2018-11-05T18:24:15.401Z,20.16
2018-11-05T18:26:45.222Z,20.22
2018-11-05T18:29:13.400Z,20.05
2018-11-05T18:31:41.749Z,20.09
2018-11-05T18:34:09.334Z,19.84
2018-11-05T18:36:37.442Z,20.04
2018-11-05T18:39:08.617Z,19.91
2018-11-05T18:41:36.339Z,19.97
2018-11-05T18:44:05.167Z,19.99
2018-11-05T18:46:32.776Z,19.58
2018-11-05T18:49:00.400Z,19.57
2018-11-05T18:51:30.263Z,19.87
2018-11-05T18:53:58.151Z,20.03
2018-11-05T18:56:25.869Z,20.02
2018-11-05T18:58:53.449Z,20.02
2018-11-05T19:01:20.985Z,20.09
2018-11-05T19:03:49.551Z,20.13
2018-11-05T19:06:17.133Z,20.00
2018-11-05T19:08:44.610Z,20.08
2018-11-05T19:11:12.080Z,19.94
2018-11-05T19:13:39.702Z,19.93
2018-11-05T19:16:09.366Z,19.82
2018-11-05T19:18:36.914Z,19.83
2018-11-05T19:21:06.066Z,19.92
2018-11-05T19:23:34.675Z,19.97
2018-11-05T19:26:02.172Z,19.92
2018-11-05T19:28:31.098Z,20.01
2018-11-05T19:30:58.609Z,19.97
2018-11-05T19:33:26.582Z,19.97
2018-11-05T19:35:54.069Z,19.90
2018-11-05T19:38:21.601Z,19.86
2018-11-05T19:40:51.098Z,19.82
2018-11-05T19:43:19.849Z,19.86
2018-11-05T19:45:47.290Z,19.90
2018-11-05T19:48:14.833Z,19.95
2018-11-05T19:50:43.556Z,19.66
2018-11-05T19:53:12.176Z,19.31
2018-11-05T19:55:40.063Z,19.49
2018-11-05T19:58:07.753Z,19.35
2018-11-05T20:00:36.315Z,19.31
2018-11-05T20:03:03.877Z,19.37
2018-11-05T20:05:32.768Z,19.48
2018-11-05T20:08:00.203Z,19.40
2018-11-05T20:10:27.895Z,19.37
2018-11-05T20:12:55.607Z,18.97
2018-11-05T20:15:23.226Z,18.65
2018-11-05T20:17:53.899Z,18.81
2018-11-05T20:20:23.002Z,18.54
2018-11-05T20:22:50.531Z,18.83
2018-11-05T20:25:19.323Z,18.54
2018-11-05T20:27:47.599Z,18.57
2018-11-05T20:30:18.258Z,18.20
2018-11-05T20:32:47.010Z,18.51
2018-11-05T20:35:14.723Z,18.77
2018-11-05T20:37:42.246Z,18.85
2018-11-05T20:40:14.380Z,19.03
2018-11-05T20:42:44.577Z,19.16
2018-11-05T20:45:12.984Z,19.21
2018-11-05T20:47:40.957Z,19.29
2018-11-05T20:50:10.722Z,19.32
2018-11-05T20:52:38.693Z,19.38
2018-11-05T20:55:07.350Z,19.23
2018-11-05T20:57:35.086Z,19.33
2018-11-05T21:00:02.790Z,19.25
2018-11-05T21:02:30.817Z,18.88
2018-11-05T21:04:58.418Z,18.64
2018-11-05T21:07:26.869Z,18.36
2018-11-05T21:09:55.046Z,18.55
2018-11-05T21:12:22.633Z,18.88
2018-11-05T21:14:50.812Z,18.78
2018-11-05T21:17:18.462Z,18.98
2018-11-05T21:19:46.718Z,19.13
2018-11-05T21:22:14.892Z,18.96
2018-11-05T21:24:43.513Z,19.04
2018-11-05T21:27:11.500Z,19.01
2018-11-05T21:29:39.113Z,18.82
2018-11-05T21:32:07.522Z,18.61
2018-11-05T21:34:35.032Z,18.67
2018-11-05T21:37:02.590Z,18.63
2018-11-05T21:39:30.626Z,18.83
2018-11-05T21:41:59.567Z,18.86
2018-11-05T21:44:27.656Z,18.98
2018-11-05T21:46:55.524Z,19.10
2018-11-05T21:49:23.328Z,18.84
2018-11-05T21:51:51.893Z,18.38
2018-11-05T21:54:19.552Z,18.69
2018-11-05T21:56:50.185Z,18.88
2018-11-05T21:59:17.765Z,18.70
2018-11-05T22:01:45.643Z,18.84
2018-11-05T22:04:13.880Z,18.97
2018-11-05T22:06:41.644Z,19.08
2018-11-05T22:09:09.791Z,19.16
2018-11-05T22:11:37.792Z,19.06
2018-11-05T22:14:05.426Z,18.31
2018-11-05T22:16:33.454Z,18.78
2018-11-05T22:19:01.567Z,18.94
2018-11-05T22:21:30.809Z,18.98
2018-11-05T22:23:58.815Z,19.10
2018-11-05T22:26:26.723Z,19.11
2018-11-05T22:28:55.327Z,19.08
2018-11-05T22:31:22.807Z,19.08
2018-11-05T22:33:50.884Z,19.20
2018-11-05T22:36:18.416Z,19.25
2018-11-05T22:38:45.892Z,19.23
2018-11-05T22:41:14.898Z,19.08
2018-11-05T22:43:42.422Z,19.15
2018-11-05T22:46:11.260Z,18.98
2018-11-05T22:48:38.797Z,19.08
2018-11-05T22:51:06.401Z,19.14
2018-11-05T22:53:35.950Z,19.21
2018-11-05T22:56:03.527Z,19.02
2018-11-05T22:58:31.520Z,19.03
2018-11-05T23:01:02.857Z,19.09
2018-11-05T23:03:30.886Z,19.15
2018-11-05T23:05:59.350Z,19.21
2018-11-05T23:08:27.427Z,19.26
2018-11-05T23:10:56.945Z,19.24
2018-11-05T23:13:24.552Z,19.17
2018-11-05T23:15:52.201Z,19.08
2018-11-05T23:18:20.998Z,19.13
2018-11-05T23:20:48.687Z,19.13
2018-11-05T23:23:16.678Z,19.14
2018-11-05T23:25:44.853Z,19.18
2018-11-05T23:28:12.358Z,19.17
2018-11-05T23:30:40.328Z,19.14
2018-11-05T23:33:08.212Z,19.04
2018-11-05T23:35:37.127Z,19.01
2018-11-05T23:38:04.832Z,19.04
2018-11-05T23:40:32.821Z,19.06
2018-11-05T23:43:00.905Z,19.06
2018-11-05T23:45:28.462Z,19.07
2018-11-05T23:47:56.738Z,19.08
2018-11-05T23:50:24.194Z,18.97
2018-11-05T23:52:51.679Z,18.97
2018-11-05T23:55:19.645Z,18.77
2018-11-05T23:57:47.500Z,18.75
