createdAt,value
2017-10-21T00:00:08.494Z,6.30
2017-10-21T00:02:34.850Z,5.87
2017-10-21T00:05:01.193Z,6.25
2017-10-21T00:07:27.501Z,8.02
2017-10-21T00:09:53.852Z,6.80
2017-10-21T00:12:20.174Z,6.50
2017-10-21T00:14:46.568Z,7.50
2017-10-21T00:17:12.817Z,8.48
2017-10-21T00:19:39.076Z,8.52
2017-10-21T00:22:05.393Z,9.10
2017-10-21T00:24:31.739Z,6.40
2017-10-21T00:26:58.058Z,7.57
2017-10-21T00:29:24.387Z,7.43
2017-10-21T00:31:50.710Z,7.10
2017-10-21T00:34:17.119Z,7.68
2017-10-21T00:36:43.371Z,6.37
2017-10-21T00:39:09.625Z,5.55
2017-10-21T00:41:35.954Z,7.57
2017-10-21T00:44:02.267Z,5.65
2017-10-21T00:46:28.499Z,6.87
2017-10-21T00:48:54.732Z,7.15
2017-10-21T00:51:21.077Z,6.57
2017-10-21T00:53:47.412Z,6.93
2017-10-21T00:56:13.741Z,5.68
2017-10-21T00:58:40.082Z,6.45
2017-10-21T01:01:06.466Z,8.93
2017-10-21T01:03:32.727Z,5.72
2017-10-21T01:05:59.060Z,5.75
2017-10-21T01:08:25.401Z,5.03
2017-10-21T01:10:51.732Z,5.62
2017-10-21T01:13:18.051Z,5.90
2017-10-21T01:15:44.376Z,3.75
2017-10-21T01:18:10.711Z,5.00
2017-10-21T01:20:37.076Z,6.68
2017-10-21T01:23:03.399Z,5.62
2017-10-21T01:25:29.630Z,5.87
2017-10-21T01:27:55.972Z,7.20
2017-10-21T01:30:22.282Z,5.53
2017-10-21T01:32:48.683Z,6.43
2017-10-21T01:35:14.947Z,4.47
2017-10-21T01:37:41.284Z,6.57
2017-10-21T01:40:07.610Z,4.50
2017-10-21T01:42:33.953Z,4.82
2017-10-21T01:45:00.278Z,5.60
2017-10-21T01:47:26.616Z,5.50
2017-10-21T01:49:52.939Z,5.80
2017-10-21T01:52:19.273Z,5.65
2017-10-21T01:54:45.610Z,4.47
2017-10-21T01:57:11.934Z,4.90
2017-10-21T01:59:38.270Z,5.12
2017-10-21T02:02:04.609Z,8.23
2017-10-21T02:04:30.961Z,4.50
2017-10-21T02:06:57.272Z,5.10
2017-10-21T02:09:23.605Z,5.20
2017-10-21T02:11:49.926Z,5.32
2017-10-21T02:14:16.263Z,4.85
2017-10-21T02:16:42.604Z,4.60
2017-10-21T02:19:08.911Z,5.25
2017-10-21T02:21:35.143Z,5.82
2017-10-21T02:24:01.393Z,4.72
2017-10-21T02:26:27.713Z,4.28
2017-10-21T02:28:54.062Z,4.50
2017-10-21T02:31:20.373Z,4.75
2017-10-21T02:33:46.608Z,5.40
2017-10-21T02:36:12.959Z,5.47
2017-10-21T02:38:39.284Z,4.65
2017-10-21T02:41:05.601Z,5.37
2017-10-21T02:43:31.942Z,3.75
2017-10-21T02:45:58.258Z,3.17
2017-10-21T02:48:24.497Z,5.15
2017-10-21T02:50:50.832Z,5.45
2017-10-21T02:53:17.177Z,5.37
2017-10-21T02:55:43.492Z,3.78
2017-10-21T02:58:09.742Z,3.35
2017-10-21T03:00:36.075Z,4.18
2017-10-21T03:03:02.395Z,3.15
2017-10-21T03:05:28.707Z,4.30
2017-10-21T03:07:54.961Z,11.05
2017-10-21T03:10:21.277Z,4.03
2017-10-21T03:12:47.522Z,4.43
2017-10-21T03:15:13.853Z,3.75
2017-10-21T03:17:40.201Z,4.53
2017-10-21T03:20:06.516Z,3.78
2017-10-21T03:22:32.844Z,4.57
2017-10-21T03:24:59.185Z,4.50
2017-10-21T03:27:25.512Z,4.70
2017-10-21T03:29:51.844Z,5.10
2017-10-21T03:32:18.165Z,3.55
2017-10-21T03:34:44.547Z,4.50
2017-10-21T03:37:10.845Z,3.00
2017-10-21T03:39:37.178Z,4.55
2017-10-21T03:42:03.510Z,3.35
2017-10-21T03:44:29.851Z,4.65
2017-10-21T03:46:56.167Z,5.07
2017-10-21T03:49:22.511Z,3.85
2017-10-21T03:51:48.835Z,5.97
2017-10-21T03:54:15.177Z,5.03
2017-10-21T03:56:41.498Z,5.20
2017-10-21T03:59:07.821Z,5.45
2017-10-21T04:01:34.067Z,2.83
2017-10-21T04:04:00.383Z,5.12
2017-10-21T04:06:26.726Z,3.72
2017-10-21T04:08:53.054Z,5.12
2017-10-21T04:11:19.388Z,4.07
2017-10-21T04:13:45.726Z,4.62
2017-10-21T04:16:12.052Z,4.62
2017-10-21T04:18:38.375Z,3.53
2017-10-21T04:21:04.591Z,4.57
2017-10-21T04:23:30.955Z,3.87
2017-10-21T04:25:57.292Z,5.53
2017-10-21T04:28:23.613Z,2.75
2017-10-21T04:30:49.949Z,4.65
2017-10-21T04:33:16.264Z,4.00
2017-10-21T04:35:42.626Z,6.00
2017-10-21T04:38:08.939Z,3.22
2017-10-21T04:40:35.283Z,4.35
2017-10-21T04:43:01.660Z,3.97
2017-10-21T04:45:27.942Z,5.18
2017-10-21T04:47:54.310Z,2.92
2017-10-21T04:50:20.590Z,3.08
2017-10-21T04:52:46.929Z,4.78
2017-10-21T04:55:13.280Z,4.35
2017-10-21T04:57:39.632Z,4.53
2017-10-21T05:00:05.920Z,4.45
2017-10-21T05:02:32.278Z,4.15
2017-10-21T05:04:58.575Z,3.58
2017-10-21T05:07:24.929Z,3.92
2017-10-21T05:09:51.257Z,4.53
2017-10-21T05:12:17.536Z,5.95
2017-10-21T05:14:43.835Z,1.77
2017-10-21T05:17:10.066Z,4.25
2017-10-21T05:19:36.374Z,3.83
2017-10-21T05:22:02.710Z,4.60
2017-10-21T05:24:29.041Z,3.33
2017-10-21T05:26:55.380Z,4.55
2017-10-21T05:29:21.733Z,4.25
2017-10-21T05:31:48.055Z,5.50
2017-10-21T05:34:14.444Z,5.93
2017-10-21T05:36:40.812Z,6.43
2017-10-21T05:39:07.184Z,5.45
2017-10-21T05:41:33.493Z,4.65
2017-10-21T05:43:59.812Z,4.68
2017-10-21T05:46:26.198Z,5.45
2017-10-21T05:48:52.565Z,4.87
2017-10-21T05:51:18.831Z,4.80
2017-10-21T05:53:47.357Z,5.20
2017-10-21T05:56:13.766Z,6.20
2017-10-21T05:58:40.050Z,14.10
2017-10-21T06:01:06.392Z,16.50
2017-10-21T06:03:32.707Z,17.83
2017-10-21T06:05:59.052Z,15.73
2017-10-21T06:08:25.403Z,12.95
2017-10-21T06:10:51.714Z,16.67
2017-10-21T06:13:18.008Z,18.48
2017-10-21T06:15:44.278Z,17.12
2017-10-21T06:18:10.548Z,8.93
2017-10-21T06:20:36.831Z,5.25
2017-10-21T06:23:03.328Z,4.32
2017-10-21T06:25:29.688Z,5.62
2017-10-21T06:27:55.922Z,4.82
2017-10-21T06:30:22.142Z,4.03
2017-10-21T06:32:48.386Z,4.95
2017-10-21T06:35:14.628Z,5.40
2017-10-21T06:37:40.892Z,5.47
2017-10-21T06:40:07.116Z,3.35
2017-10-21T06:42:33.400Z,4.82
2017-10-21T06:44:59.609Z,3.75
2017-10-21T06:47:25.835Z,5.10
2017-10-21T06:49:52.103Z,5.40
2017-10-21T06:52:18.392Z,5.05
2017-10-21T06:54:44.646Z,4.30
2017-10-21T06:57:10.884Z,3.95
2017-10-21T06:59:37.145Z,4.65
2017-10-21T07:02:03.415Z,5.05
2017-10-21T07:04:29.678Z,4.43
2017-10-21T07:06:55.917Z,4.85
2017-10-21T07:09:22.195Z,4.20
2017-10-21T07:11:48.496Z,4.90
2017-10-21T07:14:14.772Z,4.70
2017-10-21T07:16:41.017Z,4.40
2017-10-21T07:19:07.305Z,4.62
2017-10-21T07:21:33.566Z,5.10
2017-10-21T07:23:59.850Z,4.37
2017-10-21T07:26:26.125Z,3.58
2017-10-21T07:28:52.362Z,4.83
2017-10-21T07:31:18.582Z,4.63
2017-10-21T07:33:44.819Z,4.93
2017-10-21T07:36:11.119Z,5.30
2017-10-21T07:38:37.410Z,5.40
2017-10-21T07:41:03.656Z,4.60
2017-10-21T07:43:29.910Z,4.93
2017-10-21T07:45:56.161Z,5.27
2017-10-21T07:48:22.387Z,4.80
2017-10-21T07:50:48.681Z,5.30
2017-10-21T07:53:14.922Z,4.30
2017-10-21T07:55:41.211Z,5.37
2017-10-21T07:58:07.461Z,4.83
2017-10-21T08:00:33.726Z,5.43
2017-10-21T08:03:00.012Z,7.80
2017-10-21T08:05:26.289Z,8.13
2017-10-21T08:07:52.547Z,13.03
2017-10-21T08:10:18.778Z,14.40
2017-10-21T08:12:45.031Z,16.37
2017-10-21T08:15:11.366Z,13.50
2017-10-21T08:17:37.623Z,12.87
2017-10-21T08:20:03.859Z,14.80
2017-10-21T08:22:30.109Z,13.93
2017-10-21T08:24:56.359Z,18.20
2017-10-21T08:27:22.633Z,13.50
2017-10-21T08:29:48.894Z,22.60
2017-10-21T08:32:15.136Z,17.97
2017-10-21T08:34:41.392Z,14.10
2017-10-21T08:37:07.658Z,14.50
2017-10-21T08:39:33.935Z,13.93
2017-10-21T08:42:00.207Z,11.93
2017-10-21T08:44:26.433Z,12.60
2017-10-21T08:46:52.690Z,11.70
2017-10-21T08:49:18.946Z,10.80
2017-10-21T08:51:45.263Z,9.90
2017-10-21T08:54:11.591Z,8.47
2017-10-21T08:56:37.857Z,7.10
2017-10-21T08:59:04.143Z,6.93
2017-10-21T09:01:30.381Z,5.40
2017-10-21T09:03:56.658Z,5.57
2017-10-21T09:06:22.910Z,3.80
2017-10-21T09:08:49.147Z,4.00
2017-10-21T09:11:15.397Z,5.60
2017-10-21T09:13:41.666Z,2.60
2017-10-21T09:16:07.951Z,2.43
2017-10-21T09:18:34.194Z,2.60
2017-10-21T09:21:00.422Z,2.90
2017-10-21T09:23:26.672Z,2.70
2017-10-21T09:25:52.900Z,2.80
2017-10-21T09:28:19.201Z,2.60
2017-10-21T09:30:45.440Z,2.60
2017-10-21T09:33:11.676Z,4.40
2017-10-21T09:35:37.914Z,3.70
2017-10-21T09:38:04.161Z,4.53
2017-10-21T09:40:30.441Z,4.07
2017-10-21T09:42:56.685Z,3.80
2017-10-21T09:45:22.943Z,4.47
2017-10-21T09:47:49.261Z,4.03
2017-10-21T09:50:15.526Z,3.60
2017-10-21T09:52:41.808Z,3.40
2017-10-21T09:55:08.065Z,2.90
2017-10-21T09:57:34.311Z,3.17
2017-10-21T10:00:00.572Z,3.13
2017-10-21T10:02:26.822Z,3.10
2017-10-21T10:04:53.072Z,2.80
2017-10-21T10:07:19.364Z,3.17
2017-10-21T10:09:45.603Z,2.60
2017-10-21T10:12:11.914Z,3.60
2017-10-21T10:14:38.173Z,3.07
2017-10-21T10:17:04.423Z,3.03
2017-10-21T10:19:30.701Z,2.80
2017-10-21T10:21:56.966Z,2.60
2017-10-21T10:24:23.248Z,2.90
2017-10-21T10:26:49.510Z,3.40
2017-10-21T10:29:15.760Z,2.50
2017-10-21T10:31:42.008Z,2.97
2017-10-21T10:34:08.255Z,3.00
2017-10-21T10:36:34.522Z,3.07
2017-10-21T10:39:00.781Z,2.93
2017-10-21T10:41:27.029Z,2.70
2017-10-21T10:43:53.272Z,2.33
2017-10-21T10:46:19.501Z,2.60
2017-10-21T10:48:45.787Z,2.87
2017-10-21T10:51:12.032Z,2.20
2017-10-21T10:53:38.293Z,3.43
2017-10-21T10:56:04.548Z,2.43
2017-10-21T10:58:30.817Z,2.43
2017-10-21T11:00:57.142Z,3.10
2017-10-21T11:03:23.422Z,2.57
2017-10-21T11:05:49.675Z,3.43
2017-10-21T11:08:16.376Z,3.00
2017-10-21T11:10:42.707Z,2.70
2017-10-21T11:13:09.041Z,3.33
2017-10-21T11:15:35.351Z,2.67
2017-10-21T11:18:01.787Z,2.40
2017-10-21T11:20:28.128Z,2.90
2017-10-21T11:22:54.446Z,2.87
2017-10-21T11:25:20.791Z,2.47
2017-10-21T11:27:47.165Z,2.73
2017-10-21T11:30:13.466Z,2.33
2017-10-21T11:32:39.777Z,3.13
2017-10-21T11:35:06.091Z,3.10
2017-10-21T11:37:32.432Z,2.57
2017-10-21T11:39:58.772Z,3.10
2017-10-21T11:42:25.088Z,2.77
2017-10-21T11:44:51.436Z,2.17
2017-10-21T11:47:17.694Z,2.40
2017-10-21T11:49:43.974Z,2.27
2017-10-21T11:52:10.221Z,2.30
2017-10-21T11:54:36.467Z,2.50
2017-10-21T11:57:02.776Z,2.87
2017-10-21T11:59:29.102Z,2.70
2017-10-21T12:01:55.396Z,2.47
2017-10-21T12:04:21.655Z,2.47
2017-10-21T12:06:47.892Z,2.70
2017-10-21T12:09:14.188Z,2.43
2017-10-21T12:11:40.408Z,2.50
2017-10-21T12:14:06.717Z,2.90
2017-10-21T12:16:32.956Z,3.50
2017-10-21T12:18:59.195Z,2.57
2017-10-21T12:21:25.550Z,3.10
2017-10-21T12:23:51.824Z,2.50
2017-10-21T12:26:18.069Z,2.30
2017-10-21T12:28:44.347Z,3.00
2017-10-21T12:31:10.620Z,2.67
2017-10-21T12:33:36.901Z,2.90
2017-10-21T12:36:03.140Z,3.10
2017-10-21T12:38:29.382Z,2.77
2017-10-21T12:40:55.648Z,2.80
2017-10-21T12:43:22.026Z,2.60
2017-10-21T12:45:48.320Z,2.90
2017-10-21T12:48:14.555Z,3.07
2017-10-21T12:50:40.815Z,3.20
2017-10-21T12:53:07.114Z,2.80
2017-10-21T12:55:33.386Z,2.70
2017-10-21T12:57:59.637Z,3.13
2017-10-21T13:00:25.886Z,2.70
2017-10-21T13:02:52.144Z,2.40
2017-10-21T13:05:18.437Z,2.63
2017-10-21T13:07:44.927Z,2.43
2017-10-21T13:10:11.166Z,3.00
2017-10-21T13:12:37.415Z,2.57
2017-10-21T13:15:03.750Z,2.77
2017-10-21T13:17:30.022Z,2.80
2017-10-21T13:19:56.329Z,2.90
2017-10-21T13:22:22.677Z,2.40
2017-10-21T13:24:48.998Z,2.60
2017-10-21T13:27:15.323Z,2.70
2017-10-21T13:29:41.671Z,2.60
2017-10-21T13:32:08.051Z,2.63
2017-10-21T13:34:34.325Z,2.73
2017-10-21T13:37:00.684Z,2.90
2017-10-21T13:39:27.005Z,2.93
2017-10-21T13:41:53.339Z,2.80
2017-10-21T13:44:19.720Z,2.50
2017-10-21T13:46:46.078Z,2.60
2017-10-21T13:49:13.369Z,3.20
2017-10-21T13:51:39.605Z,2.57
2017-10-21T13:54:05.834Z,2.53
2017-10-21T13:56:32.077Z,2.70
2017-10-21T13:58:58.334Z,3.50
2017-10-21T14:01:24.584Z,2.83
2017-10-21T14:03:50.824Z,2.73
2017-10-21T14:06:17.102Z,2.47
2017-10-21T14:08:43.344Z,2.30
2017-10-21T14:11:09.598Z,2.80
2017-10-21T14:13:35.875Z,2.27
2017-10-21T14:16:02.132Z,3.00
2017-10-21T14:18:28.393Z,2.73
2017-10-21T14:20:54.630Z,2.57
2017-10-21T14:23:20.866Z,2.30
2017-10-21T14:25:47.112Z,2.87
2017-10-21T14:28:13.365Z,2.57
2017-10-21T14:30:39.753Z,2.30
2017-10-21T14:33:06.037Z,2.50
2017-10-21T14:35:33.607Z,2.67
2017-10-21T14:37:59.865Z,3.20
2017-10-21T14:40:26.135Z,2.43
2017-10-21T14:42:52.461Z,4.03
2017-10-21T14:45:18.790Z,2.50
2017-10-21T14:47:45.123Z,3.87
2017-10-21T14:50:11.512Z,2.57
2017-10-21T14:52:38.000Z,3.17
2017-10-21T14:55:04.380Z,2.73
2017-10-21T14:57:30.648Z,3.10
2017-10-21T14:59:56.985Z,16.77
2017-10-21T15:02:23.367Z,7.23
2017-10-21T15:04:49.674Z,5.30
2017-10-21T15:07:15.977Z,3.50
2017-10-21T15:09:42.314Z,4.70
2017-10-21T15:12:08.633Z,4.30
2017-10-21T15:14:34.976Z,4.23
2017-10-21T15:17:01.314Z,4.90
2017-10-21T15:19:27.647Z,3.93
2017-10-21T15:21:53.978Z,10.60
2017-10-21T15:24:20.291Z,6.50
2017-10-21T15:26:46.614Z,3.30
2017-10-21T15:29:12.955Z,4.03
2017-10-21T15:31:39.347Z,3.35
2017-10-21T15:34:05.615Z,4.20
2017-10-21T15:36:31.875Z,4.10
2017-10-21T15:38:58.148Z,3.42
2017-10-21T15:41:24.386Z,2.87
2017-10-21T15:43:50.665Z,4.07
2017-10-21T15:46:16.948Z,3.70
2017-10-21T15:48:43.190Z,3.50
2017-10-21T15:51:09.462Z,3.62
2017-10-21T15:53:35.721Z,2.95
2017-10-21T15:56:01.994Z,3.03
2017-10-21T15:58:28.241Z,3.40
2017-10-21T16:00:54.475Z,3.65
2017-10-21T16:03:20.743Z,3.85
2017-10-21T16:05:46.998Z,4.40
2017-10-21T16:08:13.245Z,3.15
2017-10-21T16:10:39.500Z,4.22
2017-10-21T16:13:05.759Z,4.80
2017-10-21T16:15:32.031Z,4.12
2017-10-21T16:17:58.267Z,4.47
2017-10-21T16:20:24.516Z,3.53
2017-10-21T16:22:50.770Z,3.20
2017-10-21T16:25:17.029Z,3.90
2017-10-21T16:27:43.354Z,3.65
2017-10-21T16:30:09.609Z,3.30
2017-10-21T16:32:35.851Z,3.25
2017-10-21T16:35:02.104Z,3.40
2017-10-21T16:37:28.347Z,3.65
2017-10-21T16:39:54.648Z,2.90
2017-10-21T16:42:20.918Z,4.62
2017-10-21T16:44:47.167Z,2.55
2017-10-21T16:47:13.423Z,3.97
2017-10-21T16:49:39.681Z,3.47
2017-10-21T16:52:05.976Z,4.40
2017-10-21T16:54:32.230Z,4.40
2017-10-21T16:56:58.482Z,3.25
2017-10-21T16:59:24.746Z,5.70
2017-10-21T17:01:50.994Z,4.60
2017-10-21T17:04:17.282Z,3.58
2017-10-21T17:06:43.555Z,5.95
2017-10-21T17:09:09.817Z,5.35
2017-10-21T17:11:36.099Z,7.22
2017-10-21T17:14:02.350Z,8.68
2017-10-21T17:16:29.599Z,6.07
2017-10-21T17:18:55.851Z,8.48
2017-10-21T17:21:22.131Z,7.22
2017-10-21T17:23:48.416Z,7.90
2017-10-21T17:26:14.682Z,8.13
2017-10-21T17:28:40.959Z,8.38
2017-10-21T17:31:07.195Z,8.32
2017-10-21T17:33:33.431Z,6.60
2017-10-21T17:35:59.725Z,6.25
2017-10-21T17:38:26.029Z,7.37
2017-10-21T17:40:52.262Z,6.75
2017-10-21T17:43:18.542Z,7.93
2017-10-21T17:45:44.790Z,6.12
2017-10-21T17:48:11.099Z,7.05
2017-10-21T17:50:37.373Z,5.20
2017-10-21T17:53:03.646Z,7.20
2017-10-21T17:55:29.898Z,7.40
2017-10-21T17:57:56.162Z,8.68
2017-10-21T18:00:22.439Z,10.48
2017-10-21T18:02:48.695Z,7.82
2017-10-21T18:05:15.426Z,8.68
2017-10-21T18:07:41.680Z,9.68
2017-10-21T18:10:07.934Z,8.25
2017-10-21T18:12:34.210Z,7.28
2017-10-21T18:15:00.457Z,8.15
2017-10-21T18:17:26.715Z,8.90
2017-10-21T18:19:52.991Z,7.10
2017-10-21T18:22:19.268Z,8.10
2017-10-21T18:24:45.521Z,8.93
2017-10-21T18:27:11.762Z,8.13
2017-10-21T18:29:38.006Z,8.48
2017-10-21T18:32:04.303Z,9.63
2017-10-21T18:34:30.576Z,6.20
2017-10-21T18:36:56.833Z,5.97
2017-10-21T18:39:23.121Z,5.32
2017-10-21T18:41:49.419Z,5.47
2017-10-21T18:44:15.685Z,7.68
2017-10-21T18:46:41.950Z,6.65
2017-10-21T18:49:08.216Z,8.30
2017-10-21T18:51:34.505Z,8.38
2017-10-21T18:54:00.764Z,8.02
2017-10-21T18:56:27.010Z,8.30
2017-10-21T18:58:53.247Z,7.80
2017-10-21T19:01:19.499Z,8.27
2017-10-21T19:03:45.856Z,7.07
2017-10-21T19:06:12.122Z,8.05
2017-10-21T19:08:38.380Z,14.35
2017-10-21T19:11:04.609Z,7.87
2017-10-21T19:13:30.907Z,7.68
2017-10-21T19:15:57.174Z,6.80
2017-10-21T19:18:23.448Z,11.15
2017-10-21T19:20:49.697Z,9.30
2017-10-21T19:23:16.094Z,8.10
2017-10-21T19:25:42.365Z,9.02
2017-10-21T19:28:08.667Z,9.43
2017-10-21T19:30:34.920Z,10.52
2017-10-21T19:33:01.168Z,8.30
2017-10-21T19:35:27.432Z,10.30
2017-10-21T19:37:53.673Z,9.73
2017-10-21T19:40:19.969Z,9.60
2017-10-21T19:42:46.211Z,7.65
2017-10-21T19:45:12.448Z,6.55
2017-10-21T19:47:38.745Z,7.68
2017-10-21T19:50:04.997Z,6.82
2017-10-21T19:52:31.297Z,7.72
2017-10-21T19:54:57.556Z,7.95
2017-10-21T19:57:23.817Z,8.43
2017-10-21T19:59:50.066Z,9.43
2017-10-21T20:02:16.328Z,11.40
2017-10-21T20:04:42.622Z,7.87
2017-10-21T20:07:08.885Z,9.25
2017-10-21T20:09:35.178Z,12.63
2017-10-21T20:12:01.434Z,11.52
2017-10-21T20:14:27.688Z,10.30
2017-10-21T20:16:53.991Z,11.07
2017-10-21T20:19:20.301Z,9.05
2017-10-21T20:21:46.561Z,10.70
2017-10-21T20:24:12.834Z,10.32
2017-10-21T20:26:39.078Z,8.40
2017-10-21T20:29:05.366Z,9.43
2017-10-21T20:31:31.620Z,10.27
2017-10-21T20:33:57.941Z,9.23
2017-10-21T20:36:24.212Z,8.23
2017-10-21T20:38:50.450Z,9.10
2017-10-21T20:41:16.725Z,6.47
2017-10-21T20:43:42.991Z,10.18
2017-10-21T20:46:09.232Z,7.62
2017-10-21T20:48:35.659Z,8.35
2017-10-21T20:51:01.906Z,7.22
2017-10-21T20:53:28.193Z,7.57
2017-10-21T20:55:54.454Z,7.68
2017-10-21T20:58:20.718Z,6.90
2017-10-21T21:00:46.952Z,7.18
2017-10-21T21:03:13.194Z,8.90
2017-10-21T21:05:39.487Z,7.60
2017-10-21T21:08:05.752Z,9.52
2017-10-21T21:10:32.034Z,8.57
2017-10-21T21:12:58.312Z,7.30
2017-10-21T21:15:24.596Z,7.45
2017-10-21T21:17:50.829Z,9.27
2017-10-21T21:20:17.060Z,8.85
2017-10-21T21:22:43.333Z,9.65
2017-10-21T21:25:09.634Z,7.55
2017-10-21T21:27:35.882Z,9.52
2017-10-21T21:30:02.119Z,8.00
2017-10-21T21:32:28.421Z,7.30
2017-10-21T21:34:54.656Z,7.05
2017-10-21T21:37:20.888Z,7.18
2017-10-21T21:39:47.130Z,6.65
2017-10-21T21:42:13.375Z,6.10
2017-10-21T21:44:39.640Z,8.60
2017-10-21T21:47:05.876Z,8.02
2017-10-21T21:49:32.113Z,7.07
2017-10-21T21:51:58.360Z,7.37
2017-10-21T21:54:24.595Z,7.70
2017-10-21T21:56:50.902Z,6.78
2017-10-21T21:59:17.138Z,8.20
2017-10-21T22:01:43.393Z,8.07
2017-10-21T22:04:09.645Z,6.97
2017-10-21T22:06:35.894Z,6.78
2017-10-21T22:09:02.190Z,7.97
2017-10-21T22:11:28.441Z,7.10
2017-10-21T22:13:54.679Z,6.90
2017-10-21T22:16:20.921Z,5.93
2017-10-21T22:18:47.148Z,7.20
2017-10-21T22:21:13.416Z,7.82
2017-10-21T22:23:39.657Z,7.80
2017-10-21T22:26:05.907Z,9.02
2017-10-21T22:28:32.148Z,8.13
2017-10-21T22:30:58.391Z,8.70
2017-10-21T22:33:24.679Z,8.55
2017-10-21T22:35:50.946Z,9.30
2017-10-21T22:38:17.209Z,9.13
2017-10-21T22:40:43.453Z,5.05
2017-10-21T22:43:09.691Z,6.97
2017-10-21T22:45:35.967Z,8.40
2017-10-21T22:48:02.208Z,8.38
2017-10-21T22:50:28.463Z,7.85
2017-10-21T22:52:54.706Z,7.55
2017-10-21T22:55:20.943Z,7.75
2017-10-21T22:57:47.219Z,8.45
2017-10-21T23:00:13.474Z,8.00
2017-10-21T23:02:39.747Z,6.30
2017-10-21T23:05:05.997Z,6.57
2017-10-21T23:07:32.234Z,7.25
2017-10-21T23:09:58.513Z,8.27
2017-10-21T23:12:24.769Z,5.03
2017-10-21T23:14:51.022Z,5.93
2017-10-21T23:17:17.271Z,8.68
2017-10-21T23:19:43.500Z,8.60
2017-10-21T23:22:09.805Z,9.55
2017-10-21T23:24:36.066Z,7.65
2017-10-21T23:27:02.319Z,8.13
2017-10-21T23:29:28.567Z,7.78
2017-10-21T23:31:54.819Z,8.60
2017-10-21T23:34:21.088Z,6.82
2017-10-21T23:36:47.321Z,8.00
2017-10-21T23:39:13.565Z,8.05
2017-10-21T23:41:39.825Z,6.22
2017-10-21T23:44:06.069Z,6.15
2017-10-21T23:46:32.363Z,7.95
2017-10-21T23:48:58.624Z,8.07
2017-10-21T23:51:24.865Z,6.90
2017-10-21T23:53:51.102Z,8.30
2017-10-21T23:56:17.339Z,6.57
2017-10-21T23:58:43.618Z,5.78
