createdAt,value
2022-08-20T00:00:20.677Z,73.68
2022-08-20T00:02:50.671Z,73.84
2022-08-20T00:05:23.422Z,74.52
2022-08-20T00:07:51.208Z,75.88
2022-08-20T00:10:19.087Z,76.09
2022-08-20T00:12:48.515Z,75.92
2022-08-20T00:15:21.613Z,76.02
2022-08-20T00:17:50.475Z,76.73
2022-08-20T00:20:20.216Z,76.90
2022-08-20T00:22:48.306Z,76.75
2022-08-20T00:25:16.533Z,77.04
2022-08-20T00:27:44.409Z,77.25
2022-08-20T00:30:13.930Z,77.48
2022-08-20T00:32:48.165Z,77.80
2022-08-20T00:35:16.661Z,78.45
2022-08-20T00:37:44.412Z,78.97
2022-08-20T00:40:22.220Z,78.75
2022-08-20T00:42:53.938Z,79.06
2022-08-20T00:45:22.275Z,79.19
2022-08-20T00:47:51.753Z,79.91
2022-08-20T00:50:22.673Z,80.04
2022-08-20T00:52:52.568Z,79.77
2022-08-20T00:55:23.511Z,80.21
2022-08-20T00:57:59.968Z,79.90
2022-08-20T05:01:12.447Z,99.90
2022-08-20T05:03:40.622Z,100.00
2022-08-20T05:06:10.139Z,100.00
2022-08-20T05:08:38.482Z,100.00
2022-08-20T05:11:33.773Z,100.00
2022-08-20T05:13:54.769Z,100.00
2022-08-20T05:16:24.582Z,100.00
2022-08-20T05:18:53.101Z,100.00
2022-08-20T05:21:21.085Z,100.00
2022-08-20T05:23:49.193Z,100.00
2022-08-20T05:26:20.012Z,100.00
2022-08-20T05:28:54.323Z,100.00
2022-08-20T05:31:31.667Z,100.00
2022-08-20T05:34:01.860Z,100.00
2022-08-20T05:36:29.861Z,100.00
2022-08-20T05:38:57.496Z,100.00
2022-08-20T05:41:28.727Z,100.00
2022-08-20T05:43:57.888Z,100.00
2022-08-20T05:46:25.639Z,100.00
2022-08-20T05:48:54.554Z,100.00
2022-08-20T05:51:22.161Z,100.00
2022-08-20T05:53:49.828Z,100.00
2022-08-20T05:56:17.524Z,100.00
2022-08-20T05:58:45.132Z,100.00
2022-08-20T06:01:15.087Z,100.00
2022-08-20T06:04:00.363Z,100.00
2022-08-20T06:06:44.947Z,100.00
2022-08-20T06:09:14.892Z,100.00
2022-08-20T06:11:42.707Z,100.00
2022-08-20T06:14:10.348Z,100.00
2022-08-20T06:16:38.048Z,100.00
2022-08-20T06:19:11.354Z,100.00
2022-08-20T06:21:41.356Z,100.00
2022-08-20T06:24:09.509Z,100.00
2022-08-20T06:26:37.538Z,100.00
2022-08-20T06:29:07.567Z,100.00
2022-08-20T06:31:39.789Z,100.00
2022-08-20T06:34:09.908Z,100.00
2022-08-20T06:36:37.517Z,100.00
2022-08-20T06:39:06.543Z,100.00
2022-08-20T06:41:37.262Z,100.00
2022-08-20T06:44:05.363Z,100.00
2022-08-20T06:46:33.236Z,100.00
2022-08-20T06:49:00.864Z,100.00
2022-08-20T06:51:29.345Z,100.00
2022-08-20T06:53:57.074Z,100.00
2022-08-20T06:56:26.209Z,100.00
2022-08-20T06:58:53.812Z,100.00
2022-08-20T07:01:22.146Z,100.00
2022-08-20T07:03:55.290Z,100.00
2022-08-20T07:06:25.247Z,100.00
2022-08-20T07:08:53.012Z,100.00
2022-08-20T07:11:26.655Z,100.00
2022-08-20T07:13:57.900Z,100.00
2022-08-20T07:16:26.389Z,100.00
2022-08-20T07:18:58.187Z,100.00
2022-08-20T07:21:25.817Z,100.00
2022-08-20T07:23:53.423Z,100.00
2022-08-20T07:26:21.031Z,100.00
2022-08-20T07:28:48.820Z,100.00
2022-08-20T07:31:35.574Z,100.00
2022-08-20T07:34:03.482Z,100.00
2022-08-20T07:36:31.740Z,100.00
2022-08-20T07:38:59.801Z,100.00
2022-08-20T07:41:34.041Z,100.00
2022-08-20T07:44:01.627Z,100.00
2022-08-20T07:46:31.671Z,100.00
2022-08-20T07:49:00.046Z,100.00
2022-08-20T07:51:28.594Z,100.00
2022-08-20T07:53:58.494Z,100.00
2022-08-20T07:56:28.282Z,100.00
2022-08-20T07:58:59.208Z,100.00
2022-08-20T08:01:31.636Z,100.00
2022-08-20T08:04:00.794Z,100.00
2022-08-20T08:06:31.321Z,100.00
2022-08-20T08:09:04.047Z,100.00
2022-08-20T08:11:34.393Z,100.00
2022-08-20T08:14:03.778Z,100.00
2022-08-20T08:16:34.360Z,100.00
2022-08-20T08:19:02.432Z,100.00
2022-08-20T08:21:31.857Z,100.00
2022-08-20T08:23:59.825Z,100.00
2022-08-20T08:26:28.965Z,100.00
2022-08-20T08:28:58.043Z,100.00
2022-08-20T08:31:26.170Z,100.00
2022-08-20T08:33:55.462Z,100.00
2022-08-20T08:36:23.227Z,100.00
2022-08-20T08:38:50.925Z,100.00
2022-08-20T08:41:21.095Z,100.00
2022-08-20T08:43:53.098Z,100.00
2022-08-20T08:46:25.121Z,99.70
2022-08-20T08:48:57.057Z,99.12
2022-08-20T08:51:31.008Z,99.16
2022-08-20T08:54:03.443Z,99.50
2022-08-20T08:56:33.880Z,99.37
2022-08-20T08:59:04.259Z,99.46
2022-08-20T09:01:54.027Z,100.00
2022-08-20T09:04:31.524Z,98.74
2022-08-20T09:07:00.312Z,97.76
2022-08-20T09:09:32.355Z,97.52
2022-08-20T09:12:06.441Z,97.29
2022-08-20T09:14:34.589Z,97.61
2022-08-20T09:17:02.500Z,97.15
2022-08-20T09:19:31.868Z,97.00
2022-08-20T09:22:00.234Z,97.62
2022-08-20T09:24:27.830Z,98.46
2022-08-20T09:26:55.518Z,97.27
2022-08-20T09:29:23.146Z,96.20
2022-08-20T09:31:51.414Z,96.14
2022-08-20T09:34:20.272Z,95.99
2022-08-20T09:36:49.263Z,94.58
2022-08-20T09:39:17.158Z,94.29
2022-08-20T09:41:48.362Z,93.74
2022-08-20T09:44:17.614Z,92.46
2022-08-20T09:46:45.171Z,91.69
2022-08-20T09:49:12.737Z,91.40
2022-08-20T09:51:40.426Z,91.51
2022-08-20T09:54:09.597Z,92.03
2022-08-20T09:56:37.570Z,90.76
2022-08-20T09:59:05.449Z,91.23
2022-08-20T10:01:34.090Z,90.39
2022-08-20T10:04:01.872Z,89.86
2022-08-20T10:06:30.916Z,90.65
2022-08-20T10:09:01.075Z,90.33
2022-08-20T10:11:30.107Z,90.15
2022-08-20T10:13:57.880Z,90.58
2022-08-20T10:16:26.258Z,90.46
2022-08-20T10:18:53.988Z,90.67
2022-08-20T10:21:21.687Z,88.85
2022-08-20T10:23:50.008Z,88.88
2022-08-20T10:26:17.678Z,89.32
2022-08-20T10:28:46.843Z,90.39
2022-08-20T10:31:15.755Z,91.13
2022-08-20T10:33:43.638Z,91.82
2022-08-20T10:36:15.310Z,92.28
2022-08-20T10:38:43.258Z,91.93
2022-08-20T10:41:11.747Z,93.09
2022-08-20T10:43:39.430Z,95.19
2022-08-20T10:46:09.072Z,97.32
2022-08-20T10:48:36.702Z,100.00
2022-08-20T10:51:04.716Z,100.00
2022-08-20T10:53:33.021Z,100.00
2022-08-20T10:56:00.728Z,100.00
2022-08-20T10:58:39.322Z,100.00
2022-08-20T11:01:09.109Z,100.00
2022-08-20T11:03:37.080Z,100.00
2022-08-20T11:06:05.149Z,100.00
2022-08-20T11:08:34.231Z,100.00
2022-08-20T11:11:04.909Z,100.00
2022-08-20T11:13:33.016Z,100.00
2022-08-20T11:16:02.433Z,100.00
2022-08-20T11:18:32.895Z,100.00
2022-08-20T11:21:01.367Z,100.00
2022-08-20T11:23:29.372Z,100.00
2022-08-20T11:25:58.385Z,100.00
2022-08-20T11:28:31.917Z,100.00
2022-08-20T11:31:02.120Z,100.00
2022-08-20T11:33:31.384Z,100.00
2022-08-20T11:35:59.014Z,100.00
2022-08-20T11:38:27.014Z,100.00
2022-08-20T11:40:54.648Z,100.00
2022-08-20T11:43:22.229Z,100.00
2022-08-20T11:45:53.695Z,100.00
2022-08-20T11:48:21.852Z,100.00
2022-08-20T11:50:50.984Z,100.00
2022-08-20T11:53:19.110Z,100.00
2022-08-20T11:55:47.907Z,100.00
2022-08-20T11:58:17.846Z,100.00
2022-08-20T12:00:47.609Z,100.00
2022-08-20T12:03:15.623Z,100.00
2022-08-20T12:05:45.664Z,100.00
2022-08-20T12:08:26.658Z,100.00
2022-08-20T12:10:55.496Z,100.00
2022-08-20T12:13:23.679Z,100.00
2022-08-20T12:15:59.805Z,100.00
2022-08-20T12:18:27.774Z,100.00
2022-08-20T12:20:56.784Z,100.00
2022-08-20T12:23:25.958Z,100.00
2022-08-20T12:25:53.812Z,100.00
2022-08-20T12:28:25.934Z,100.00
2022-08-20T12:30:53.710Z,100.00
2022-08-20T12:33:33.105Z,100.00
2022-08-20T12:36:11.273Z,100.00
2022-08-20T12:38:40.286Z,100.00
2022-08-20T12:41:07.872Z,100.00
2022-08-20T12:43:35.478Z,100.00
2022-08-20T12:46:03.049Z,100.00
2022-08-20T12:48:30.780Z,100.00
2022-08-20T12:50:58.475Z,100.00
2022-08-20T12:53:26.174Z,100.00
2022-08-20T12:55:55.200Z,98.38
2022-08-20T12:58:22.801Z,96.83
2022-08-20T13:00:51.388Z,96.96
2022-08-20T13:03:19.828Z,92.92
2022-08-20T13:05:48.615Z,92.04
2022-08-20T13:08:17.841Z,91.08
2022-08-20T13:10:46.230Z,89.23
2022-08-20T13:13:17.438Z,89.00
2022-08-20T13:15:48.908Z,87.76
2022-08-20T13:18:16.700Z,85.36
2022-08-20T13:20:44.717Z,84.33
2022-08-20T14:07:34.638Z,76.12
2022-08-20T14:10:04.827Z,70.40
2022-08-20T14:12:32.411Z,69.22
2022-08-20T14:15:00.261Z,69.99
2022-08-20T14:17:33.436Z,68.62
2022-08-20T14:20:04.917Z,67.81
2022-08-20T14:22:35.105Z,73.00
2022-08-20T14:25:07.978Z,76.08
2022-08-20T14:27:36.073Z,77.13
2022-08-20T14:30:05.834Z,76.47
2022-08-20T14:32:33.794Z,76.17
2022-08-20T14:35:02.127Z,78.47
2022-08-20T14:37:32.925Z,79.11
2022-08-20T14:40:03.388Z,79.77
2022-08-20T14:42:31.513Z,78.64
2022-08-20T14:45:02.082Z,76.02
2022-08-20T14:47:32.327Z,74.37
2022-08-20T14:50:06.474Z,72.96
2022-08-20T14:52:36.567Z,71.37
2022-08-20T14:55:07.455Z,71.33
2022-08-20T14:57:36.070Z,70.13
2022-08-20T15:00:06.183Z,68.82
2022-08-20T15:02:36.091Z,69.98
2022-08-20T15:05:04.057Z,69.89
2022-08-20T15:07:38.989Z,69.68
2022-08-20T15:10:11.253Z,70.87
2022-08-20T15:12:38.893Z,72.25
2022-08-20T15:15:14.122Z,72.55
2022-08-20T15:17:46.220Z,73.33
2022-08-20T15:20:20.750Z,73.53
2022-08-20T15:22:51.009Z,73.21
2022-08-20T15:25:22.613Z,74.04
2022-08-20T15:27:50.460Z,75.54
2022-08-20T15:30:22.613Z,75.73
2022-08-20T15:48:51.264Z,73.86
2022-08-20T15:51:29.581Z,73.13
2022-08-20T15:54:01.750Z,72.69
2022-08-20T15:56:48.276Z,72.24
2022-08-20T15:59:26.466Z,70.31
2022-08-20T16:02:03.674Z,69.29
2022-08-20T16:05:02.081Z,67.94
2022-08-20T16:07:36.459Z,68.67
2022-08-20T16:10:07.473Z,68.47
2022-08-20T16:12:38.929Z,67.50
2022-08-20T16:15:10.673Z,66.85
2022-08-20T16:17:42.258Z,64.56
2022-08-20T16:20:17.581Z,63.34
2022-08-20T16:22:47.772Z,63.65
2022-08-20T16:25:17.289Z,63.20
2022-08-20T16:27:56.043Z,63.15
2022-08-20T16:30:33.320Z,64.04
2022-08-20T16:33:07.179Z,63.98
2022-08-20T16:35:42.689Z,63.81
2022-08-20T16:38:21.072Z,62.93
2022-08-20T16:40:52.537Z,63.71
2022-08-20T16:43:24.150Z,63.21
2022-08-20T16:45:56.409Z,62.92
2022-08-20T16:48:31.280Z,62.43
2022-08-20T16:51:04.302Z,63.89
2022-08-20T16:53:33.188Z,63.66
2022-08-20T16:56:00.846Z,64.52
2022-08-20T16:58:28.480Z,64.80
2022-08-20T17:01:08.921Z,64.10
2022-08-20T17:03:40.330Z,64.58
2022-08-20T17:06:20.328Z,64.86
2022-08-20T17:08:50.480Z,69.56
2022-08-20T17:11:25.144Z,71.13
2022-08-20T17:14:04.868Z,71.54
2022-08-20T17:16:35.262Z,72.56
2022-08-20T17:19:10.909Z,71.99
2022-08-20T17:21:41.224Z,72.31
2022-08-20T17:24:18.345Z,70.71
2022-08-20T17:26:49.197Z,67.18
2022-08-20T17:29:20.139Z,66.89
2022-08-20T17:31:51.197Z,64.78
2022-08-20T17:34:22.353Z,62.57
2022-08-20T17:36:55.298Z,62.42
2022-08-20T17:39:25.681Z,60.97
2022-08-20T17:41:55.948Z,61.16
2022-08-20T17:44:26.264Z,59.75
2022-08-20T17:46:54.981Z,60.13
2022-08-20T17:49:33.686Z,60.74
2022-08-20T17:52:08.651Z,60.56
2022-08-20T17:54:41.269Z,59.56
2022-08-20T17:57:14.464Z,60.45
2022-08-20T18:00:00.622Z,60.21
2022-08-20T18:02:30.536Z,60.99
2022-08-20T18:04:58.287Z,60.29
2022-08-20T18:07:31.652Z,60.00
2022-08-20T18:10:08.261Z,59.69
2022-08-20T18:12:40.006Z,60.15
2022-08-20T18:15:16.152Z,60.13
2022-08-20T18:18:02.399Z,59.63
2022-08-20T18:20:50.059Z,59.31
2022-08-20T18:23:22.596Z,59.02
2022-08-20T18:25:55.601Z,60.34
2022-08-20T18:28:28.685Z,59.58
2022-08-20T18:31:00.676Z,59.64
2022-08-20T18:33:31.712Z,60.45
2022-08-20T18:36:07.032Z,59.49
2022-08-20T18:38:38.454Z,58.99
2022-08-20T18:41:08.331Z,60.02
2022-08-20T18:43:36.706Z,60.00
2022-08-20T18:46:19.813Z,59.52
2022-08-20T18:48:53.757Z,60.40
2022-08-20T18:51:29.987Z,60.87
2022-08-20T18:53:59.077Z,61.10
2022-08-20T18:56:36.775Z,61.12
2022-08-20T18:59:10.290Z,61.77
2022-08-20T19:01:39.447Z,61.24
2022-08-20T19:04:18.192Z,61.07
2022-08-20T19:06:56.879Z,61.83
2022-08-20T19:09:43.856Z,62.69
2022-08-20T19:12:31.919Z,62.44
2022-08-20T19:15:04.114Z,62.42
2022-08-20T19:17:44.741Z,62.40
2022-08-20T19:20:15.813Z,62.19
2022-08-20T19:22:45.030Z,62.23
2022-08-20T19:25:25.463Z,62.37
2022-08-20T19:27:53.559Z,62.29
2022-08-20T19:30:37.774Z,62.51
2022-08-20T19:33:06.433Z,62.58
2022-08-20T19:35:35.151Z,62.06
2022-08-20T19:38:03.099Z,62.70
2022-08-20T19:40:39.333Z,62.49
2022-08-20T19:43:14.787Z,62.73
2022-08-20T19:45:46.589Z,62.41
2022-08-20T19:48:34.632Z,62.82
2022-08-20T19:51:09.520Z,62.30
2022-08-20T19:53:45.573Z,62.52
2022-08-20T19:56:17.971Z,63.21
2022-08-20T19:58:58.026Z,63.47
2022-08-20T20:01:25.658Z,63.67
2022-08-20T20:03:59.427Z,63.74
2022-08-20T20:06:28.679Z,64.10
2022-08-20T20:09:00.669Z,64.14
2022-08-20T20:11:35.184Z,64.40
2022-08-20T20:14:05.888Z,64.73
2022-08-20T20:16:34.370Z,64.19
2022-08-20T20:19:25.205Z,64.39
2022-08-20T20:22:01.714Z,64.86
2022-08-20T20:24:40.181Z,64.25
2022-08-20T20:27:20.007Z,64.32
2022-08-20T20:29:51.744Z,64.14
2022-08-20T20:32:24.069Z,63.97
2022-08-20T20:34:56.712Z,64.09
2022-08-20T20:37:49.677Z,64.37
2022-08-20T20:40:25.502Z,64.24
2022-08-20T20:43:03.986Z,64.02
2022-08-20T20:45:35.370Z,64.40
2022-08-20T20:48:19.148Z,64.40
2022-08-20T20:50:48.142Z,64.77
2022-08-20T20:53:35.071Z,65.93
2022-08-20T20:56:28.313Z,66.87
2022-08-20T20:59:02.390Z,66.06
2022-08-20T21:01:48.369Z,65.30
2022-08-20T21:04:17.869Z,64.84
2022-08-20T21:06:45.984Z,65.23
2022-08-20T21:09:14.042Z,65.15
2022-08-20T21:11:41.702Z,64.37
2022-08-20T21:14:12.293Z,63.59
2022-08-20T21:16:40.257Z,63.83
2022-08-20T21:19:09.835Z,64.13
2022-08-20T21:21:38.748Z,63.83
2022-08-20T21:24:07.509Z,63.59
2022-08-20T21:26:35.793Z,63.39
2022-08-20T21:29:04.926Z,62.84
2022-08-20T21:31:37.426Z,63.25
2022-08-20T21:34:07.397Z,63.54
2022-08-20T21:36:37.437Z,63.75
2022-08-20T21:39:05.531Z,63.91
2022-08-20T21:41:33.783Z,64.38
2022-08-20T21:44:07.611Z,64.62
2022-08-20T21:46:37.486Z,64.78
2022-08-20T21:49:05.222Z,65.29
2022-08-20T21:51:33.183Z,64.86
2022-08-20T21:54:00.858Z,64.90
2022-08-20T21:56:28.910Z,64.84
2022-08-20T21:59:03.924Z,64.83
2022-08-20T22:01:32.544Z,64.62
2022-08-20T22:04:01.646Z,65.25
2022-08-20T22:06:31.252Z,65.00
2022-08-20T22:08:58.969Z,65.21
2022-08-20T22:11:26.723Z,64.92
2022-08-20T22:13:54.496Z,65.21
2022-08-20T22:16:23.035Z,65.09
2022-08-20T22:18:51.705Z,65.28
2022-08-20T22:21:24.200Z,65.20
2022-08-20T22:23:52.286Z,65.65
2022-08-20T22:26:20.862Z,66.49
2022-08-20T22:28:51.142Z,66.56
2022-08-20T22:31:22.089Z,67.01
2022-08-20T22:33:52.182Z,66.92
2022-08-20T22:36:24.011Z,67.37
2022-08-20T22:38:54.606Z,66.86
2022-08-20T22:41:24.172Z,66.87
2022-08-20T22:43:56.427Z,67.05
2022-08-20T22:46:27.089Z,67.22
2022-08-20T22:48:55.256Z,67.62
2022-08-20T22:51:28.918Z,67.74
2022-08-20T22:53:58.588Z,68.04
2022-08-20T22:56:27.138Z,68.14
2022-08-20T22:58:59.011Z,68.78
2022-08-20T23:01:28.023Z,69.17
2022-08-20T23:03:56.390Z,69.33
2022-08-20T23:06:27.787Z,69.71
2022-08-20T23:08:55.424Z,69.68
2022-08-20T23:11:23.078Z,69.42
2022-08-20T23:13:50.741Z,69.51
2022-08-20T23:16:18.414Z,69.76
2022-08-20T23:18:47.092Z,70.00
2022-08-20T23:21:14.778Z,71.54
2022-08-20T23:23:46.093Z,72.12
2022-08-20T23:26:20.014Z,72.52
2022-08-20T23:28:47.710Z,73.26
2022-08-20T23:31:15.972Z,73.10
2022-08-20T23:33:44.918Z,73.30
2022-08-20T23:36:13.461Z,73.25
2022-08-20T23:38:41.236Z,73.25
2022-08-20T23:41:10.462Z,73.79
2022-08-20T23:43:38.139Z,73.42
2022-08-20T23:46:07.563Z,73.85
2022-08-20T23:48:36.107Z,73.99
2022-08-20T23:51:03.724Z,74.50
2022-08-20T23:53:31.398Z,74.46
2022-08-20T23:55:59.109Z,74.73
2022-08-20T23:58:28.018Z,75.24
