createdAt,value
2019-01-05T00:00:29.400Z,0.00
2019-01-05T00:01:29.455Z,0.00
2019-01-05T00:02:29.480Z,0.00
2019-01-05T00:03:29.545Z,0.00
2019-01-05T00:04:29.573Z,0.00
2019-01-05T00:05:29.598Z,0.00
2019-01-05T00:06:29.651Z,0.00
2019-01-05T00:07:29.681Z,0.00
2019-01-05T00:08:29.741Z,0.00
2019-01-05T00:09:29.765Z,0.00
2019-01-05T00:10:29.799Z,0.00
2019-01-05T00:11:29.838Z,0.00
2019-01-05T00:12:29.876Z,0.00
2019-01-05T00:13:29.947Z,0.00
2019-01-05T00:14:30.010Z,0.00
2019-01-05T00:15:30.006Z,0.00
2019-01-05T00:16:30.049Z,0.00
2019-01-05T00:17:30.099Z,0.00
2019-01-05T00:18:30.135Z,0.00
2019-01-05T00:19:30.185Z,0.00
2019-01-05T00:20:30.204Z,0.00
2019-01-05T00:21:30.358Z,0.00
2019-01-05T00:22:30.276Z,0.00
2019-01-05T00:23:30.320Z,0.00
2019-01-05T00:24:30.369Z,0.00
2019-01-05T00:25:30.403Z,0.00
2019-01-05T00:26:30.433Z,0.00
2019-01-05T00:27:30.484Z,0.00
2019-01-05T00:28:30.513Z,0.00
2019-01-05T00:29:30.596Z,0.00
2019-01-05T00:30:30.592Z,0.00
2019-01-05T00:31:30.632Z,0.00
2019-01-05T00:32:30.672Z,0.00
2019-01-05T00:33:30.708Z,0.00
2019-01-05T00:34:30.782Z,0.00
2019-01-05T00:35:30.821Z,0.00
2019-01-05T00:36:30.831Z,0.00
2019-01-05T00:37:30.875Z,0.00
2019-01-05T00:38:30.908Z,0.00
2019-01-05T00:39:30.948Z,0.00
2019-01-05T00:40:31.012Z,0.00
2019-01-05T00:41:31.026Z,0.00
2019-01-05T00:42:31.070Z,0.00
2019-01-05T00:43:31.104Z,0.00
2019-01-05T00:44:31.146Z,0.00
2019-01-05T00:45:31.229Z,0.00
2019-01-05T00:46:31.332Z,0.00
2019-01-05T00:47:31.264Z,0.00
2019-01-05T00:48:31.315Z,0.00
2019-01-05T00:49:31.353Z,0.00
2019-01-05T00:50:31.436Z,0.00
2019-01-05T00:51:31.431Z,0.00
2019-01-05T00:52:31.480Z,0.00
2019-01-05T00:53:31.506Z,0.00
2019-01-05T00:54:31.557Z,0.00
2019-01-05T00:55:31.619Z,0.00
2019-01-05T00:56:31.623Z,0.00
2019-01-05T00:57:31.675Z,0.00
2019-01-05T00:58:31.703Z,0.00
2019-01-05T00:59:31.757Z,0.00
2019-01-05T01:00:31.802Z,0.00
2019-01-05T01:01:31.851Z,0.00
2019-01-05T01:02:31.862Z,0.00
2019-01-05T01:03:31.903Z,0.00
2019-01-05T01:04:31.954Z,0.00
2019-01-05T01:05:31.981Z,0.00
2019-01-05T01:06:32.057Z,0.00
2019-01-05T01:07:32.062Z,0.00
2019-01-05T01:08:32.103Z,0.00
2019-01-05T01:09:32.145Z,0.00
2019-01-05T01:10:32.189Z,0.00
2019-01-05T01:11:32.242Z,0.00
2019-01-05T01:12:32.276Z,0.00
2019-01-05T01:13:32.303Z,0.00
2019-01-05T01:14:32.343Z,0.00
2019-01-05T01:15:32.384Z,0.00
2019-01-05T01:16:32.420Z,0.00
2019-01-05T01:17:32.493Z,0.00
2019-01-05T01:18:32.631Z,0.00
2019-01-05T01:19:32.535Z,0.00
2019-01-05T01:20:32.576Z,0.00
2019-01-05T01:21:32.624Z,0.00
2019-01-05T01:22:32.688Z,0.00
2019-01-05T01:23:32.695Z,0.00
2019-01-05T01:24:32.733Z,0.00
2019-01-05T01:25:32.779Z,0.00
2019-01-05T01:26:32.814Z,0.00
2019-01-05T01:27:32.886Z,0.00
2019-01-05T01:28:32.926Z,0.00
2019-01-05T01:29:32.961Z,0.00
2019-01-05T01:30:32.971Z,0.00
2019-01-05T01:31:33.018Z,0.00
2019-01-05T01:32:33.053Z,0.00
2019-01-05T01:33:33.115Z,0.00
2019-01-05T01:34:33.149Z,0.00
2019-01-05T01:35:33.176Z,0.00
2019-01-05T01:36:33.294Z,0.00
2019-01-05T01:37:33.255Z,0.00
2019-01-05T01:38:33.329Z,0.00
2019-01-05T01:39:33.331Z,0.00
2019-01-05T01:40:33.375Z,0.00
2019-01-05T01:41:33.416Z,0.00
2019-01-05T01:42:33.460Z,0.00
2019-01-05T01:43:33.530Z,0.00
2019-01-05T01:44:33.549Z,0.00
2019-01-05T01:45:33.577Z,0.00
2019-01-05T01:46:33.611Z,0.00
2019-01-05T01:47:33.651Z,0.00
2019-01-05T01:48:33.695Z,0.00
2019-01-05T01:49:33.747Z,0.00
2019-01-05T01:50:33.791Z,0.00
2019-01-05T01:51:33.815Z,0.00
2019-01-05T01:52:33.851Z,0.00
2019-01-05T01:53:33.888Z,0.00
2019-01-05T01:54:33.925Z,0.00
2019-01-05T01:55:33.989Z,0.00
2019-01-05T01:56:34.008Z,0.00
2019-01-05T01:57:34.056Z,0.00
2019-01-05T01:58:34.087Z,0.00
2019-01-05T01:59:34.124Z,0.00
2019-01-05T02:00:34.193Z,0.00
2019-01-05T02:01:34.241Z,0.00
2019-01-05T02:02:34.251Z,0.00
2019-01-05T02:03:34.286Z,0.00
2019-01-05T02:04:34.342Z,0.00
2019-01-05T02:05:34.369Z,0.00
2019-01-05T02:06:34.425Z,0.00
2019-01-05T02:07:34.444Z,0.00
2019-01-05T02:08:34.497Z,0.00
2019-01-05T02:09:34.525Z,0.00
2019-01-05T02:10:34.590Z,0.00
2019-01-05T02:11:34.608Z,0.00
2019-01-05T02:12:34.644Z,0.00
2019-01-05T02:13:34.688Z,0.00
2019-01-05T02:14:34.724Z,0.00
2019-01-05T02:15:34.796Z,0.00
2019-01-05T02:16:34.813Z,0.00
2019-01-05T02:17:34.847Z,0.00
2019-01-05T02:18:34.884Z,0.00
2019-01-05T02:19:34.921Z,0.00
2019-01-05T02:20:34.999Z,0.00
2019-01-05T02:21:35.010Z,0.00
2019-01-05T02:22:35.044Z,0.00
2019-01-05T02:23:35.084Z,0.00
2019-01-05T02:24:35.176Z,0.00
2019-01-05T02:25:35.189Z,0.00
2019-01-05T02:26:35.683Z,0.00
2019-01-05T02:27:35.246Z,0.00
2019-01-05T02:28:35.288Z,0.00
2019-01-05T02:29:35.320Z,0.00
2019-01-05T02:30:35.364Z,0.00
2019-01-05T02:31:35.433Z,0.00
2019-01-05T02:32:35.442Z,0.00
2019-01-05T02:33:35.481Z,0.00
2019-01-05T02:34:35.522Z,0.00
2019-01-05T02:35:35.560Z,0.00
2019-01-05T02:36:35.630Z,0.00
2019-01-05T02:37:35.645Z,0.00
2019-01-05T02:38:35.689Z,0.00
2019-01-05T02:39:35.724Z,0.00
2019-01-05T02:40:35.760Z,0.00
2019-01-05T02:41:35.843Z,0.00
2019-01-05T02:42:35.868Z,0.00
2019-01-05T02:43:35.903Z,0.00
2019-01-05T02:44:35.920Z,0.00
2019-01-05T02:45:35.963Z,0.00
2019-01-05T02:46:36.001Z,0.00
2019-01-05T02:47:36.069Z,0.00
2019-01-05T02:48:36.085Z,0.00
2019-01-05T02:49:36.124Z,0.00
2019-01-05T02:50:36.167Z,0.00
2019-01-05T02:51:36.199Z,0.00
2019-01-05T02:52:36.262Z,0.00
2019-01-05T02:53:36.296Z,0.00
2019-01-05T02:54:36.325Z,0.00
2019-01-05T02:55:36.359Z,0.00
2019-01-05T02:56:36.399Z,0.00
2019-01-05T02:57:36.467Z,0.00
2019-01-05T02:58:36.529Z,0.00
2019-01-05T02:59:36.522Z,0.00
2019-01-05T03:00:36.560Z,0.00
2019-01-05T03:01:36.596Z,0.00
2019-01-05T03:02:36.637Z,0.00
2019-01-05T03:03:36.706Z,0.00
2019-01-05T03:04:36.721Z,0.00
2019-01-05T03:05:36.768Z,0.00
2019-01-05T03:06:36.810Z,0.00
2019-01-05T03:07:36.848Z,0.00
2019-01-05T03:08:36.906Z,0.00
2019-01-05T03:09:36.920Z,0.00
2019-01-05T03:10:36.963Z,0.00
2019-01-05T03:11:37.005Z,0.00
2019-01-05T03:12:37.043Z,0.00
2019-01-05T03:13:37.112Z,0.00
2019-01-05T03:14:37.163Z,0.00
2019-01-05T03:15:37.173Z,0.00
2019-01-05T03:16:37.195Z,0.00
2019-01-05T03:17:37.243Z,0.00
2019-01-05T03:18:37.292Z,0.00
2019-01-05T03:19:37.335Z,0.00
2019-01-05T03:20:37.363Z,0.00
2019-01-05T03:21:37.495Z,0.00
2019-01-05T03:22:37.439Z,0.00
2019-01-05T03:23:37.482Z,0.00
2019-01-05T03:24:37.545Z,0.00
2019-01-05T03:25:37.554Z,0.00
2019-01-05T03:26:37.594Z,0.00
2019-01-05T03:27:37.644Z,0.00
2019-01-05T03:28:37.678Z,0.00
2019-01-05T03:29:37.738Z,0.00
2019-01-05T03:30:37.757Z,0.00
2019-01-05T03:31:37.794Z,0.00
2019-01-05T03:32:37.831Z,0.00
2019-01-05T03:33:37.889Z,0.00
2019-01-05T03:34:38.814Z,0.00
2019-01-05T03:35:37.954Z,0.00
2019-01-05T03:36:38.005Z,0.00
2019-01-05T03:37:38.035Z,0.00
2019-01-05T03:38:38.075Z,0.00
2019-01-05T03:39:38.156Z,0.00
2019-01-05T03:40:38.156Z,0.00
2019-01-05T03:41:38.193Z,0.00
2019-01-05T03:42:38.229Z,0.00
2019-01-05T03:43:38.283Z,0.00
2019-01-05T03:44:38.332Z,0.00
2019-01-05T03:45:38.371Z,0.00
2019-01-05T03:46:38.413Z,0.00
2019-01-05T03:47:38.435Z,0.00
2019-01-05T03:48:38.471Z,0.00
2019-01-05T03:49:38.516Z,0.00
2019-01-05T03:50:38.617Z,0.00
2019-01-05T03:51:38.590Z,0.00
2019-01-05T03:52:38.631Z,0.00
2019-01-05T03:53:38.670Z,0.00
2019-01-05T03:54:38.709Z,0.00
2019-01-05T03:55:38.786Z,0.00
2019-01-05T03:56:38.802Z,0.00
2019-01-05T03:57:38.832Z,0.00
2019-01-05T03:58:38.870Z,0.00
2019-01-05T03:59:38.910Z,0.00
2019-01-05T04:00:38.989Z,0.00
2019-01-05T04:01:39.014Z,0.00
2019-01-05T04:02:39.033Z,0.00
2019-01-05T04:03:39.072Z,0.00
2019-01-05T04:04:39.114Z,0.00
2019-01-05T04:05:39.150Z,0.00
2019-01-05T04:06:39.206Z,0.00
2019-01-05T04:07:39.229Z,0.00
2019-01-05T04:08:39.268Z,0.00
2019-01-05T04:09:39.309Z,0.00
2019-01-05T04:10:39.351Z,0.00
2019-01-05T04:11:39.458Z,0.00
2019-01-05T04:12:39.437Z,0.00
2019-01-05T04:13:39.470Z,0.00
2019-01-05T04:14:39.514Z,0.00
2019-01-05T04:15:39.548Z,0.00
2019-01-05T04:16:39.610Z,0.00
2019-01-05T04:17:39.627Z,0.00
2019-01-05T04:18:39.757Z,0.00
2019-01-05T04:19:39.715Z,0.00
2019-01-05T04:20:39.838Z,0.00
2019-01-05T04:21:39.823Z,0.00
2019-01-05T04:22:39.850Z,0.00
2019-01-05T04:23:39.866Z,0.00
2019-01-05T04:24:39.907Z,0.00
2019-01-05T04:25:39.947Z,0.00
2019-01-05T04:26:39.985Z,0.00
2019-01-05T04:27:40.056Z,0.00
2019-01-05T04:28:40.516Z,0.00
2019-01-05T04:29:40.109Z,0.00
2019-01-05T04:30:40.159Z,0.00
2019-01-05T04:31:40.188Z,0.00
2019-01-05T04:32:40.260Z,0.00
2019-01-05T04:33:40.270Z,0.00
2019-01-05T04:34:40.360Z,0.00
2019-01-05T04:35:40.347Z,0.00
2019-01-05T04:36:40.410Z,0.00
2019-01-05T04:37:40.451Z,0.00
2019-01-05T04:38:40.491Z,0.00
2019-01-05T04:39:40.507Z,0.00
2019-01-05T04:40:40.547Z,0.00
2019-01-05T04:41:40.588Z,0.00
2019-01-05T04:42:40.642Z,0.00
2019-01-05T04:43:40.709Z,0.00
2019-01-05T04:44:40.713Z,0.00
2019-01-05T04:45:40.749Z,0.00
2019-01-05T04:46:40.781Z,0.00
2019-01-05T04:47:40.849Z,0.00
2019-01-05T04:48:40.887Z,0.00
2019-01-05T04:49:40.904Z,0.00
2019-01-05T04:50:40.945Z,0.00
2019-01-05T04:51:40.983Z,0.00
2019-01-05T04:52:41.025Z,0.00
2019-01-05T04:53:41.090Z,0.00
2019-01-05T04:54:41.101Z,0.00
2019-01-05T04:55:41.145Z,0.00
2019-01-05T04:56:41.188Z,0.00
2019-01-05T04:57:41.223Z,0.00
2019-01-05T04:58:41.285Z,0.00
2019-01-05T04:59:41.405Z,0.00
2019-01-05T05:00:41.343Z,0.00
2019-01-05T05:01:41.401Z,0.00
2019-01-05T05:02:41.427Z,0.00
2019-01-05T05:03:41.498Z,0.00
2019-01-05T05:04:41.520Z,0.00
2019-01-05T05:05:41.544Z,0.00
2019-01-05T05:06:41.578Z,0.00
2019-01-05T05:07:41.629Z,0.00
2019-01-05T05:08:41.661Z,0.00
2019-01-05T05:09:41.720Z,0.00
2019-01-05T05:10:41.741Z,0.00
2019-01-05T05:11:41.777Z,0.00
2019-01-05T05:12:41.820Z,0.00
2019-01-05T05:13:41.867Z,0.00
2019-01-05T05:14:41.920Z,0.00
2019-01-05T05:15:41.960Z,0.00
2019-01-05T05:16:41.979Z,0.00
2019-01-05T05:17:42.026Z,0.00
2019-01-05T05:18:42.066Z,0.00
2019-01-05T05:19:42.097Z,0.00
2019-01-05T05:20:42.199Z,0.00
2019-01-05T05:21:42.174Z,0.00
2019-01-05T05:22:42.219Z,0.00
2019-01-05T05:23:42.256Z,0.00
2019-01-05T05:24:42.296Z,0.00
2019-01-05T05:25:42.396Z,0.00
2019-01-05T05:26:42.379Z,0.00
2019-01-05T05:27:42.412Z,0.00
2019-01-05T05:28:42.472Z,0.00
2019-01-05T05:29:42.502Z,0.00
2019-01-05T05:30:42.562Z,0.00
2019-01-05T05:31:42.577Z,0.00
2019-01-05T05:32:42.615Z,0.00
2019-01-05T05:33:42.650Z,0.00
2019-01-05T05:34:42.707Z,0.00
2019-01-05T05:35:42.767Z,0.00
2019-01-05T05:36:42.770Z,0.00
2019-01-05T05:37:42.813Z,0.00
2019-01-05T05:38:42.860Z,0.00
2019-01-05T05:39:42.914Z,0.00
2019-01-05T05:40:42.948Z,0.00
2019-01-05T05:41:43.012Z,0.00
2019-01-05T05:42:43.129Z,0.00
2019-01-05T05:43:43.061Z,0.00
2019-01-05T05:44:43.089Z,0.00
2019-01-05T05:45:43.140Z,0.00
2019-01-05T05:46:43.186Z,0.00
2019-01-05T05:47:43.209Z,0.00
2019-01-05T05:48:43.245Z,0.00
2019-01-05T05:49:43.359Z,0.00
2019-01-05T05:50:43.327Z,0.00
2019-01-05T05:51:43.390Z,0.00
2019-01-05T05:52:43.406Z,0.00
2019-01-05T05:53:43.455Z,0.00
2019-01-05T05:54:43.494Z,0.00
2019-01-05T05:55:43.527Z,0.00
2019-01-05T05:56:43.722Z,0.00
2019-01-05T05:57:43.607Z,0.00
2019-01-05T05:58:43.644Z,0.00
2019-01-05T05:59:43.706Z,0.00
2019-01-05T06:00:43.725Z,0.00
2019-01-05T06:01:43.782Z,0.00
2019-01-05T06:02:43.819Z,0.00
2019-01-05T06:03:43.849Z,0.00
2019-01-05T06:04:43.882Z,0.00
2019-01-05T06:05:43.924Z,0.00
2019-01-05T06:06:43.961Z,0.00
2019-01-05T06:07:44.027Z,0.00
2019-01-05T06:08:44.042Z,0.00
2019-01-05T06:09:44.107Z,0.00
2019-01-05T06:10:44.123Z,0.00
2019-01-05T06:11:44.162Z,0.00
2019-01-05T06:12:44.229Z,0.00
2019-01-05T06:13:44.240Z,0.00
2019-01-05T06:14:44.301Z,0.00
2019-01-05T06:15:44.322Z,0.00
2019-01-05T06:16:44.371Z,0.00
2019-01-05T06:17:44.434Z,0.00
2019-01-05T06:18:44.440Z,0.00
2019-01-05T06:19:44.493Z,0.00
2019-01-05T06:20:44.518Z,0.00
2019-01-05T06:21:44.582Z,0.00
2019-01-05T06:22:44.635Z,0.00
2019-01-05T06:23:44.645Z,0.00
2019-01-05T06:24:44.684Z,0.00
2019-01-05T06:25:44.741Z,0.00
2019-01-05T06:26:44.757Z,0.00
2019-01-05T06:27:44.836Z,0.00
2019-01-05T06:28:44.839Z,0.00
2019-01-05T06:29:44.879Z,0.00
2019-01-05T06:30:44.915Z,0.00
2019-01-05T06:31:44.963Z,0.00
2019-01-05T06:32:45.020Z,0.00
2019-01-05T06:33:45.053Z,0.00
2019-01-05T06:34:45.079Z,0.00
2019-01-05T06:35:45.120Z,0.00
2019-01-05T06:36:45.163Z,0.00
2019-01-05T06:37:45.208Z,0.00
2019-01-05T06:38:45.255Z,0.00
2019-01-05T06:39:45.287Z,0.00
2019-01-05T06:40:45.341Z,0.00
2019-01-05T06:41:45.351Z,0.00
2019-01-05T06:42:45.393Z,0.00
2019-01-05T06:43:45.456Z,0.00
2019-01-05T06:44:45.484Z,0.00
2019-01-05T06:45:45.529Z,0.00
2019-01-05T06:46:45.611Z,4.00
2019-01-05T06:47:45.588Z,4.00
2019-01-05T06:48:45.627Z,4.00
2019-01-05T06:49:45.689Z,4.00
2019-01-05T06:50:45.703Z,4.00
2019-01-05T06:51:45.743Z,4.00
2019-01-05T06:52:45.787Z,4.00
2019-01-05T06:53:45.877Z,4.00
2019-01-05T06:54:45.887Z,4.00
2019-01-05T06:55:45.899Z,8.00
2019-01-05T06:56:45.939Z,8.00
2019-01-05T06:57:45.982Z,4.00
2019-01-05T06:58:46.020Z,8.00
2019-01-05T06:59:46.082Z,12.00
2019-01-05T07:00:46.097Z,16.00
2019-01-05T07:01:46.154Z,20.00
2019-01-05T07:02:46.178Z,24.00
2019-01-05T07:03:46.212Z,20.00
2019-01-05T07:04:46.293Z,28.00
2019-01-05T07:05:46.440Z,28.00
2019-01-05T07:06:46.329Z,28.00
2019-01-05T07:07:46.374Z,24.00
2019-01-05T07:08:46.420Z,28.00
2019-01-05T07:09:46.470Z,32.00
2019-01-05T07:10:46.514Z,44.00
2019-01-05T07:11:46.630Z,48.00
2019-01-05T07:12:46.566Z,44.00
2019-01-05T07:13:46.604Z,48.00
2019-01-05T07:14:46.669Z,52.00
2019-01-05T07:15:46.688Z,52.00
2019-01-05T07:16:46.747Z,56.00
2019-01-05T07:17:46.767Z,64.00
2019-01-05T07:18:46.845Z,52.00
2019-01-05T07:19:46.836Z,48.00
2019-01-05T07:20:46.881Z,64.00
2019-01-05T07:21:46.938Z,68.00
2019-01-05T07:22:46.973Z,76.00
2019-01-05T07:23:46.998Z,76.00
2019-01-05T07:24:47.029Z,72.00
2019-01-05T07:25:47.070Z,96.00
2019-01-05T07:26:47.135Z,88.00
2019-01-05T07:27:47.150Z,88.00
2019-01-05T07:28:47.188Z,100.00
2019-01-05T07:29:47.233Z,108.00
2019-01-05T07:30:47.262Z,108.00
2019-01-05T07:31:47.325Z,128.00
2019-01-05T07:32:47.374Z,124.00
2019-01-05T07:33:47.380Z,132.00
2019-01-05T07:34:47.422Z,128.00
2019-01-05T07:35:47.459Z,140.00
2019-01-05T07:36:47.495Z,136.00
2019-01-05T07:37:47.555Z,144.00
2019-01-05T07:38:47.574Z,148.00
2019-01-05T07:39:47.613Z,152.00
2019-01-05T07:40:47.647Z,156.00
2019-01-05T07:41:47.710Z,160.00
2019-01-05T07:42:47.748Z,164.00
2019-01-05T07:43:47.767Z,180.00
2019-01-05T07:44:47.812Z,184.00
2019-01-05T07:45:47.843Z,192.00
2019-01-05T07:46:47.890Z,200.00
2019-01-05T07:47:47.959Z,204.00
2019-01-05T07:48:47.963Z,220.00
2019-01-05T07:49:47.999Z,248.00
2019-01-05T07:50:48.057Z,260.00
2019-01-05T07:51:48.074Z,280.00
2019-01-05T07:52:48.139Z,288.00
2019-01-05T07:53:48.177Z,268.00
2019-01-05T07:54:48.195Z,252.00
2019-01-05T07:55:48.232Z,268.00
2019-01-05T07:56:48.272Z,320.00
2019-01-05T07:57:48.320Z,292.00
2019-01-05T07:58:48.371Z,264.00
2019-01-05T07:59:48.387Z,296.00
2019-01-05T08:00:48.439Z,256.00
2019-01-05T08:01:48.463Z,212.00
2019-01-05T08:02:48.503Z,268.00
2019-01-05T08:03:48.571Z,264.00
2019-01-05T08:04:48.583Z,272.00
2019-01-05T08:05:48.617Z,288.00
2019-01-05T08:06:48.656Z,308.00
2019-01-05T08:07:48.695Z,324.00
2019-01-05T08:08:48.762Z,292.00
2019-01-05T08:09:48.784Z,332.00
2019-01-05T08:10:48.823Z,272.00
2019-01-05T08:11:48.857Z,280.00
2019-01-05T08:12:48.888Z,292.00
2019-01-05T08:13:48.941Z,268.00
2019-01-05T08:14:48.978Z,260.00
2019-01-05T08:15:49.007Z,296.00
2019-01-05T08:16:49.048Z,300.00
2019-01-05T08:17:49.090Z,304.00
2019-01-05T08:18:49.119Z,308.00
2019-01-05T08:19:49.183Z,300.00
2019-01-05T08:20:49.199Z,268.00
2019-01-05T08:21:49.249Z,256.00
2019-01-05T08:22:49.281Z,264.00
2019-01-05T08:23:49.311Z,284.00
2019-01-05T08:24:49.508Z,280.00
2019-01-05T08:25:49.391Z,292.00
2019-01-05T08:26:49.426Z,244.00
2019-01-05T08:27:49.494Z,224.00
2019-01-05T08:28:49.507Z,252.00
2019-01-05T08:29:49.584Z,240.00
2019-01-05T08:30:49.586Z,228.00
2019-01-05T08:31:49.628Z,244.00
2019-01-05T08:32:49.667Z,280.00
2019-01-05T08:33:49.700Z,272.00
2019-01-05T08:34:49.759Z,236.00
2019-01-05T08:35:49.780Z,244.00
2019-01-05T08:36:49.823Z,272.00
2019-01-05T08:37:49.855Z,284.00
2019-01-05T08:38:49.898Z,280.00
2019-01-05T08:39:49.954Z,272.00
2019-01-05T08:40:49.999Z,296.00
2019-01-05T08:41:50.019Z,296.00
2019-01-05T08:42:50.047Z,288.00
2019-01-05T08:43:50.100Z,284.00
2019-01-05T08:44:50.159Z,304.00
2019-01-05T08:45:50.168Z,316.00
2019-01-05T08:46:50.235Z,312.00
2019-01-05T08:47:50.242Z,356.00
2019-01-05T08:48:50.289Z,400.00
2019-01-05T08:49:51.499Z,384.00
2019-01-05T08:50:50.354Z,364.00
2019-01-05T08:51:50.411Z,388.00
2019-01-05T08:52:50.434Z,412.00
2019-01-05T08:53:50.494Z,432.00
2019-01-05T08:54:50.539Z,432.00
2019-01-05T08:55:56.025Z,424.00
2019-01-05T08:56:50.594Z,432.00
2019-01-05T08:57:50.627Z,412.00
2019-01-05T08:58:50.662Z,420.00
2019-01-05T08:59:50.723Z,428.00
2019-01-05T09:00:50.743Z,460.00
2019-01-05T09:01:50.781Z,468.00
2019-01-05T09:02:50.818Z,476.00
2019-01-05T09:03:50.883Z,456.00
2019-01-05T09:04:50.895Z,424.00
2019-01-05T09:05:50.960Z,404.00
2019-01-05T09:06:50.973Z,360.00
2019-01-05T09:07:51.044Z,324.00
2019-01-05T09:08:51.047Z,356.00
2019-01-05T09:09:51.090Z,332.00
2019-01-05T09:10:51.153Z,340.00
2019-01-05T09:11:51.193Z,332.00
2019-01-05T09:12:51.208Z,304.00
2019-01-05T09:13:51.251Z,284.00
2019-01-05T09:14:51.356Z,272.00
2019-01-05T09:15:51.340Z,256.00
2019-01-05T09:16:51.377Z,332.00
2019-01-05T09:17:51.399Z,360.00
2019-01-05T09:18:51.439Z,388.00
2019-01-05T09:19:51.476Z,444.00
2019-01-05T09:20:51.513Z,472.00
2019-01-05T09:21:51.587Z,528.00
2019-01-05T09:22:51.596Z,512.00
2019-01-05T09:23:51.636Z,536.00
2019-01-05T09:24:51.683Z,488.00
2019-01-05T09:25:51.744Z,456.00
2019-01-05T09:26:51.775Z,580.00
2019-01-05T09:27:51.783Z,664.00
2019-01-05T09:28:51.827Z,756.00
2019-01-05T09:29:51.867Z,760.00
2019-01-05T09:30:51.901Z,776.00
2019-01-05T09:31:51.959Z,704.00
2019-01-05T09:32:52.018Z,616.00
2019-01-05T09:33:52.038Z,508.00
2019-01-05T09:34:52.081Z,496.00
2019-01-05T09:35:52.091Z,532.00
2019-01-05T09:36:52.131Z,524.00
2019-01-05T09:37:52.173Z,720.00
2019-01-05T09:38:52.226Z,716.00
2019-01-05T09:39:52.253Z,760.00
2019-01-05T09:40:52.286Z,832.00
2019-01-05T09:41:52.323Z,924.00
2019-01-05T09:42:52.374Z,924.00
2019-01-05T09:43:52.418Z,972.00
2019-01-05T09:44:52.453Z,880.00
2019-01-05T09:45:52.479Z,864.00
2019-01-05T09:46:52.518Z,812.00
2019-01-05T09:47:52.613Z,748.00
2019-01-05T09:48:52.613Z,660.00
2019-01-05T09:49:52.634Z,676.00
2019-01-05T09:50:52.693Z,624.00
2019-01-05T09:51:52.716Z,572.00
2019-01-05T09:52:52.750Z,560.00
2019-01-05T09:53:52.825Z,548.00
2019-01-05T09:54:52.825Z,524.00
2019-01-05T09:55:52.868Z,520.00
2019-01-05T09:56:52.915Z,568.00
2019-01-05T09:57:53.017Z,584.00
2019-01-05T09:58:53.002Z,688.00
2019-01-05T09:59:53.042Z,724.00
2019-01-05T10:00:53.077Z,744.00
2019-01-05T10:01:53.107Z,788.00
2019-01-05T10:02:53.146Z,800.00
2019-01-05T10:03:53.184Z,892.00
2019-01-05T10:04:53.382Z,924.00
2019-01-05T10:05:53.254Z,944.00
2019-01-05T10:06:53.294Z,992.00
2019-01-05T10:07:53.334Z,1020.00
2019-01-05T10:08:53.386Z,968.00
2019-01-05T10:09:53.431Z,888.00
2019-01-05T10:10:53.488Z,944.00
2019-01-05T10:11:53.485Z,1028.00
2019-01-05T10:12:53.533Z,892.00
2019-01-05T10:13:53.581Z,776.00
2019-01-05T10:14:53.606Z,864.00
2019-01-05T10:15:53.689Z,812.00
2019-01-05T10:16:53.690Z,744.00
2019-01-05T10:17:53.728Z,760.00
2019-01-05T10:18:53.768Z,744.00
2019-01-05T10:19:53.801Z,780.00
2019-01-05T10:20:53.859Z,720.00
2019-01-05T10:21:53.900Z,732.00
2019-01-05T10:22:53.975Z,716.00
2019-01-05T10:23:53.961Z,676.00
2019-01-05T10:24:54.000Z,676.00
2019-01-05T10:25:54.068Z,724.00
2019-01-05T10:26:54.084Z,800.00
2019-01-05T10:27:54.122Z,880.00
2019-01-05T10:28:54.151Z,868.00
2019-01-05T10:29:54.296Z,872.00
2019-01-05T10:30:54.260Z,816.00
2019-01-05T10:31:54.275Z,756.00
2019-01-05T10:32:54.309Z,736.00
2019-01-05T10:33:54.349Z,712.00
2019-01-05T10:34:54.393Z,768.00
2019-01-05T10:35:54.446Z,836.00
2019-01-05T10:36:54.486Z,828.00
2019-01-05T10:37:54.503Z,868.00
2019-01-05T10:38:54.542Z,792.00
2019-01-05T10:39:54.597Z,616.00
2019-01-05T10:40:54.636Z,572.00
2019-01-05T10:41:54.695Z,524.00
2019-01-05T10:42:54.713Z,596.00
2019-01-05T10:43:54.738Z,636.00
2019-01-05T10:44:54.780Z,596.00
2019-01-05T10:45:54.829Z,552.00
2019-01-05T10:46:54.887Z,552.00
2019-01-05T10:47:54.905Z,552.00
2019-01-05T10:48:54.934Z,740.00
2019-01-05T10:49:54.973Z,876.00
2019-01-05T10:50:55.033Z,1000.00
2019-01-05T10:51:55.086Z,1104.00
2019-01-05T10:52:55.104Z,1136.00
2019-01-05T10:53:55.129Z,1104.00
2019-01-05T10:54:55.209Z,1200.00
2019-01-05T10:55:55.209Z,1168.00
2019-01-05T10:56:55.267Z,1084.00
2019-01-05T10:57:55.308Z,952.00
2019-01-05T10:58:55.326Z,812.00
2019-01-05T10:59:56.290Z,776.00
2019-01-05T11:00:55.402Z,756.00
2019-01-05T11:01:55.460Z,712.00
2019-01-05T11:02:55.488Z,752.00
2019-01-05T11:03:55.543Z,800.00
2019-01-05T11:04:55.560Z,840.00
2019-01-05T11:05:55.600Z,864.00
2019-01-05T11:06:55.641Z,924.00
2019-01-05T11:07:55.704Z,980.00
2019-01-05T11:08:55.727Z,1028.00
2019-01-05T11:09:55.758Z,1080.00
2019-01-05T11:10:55.802Z,1028.00
2019-01-05T11:11:55.841Z,988.00
2019-01-05T11:12:55.913Z,1036.00
2019-01-05T11:13:55.918Z,1080.00
2019-01-05T11:14:55.956Z,1064.00
2019-01-05T11:15:55.994Z,1024.00
2019-01-05T11:16:56.029Z,928.00
2019-01-05T11:17:56.097Z,1004.00
2019-01-05T11:18:56.134Z,1132.00
2019-01-05T11:19:56.162Z,1240.00
2019-01-05T11:20:56.188Z,1384.00
2019-01-05T11:21:56.230Z,1244.00
2019-01-05T11:22:56.264Z,1104.00
2019-01-05T11:23:56.326Z,1164.00
2019-01-05T11:24:56.346Z,1152.00
2019-01-05T11:25:56.391Z,1116.00
2019-01-05T11:26:56.425Z,1168.00
2019-01-05T11:27:56.477Z,1248.00
2019-01-05T11:28:56.524Z,1304.00
2019-01-05T11:29:56.546Z,1304.00
2019-01-05T11:30:56.578Z,1304.00
2019-01-05T11:31:56.631Z,1288.00
2019-01-05T11:32:56.685Z,1256.00
2019-01-05T11:33:56.724Z,1220.00
2019-01-05T11:34:56.762Z,1232.00
2019-01-05T11:35:56.794Z,1168.00
2019-01-05T11:36:56.816Z,1120.00
2019-01-05T11:37:56.859Z,1116.00
2019-01-05T11:38:56.902Z,1172.00
2019-01-05T11:39:56.956Z,1248.00
2019-01-05T11:40:57.006Z,1332.00
2019-01-05T11:41:57.024Z,1348.00
2019-01-05T11:42:57.054Z,1296.00
2019-01-05T11:43:57.109Z,1220.00
2019-01-05T11:44:57.166Z,1212.00
2019-01-05T11:45:57.169Z,1160.00
2019-01-05T11:46:57.214Z,1100.00
2019-01-05T11:47:57.255Z,1212.00
2019-01-05T11:48:57.293Z,1360.00
2019-01-05T11:49:57.370Z,1428.00
2019-01-05T11:50:57.380Z,1492.00
2019-01-05T11:51:57.417Z,1620.00
2019-01-05T11:52:57.450Z,1664.00
2019-01-05T11:53:57.538Z,1640.00
2019-01-05T11:54:57.545Z,1620.00
2019-01-05T11:55:57.620Z,1552.00
2019-01-05T11:56:57.605Z,1576.00
2019-01-05T11:57:57.654Z,1612.00
2019-01-05T11:58:57.686Z,1696.00
2019-01-05T11:59:57.722Z,1604.00
2019-01-05T12:00:57.864Z,1524.00
2019-01-05T12:01:57.803Z,1416.00
2019-01-05T12:02:57.847Z,1300.00
2019-01-05T12:03:57.893Z,1216.00
2019-01-05T12:04:57.921Z,1172.00
2019-01-05T12:05:57.980Z,1120.00
2019-01-05T12:06:58.016Z,1076.00
2019-01-05T12:07:58.054Z,1060.00
2019-01-05T12:08:58.095Z,1124.00
2019-01-05T12:09:58.122Z,1088.00
2019-01-05T12:10:58.178Z,1000.00
2019-01-05T12:11:58.236Z,968.00
2019-01-05T12:12:58.245Z,1052.00
2019-01-05T12:13:58.278Z,1060.00
2019-01-05T12:14:58.328Z,988.00
2019-01-05T12:15:58.361Z,1028.00
2019-01-05T12:16:58.425Z,1040.00
2019-01-05T12:17:58.436Z,1056.00
2019-01-05T12:18:58.511Z,1160.00
2019-01-05T12:19:58.531Z,1140.00
2019-01-05T12:20:58.556Z,1116.00
2019-01-05T12:21:58.619Z,1152.00
2019-01-05T12:22:58.635Z,1168.00
2019-01-05T12:23:58.675Z,1116.00
2019-01-05T12:24:58.717Z,1068.00
2019-01-05T12:25:58.822Z,1100.00
2019-01-05T12:26:58.821Z,1132.00
2019-01-05T12:27:58.844Z,1044.00
2019-01-05T12:28:58.875Z,1004.00
2019-01-05T12:29:58.915Z,1024.00
2019-01-05T12:30:58.950Z,1036.00
2019-01-05T12:31:59.023Z,1140.00
2019-01-05T12:32:59.030Z,1260.00
2019-01-05T12:33:59.071Z,1348.00
2019-01-05T12:34:59.118Z,1432.00
2019-01-05T12:35:59.159Z,1456.00
2019-01-05T12:36:59.217Z,1372.00
2019-01-05T12:37:59.246Z,1252.00
2019-01-05T12:38:59.269Z,1240.00
2019-01-05T12:39:59.310Z,1124.00
2019-01-05T12:40:59.357Z,1152.00
2019-01-05T12:41:59.443Z,1240.00
2019-01-05T12:42:59.440Z,1288.00
2019-01-05T12:43:59.482Z,1320.00
2019-01-05T12:44:59.507Z,1288.00
2019-01-05T12:45:59.562Z,1260.00
2019-01-05T12:46:59.605Z,1244.00
2019-01-05T12:47:59.659Z,1212.00
2019-01-05T12:48:59.667Z,1148.00
2019-01-05T12:49:59.707Z,1092.00
2019-01-05T12:50:59.772Z,1148.00
2019-01-05T12:51:59.793Z,1128.00
2019-01-05T12:52:59.846Z,1136.00