createdAt,value
2022-11-01T00:02:15.548Z,32.35
2022-11-01T00:04:42.803Z,37.33
2022-11-01T00:07:09.919Z,34.63
2022-11-01T00:09:36.703Z,35.10
2022-11-01T00:12:04.058Z,35.15
2022-11-01T00:14:31.004Z,39.70
2022-11-01T00:16:58.373Z,33.63
2022-11-01T00:19:25.313Z,39.75
2022-11-01T00:21:52.267Z,33.00
2022-11-01T00:24:19.737Z,35.50
2022-11-01T00:26:46.801Z,54.85
2022-11-01T00:29:14.146Z,34.10
2022-11-01T00:31:41.148Z,35.67
2022-11-01T00:34:08.375Z,32.08
2022-11-01T00:36:36.496Z,30.10
2022-11-01T00:39:04.447Z,29.38
2022-11-01T00:41:31.434Z,31.85
2022-11-01T00:43:58.369Z,33.78
2022-11-01T00:46:25.788Z,30.10
2022-11-01T00:48:52.583Z,28.60
2022-11-01T00:51:19.573Z,29.50
2022-11-01T00:53:46.364Z,32.05
2022-11-01T00:56:13.493Z,36.33
2022-11-01T00:58:40.284Z,29.35
2022-11-01T01:01:07.437Z,34.08
2022-11-01T01:03:34.869Z,34.88
2022-11-01T01:06:02.423Z,32.35
2022-11-01T01:08:29.393Z,30.88
2022-11-01T01:10:56.547Z,27.58
2022-11-01T01:13:23.559Z,31.38
2022-11-01T01:15:50.669Z,34.60
2022-11-01T01:18:18.213Z,36.42
2022-11-01T01:20:45.411Z,25.70
2022-11-01T01:23:12.249Z,26.38
2022-11-01T01:25:41.836Z,26.17
2022-11-01T01:28:09.398Z,26.08
2022-11-01T01:30:41.250Z,25.92
2022-11-01T01:33:09.581Z,25.15
2022-11-01T01:35:39.198Z,24.92
2022-11-01T01:38:07.517Z,26.23
2022-11-01T01:40:34.932Z,28.92
2022-11-01T01:43:02.024Z,30.15
2022-11-01T01:45:39.641Z,24.73
2022-11-01T01:48:14.299Z,26.02
2022-11-01T01:50:57.219Z,25.45
2022-11-01T01:53:42.934Z,24.63
2022-11-01T01:56:19.934Z,22.52
2022-11-01T01:59:07.165Z,18.20
2022-11-01T02:01:38.983Z,19.40
2022-11-01T02:04:19.429Z,19.58
2022-11-01T02:06:48.390Z,19.33
2022-11-01T02:09:17.880Z,17.52
2022-11-01T02:11:45.018Z,17.65
2022-11-01T02:14:12.017Z,17.98
2022-11-01T02:17:08.574Z,26.20
2022-11-01T02:20:13.898Z,19.98
2022-11-01T02:23:33.686Z,16.95
2022-11-01T02:26:44.562Z,16.73
2022-11-01T02:29:51.707Z,18.00
2022-11-01T02:32:39.152Z,16.08
2022-11-01T02:35:24.302Z,16.13
2022-11-01T02:38:19.351Z,14.70
2022-11-01T02:41:03.630Z,17.17
2022-11-01T02:43:57.967Z,17.15
2022-11-01T02:46:49.513Z,17.80
2022-11-01T02:49:20.426Z,16.45
2022-11-01T02:51:51.226Z,15.05
2022-11-01T02:54:27.339Z,15.57
2022-11-01T02:56:57.714Z,13.02
2022-11-01T02:59:29.640Z,16.58
2022-11-01T03:02:12.886Z,15.85
2022-11-01T03:04:39.921Z,13.85
2022-11-01T03:07:11.567Z,15.70
2022-11-01T03:09:40.827Z,15.88
2022-11-01T03:12:20.342Z,16.00
2022-11-01T03:15:07.460Z,17.42
2022-11-01T03:18:04.475Z,18.45
2022-11-01T03:20:56.542Z,16.05
2022-11-01T03:23:38.473Z,17.77
2022-11-01T03:26:14.431Z,15.68
2022-11-01T03:28:53.599Z,14.88
2022-11-01T03:31:29.081Z,14.27
2022-11-01T03:34:19.710Z,14.60
2022-11-01T03:36:54.140Z,15.10
2022-11-01T03:39:30.779Z,14.68
2022-11-01T03:42:07.914Z,13.57
2022-11-01T03:44:47.354Z,15.95
2022-11-01T03:47:15.507Z,14.38
2022-11-01T03:49:42.548Z,11.38
2022-11-01T03:52:09.799Z,11.32
2022-11-01T03:54:36.941Z,12.55
2022-11-01T03:57:04.136Z,15.02
2022-11-01T03:59:31.198Z,16.23
2022-11-01T04:01:58.140Z,16.70
2022-11-01T04:04:25.499Z,14.07
2022-11-01T04:06:52.363Z,14.80
2022-11-01T04:09:19.425Z,16.40
2022-11-01T04:11:46.301Z,14.98
2022-11-01T04:14:32.174Z,14.68
2022-11-01T04:17:17.433Z,18.05
2022-11-01T04:20:03.226Z,12.02
2022-11-01T04:24:57.049Z,18.55
2022-11-01T04:27:23.813Z,15.00
2022-11-01T04:29:50.821Z,11.23
2022-11-01T04:32:17.758Z,12.23
2022-11-01T04:34:44.828Z,10.85
2022-11-01T04:37:12.681Z,12.55
2022-11-01T04:39:39.800Z,15.85
2022-11-01T04:42:06.608Z,16.73
2022-11-01T04:44:33.720Z,15.93
2022-11-01T04:47:00.589Z,12.75
2022-11-01T04:49:27.601Z,13.35
2022-11-01T04:51:54.435Z,13.77
2022-11-01T04:54:21.382Z,11.32
2022-11-01T04:56:48.175Z,12.13
2022-11-01T04:59:15.249Z,11.20
2022-11-01T05:01:42.139Z,13.20
2022-11-01T05:04:09.212Z,15.32
2022-11-01T05:06:36.147Z,12.00
2022-11-01T05:09:03.107Z,13.10
2022-11-01T05:11:29.953Z,14.48
2022-11-01T05:13:57.468Z,12.35
2022-11-01T05:16:24.374Z,12.77
2022-11-01T05:18:51.502Z,13.45
2022-11-01T05:21:18.754Z,14.55
2022-11-01T05:23:49.151Z,14.23
2022-11-01T05:26:16.085Z,11.68
2022-11-01T05:28:43.460Z,11.43
2022-11-01T05:31:10.921Z,11.05
2022-11-01T05:33:37.976Z,11.73
2022-11-01T05:36:05.182Z,12.48
2022-11-01T05:38:32.301Z,9.20
2022-11-01T05:41:03.410Z,13.30
2022-11-01T05:43:30.681Z,9.00
2022-11-01T05:45:57.624Z,9.02
2022-11-01T05:48:24.666Z,10.73
2022-11-01T05:50:51.432Z,13.07
2022-11-01T05:53:18.390Z,11.02
2022-11-01T05:55:45.187Z,10.98
2022-11-01T05:58:12.209Z,9.25
2022-11-01T06:00:39.103Z,9.52
2022-11-01T06:03:07.164Z,11.25
2022-11-01T06:05:34.543Z,11.80
2022-11-01T06:08:02.760Z,11.20
2022-11-01T06:10:31.857Z,11.95
2022-11-01T06:12:59.933Z,12.45
2022-11-01T06:15:27.112Z,10.98
2022-11-01T06:17:58.921Z,10.77
2022-11-01T06:20:28.485Z,12.43
2022-11-01T06:22:56.964Z,12.10
2022-11-01T06:25:24.144Z,11.73
2022-11-01T06:27:51.253Z,13.98
2022-11-01T06:30:18.117Z,19.08
2022-11-01T06:32:45.066Z,17.17
2022-11-01T06:35:14.922Z,18.40
2022-11-01T06:37:42.283Z,20.40
2022-11-01T06:40:11.483Z,32.42
2022-11-01T06:42:41.215Z,20.20
2022-11-01T06:45:12.300Z,15.27
2022-11-01T06:47:39.421Z,21.02
2022-11-01T06:50:07.079Z,16.30
2022-11-01T06:52:34.153Z,17.10
2022-11-01T06:55:01.167Z,17.10
2022-11-01T06:57:28.189Z,15.73
2022-11-01T06:59:54.961Z,17.08
2022-11-01T07:02:27.049Z,18.10
2022-11-01T07:04:56.645Z,19.85
2022-11-01T07:07:23.898Z,18.98
2022-11-01T07:09:50.843Z,29.92
2022-11-01T07:12:18.421Z,20.98
2022-11-01T07:14:45.258Z,19.00
2022-11-01T07:17:12.302Z,21.27
2022-11-01T07:19:39.122Z,29.08
2022-11-01T07:22:06.230Z,21.75
2022-11-01T07:24:33.095Z,18.38
2022-11-01T07:27:00.265Z,20.35
2022-11-01T07:29:27.203Z,18.60
2022-11-01T07:31:54.153Z,18.55
2022-11-01T07:34:21.015Z,22.13
2022-11-01T07:36:48.214Z,19.80
2022-11-01T07:39:15.394Z,18.35
2022-11-01T07:41:42.449Z,20.85
2022-11-01T07:44:09.636Z,22.13
2022-11-01T07:46:36.655Z,19.40
2022-11-01T07:49:03.707Z,20.08
2022-11-01T07:51:30.779Z,21.40
2022-11-01T07:53:58.722Z,21.63
2022-11-01T07:56:25.811Z,22.70
2022-11-01T07:58:52.690Z,18.70
2022-11-01T08:01:20.026Z,19.30
2022-11-01T08:03:49.282Z,23.58
2022-11-01T08:06:19.045Z,20.58
2022-11-01T08:08:46.439Z,21.95
2022-11-01T08:11:13.511Z,25.58
2022-11-01T08:13:40.479Z,34.10
2022-11-01T08:16:07.676Z,26.15
2022-11-01T08:18:34.550Z,21.02
2022-11-01T08:21:01.890Z,23.80
2022-11-01T08:23:31.392Z,18.65
2022-11-01T08:25:58.800Z,18.83
2022-11-01T08:28:28.460Z,22.38
2022-11-01T08:30:55.560Z,18.17
2022-11-01T08:33:22.360Z,16.20
2022-11-01T08:35:50.826Z,19.15
2022-11-01T08:38:18.283Z,21.13
2022-11-01T08:40:45.429Z,16.95
2022-11-01T08:43:12.364Z,15.10
2022-11-01T08:45:39.608Z,16.17
2022-11-01T08:48:06.614Z,16.35
2022-11-01T08:50:35.780Z,17.73
2022-11-01T08:53:12.483Z,16.38
2022-11-01T08:55:40.346Z,14.40
2022-11-01T08:58:08.449Z,15.43
2022-11-01T09:00:36.957Z,14.82
2022-11-01T09:03:05.026Z,18.23
2022-11-01T09:05:32.326Z,17.92
2022-11-01T09:08:01.101Z,15.93
2022-11-01T09:10:30.871Z,16.08
2022-11-01T09:13:00.198Z,19.85
2022-11-01T09:15:28.249Z,20.55
2022-11-01T09:17:55.167Z,18.08
2022-11-01T09:20:22.254Z,17.23
2022-11-01T09:22:52.666Z,16.60
2022-11-01T09:25:20.050Z,16.27
2022-11-01T09:27:46.909Z,15.50
2022-11-01T09:30:14.091Z,18.63
2022-11-01T09:32:40.942Z,16.60
2022-11-01T09:35:09.034Z,18.33
2022-11-01T09:37:36.072Z,17.30
2022-11-01T09:40:04.493Z,17.85
2022-11-01T09:42:39.974Z,17.23
2022-11-01T09:45:21.936Z,15.77
2022-11-01T09:47:53.843Z,18.10
2022-11-01T09:50:33.698Z,17.33
2022-11-01T09:53:09.508Z,18.63
2022-11-01T09:56:20.097Z,19.85
2022-11-01T09:58:58.955Z,28.98
2022-11-01T10:01:31.258Z,26.42
2022-11-01T10:04:36.327Z,19.52
2022-11-01T10:07:18.403Z,21.70
2022-11-01T10:10:24.262Z,17.83
2022-11-01T10:13:30.353Z,21.33
2022-11-01T10:16:26.128Z,20.80
2022-11-01T10:19:17.651Z,21.17
2022-11-01T10:22:01.278Z,20.88
2022-11-01T10:24:41.380Z,19.70
2022-11-01T10:27:37.825Z,23.25
2022-11-01T10:30:15.978Z,20.90
2022-11-01T10:33:02.681Z,20.02
2022-11-01T10:35:37.954Z,23.92
2022-11-01T10:38:38.015Z,21.23
2022-11-01T10:41:36.688Z,26.05
2022-11-01T10:44:29.515Z,24.58
2022-11-01T10:47:07.058Z,20.33
2022-11-01T10:50:04.734Z,24.48
2022-11-01T10:52:43.594Z,21.80
2022-11-01T10:55:17.547Z,23.67
2022-11-01T10:57:56.431Z,24.67
2022-11-01T11:00:23.827Z,24.23
2022-11-01T11:02:58.775Z,20.45
2022-11-01T11:05:30.342Z,23.17
2022-11-01T11:07:58.014Z,21.33
2022-11-01T11:10:28.833Z,26.45
2022-11-01T11:13:05.792Z,22.08
2022-11-01T11:15:50.185Z,26.85
2022-11-01T11:18:28.339Z,21.17
2022-11-01T11:21:00.449Z,27.23
2022-11-01T11:23:31.135Z,24.70
2022-11-01T11:26:05.131Z,31.33
2022-11-01T11:28:36.076Z,27.50
2022-11-01T11:31:31.344Z,26.42
2022-11-01T11:34:29.678Z,23.73
2022-11-01T11:36:58.869Z,21.42
2022-11-01T11:39:37.437Z,24.08
2022-11-01T11:42:25.785Z,19.58
2022-11-01T11:44:56.963Z,22.95
2022-11-01T11:47:36.089Z,25.60
2022-11-01T11:50:26.028Z,28.40
2022-11-01T11:53:01.885Z,24.83
2022-11-01T11:55:45.551Z,20.60
2022-11-01T11:58:29.688Z,21.77
2022-11-01T12:01:05.702Z,21.98
2022-11-01T12:03:53.474Z,23.05
2022-11-01T12:06:25.229Z,24.70
2022-11-01T12:08:56.553Z,23.48
2022-11-01T12:11:36.680Z,23.90
2022-11-01T12:14:23.758Z,28.90
2022-11-01T12:16:51.309Z,27.02
2022-11-01T12:19:30.940Z,26.25
2022-11-01T12:22:03.740Z,25.25
2022-11-01T12:24:53.857Z,24.75
2022-11-01T12:27:24.780Z,25.42
2022-11-01T12:29:59.690Z,26.17
2022-11-01T12:32:45.175Z,28.30
2022-11-01T12:35:37.887Z,25.85
2022-11-01T12:38:44.344Z,24.80
2022-11-01T12:41:31.359Z,25.30
2022-11-01T12:44:26.059Z,27.45
2022-11-01T12:47:19.237Z,26.20
2022-11-01T12:50:05.207Z,26.15
2022-11-01T12:53:04.420Z,30.63
2022-11-01T12:55:37.896Z,30.45
2022-11-01T12:58:13.222Z,28.40
2022-11-01T13:01:08.247Z,31.10
2022-11-01T13:04:04.341Z,22.42
2022-11-01T13:06:52.889Z,24.67
2022-11-01T13:10:05.309Z,24.05
2022-11-01T13:13:03.581Z,24.77
2022-11-01T13:16:12.590Z,28.10
2022-11-01T13:19:11.313Z,25.95
2022-11-01T13:21:53.127Z,23.70
2022-11-01T13:24:28.937Z,22.75
2022-11-01T13:27:31.450Z,23.30
2022-11-01T13:30:07.146Z,23.77
2022-11-01T13:32:53.072Z,21.25
2022-11-01T13:36:00.111Z,25.17
2022-11-01T13:39:10.277Z,22.10
2022-11-01T13:41:53.260Z,23.02
2022-11-01T13:44:27.821Z,22.90
2022-11-01T13:47:35.817Z,23.85
2022-11-01T13:50:44.982Z,25.25
2022-11-01T13:53:30.262Z,24.33
2022-11-01T13:56:21.539Z,28.40
2022-11-01T13:58:48.678Z,25.65
2022-11-01T14:01:31.727Z,25.77
2022-11-01T14:04:21.759Z,22.85
2022-11-01T14:07:10.216Z,20.67
2022-11-01T14:09:55.145Z,26.55
2022-11-01T14:13:14.389Z,28.63
2022-11-01T14:15:54.928Z,28.00
2022-11-01T14:18:22.153Z,25.48
2022-11-01T14:20:54.507Z,23.38
2022-11-01T14:23:31.716Z,24.08
2022-11-01T14:26:21.365Z,26.02
2022-11-01T14:28:51.231Z,21.25
2022-11-01T14:31:23.975Z,26.17
2022-11-01T14:33:54.736Z,27.50
2022-11-01T14:36:29.173Z,21.52
2022-11-01T14:39:13.100Z,19.05
2022-11-01T14:41:41.658Z,23.02
2022-11-01T14:44:23.080Z,26.73
2022-11-01T14:46:58.979Z,20.40
2022-11-01T14:49:43.487Z,21.17
2022-11-01T14:52:27.686Z,27.17
2022-11-01T14:55:23.671Z,22.92
2022-11-01T14:57:51.071Z,29.27
2022-11-01T15:00:25.428Z,24.10
2022-11-01T15:02:53.006Z,21.17
2022-11-01T15:05:20.092Z,21.83
2022-11-01T15:07:56.224Z,26.60
2022-11-01T15:10:23.880Z,31.88
2022-11-01T15:12:58.525Z,24.83
2022-11-01T15:15:35.099Z,25.77
2022-11-01T15:18:15.573Z,23.38
2022-11-01T15:20:50.524Z,23.40
2022-11-01T15:23:30.651Z,27.75
2022-11-01T15:26:04.549Z,21.33
2022-11-01T15:28:40.477Z,20.20
2022-11-01T15:31:09.977Z,22.05
2022-11-01T15:33:38.676Z,30.17
2022-11-01T15:36:37.297Z,25.25
2022-11-01T15:39:24.690Z,34.22
2022-11-01T15:41:56.914Z,25.60
2022-11-01T15:44:30.320Z,26.63
2022-11-01T15:47:01.399Z,25.55
2022-11-01T15:49:48.669Z,24.08
2022-11-01T15:52:35.989Z,28.58
2022-11-01T15:55:17.293Z,30.40
2022-11-01T15:57:55.042Z,29.70
2022-11-01T16:00:35.440Z,28.08
2022-11-01T16:03:11.057Z,28.25
2022-11-01T16:05:48.564Z,25.40
2022-11-01T16:08:31.474Z,30.52
2022-11-01T16:11:00.131Z,25.55
2022-11-01T16:13:27.418Z,28.75
2022-11-01T16:16:08.169Z,27.77
2022-11-01T16:18:41.600Z,36.25
2022-11-01T16:21:30.633Z,24.88
2022-11-01T16:24:15.689Z,30.15
2022-11-01T16:29:42.707Z,36.28
2022-11-01T16:32:25.528Z,34.92
2022-11-01T16:34:53.985Z,31.63
2022-11-01T16:37:29.942Z,33.15
2022-11-01T16:39:59.275Z,30.73
2022-11-01T16:42:27.385Z,29.83
2022-11-01T16:44:58.070Z,27.77
2022-11-01T16:47:26.140Z,25.17
2022-11-01T16:49:55.181Z,29.75
2022-11-01T16:52:22.991Z,26.23
2022-11-01T16:54:54.855Z,33.15
2022-11-01T16:57:29.680Z,31.42
2022-11-01T16:59:57.836Z,28.15
2022-11-01T17:02:30.286Z,32.50
2022-11-01T17:05:21.100Z,29.73
2022-11-01T17:07:48.613Z,28.15
2022-11-01T17:10:21.564Z,30.70
2022-11-01T17:12:48.897Z,24.98
2022-11-01T17:15:16.848Z,35.90
2022-11-01T17:17:47.928Z,30.80
2022-11-01T17:20:27.664Z,28.33
2022-11-01T17:22:57.795Z,29.92
2022-11-01T17:25:30.366Z,28.58
2022-11-01T17:27:57.501Z,31.65
2022-11-01T17:30:24.900Z,28.75
2022-11-01T17:32:51.948Z,30.35
2022-11-01T17:35:21.594Z,28.95
2022-11-01T17:37:55.529Z,29.92
2022-11-01T17:40:27.707Z,34.10
2022-11-01T17:42:55.358Z,30.05
2022-11-01T17:45:39.067Z,28.40
2022-11-01T17:48:07.210Z,27.33
2022-11-01T17:50:34.167Z,32.30
2022-11-01T17:53:01.666Z,29.80
2022-11-01T17:55:28.766Z,28.35
2022-11-01T17:57:58.253Z,29.25
2022-11-01T18:00:27.242Z,31.55
2022-11-01T18:02:58.450Z,34.83
2022-11-01T18:05:28.976Z,30.42
2022-11-01T18:07:56.754Z,36.75
2022-11-01T18:11:01.586Z,28.00
2022-11-01T18:13:32.356Z,31.38
2022-11-01T18:15:59.602Z,35.17
2022-11-01T18:18:35.754Z,34.85
2022-11-01T18:21:49.091Z,34.42
2022-11-01T18:24:26.622Z,111.32
2022-11-01T18:26:53.770Z,42.38
2022-11-01T18:29:23.565Z,57.85
2022-11-01T18:32:12.508Z,63.95
2022-11-01T18:34:56.802Z,43.45
2022-11-01T18:38:05.771Z,55.38
2022-11-01T18:40:56.209Z,39.08
2022-11-01T18:43:24.244Z,32.72
2022-11-01T18:46:19.159Z,29.98
2022-11-01T18:48:39.003Z,47.25
2022-11-01T18:51:26.734Z,41.25
2022-11-01T18:54:19.759Z,35.50
2022-11-01T18:56:55.777Z,40.80
2022-11-01T19:01:02.775Z,34.05
2022-11-01T19:03:31.395Z,47.72
2022-11-01T19:06:22.361Z,42.22
2022-11-01T19:08:57.456Z,35.10
2022-11-01T19:11:29.897Z,38.63
2022-11-01T19:14:00.750Z,40.40
2022-11-01T19:16:28.030Z,44.70
2022-11-01T19:18:55.267Z,39.85
2022-11-01T19:21:23.708Z,40.65
2022-11-01T19:23:55.402Z,33.15
2022-11-01T19:26:36.764Z,42.80
2022-11-01T19:29:22.856Z,41.13
2022-11-01T19:31:57.928Z,38.20
2022-11-01T19:34:37.711Z,37.55
2022-11-01T19:37:21.986Z,42.60
2022-11-01T19:39:49.371Z,42.00
2022-11-01T19:42:29.700Z,40.78
2022-11-01T19:45:07.517Z,40.75
2022-11-01T19:47:53.559Z,46.40
2022-11-01T19:50:40.007Z,42.40
2022-11-01T19:53:33.044Z,38.30
2022-11-01T19:56:06.541Z,42.42
2022-11-01T19:58:46.610Z,37.15
2022-11-01T20:01:16.977Z,48.38
2022-11-01T20:04:31.299Z,48.25
2022-11-01T20:07:09.565Z,43.67
2022-11-01T20:09:38.952Z,43.28
2022-11-01T20:12:06.516Z,41.85
2022-11-01T20:14:35.382Z,46.78
2022-11-01T20:17:05.377Z,42.38
2022-11-01T20:19:33.531Z,47.95
2022-11-01T20:22:00.895Z,40.53
2022-11-01T20:24:28.144Z,42.20
2022-11-01T20:26:57.723Z,47.42
2022-11-01T20:29:24.646Z,51.60
2022-11-01T20:31:52.082Z,53.30
2022-11-01T20:34:20.746Z,51.67
2022-11-01T20:37:08.200Z,48.85
2022-11-01T20:39:35.825Z,50.03
2022-11-01T20:42:03.164Z,52.08
2022-11-01T20:44:30.224Z,53.90
2022-11-01T20:46:57.531Z,54.58
2022-11-01T20:49:24.739Z,59.78
2022-11-01T20:51:52.298Z,53.58
2022-11-01T20:54:19.325Z,61.00
2022-11-01T20:56:46.719Z,50.00
2022-11-01T20:59:15.840Z,57.95
2022-11-01T21:01:46.129Z,54.13
2022-11-01T21:04:13.275Z,72.75
2022-11-01T21:06:43.355Z,51.17
2022-11-01T21:09:34.808Z,51.85
2022-11-01T21:12:01.824Z,43.50
2022-11-01T21:14:37.532Z,169.52
2022-11-01T21:17:17.950Z,52.58
2022-11-01T21:19:55.595Z,45.42
2022-11-01T21:22:23.132Z,56.85
2022-11-01T21:24:51.357Z,59.58
2022-11-01T21:27:27.007Z,78.95
2022-11-01T21:30:16.618Z,63.72
2022-11-01T21:32:46.184Z,76.65
2022-11-01T21:35:38.879Z,46.63
2022-11-01T21:38:34.355Z,62.67
2022-11-01T21:41:14.159Z,59.72
2022-11-01T21:43:45.649Z,68.80
2022-11-01T21:46:22.049Z,74.13
2022-11-01T21:48:58.776Z,65.00
2022-11-01T21:51:26.698Z,76.45
2022-11-01T21:53:54.197Z,51.90
2022-11-01T21:56:25.848Z,82.72
2022-11-01T21:58:54.449Z,64.90
2022-11-01T22:01:23.668Z,79.72
2022-11-01T22:03:54.085Z,47.25
2022-11-01T22:06:26.218Z,51.00
2022-11-01T22:08:55.213Z,58.42
2022-11-01T22:11:23.831Z,51.45
2022-11-01T22:13:52.899Z,51.35
2022-11-01T22:16:19.912Z,49.95
2022-11-01T22:18:47.220Z,47.13
2022-11-01T22:21:14.869Z,54.30
2022-11-01T22:23:42.163Z,52.25
2022-11-01T22:26:10.293Z,67.97
2022-11-01T22:28:38.002Z,51.03
2022-11-01T22:31:07.039Z,49.90
2022-11-01T22:33:35.932Z,49.15
2022-11-01T22:36:08.763Z,51.40
2022-11-01T22:38:46.409Z,50.47
2022-11-01T22:41:35.869Z,47.80
2022-11-01T22:44:27.689Z,42.88
2022-11-01T22:47:01.954Z,47.53
2022-11-01T22:49:40.606Z,42.63
2022-11-01T22:52:32.927Z,41.10
2022-11-01T22:55:25.664Z,43.13
2022-11-01T22:58:18.492Z,40.60
2022-11-01T23:00:47.724Z,41.97
2022-11-01T23:03:29.173Z,38.22
2022-11-01T23:06:18.262Z,36.95
2022-11-01T23:08:47.763Z,35.35
2022-11-01T23:11:39.901Z,38.00
2022-11-01T23:14:45.566Z,33.03
2022-11-01T23:17:24.035Z,32.67
2022-11-01T23:20:01.254Z,32.22
2022-11-01T23:22:36.720Z,30.23
2022-11-01T23:25:05.491Z,30.90
2022-11-01T23:27:34.046Z,29.35
2022-11-01T23:30:03.778Z,27.80
2022-11-01T23:32:32.667Z,27.33
2022-11-01T23:35:14.589Z,28.90
2022-11-01T23:37:44.472Z,26.38
2022-11-01T23:40:21.438Z,24.23
2022-11-01T23:42:50.902Z,25.42
2022-11-01T23:45:36.324Z,25.30
2022-11-01T23:48:04.259Z,24.85
2022-11-01T23:50:37.711Z,26.58
2022-11-01T23:53:12.747Z,21.65
2022-11-01T23:55:54.234Z,23.13
2022-11-01T23:58:31.227Z,20.65
