createdAt,value
2023-03-21T00:00:47.718Z,21.27
2023-03-21T00:03:15.795Z,23.98
2023-03-21T00:05:51.181Z,22.10
2023-03-21T00:08:23.219Z,20.17
2023-03-21T00:11:03.689Z,23.02
2023-03-21T00:13:37.795Z,19.10
2023-03-21T00:16:26.577Z,25.85
2023-03-21T00:18:57.896Z,22.35
2023-03-21T00:24:15.277Z,23.90
2023-03-21T00:26:42.380Z,26.17
2023-03-21T00:29:09.928Z,27.52
2023-03-21T00:31:37.173Z,24.83
2023-03-21T00:34:04.770Z,25.77
2023-03-21T00:36:32.310Z,24.08
2023-03-21T00:39:00.235Z,26.10
2023-03-21T00:41:41.549Z,19.75
2023-03-21T00:44:14.846Z,23.10
2023-03-21T00:46:49.393Z,24.42
2023-03-21T00:49:24.422Z,19.48
2023-03-21T00:51:51.909Z,27.48
2023-03-21T00:54:19.223Z,20.25
2023-03-21T00:56:46.392Z,21.63
2023-03-21T00:59:13.654Z,21.88
2023-03-21T01:01:41.006Z,22.30
2023-03-21T01:04:12.999Z,21.48
2023-03-21T01:06:44.294Z,26.85
2023-03-21T01:09:20.756Z,21.17
2023-03-21T01:11:49.938Z,22.38
2023-03-21T01:14:22.882Z,25.10
2023-03-21T01:16:53.992Z,20.90
2023-03-21T01:19:37.646Z,23.40
2023-03-21T01:22:12.325Z,26.42
2023-03-21T01:24:50.370Z,21.00
2023-03-21T01:27:19.665Z,28.52
2023-03-21T01:32:16.392Z,32.08
2023-03-21T01:34:43.608Z,23.77
2023-03-21T01:37:10.817Z,31.33
2023-03-21T01:39:45.266Z,24.55
2023-03-21T01:42:16.627Z,27.02
2023-03-21T01:45:06.656Z,17.85
2023-03-21T01:47:42.989Z,23.58
2023-03-21T01:50:33.452Z,27.58
2023-03-21T01:53:21.500Z,36.10
2023-03-21T01:55:49.224Z,26.60
2023-03-21T01:58:46.264Z,22.27
2023-03-21T02:01:41.773Z,21.77
2023-03-21T02:04:11.408Z,22.50
2023-03-21T02:07:10.957Z,22.67
2023-03-21T02:09:50.302Z,29.00
2023-03-21T02:12:21.281Z,20.60
2023-03-21T02:14:51.201Z,17.05
2023-03-21T02:17:43.571Z,26.27
2023-03-21T02:20:31.063Z,19.52
2023-03-21T02:23:31.150Z,21.77
2023-03-21T02:26:39.529Z,23.50
2023-03-21T02:29:28.038Z,22.15
2023-03-21T02:32:31.473Z,23.80
2023-03-21T02:35:52.366Z,23.38
2023-03-21T02:38:40.450Z,17.67
2023-03-21T02:41:40.049Z,21.30
2023-03-21T02:44:31.388Z,20.35
2023-03-21T02:47:25.306Z,24.17
2023-03-21T02:50:07.468Z,24.67
2023-03-21T02:52:39.543Z,23.20
2023-03-21T02:55:22.477Z,19.80
2023-03-21T02:58:03.989Z,20.48
2023-03-21T03:00:39.667Z,21.90
2023-03-21T03:03:10.453Z,20.40
2023-03-21T03:05:54.704Z,27.73
2023-03-21T03:09:16.238Z,30.05
2023-03-21T03:11:44.861Z,25.77
2023-03-21T03:14:49.579Z,24.00
2023-03-21T03:17:20.521Z,31.35
2023-03-21T03:20:16.204Z,25.25
2023-03-21T03:23:10.633Z,24.23
2023-03-21T03:25:49.625Z,25.60
2023-03-21T03:28:24.388Z,22.70
2023-03-21T03:31:08.120Z,19.80
2023-03-21T03:33:47.664Z,20.33
2023-03-21T03:36:31.178Z,24.55
2023-03-21T03:39:08.500Z,15.48
2023-03-21T03:42:21.781Z,28.08
2023-03-21T03:44:42.682Z,20.90
2023-03-21T03:47:50.884Z,17.77
2023-03-21T03:50:47.132Z,21.20
2023-03-21T03:53:36.430Z,24.55
2023-03-21T03:56:06.664Z,17.58
2023-03-21T03:58:45.218Z,20.35
2023-03-21T04:01:15.454Z,20.05
2023-03-21T04:03:50.520Z,20.00
2023-03-21T04:06:19.664Z,19.17
2023-03-21T04:08:50.370Z,27.63
2023-03-21T04:11:17.668Z,23.13
2023-03-21T04:13:49.084Z,19.80
2023-03-21T04:16:22.773Z,31.60
2023-03-21T04:18:50.062Z,19.70
2023-03-21T04:21:21.086Z,21.52
2023-03-21T04:23:48.214Z,27.00
2023-03-21T04:26:15.511Z,20.33
2023-03-21T04:29:03.704Z,21.00
2023-03-21T04:31:53.645Z,28.25
2023-03-21T04:34:23.323Z,27.88
2023-03-21T04:36:56.093Z,22.83
2023-03-21T04:39:24.079Z,24.83
2023-03-21T04:41:51.393Z,23.52
2023-03-21T04:44:19.008Z,24.02
2023-03-21T04:46:47.026Z,23.40
2023-03-21T04:49:14.844Z,23.48
2023-03-21T04:51:44.679Z,25.17
2023-03-21T04:56:42.371Z,29.85
2023-03-21T04:59:13.653Z,23.48
2023-03-21T05:01:43.084Z,52.90
2023-03-21T05:06:42.021Z,22.75
2023-03-21T05:09:09.730Z,35.08
2023-03-21T05:11:40.413Z,18.92
2023-03-21T05:14:13.186Z,23.90
2023-03-21T05:16:52.414Z,23.65
2023-03-21T05:19:25.376Z,23.88
2023-03-21T05:21:52.941Z,26.48
2023-03-21T05:24:23.381Z,22.92
2023-03-21T05:26:51.878Z,27.13
2023-03-21T05:29:22.682Z,30.58
2023-03-21T05:32:00.433Z,36.92
2023-03-21T05:34:28.709Z,27.33
2023-03-21T05:36:56.236Z,33.37
2023-03-21T05:39:26.599Z,24.50
2023-03-21T05:42:04.075Z,26.92
2023-03-21T05:44:31.526Z,25.85
2023-03-21T05:47:00.745Z,25.65
2023-03-21T05:49:37.681Z,38.75
2023-03-21T05:52:06.132Z,29.80
2023-03-21T05:54:33.758Z,25.75
2023-03-21T05:57:02.409Z,24.95
2023-03-21T05:59:48.239Z,19.30
2023-03-21T06:02:17.414Z,25.98
2023-03-21T06:04:46.517Z,28.35
2023-03-21T06:07:13.883Z,36.50
2023-03-21T06:09:41.879Z,41.72
2023-03-21T06:12:09.103Z,15.00
2023-03-21T06:14:56.299Z,31.25
2023-03-21T06:17:31.059Z,29.08
2023-03-21T06:20:06.417Z,27.05
2023-03-21T06:22:39.981Z,33.60
2023-03-21T06:25:08.761Z,25.33
2023-03-21T06:27:36.764Z,22.33
2023-03-21T06:30:06.675Z,30.30
2023-03-21T06:32:39.437Z,20.88
2023-03-21T06:35:14.571Z,23.42
2023-03-21T06:37:42.917Z,19.40
2023-03-21T06:40:11.464Z,18.40
2023-03-21T06:42:38.715Z,23.67
2023-03-21T06:45:10.960Z,20.45
2023-03-21T06:47:38.531Z,29.13
2023-03-21T06:50:11.889Z,26.52
2023-03-21T06:52:42.372Z,30.27
2023-03-21T06:55:09.923Z,29.02
2023-03-21T06:57:37.641Z,27.73
2023-03-21T07:00:08.351Z,27.15
2023-03-21T07:02:36.514Z,30.40
2023-03-21T07:05:09.694Z,48.83
2023-03-21T07:07:38.600Z,27.63
2023-03-21T07:10:07.544Z,21.02
2023-03-21T07:12:43.588Z,20.98
2023-03-21T07:15:30.325Z,26.85
2023-03-21T07:17:57.489Z,26.35
2023-03-21T07:20:26.179Z,32.53
2023-03-21T07:22:53.716Z,27.05
2023-03-21T07:25:20.991Z,27.55
2023-03-21T07:27:48.914Z,29.88
2023-03-21T07:30:17.297Z,24.67
2023-03-21T07:32:45.088Z,22.63
2023-03-21T07:35:15.513Z,21.58
2023-03-21T07:37:43.251Z,23.00
2023-03-21T07:40:15.001Z,22.70
2023-03-21T07:42:42.778Z,24.38
2023-03-21T07:45:14.759Z,18.65
2023-03-21T07:47:42.312Z,23.00
2023-03-21T07:50:10.105Z,17.77
2023-03-21T07:52:37.399Z,26.55
2023-03-21T07:55:05.580Z,20.98
2023-03-21T07:57:33.099Z,26.33
2023-03-21T08:00:00.433Z,22.83
2023-03-21T08:02:27.823Z,31.38
2023-03-21T08:04:55.745Z,17.65
2023-03-21T08:07:23.021Z,20.88
2023-03-21T08:09:50.281Z,30.17
2023-03-21T08:12:17.456Z,20.35
2023-03-21T08:14:44.635Z,22.90
2023-03-21T08:17:11.979Z,17.55
2023-03-21T08:19:39.131Z,19.02
2023-03-21T08:22:06.287Z,14.85
2023-03-21T08:24:33.586Z,23.65
2023-03-21T08:27:03.757Z,21.70
2023-03-21T08:29:30.909Z,27.40
2023-03-21T08:31:58.168Z,27.92
2023-03-21T08:34:26.787Z,18.25
2023-03-21T08:36:54.007Z,16.63
2023-03-21T08:39:22.023Z,17.60
2023-03-21T08:41:49.314Z,20.00
2023-03-21T08:44:16.553Z,13.27
2023-03-21T08:46:44.028Z,14.75
2023-03-21T08:49:11.897Z,16.17
2023-03-21T08:51:40.581Z,15.98
2023-03-21T08:54:08.160Z,13.77
2023-03-21T08:56:37.385Z,14.30
2023-03-21T08:59:04.650Z,11.10
2023-03-21T09:01:32.167Z,16.23
2023-03-21T09:03:59.322Z,15.30
2023-03-21T09:06:27.038Z,11.73
2023-03-21T09:08:54.358Z,12.13
2023-03-21T09:11:21.600Z,11.07
2023-03-21T09:13:48.762Z,12.35
2023-03-21T09:16:15.928Z,12.40
2023-03-21T09:18:49.964Z,13.00
2023-03-21T09:21:20.449Z,12.25
2023-03-21T09:23:50.088Z,15.80
2023-03-21T09:26:17.415Z,12.55
2023-03-21T09:28:48.596Z,11.65
2023-03-21T09:31:21.115Z,11.30
2023-03-21T09:33:55.838Z,10.25
2023-03-21T09:36:24.424Z,16.33
2023-03-21T09:38:52.077Z,12.27
2023-03-21T09:41:48.466Z,13.13
2023-03-21T09:44:45.535Z,12.13
2023-03-21T09:47:24.528Z,17.45
2023-03-21T09:50:13.137Z,10.85
2023-03-21T09:53:11.786Z,20.85
2023-03-21T09:55:41.723Z,16.70
2023-03-21T09:58:36.061Z,13.38
2023-03-21T10:01:21.645Z,15.20
2023-03-21T10:03:53.854Z,13.63
2023-03-21T10:06:28.192Z,15.73
2023-03-21T10:09:09.190Z,17.25
2023-03-21T10:12:13.769Z,18.48
2023-03-21T10:14:45.641Z,16.33
2023-03-21T10:17:18.669Z,12.93
2023-03-21T10:19:55.295Z,24.13
2023-03-21T10:22:22.403Z,15.43
2023-03-21T10:24:50.106Z,11.77
2023-03-21T10:27:17.498Z,16.80
2023-03-21T10:29:45.400Z,13.30
2023-03-21T10:32:16.744Z,14.85
2023-03-21T10:34:52.608Z,15.30
2023-03-21T10:37:19.771Z,15.20
2023-03-21T10:39:51.061Z,16.48
2023-03-21T10:42:28.698Z,14.02
2023-03-21T10:44:57.035Z,15.60
2023-03-21T10:47:33.198Z,13.73
2023-03-21T10:50:13.022Z,12.40
2023-03-21T10:52:50.199Z,14.70
2023-03-21T10:55:28.595Z,15.25
2023-03-21T10:58:18.289Z,16.27
2023-03-21T11:00:47.048Z,18.17
2023-03-21T11:03:35.814Z,17.65
2023-03-21T11:06:22.030Z,13.93
2023-03-21T11:08:55.632Z,14.85
2023-03-21T11:11:28.333Z,10.27
2023-03-21T11:14:00.020Z,10.90
2023-03-21T11:16:32.599Z,14.27
2023-03-21T11:19:03.727Z,12.27
2023-03-21T11:21:38.306Z,13.48
2023-03-21T11:24:10.255Z,12.82
2023-03-21T11:26:37.749Z,14.50
2023-03-21T11:29:40.887Z,12.32
2023-03-21T11:32:25.670Z,17.38
2023-03-21T11:35:15.139Z,13.80
2023-03-21T11:37:50.566Z,11.65
2023-03-21T11:40:28.183Z,10.27
2023-03-21T11:43:23.813Z,13.70
2023-03-21T11:46:12.318Z,14.50
2023-03-21T11:48:48.363Z,14.83
2023-03-21T11:51:40.596Z,13.48
2023-03-21T11:54:54.985Z,14.85
2023-03-21T11:57:44.175Z,12.60
2023-03-21T12:00:25.809Z,10.98
2023-03-21T12:03:18.085Z,10.02
2023-03-21T12:06:14.661Z,10.70
2023-03-21T12:09:07.064Z,12.30
2023-03-21T12:12:39.086Z,8.73
2023-03-21T12:15:55.448Z,10.40
2023-03-21T12:18:43.629Z,9.88
2023-03-21T12:21:34.886Z,21.45
2023-03-21T12:24:21.500Z,12.27
2023-03-21T12:27:31.792Z,12.13
2023-03-21T12:43:40.858Z,16.38
2023-03-21T12:46:20.664Z,16.25
2023-03-21T12:49:04.906Z,11.32
2023-03-21T12:51:39.244Z,14.90
2023-03-21T12:54:43.181Z,12.65
2023-03-21T12:57:56.506Z,16.98
2023-03-21T13:01:04.069Z,12.85
2023-03-21T13:03:50.915Z,15.32
2023-03-21T13:06:23.657Z,12.15
2023-03-21T13:09:16.064Z,11.82
2023-03-21T13:11:45.041Z,14.45
2023-03-21T13:14:27.067Z,14.35
2023-03-21T13:17:17.552Z,13.77
2023-03-21T13:20:10.629Z,11.18
2023-03-21T13:22:37.837Z,11.63
2023-03-21T13:25:24.407Z,11.35
2023-03-21T13:28:01.902Z,15.23
2023-03-21T13:30:31.762Z,16.50
2023-03-21T13:33:21.240Z,16.27
2023-03-21T13:36:04.814Z,14.48
2023-03-21T13:38:34.617Z,14.35
2023-03-21T13:41:16.811Z,11.68
2023-03-21T13:44:02.380Z,10.40
2023-03-21T13:46:32.572Z,12.27
2023-03-21T13:49:09.009Z,20.42
2023-03-21T13:51:36.071Z,33.80
2023-03-21T13:54:20.004Z,20.33
2023-03-21T13:56:47.053Z,22.05
2023-03-21T13:59:40.482Z,19.70
2023-03-21T14:02:33.521Z,26.10
2023-03-21T14:05:07.657Z,12.70
2023-03-21T14:07:42.946Z,16.08
2023-03-21T14:10:48.642Z,18.58
2023-03-21T14:13:20.369Z,14.45
2023-03-21T14:16:07.118Z,12.70
2023-03-21T14:18:54.217Z,22.75
2023-03-21T14:21:33.559Z,31.85
2023-03-21T14:24:12.046Z,20.75
2023-03-21T14:26:53.549Z,12.75
2023-03-21T14:29:31.863Z,11.85
2023-03-21T14:32:00.474Z,13.90
2023-03-21T14:34:32.582Z,19.13
2023-03-21T14:37:00.119Z,17.77
2023-03-21T14:39:31.096Z,19.42
2023-03-21T14:42:09.114Z,18.23
2023-03-21T14:44:55.154Z,13.00
2023-03-21T14:47:31.470Z,12.43
2023-03-21T14:50:00.569Z,11.82
2023-03-21T14:52:33.633Z,28.15
2023-03-21T14:55:10.858Z,21.85
2023-03-21T14:57:38.050Z,19.13
2023-03-21T15:00:22.593Z,17.23
2023-03-21T15:02:50.539Z,21.50
2023-03-21T15:05:36.558Z,17.55
2023-03-21T15:08:20.128Z,29.75
2023-03-21T15:11:11.821Z,47.63
2023-03-21T15:13:54.134Z,39.10
2023-03-21T15:16:22.244Z,32.22
2023-03-21T15:18:50.073Z,30.73
2023-03-21T15:21:34.356Z,32.78
2023-03-21T15:24:28.237Z,35.22
2023-03-21T15:27:06.198Z,23.45
2023-03-21T15:29:36.330Z,35.63
2023-03-21T15:32:09.815Z,24.92
2023-03-21T15:34:37.034Z,25.48
2023-03-21T15:37:25.570Z,26.05
2023-03-21T15:39:54.047Z,21.42
2023-03-21T15:42:40.446Z,20.10
2023-03-21T15:45:25.513Z,26.33
2023-03-21T15:48:15.750Z,21.80
2023-03-21T15:51:05.729Z,19.70
2023-03-21T15:53:36.097Z,20.25
2023-03-21T15:56:06.092Z,36.10
2023-03-21T15:58:53.556Z,22.30
2023-03-21T16:01:25.627Z,15.40
2023-03-21T16:04:12.769Z,24.85
2023-03-21T16:07:01.809Z,18.92
2023-03-21T16:12:12.395Z,18.40
2023-03-21T16:14:41.334Z,23.90
2023-03-21T16:17:39.010Z,23.35
2023-03-21T16:20:23.501Z,25.60
2023-03-21T16:22:50.908Z,18.95
2023-03-21T16:25:18.736Z,16.05
2023-03-21T16:27:47.477Z,24.35
2023-03-21T16:30:19.788Z,18.95
2023-03-21T16:32:49.344Z,23.85
2023-03-21T16:35:17.488Z,15.20
2023-03-21T16:37:47.634Z,14.38
2023-03-21T16:40:34.789Z,21.60
2023-03-21T16:43:03.262Z,19.43
2023-03-21T16:45:31.092Z,13.18
2023-03-21T16:47:59.093Z,24.38
2023-03-21T16:50:41.926Z,14.02
2023-03-21T16:53:09.443Z,14.65
2023-03-21T16:55:38.321Z,24.42
2023-03-21T16:58:06.025Z,22.98
2023-03-21T17:00:33.621Z,16.23
2023-03-21T17:03:08.575Z,13.88
2023-03-21T17:05:35.784Z,16.52
2023-03-21T17:08:04.037Z,15.43
2023-03-21T17:10:32.564Z,25.98
2023-03-21T17:12:59.880Z,18.17
2023-03-21T17:15:27.333Z,21.38
2023-03-21T17:17:55.058Z,23.55
2023-03-21T17:20:34.855Z,18.40
2023-03-21T17:23:02.176Z,27.55
2023-03-21T17:25:29.998Z,31.48
2023-03-21T17:27:57.166Z,26.40
2023-03-21T17:30:35.005Z,23.48
2023-03-21T17:33:02.408Z,27.95
2023-03-21T17:35:29.753Z,21.55
2023-03-21T17:37:57.746Z,23.05
2023-03-21T17:40:29.426Z,31.52
2023-03-21T17:43:00.431Z,39.70
2023-03-21T17:45:27.802Z,39.47
2023-03-21T17:47:55.208Z,41.97
2023-03-21T17:50:27.077Z,41.05
2023-03-21T17:52:56.850Z,32.08
2023-03-21T17:55:24.400Z,34.83
2023-03-21T17:57:51.637Z,38.05
2023-03-21T18:00:27.632Z,32.92
2023-03-21T18:02:55.674Z,45.53
2023-03-21T18:05:24.795Z,52.85
2023-03-21T18:10:38.906Z,57.17
2023-03-21T18:13:06.392Z,41.80
2023-03-21T18:15:33.545Z,47.42
2023-03-21T18:18:00.875Z,36.50
2023-03-21T18:20:49.889Z,35.38
2023-03-21T18:23:18.032Z,43.10
2023-03-21T18:25:45.318Z,32.15
2023-03-21T18:28:13.164Z,41.28
2023-03-21T18:31:07.089Z,30.07
2023-03-21T18:33:29.612Z,29.40
2023-03-21T18:35:59.064Z,37.00
2023-03-21T18:38:27.946Z,36.38
2023-03-21T18:40:55.734Z,29.58
2023-03-21T18:46:11.240Z,29.83
2023-03-21T18:48:39.324Z,23.95
2023-03-21T18:51:06.580Z,31.02
2023-03-21T18:53:33.900Z,25.80
2023-03-21T18:56:01.940Z,35.83
2023-03-21T18:58:29.115Z,32.20
2023-03-21T19:00:59.753Z,39.50
2023-03-21T19:03:36.594Z,40.83
2023-03-21T19:06:06.032Z,29.90
2023-03-21T19:08:35.949Z,29.85
2023-03-21T19:11:06.410Z,34.50
2023-03-21T19:13:34.357Z,31.88
2023-03-21T19:16:02.696Z,41.80
2023-03-21T19:18:50.019Z,40.53
2023-03-21T19:21:19.278Z,43.20
2023-03-21T19:26:34.084Z,48.58
2023-03-21T19:29:01.493Z,48.85
2023-03-21T19:31:28.670Z,43.08
2023-03-21T19:33:56.252Z,45.00
2023-03-21T19:36:23.822Z,44.35
2023-03-21T19:38:51.505Z,48.30
2023-03-21T19:41:20.172Z,35.20
2023-03-21T19:43:54.676Z,31.85
2023-03-21T19:46:24.178Z,35.15
2023-03-21T19:51:29.441Z,56.45
2023-03-21T19:53:59.270Z,44.10
2023-03-21T19:56:27.738Z,51.03
2023-03-21T19:58:55.714Z,42.67
2023-03-21T20:01:24.135Z,44.63
2023-03-21T20:03:51.750Z,45.00
2023-03-21T20:06:19.057Z,36.03
2023-03-21T20:11:33.906Z,36.30
2023-03-21T20:14:02.567Z,41.33
2023-03-21T20:16:34.717Z,41.67
2023-03-21T20:19:05.296Z,42.00
2023-03-21T20:21:42.221Z,48.33
2023-03-21T20:24:12.327Z,34.15
2023-03-21T20:26:39.631Z,49.63
2023-03-21T20:29:46.967Z,44.78
2023-03-21T20:31:54.290Z,36.67
2023-03-21T20:34:21.453Z,33.88
2023-03-21T20:36:49.019Z,37.72
2023-03-21T20:39:16.402Z,44.22
2023-03-21T20:41:43.566Z,34.90
2023-03-21T20:46:59.504Z,45.47
2023-03-21T20:49:28.149Z,36.75
2023-03-21T20:52:51.828Z,32.33
2023-03-21T20:54:43.511Z,48.13
2023-03-21T20:57:10.600Z,40.22
2023-03-21T20:59:38.759Z,36.47
2023-03-21T21:02:06.165Z,38.35
2023-03-21T21:05:12.206Z,39.53
2023-03-21T21:07:22.394Z,41.60
2023-03-21T21:09:50.207Z,35.47
2023-03-21T21:12:26.747Z,35.55
2023-03-21T21:14:55.566Z,62.38
2023-03-21T21:17:40.339Z,54.10
2023-03-21T21:20:17.917Z,41.70
2023-03-21T21:22:59.087Z,41.25
2023-03-21T21:25:29.945Z,33.95
2023-03-21T21:27:57.227Z,35.58
2023-03-21T21:30:24.649Z,36.63
2023-03-21T21:32:52.042Z,35.65
2023-03-21T21:35:19.984Z,45.88
2023-03-21T21:37:47.792Z,43.85
2023-03-21T21:40:19.772Z,46.10
2023-03-21T21:42:47.100Z,37.90
2023-03-21T21:45:15.491Z,46.20
2023-03-21T21:47:44.802Z,45.37
2023-03-21T21:52:43.056Z,40.65
2023-03-21T21:55:10.467Z,46.58
2023-03-21T21:57:39.259Z,37.80
2023-03-21T22:00:12.898Z,38.75
2023-03-21T22:02:40.990Z,37.25
2023-03-21T22:05:08.965Z,46.35
2023-03-21T22:07:37.610Z,45.20
2023-03-21T22:10:06.149Z,42.17
2023-03-21T22:12:33.487Z,47.30
2023-03-21T22:15:00.835Z,42.17
2023-03-21T22:17:28.102Z,40.67
2023-03-21T22:20:05.043Z,37.97
2023-03-21T22:22:34.181Z,38.53
2023-03-21T22:25:03.236Z,39.38
2023-03-21T22:27:31.334Z,45.95
2023-03-21T22:30:04.102Z,45.67
2023-03-21T22:32:32.470Z,42.17
2023-03-21T22:35:02.793Z,50.08
2023-03-21T22:37:35.211Z,43.78
2023-03-21T22:40:05.620Z,54.42
2023-03-21T22:42:33.018Z,52.08
2023-03-21T22:45:00.990Z,48.58
2023-03-21T22:47:28.091Z,50.20
2023-03-21T22:49:55.660Z,53.40
2023-03-21T22:52:23.707Z,49.35
2023-03-21T22:54:51.262Z,47.13
2023-03-21T22:57:20.121Z,43.03
2023-03-21T22:59:47.592Z,54.35
2023-03-21T23:02:15.101Z,48.75
2023-03-21T23:04:42.468Z,49.08
2023-03-21T23:07:09.834Z,56.60
2023-03-21T23:09:37.277Z,59.28
2023-03-21T23:12:04.698Z,51.05
2023-03-21T23:14:32.010Z,47.78
2023-03-21T23:16:59.611Z,59.58
2023-03-21T23:19:28.140Z,64.38
2023-03-21T23:21:55.571Z,65.47
2023-03-21T23:24:23.844Z,68.10
2023-03-21T23:26:51.180Z,64.45
2023-03-21T23:29:18.410Z,57.75
2023-03-21T23:31:45.871Z,52.97
2023-03-21T23:34:13.123Z,63.53
2023-03-21T23:36:40.477Z,49.28
2023-03-21T23:39:07.908Z,54.47
2023-03-21T23:41:35.426Z,60.15
2023-03-21T23:44:03.336Z,53.38
2023-03-21T23:46:30.673Z,60.83
2023-03-21T23:48:57.800Z,53.80
2023-03-21T23:51:35.443Z,64.00
2023-03-21T23:54:02.882Z,46.55
2023-03-21T23:56:31.440Z,50.97
2023-03-21T23:58:59.181Z,56.80
