createdAt,value
2018-10-21T00:04:00.000Z,10.1
2018-10-21T00:09:00.000Z,10.0
2018-10-21T00:14:00.000Z,9.9
2018-10-21T00:19:00.000Z,9.8
2018-10-21T00:24:00.000Z,9.7
2018-10-21T00:29:00.000Z,9.7
2018-10-21T00:34:00.000Z,9.6
2018-10-21T00:39:00.000Z,9.5
2018-10-21T00:44:00.000Z,9.4
2018-10-21T00:49:00.000Z,9.4
2018-10-21T00:54:00.000Z,9.3
2018-10-21T00:59:00.000Z,9.3
2018-10-21T01:04:00.000Z,9.2
2018-10-21T01:09:00.000Z,9.2
2018-10-21T01:14:00.000Z,9.1
2018-10-21T01:19:00.000Z,9.1
2018-10-21T01:24:00.000Z,9.1
2018-10-21T01:29:00.000Z,9.1
2018-10-21T01:34:00.000Z,9.1
2018-10-21T01:39:00.000Z,9.1
2018-10-21T01:44:00.000Z,9.0
2018-10-21T01:49:00.000Z,9.0
2018-10-21T01:54:00.000Z,8.9
2018-10-21T01:59:00.000Z,8.9
2018-10-21T02:04:00.000Z,8.9
2018-10-21T02:09:00.000Z,8.9
2018-10-21T02:14:00.000Z,8.9
2018-10-21T02:19:00.000Z,8.9
2018-10-21T02:24:00.000Z,8.9
2018-10-21T02:29:00.000Z,8.9
2018-10-21T02:34:00.000Z,8.9
2018-10-21T02:39:00.000Z,8.9
2018-10-21T02:44:00.000Z,8.9
2018-10-21T02:49:00.000Z,8.9
2018-10-21T02:54:00.000Z,8.9
2018-10-21T02:59:00.000Z,8.9
2018-10-21T03:04:00.000Z,8.9
2018-10-21T03:09:00.000Z,9.0
2018-10-21T03:14:00.000Z,9.0
2018-10-21T03:19:00.000Z,9.1
2018-10-21T03:24:00.000Z,9.1
2018-10-21T03:29:00.000Z,9.2
2018-10-21T03:34:00.000Z,9.2
2018-10-21T03:40:00.000Z,9.4
2018-10-21T03:45:00.000Z,9.4
2018-10-21T03:50:00.000Z,9.5
2018-10-21T03:55:00.000Z,9.6
2018-10-21T04:00:00.000Z,9.4
2018-10-21T04:05:00.000Z,9.3
2018-10-21T04:10:00.000Z,9.2
2018-10-21T04:15:00.000Z,9.1
2018-10-21T04:20:00.000Z,9.1
2018-10-21T04:25:00.000Z,9.1
2018-10-21T04:30:00.000Z,9.1
2018-10-21T04:35:00.000Z,9.0
2018-10-21T04:40:00.000Z,9.0
2018-10-21T04:45:00.000Z,9.0
2018-10-21T04:50:00.000Z,9.1
2018-10-21T04:55:00.000Z,9.1
2018-10-21T05:00:00.000Z,9.2
2018-10-21T05:05:00.000Z,9.2
2018-10-21T05:10:00.000Z,9.2
2018-10-21T05:15:00.000Z,9.2
2018-10-21T05:20:00.000Z,9.2
2018-10-21T05:25:00.000Z,9.3
2018-10-21T05:30:00.000Z,9.3
2018-10-21T05:35:00.000Z,9.4
2018-10-21T05:40:00.000Z,9.5
2018-10-21T05:45:00.000Z,9.6
2018-10-21T05:50:00.000Z,9.6
2018-10-21T05:55:00.000Z,9.7
2018-10-21T06:00:00.000Z,9.7
2018-10-21T06:05:00.000Z,9.8
2018-10-21T06:10:00.000Z,9.8
2018-10-21T06:15:00.000Z,9.9
2018-10-21T06:20:00.000Z,9.9
2018-10-21T06:25:00.000Z,9.9
2018-10-21T06:30:00.000Z,9.9
2018-10-21T06:35:00.000Z,9.9
2018-10-21T06:40:00.000Z,10.0
2018-10-21T06:45:00.000Z,10.0
2018-10-21T06:50:00.000Z,10.0
2018-10-21T06:55:00.000Z,9.9
2018-10-21T07:00:00.000Z,9.9
2018-10-21T07:05:00.000Z,9.8
2018-10-21T07:10:00.000Z,9.7
2018-10-21T07:15:00.000Z,9.7
2018-10-21T07:20:00.000Z,9.7
2018-10-21T07:25:00.000Z,9.7
2018-10-21T07:30:00.000Z,9.7
2018-10-21T07:35:00.000Z,9.7
2018-10-21T07:40:00.000Z,9.7
2018-10-21T07:45:00.000Z,9.8
2018-10-21T07:50:00.000Z,9.9
2018-10-21T07:55:00.000Z,10.0
2018-10-21T08:00:00.000Z,10.0
2018-10-21T08:05:00.000Z,10.2
2018-10-21T08:10:00.000Z,10.3
2018-10-21T08:15:00.000Z,10.4
2018-10-21T08:20:00.000Z,10.5
2018-10-21T08:25:00.000Z,10.6
2018-10-21T08:30:00.000Z,10.5
2018-10-21T08:35:00.000Z,10.4
2018-10-21T08:40:00.000Z,10.4
2018-10-21T08:45:00.000Z,10.3
2018-10-21T08:50:00.000Z,10.4
2018-10-21T08:55:00.000Z,10.5
2018-10-21T09:00:00.000Z,10.6
2018-10-21T09:05:00.000Z,10.7
2018-10-21T09:10:00.000Z,10.7
2018-10-21T09:15:00.000Z,10.7
2018-10-21T09:21:00.000Z,10.6
2018-10-21T09:26:00.000Z,10.5
2018-10-21T09:31:00.000Z,10.6
2018-10-21T09:36:00.000Z,10.7
2018-10-21T09:41:00.000Z,11.1
2018-10-21T09:46:00.000Z,11.4
2018-10-21T09:51:00.000Z,11.8
2018-10-21T09:56:00.000Z,12.3
2018-10-21T10:01:00.000Z,13.2
2018-10-21T10:06:00.000Z,13.1
2018-10-21T10:11:00.000Z,12.8
2018-10-21T10:16:00.000Z,12.8
2018-10-21T10:21:00.000Z,12.6
2018-10-21T10:26:00.000Z,12.4
2018-10-21T10:31:00.000Z,12.3
2018-10-21T10:36:00.000Z,12.3
2018-10-21T10:41:00.000Z,12.3
2018-10-21T10:46:00.000Z,12.3
2018-10-21T10:51:00.000Z,12.2
2018-10-21T10:56:00.000Z,12.2
2018-10-21T11:01:00.000Z,12.2
2018-10-21T11:06:00.000Z,12.1
2018-10-21T11:11:00.000Z,12.0
2018-10-21T11:16:00.000Z,11.9
2018-10-21T11:21:00.000Z,11.9
2018-10-21T11:26:00.000Z,11.9
2018-10-21T11:31:00.000Z,11.9
2018-10-21T11:36:00.000Z,11.9
2018-10-21T11:41:00.000Z,11.9
2018-10-21T11:46:00.000Z,11.9
2018-10-21T11:51:00.000Z,11.9
2018-10-21T11:56:00.000Z,12.0
2018-10-21T12:01:00.000Z,12.0
2018-10-21T12:06:00.000Z,12.1
2018-10-21T12:11:00.000Z,12.1
2018-10-21T12:16:00.000Z,12.1
2018-10-21T12:21:00.000Z,12.1
2018-10-21T12:26:00.000Z,12.1
2018-10-21T12:31:00.000Z,12.1
2018-10-21T12:36:00.000Z,12.1
2018-10-21T12:41:00.000Z,12.1
2018-10-21T12:46:00.000Z,12.1
2018-10-21T12:51:00.000Z,12.1
2018-10-21T12:56:00.000Z,12.2
2018-10-21T13:01:00.000Z,12.1
2018-10-21T13:06:00.000Z,12.1
2018-10-21T13:11:00.000Z,12.1
2018-10-21T13:16:00.000Z,12.1
2018-10-21T13:21:00.000Z,12.1
2018-10-21T13:26:00.000Z,12.2
2018-10-21T13:31:00.000Z,12.2
2018-10-21T13:36:00.000Z,12.1
2018-10-21T13:41:00.000Z,12.1
2018-10-21T13:46:00.000Z,12.0
2018-10-21T13:51:00.000Z,12.0
2018-10-21T13:56:00.000Z,12.0
2018-10-21T14:01:00.000Z,12.0
2018-10-21T14:06:00.000Z,12.0
2018-10-21T14:11:00.000Z,12.0
2018-10-21T14:16:00.000Z,12.0
2018-10-21T14:21:00.000Z,11.9
2018-10-21T14:26:00.000Z,11.9
2018-10-21T14:31:00.000Z,11.9
2018-10-21T14:36:00.000Z,11.8
2018-10-21T14:41:00.000Z,11.9
2018-10-21T14:46:00.000Z,11.9
2018-10-21T14:51:00.000Z,11.9
2018-10-21T14:56:00.000Z,11.9
2018-10-21T15:02:00.000Z,11.8
2018-10-21T15:07:00.000Z,11.8
2018-10-21T15:12:00.000Z,11.7
2018-10-21T15:17:00.000Z,11.7
2018-10-21T15:22:00.000Z,11.7
2018-10-21T15:27:00.000Z,11.6
2018-10-21T15:32:00.000Z,11.6
2018-10-21T15:37:00.000Z,11.6
2018-10-21T15:42:00.000Z,11.6
2018-10-21T15:47:00.000Z,11.6
2018-10-21T15:52:00.000Z,11.5
2018-10-21T15:57:00.000Z,11.5
2018-10-21T16:02:00.000Z,11.5
2018-10-21T16:07:00.000Z,11.5
2018-10-21T16:12:00.000Z,11.4
2018-10-21T16:17:00.000Z,11.4
2018-10-21T16:22:00.000Z,11.4
2018-10-21T16:27:00.000Z,11.4
2018-10-21T16:32:00.000Z,11.3
2018-10-21T16:37:00.000Z,11.3
2018-10-21T16:42:00.000Z,11.3
2018-10-21T16:47:00.000Z,11.2
2018-10-21T16:52:00.000Z,11.2
2018-10-21T16:57:00.000Z,11.2
2018-10-21T17:02:00.000Z,11.2
2018-10-21T17:07:00.000Z,11.2
2018-10-21T17:12:00.000Z,11.2
2018-10-21T17:17:00.000Z,11.2
2018-10-21T17:22:00.000Z,11.2
2018-10-21T17:27:00.000Z,11.2
2018-10-21T17:32:00.000Z,11.2
2018-10-21T17:37:00.000Z,11.2
2018-10-21T17:42:00.000Z,11.1
2018-10-21T17:47:00.000Z,11.0
2018-10-21T17:52:00.000Z,10.9
2018-10-21T17:57:00.000Z,10.9
2018-10-21T18:02:00.000Z,10.9
2018-10-21T18:07:00.000Z,10.9
2018-10-21T18:12:00.000Z,10.9
2018-10-21T18:17:00.000Z,10.9
2018-10-21T18:22:00.000Z,10.9
2018-10-21T18:27:00.000Z,10.9
2018-10-21T18:32:00.000Z,11.0
2018-10-21T18:37:00.000Z,11.0
2018-10-21T18:42:00.000Z,11.0
2018-10-21T18:47:00.000Z,11.0
2018-10-21T18:52:00.000Z,11.0
2018-10-21T18:57:00.000Z,11.0
2018-10-21T19:02:00.000Z,11.1
2018-10-21T19:07:00.000Z,11.1
2018-10-21T19:12:00.000Z,11.1
2018-10-21T19:18:00.000Z,11.1
2018-10-21T19:23:00.000Z,11.1
2018-10-21T19:28:00.000Z,11.0
2018-10-21T19:33:00.000Z,11.0
2018-10-21T19:38:00.000Z,10.9
2018-10-21T19:43:00.000Z,10.9
2018-10-21T19:48:00.000Z,10.8
2018-10-21T19:53:00.000Z,10.8
2018-10-21T19:58:00.000Z,10.8
2018-10-21T20:03:00.000Z,10.8
2018-10-21T20:08:00.000Z,10.8
2018-10-21T20:13:00.000Z,10.9
2018-10-21T20:18:00.000Z,10.8
2018-10-21T20:23:00.000Z,10.8
2018-10-21T20:28:00.000Z,10.8
2018-10-21T20:33:00.000Z,10.8
2018-10-21T20:38:00.000Z,10.8
2018-10-21T20:43:00.000Z,10.8
2018-10-21T20:48:00.000Z,10.8
2018-10-21T20:53:00.000Z,10.8
2018-10-21T20:58:00.000Z,10.8
2018-10-21T21:03:00.000Z,10.8
2018-10-21T21:08:00.000Z,10.8
2018-10-21T21:13:00.000Z,10.7
2018-10-21T21:18:00.000Z,10.7
2018-10-21T21:23:00.000Z,10.7
2018-10-21T21:28:00.000Z,10.6
2018-10-21T21:33:00.000Z,10.6
2018-10-21T21:38:00.000Z,10.6
2018-10-21T21:43:00.000Z,10.6
2018-10-21T21:48:00.000Z,10.7
2018-10-21T21:53:00.000Z,10.7
2018-10-21T21:58:00.000Z,10.7
2018-10-21T22:03:00.000Z,10.7
2018-10-21T22:08:00.000Z,10.7
2018-10-21T22:13:00.000Z,10.7
2018-10-21T22:18:00.000Z,10.7
2018-10-21T22:23:00.000Z,10.7
2018-10-21T22:28:00.000Z,10.7
2018-10-21T22:33:00.000Z,10.7
2018-10-21T22:38:00.000Z,10.7
2018-10-21T22:43:00.000Z,10.6
2018-10-21T22:48:00.000Z,10.6
2018-10-21T22:53:00.000Z,10.6
2018-10-21T22:58:00.000Z,10.5
2018-10-21T23:03:00.000Z,10.5
2018-10-21T23:08:00.000Z,10.6
2018-10-21T23:13:00.000Z,10.6
2018-10-21T23:18:00.000Z,10.6
2018-10-21T23:23:00.000Z,10.6
2018-10-21T23:28:00.000Z,10.6
2018-10-21T23:33:00.000Z,10.6
2018-10-21T23:38:00.000Z,10.6
2018-10-21T23:43:00.000Z,10.6
2018-10-21T23:48:00.000Z,10.6
2018-10-21T23:53:00.000Z,10.5
2018-10-21T23:58:00.000Z,10.5
