createdAt,value
2019-02-26T00:02:23.680Z,5.00
2019-02-26T00:04:54.119Z,4.90
2019-02-26T00:07:27.061Z,4.80
2019-02-26T00:09:55.709Z,4.70
2019-02-26T00:12:26.373Z,4.70
2019-02-26T00:14:57.064Z,4.70
2019-02-26T00:17:27.969Z,4.80
2019-02-26T00:19:57.278Z,4.80
2019-02-26T00:22:26.371Z,4.80
2019-02-26T00:24:55.753Z,4.80
2019-02-26T00:27:26.245Z,4.80
2019-02-26T00:29:55.628Z,4.80
2019-02-26T00:32:24.713Z,4.80
2019-02-26T00:34:55.820Z,4.80
2019-02-26T00:37:26.330Z,4.70
2019-02-26T00:39:56.402Z,4.60
2019-02-26T00:42:26.369Z,4.50
2019-02-26T00:44:58.294Z,4.40
2019-02-26T00:47:29.909Z,4.30
2019-02-26T00:49:58.018Z,4.20
2019-02-26T00:52:28.315Z,4.10
2019-02-26T00:54:59.840Z,3.90
2019-02-26T00:57:29.458Z,3.80
2019-02-26T01:00:00.869Z,3.70
2019-02-26T01:02:30.911Z,3.60
2019-02-26T01:04:59.997Z,3.50
2019-02-26T01:07:30.341Z,3.40
2019-02-26T01:09:59.550Z,3.30
2019-02-26T01:12:30.836Z,3.20
2019-02-26T01:15:00.230Z,3.20
2019-02-26T01:17:31.093Z,3.10
2019-02-26T01:20:01.110Z,3.00
2019-02-26T01:22:32.847Z,2.90
2019-02-26T01:25:01.857Z,2.90
2019-02-26T01:27:30.936Z,2.90
2019-02-26T01:30:00.401Z,2.80
2019-02-26T01:32:30.936Z,2.80
2019-02-26T01:35:00.882Z,2.80
2019-02-26T01:37:32.203Z,2.80
2019-02-26T01:40:02.009Z,2.80
2019-02-26T01:42:31.674Z,2.80
2019-02-26T01:45:00.760Z,2.80
2019-02-26T01:47:30.140Z,2.80
2019-02-26T01:49:59.482Z,2.90
2019-02-26T01:52:28.933Z,3.00
2019-02-26T01:55:00.140Z,3.10
2019-02-26T01:57:29.528Z,3.20
2019-02-26T01:59:58.651Z,3.10
2019-02-26T02:02:28.236Z,3.10
2019-02-26T02:04:59.765Z,3.00
2019-02-26T02:07:30.620Z,2.90
2019-02-26T02:10:00.501Z,2.80
2019-02-26T02:12:32.415Z,2.80
2019-02-26T02:15:01.861Z,2.70
2019-02-26T02:17:33.283Z,2.60
2019-02-26T02:20:05.229Z,2.60
2019-02-26T02:22:35.284Z,2.60
2019-02-26T02:25:05.090Z,2.60
2019-02-26T02:27:34.460Z,2.70
2019-02-26T02:30:03.733Z,2.80
2019-02-26T02:32:34.510Z,2.90
2019-02-26T02:35:06.855Z,3.00
2019-02-26T02:37:35.186Z,3.00
2019-02-26T02:40:04.485Z,3.00
2019-02-26T02:42:35.134Z,2.90
2019-02-26T02:45:07.776Z,2.90
2019-02-26T02:47:38.775Z,2.80
2019-02-26T02:50:12.038Z,2.70
2019-02-26T02:52:40.808Z,2.60
2019-02-26T02:55:12.959Z,2.60
2019-02-26T02:57:40.993Z,2.60
2019-02-26T03:00:11.373Z,2.60
2019-02-26T03:02:42.797Z,2.60
2019-02-26T03:05:13.997Z,2.50
2019-02-26T03:07:46.018Z,2.40
2019-02-26T03:10:15.782Z,2.40
2019-02-26T03:12:48.686Z,2.30
2019-02-26T03:15:16.023Z,2.30
2019-02-26T03:17:45.219Z,2.20
2019-02-26T03:20:14.565Z,2.10
2019-02-26T03:22:48.379Z,2.00
2019-02-26T03:25:17.665Z,2.00
2019-02-26T03:27:46.385Z,1.90
2019-02-26T03:30:26.106Z,1.80
2019-02-26T03:32:55.843Z,1.80
2019-02-26T03:35:22.707Z,1.80
2019-02-26T03:37:54.034Z,1.90
2019-02-26T03:40:23.995Z,2.00
2019-02-26T03:42:52.336Z,2.00
2019-02-26T03:45:24.848Z,1.90
2019-02-26T03:47:55.541Z,1.90
2019-02-26T03:50:26.277Z,1.80
2019-02-26T03:52:54.294Z,1.70
2019-02-26T03:55:23.508Z,1.60
2019-02-26T03:57:54.378Z,1.60
2019-02-26T04:00:23.677Z,1.50
2019-02-26T04:02:52.844Z,1.50
2019-02-26T04:05:22.241Z,1.50
2019-02-26T04:07:55.038Z,1.50
2019-02-26T04:10:23.126Z,1.50
2019-02-26T04:12:55.210Z,1.60
2019-02-26T04:15:25.023Z,1.80
2019-02-26T04:17:54.039Z,1.80
2019-02-26T04:20:26.900Z,1.80
2019-02-26T04:22:56.744Z,1.80
2019-02-26T04:25:38.476Z,1.70
2019-02-26T04:28:14.042Z,1.70
2019-02-26T04:31:19.463Z,1.60
2019-02-26T04:34:19.575Z,1.60
2019-02-26T04:37:35.099Z,1.70
2019-02-26T04:40:30.395Z,1.70
2019-02-26T04:44:03.768Z,1.60
2019-02-26T04:46:46.195Z,1.60
2019-02-26T04:49:15.270Z,1.60
2019-02-26T04:51:45.059Z,1.60
2019-02-26T04:54:21.084Z,1.50
2019-02-26T04:56:48.020Z,1.50
2019-02-26T04:59:17.204Z,1.40
2019-02-26T05:01:47.274Z,1.40
2019-02-26T05:04:17.422Z,1.40
2019-02-26T05:06:46.574Z,1.40
2019-02-26T05:09:16.154Z,1.40
2019-02-26T05:11:45.617Z,1.40
2019-02-26T05:14:20.827Z,1.40
2019-02-26T05:16:46.435Z,1.40
2019-02-26T05:19:17.034Z,1.50
2019-02-26T05:21:46.612Z,1.40
2019-02-26T05:24:18.010Z,1.40
2019-02-26T05:26:46.793Z,1.40
2019-02-26T05:29:16.306Z,1.40
2019-02-26T05:31:45.454Z,1.30
2019-02-26T05:34:17.417Z,1.40
2019-02-26T05:36:46.392Z,1.40
2019-02-26T05:39:20.406Z,1.40
2019-02-26T05:41:47.127Z,1.40
2019-02-26T05:44:16.210Z,1.50
2019-02-26T05:46:47.560Z,1.40
2019-02-26T05:49:19.404Z,1.40
2019-02-26T05:51:48.981Z,1.40
2019-02-26T05:54:21.499Z,1.40
2019-02-26T05:56:49.937Z,1.30
2019-02-26T05:59:21.746Z,1.20
2019-02-26T06:01:54.828Z,1.10
2019-02-26T06:04:21.569Z,1.10
2019-02-26T06:06:53.250Z,1.10
2019-02-26T06:09:23.527Z,1.10
2019-02-26T06:11:52.482Z,1.20
2019-02-26T06:14:24.690Z,1.20
2019-02-26T06:16:55.711Z,1.20
2019-02-26T06:19:45.596Z,1.20
2019-02-26T06:22:17.545Z,1.20
2019-02-26T06:24:45.503Z,1.20
2019-02-26T06:27:34.373Z,1.20
2019-02-26T06:30:06.548Z,1.20
2019-02-26T06:32:36.735Z,1.20
2019-02-26T06:35:08.523Z,1.20
2019-02-26T06:37:39.761Z,1.20
2019-02-26T06:40:11.105Z,1.20
2019-02-26T06:42:40.401Z,1.30
2019-02-26T06:45:15.550Z,1.30
2019-02-26T06:47:42.784Z,1.20
2019-02-26T06:50:13.093Z,1.20
2019-02-26T06:52:45.363Z,1.20
2019-02-26T06:55:14.465Z,1.30
2019-02-26T06:57:46.343Z,1.30
2019-02-26T07:00:16.813Z,1.30
2019-02-26T07:02:46.386Z,1.40
2019-02-26T07:05:17.422Z,1.50
2019-02-26T07:07:46.886Z,1.70
2019-02-26T07:10:18.682Z,1.90
2019-02-26T07:12:50.133Z,2.10
2019-02-26T07:15:19.438Z,2.30
2019-02-26T07:17:50.719Z,2.40
2019-02-26T07:20:19.950Z,2.60
2019-02-26T07:22:51.425Z,2.60
2019-02-26T07:25:19.911Z,2.70
2019-02-26T07:27:51.316Z,2.90
2019-02-26T07:30:21.213Z,3.00
2019-02-26T07:32:50.322Z,3.30
2019-02-26T07:35:19.660Z,3.40
2019-02-26T07:37:52.364Z,3.60
2019-02-26T07:40:23.073Z,3.80
2019-02-26T07:42:52.665Z,4.10
2019-02-26T07:45:22.871Z,4.30
2019-02-26T07:47:55.418Z,4.50
2019-02-26T07:50:24.068Z,4.60
2019-02-26T07:52:57.128Z,4.80
2019-02-26T07:55:27.676Z,4.90
2019-02-26T07:57:57.293Z,4.80
2019-02-26T08:00:26.425Z,4.80
2019-02-26T08:02:57.836Z,4.80
2019-02-26T08:05:29.556Z,4.70
2019-02-26T08:07:58.676Z,4.80
2019-02-26T08:10:27.804Z,4.90
2019-02-26T08:12:59.246Z,5.10
2019-02-26T08:15:30.286Z,5.20
2019-02-26T08:18:01.262Z,5.30
2019-02-26T08:20:33.006Z,5.40
2019-02-26T08:23:01.793Z,5.60
2019-02-26T08:25:31.020Z,5.90
2019-02-26T08:28:01.283Z,6.00
2019-02-26T08:30:30.761Z,6.20
2019-02-26T08:33:04.293Z,6.30
2019-02-26T08:35:30.936Z,6.50
2019-02-26T08:38:00.398Z,6.60
2019-02-26T08:40:29.489Z,6.90
2019-02-26T08:42:58.600Z,7.20
2019-02-26T08:45:27.981Z,7.50
2019-02-26T08:47:57.111Z,7.70
2019-02-26T08:50:28.546Z,8.00
2019-02-26T08:52:58.487Z,8.20
2019-02-26T08:55:28.465Z,8.50
2019-02-26T08:57:57.547Z,8.60
2019-02-26T09:00:26.977Z,8.80
2019-02-26T09:02:56.781Z,8.90
2019-02-26T09:05:28.239Z,9.10
2019-02-26T09:07:57.128Z,9.30
2019-02-26T09:10:26.615Z,9.60
2019-02-26T09:12:55.754Z,9.80
2019-02-26T09:15:28.968Z,10.20
2019-02-26T09:17:58.765Z,10.70
2019-02-26T09:20:28.614Z,11.20
2019-02-26T09:23:00.959Z,11.90
2019-02-26T09:25:31.317Z,12.60
2019-02-26T09:27:59.958Z,13.40
2019-02-26T09:30:31.754Z,13.90
2019-02-26T09:33:00.911Z,14.30
2019-02-26T09:35:33.083Z,14.80
2019-02-26T09:38:02.334Z,15.00
2019-02-26T09:40:34.228Z,15.30
2019-02-26T09:43:02.278Z,15.60
2019-02-26T09:45:31.409Z,15.80
2019-02-26T09:48:01.289Z,15.90
2019-02-26T09:50:30.526Z,15.70
2019-02-26T09:52:59.860Z,15.40
2019-02-26T09:55:28.969Z,14.90
2019-02-26T09:57:58.645Z,13.90
2019-02-26T10:00:29.519Z,12.70
2019-02-26T10:02:58.728Z,11.70
2019-02-26T10:05:27.817Z,11.00
2019-02-26T10:07:59.778Z,10.50
2019-02-26T10:10:30.820Z,9.90
2019-02-26T10:13:01.481Z,9.60
2019-02-26T10:15:29.558Z,9.40
2019-02-26T10:18:01.044Z,9.20
2019-02-26T10:20:31.758Z,9.10
2019-02-26T10:23:02.890Z,9.00
2019-02-26T10:25:32.851Z,9.00
2019-02-26T10:28:05.767Z,9.00
2019-02-26T10:30:36.975Z,8.90
2019-02-26T10:33:07.959Z,9.00
2019-02-26T10:35:39.623Z,9.00
2019-02-26T10:38:11.574Z,9.10
2019-02-26T10:40:50.846Z,9.20
2019-02-26T10:43:11.294Z,9.30
2019-02-26T10:45:44.938Z,9.30
2019-02-26T10:48:13.735Z,9.40
2019-02-26T10:50:46.956Z,9.50
2019-02-26T10:53:18.886Z,9.60
2019-02-26T10:55:45.856Z,9.60
2019-02-26T10:58:16.133Z,9.60
2019-02-26T11:00:46.807Z,9.70
2019-02-26T11:03:17.326Z,9.80
2019-02-26T11:05:48.770Z,9.90
2019-02-26T11:08:20.565Z,10.00
2019-02-26T11:10:50.225Z,10.10
2019-02-26T11:13:22.836Z,10.20
2019-02-26T11:15:53.436Z,10.30
2019-02-26T11:18:23.503Z,10.50
2019-02-26T11:20:55.395Z,10.50
2019-02-26T11:23:30.817Z,10.70
2019-02-26T11:25:54.840Z,10.90
2019-02-26T11:28:27.279Z,11.00
2019-02-26T11:30:56.632Z,11.00
2019-02-26T11:33:25.996Z,11.10
2019-02-26T11:35:55.092Z,11.20
2019-02-26T11:38:24.617Z,11.40
2019-02-26T11:40:54.362Z,11.40
2019-02-26T11:43:26.152Z,11.60
2019-02-26T11:45:54.817Z,11.70
2019-02-26T11:48:25.962Z,11.80
2019-02-26T11:51:00.729Z,11.90
2019-02-26T11:53:29.912Z,11.90
2019-02-26T11:56:01.846Z,12.00
2019-02-26T11:58:30.557Z,12.10
2019-02-26T12:01:01.189Z,12.30
2019-02-26T12:03:33.221Z,12.30
2019-02-26T12:06:02.227Z,12.40
2019-02-26T12:08:31.517Z,12.40
2019-02-26T12:11:03.501Z,12.60
2019-02-26T12:13:31.877Z,12.60
2019-02-26T12:16:01.026Z,12.70
2019-02-26T12:18:30.268Z,12.70
2019-02-26T12:21:00.207Z,12.80
2019-02-26T12:23:30.191Z,12.90
2019-02-26T12:26:02.078Z,12.90
2019-02-26T12:28:32.429Z,13.00
2019-02-26T12:31:02.268Z,13.00
2019-02-26T12:33:32.571Z,13.10
2019-02-26T12:36:04.602Z,13.00
2019-02-26T12:38:36.598Z,13.00
2019-02-26T12:41:08.198Z,12.90
2019-02-26T12:43:36.798Z,12.90
2019-02-26T12:46:08.469Z,12.90
2019-02-26T12:48:40.474Z,13.00
2019-02-26T12:51:08.275Z,13.10
2019-02-26T12:53:49.184Z,13.20
2019-02-26T12:56:17.943Z,13.40
2019-02-26T12:58:48.326Z,13.40
2019-02-26T13:01:17.988Z,13.50
2019-02-26T13:03:51.013Z,13.50
2019-02-26T13:06:21.550Z,13.60
2019-02-26T13:08:50.726Z,13.70
2019-02-26T13:11:24.262Z,13.80
2019-02-26T13:13:53.270Z,13.80
2019-02-26T13:16:22.252Z,13.80
2019-02-26T13:18:56.081Z,13.90
2019-02-26T13:21:22.392Z,14.00
2019-02-26T13:23:51.573Z,14.10
2019-02-26T13:26:22.511Z,14.00
2019-02-26T13:28:53.001Z,14.10
2019-02-26T13:31:22.896Z,14.20
2019-02-26T13:33:52.569Z,14.30
2019-02-26T13:36:22.246Z,14.20
2019-02-26T13:38:51.444Z,14.20
2019-02-26T13:41:29.516Z,14.30
2019-02-26T13:43:51.365Z,14.40
2019-02-26T13:46:20.670Z,14.40
2019-02-26T13:48:50.175Z,14.30
2019-02-26T13:51:19.533Z,14.30
2019-02-26T13:53:48.645Z,14.20
2019-02-26T13:56:17.825Z,14.20
2019-02-26T13:58:46.918Z,14.10
2019-02-26T14:01:16.223Z,14.10
2019-02-26T14:03:45.713Z,14.20
2019-02-26T14:06:15.152Z,14.30
2019-02-26T14:08:45.345Z,14.40
2019-02-26T14:11:14.460Z,14.50
2019-02-26T14:13:43.885Z,14.70
2019-02-26T14:16:13.025Z,14.80
2019-02-26T14:18:42.117Z,14.80
2019-02-26T14:21:11.301Z,14.80
2019-02-26T14:23:40.390Z,14.90
2019-02-26T14:26:09.509Z,15.00
2019-02-26T14:28:39.363Z,15.00
2019-02-26T14:31:08.563Z,15.10
2019-02-26T14:33:38.285Z,15.10
2019-02-26T14:36:08.965Z,15.00
2019-02-26T14:38:38.475Z,14.90
2019-02-26T14:41:07.606Z,14.80
2019-02-26T14:43:36.917Z,14.70
2019-02-26T14:46:06.317Z,14.80
2019-02-26T14:48:35.430Z,15.00
2019-02-26T14:51:04.958Z,15.10
2019-02-26T14:53:34.493Z,15.20
2019-02-26T14:56:03.925Z,15.10
2019-02-26T14:58:33.180Z,15.10
2019-02-26T15:01:03.810Z,15.10
2019-02-26T15:03:33.179Z,15.20
2019-02-26T15:06:02.722Z,15.30
2019-02-26T15:08:31.875Z,15.30
2019-02-26T15:11:01.021Z,15.30
2019-02-26T15:13:30.249Z,15.20
2019-02-26T15:15:59.460Z,15.10
2019-02-26T15:18:28.667Z,15.10
2019-02-26T15:20:59.562Z,15.10
2019-02-26T15:23:30.342Z,15.10
2019-02-26T15:26:00.237Z,15.00
2019-02-26T15:28:29.333Z,14.90
2019-02-26T15:30:58.820Z,14.90
2019-02-26T15:33:27.929Z,14.90
2019-02-26T15:35:57.476Z,14.80
2019-02-26T15:38:26.596Z,14.80
2019-02-26T15:40:55.713Z,14.80
2019-02-26T15:43:25.328Z,14.80
2019-02-26T15:45:54.425Z,14.80
2019-02-26T15:48:23.883Z,14.80
2019-02-26T15:50:53.005Z,14.80
2019-02-26T15:53:23.770Z,14.70
2019-02-26T15:55:53.676Z,14.60
2019-02-26T15:58:22.967Z,14.40
2019-02-26T16:00:52.491Z,14.20
2019-02-26T16:03:21.644Z,14.10
2019-02-26T16:05:51.210Z,14.00
2019-02-26T16:08:20.450Z,13.80
2019-02-26T16:10:49.970Z,13.70
2019-02-26T16:13:19.533Z,13.60
2019-02-26T16:15:48.905Z,13.50
2019-02-26T16:18:18.018Z,13.40
2019-02-26T16:20:47.536Z,13.30
2019-02-26T16:23:16.751Z,13.30
2019-02-26T16:25:46.171Z,13.30
2019-02-26T16:28:15.548Z,13.30
2019-02-26T16:30:44.655Z,13.20
2019-02-26T16:33:14.468Z,13.20
2019-02-26T16:35:43.726Z,13.10
2019-02-26T16:38:14.108Z,13.00
2019-02-26T16:40:44.768Z,12.90
2019-02-26T16:43:14.776Z,12.90
2019-02-26T16:45:44.781Z,12.90
2019-02-26T16:48:13.990Z,12.90
2019-02-26T16:50:45.153Z,13.00
2019-02-26T16:53:13.976Z,13.00
2019-02-26T16:55:43.081Z,13.00
2019-02-26T16:58:12.412Z,12.90
2019-02-26T17:00:41.510Z,12.80
2019-02-26T17:03:10.632Z,12.70
2019-02-26T17:05:40.840Z,12.50
2019-02-26T17:08:10.247Z,12.40
2019-02-26T17:10:39.553Z,12.30
2019-02-26T17:13:09.033Z,12.20
2019-02-26T17:15:38.158Z,12.10
2019-02-26T17:18:09.802Z,12.00
2019-02-26T17:20:38.471Z,11.80
2019-02-26T17:23:07.910Z,11.70
2019-02-26T17:25:37.068Z,11.60
2019-02-26T17:28:06.699Z,11.60
2019-02-26T17:30:36.713Z,11.40
2019-02-26T17:33:06.338Z,11.30
2019-02-26T17:35:35.592Z,11.10
2019-02-26T17:38:04.771Z,11.00
2019-02-26T17:40:36.635Z,10.80
2019-02-26T17:43:04.886Z,10.70
2019-02-26T17:45:34.912Z,10.60
2019-02-26T17:48:05.163Z,10.50
2019-02-26T17:50:34.856Z,10.40
2019-02-26T17:53:05.270Z,10.30
2019-02-26T17:55:34.397Z,10.20
2019-02-26T17:58:03.559Z,10.10
2019-02-26T18:00:35.841Z,10.00
2019-02-26T18:03:07.300Z,9.90
2019-02-26T18:05:39.379Z,9.90
2019-02-26T18:08:06.648Z,9.90
2019-02-26T18:10:36.646Z,9.80
2019-02-26T18:13:06.014Z,9.80
2019-02-26T18:15:35.155Z,9.70
2019-02-26T18:18:04.241Z,9.60
2019-02-26T18:20:33.517Z,9.60
2019-02-26T18:23:02.592Z,9.60
2019-02-26T18:25:31.825Z,9.50
2019-02-26T18:28:00.886Z,9.50
2019-02-26T18:30:30.026Z,9.40
2019-02-26T18:32:59.360Z,9.30
2019-02-26T18:35:28.613Z,9.30
2019-02-26T18:37:58.087Z,9.20
2019-02-26T18:40:28.338Z,9.20
2019-02-26T18:42:58.174Z,9.20
2019-02-26T18:45:28.700Z,9.10
2019-02-26T18:47:58.551Z,9.10
2019-02-26T18:50:28.710Z,9.00
2019-02-26T18:52:58.719Z,8.90
2019-02-26T18:55:30.296Z,8.90
2019-02-26T18:57:59.134Z,8.80
2019-02-26T19:00:28.473Z,8.80
2019-02-26T19:02:57.575Z,8.80
2019-02-26T19:05:26.701Z,8.80
2019-02-26T19:07:55.790Z,8.80
2019-02-26T19:10:25.389Z,8.80
2019-02-26T19:12:54.873Z,8.80
2019-02-26T19:15:24.012Z,8.80
2019-02-26T19:17:53.649Z,8.80
2019-02-26T19:20:25.099Z,9.00
2019-02-26T19:22:58.523Z,9.00
2019-02-26T19:25:26.244Z,9.00
2019-02-26T19:27:56.128Z,9.00
2019-02-26T19:30:25.556Z,9.00
2019-02-26T19:32:54.677Z,9.00
2019-02-26T19:35:24.276Z,9.00
2019-02-26T19:37:56.221Z,9.00
2019-02-26T19:40:30.234Z,8.90
2019-02-26T19:42:59.054Z,8.90
2019-02-26T19:45:28.137Z,8.90
2019-02-26T19:47:57.252Z,9.00
2019-02-26T19:50:26.681Z,9.00
2019-02-26T19:52:57.201Z,9.10
2019-02-26T19:55:29.087Z,9.10
2019-02-26T19:57:58.218Z,9.20
2019-02-26T20:00:27.320Z,9.20
2019-02-26T20:02:56.494Z,9.20
2019-02-26T20:05:25.561Z,9.20
2019-02-26T20:07:59.235Z,9.10
2019-02-26T20:10:28.789Z,9.10
2019-02-26T20:13:00.546Z,9.00
2019-02-26T20:15:30.493Z,9.00
2019-02-26T20:18:00.125Z,9.00
2019-02-26T20:20:29.454Z,8.90
2019-02-26T20:22:58.584Z,9.00
2019-02-26T20:25:27.679Z,9.00
2019-02-26T20:28:04.816Z,8.90
2019-02-26T20:30:27.807Z,8.80
2019-02-26T20:32:57.037Z,8.60
2019-02-26T20:35:26.442Z,8.50
2019-02-26T20:37:58.654Z,8.30
2019-02-26T20:40:26.428Z,8.20
2019-02-26T20:43:01.425Z,8.10
2019-02-26T20:45:29.331Z,7.90
2019-02-26T20:47:58.850Z,7.90
2019-02-26T20:50:28.304Z,7.80
2019-02-26T20:52:57.509Z,7.80
2019-02-26T20:55:26.991Z,7.80
2019-02-26T20:57:56.069Z,7.80
2019-02-26T21:00:25.977Z,7.80
2019-02-26T21:02:55.638Z,7.80
2019-02-26T21:05:25.155Z,7.80
2019-02-26T21:07:57.896Z,7.90
2019-02-26T21:10:25.324Z,7.90
2019-02-26T21:12:54.437Z,7.90
2019-02-26T21:15:23.621Z,7.80
2019-02-26T21:17:57.652Z,7.70
2019-02-26T21:20:24.332Z,7.60
2019-02-26T21:22:54.870Z,7.40
2019-02-26T21:25:24.374Z,7.30
2019-02-26T21:27:53.710Z,7.20
2019-02-26T21:30:22.907Z,7.00
2019-02-26T21:32:52.150Z,6.90
2019-02-26T21:35:21.586Z,6.80
2019-02-26T21:37:56.864Z,6.80
2019-02-26T21:40:30.381Z,6.70
2019-02-26T21:43:05.991Z,6.60
2019-02-26T21:45:41.043Z,6.70
2019-02-26T21:48:16.356Z,6.70
2019-02-26T21:50:54.709Z,6.80
2019-02-26T21:53:23.357Z,6.80
2019-02-26T21:55:52.477Z,6.90
2019-02-26T21:58:21.677Z,6.90
2019-02-26T22:00:50.842Z,6.90
2019-02-26T22:03:20.003Z,6.90
2019-02-26T22:05:49.113Z,6.90
2019-02-26T22:08:18.493Z,6.90
2019-02-26T22:10:48.009Z,6.90
2019-02-26T22:13:17.724Z,6.90
2019-02-26T22:15:46.914Z,7.00
2019-02-26T22:18:16.099Z,6.90
2019-02-26T22:20:45.292Z,6.80
2019-02-26T22:23:14.998Z,6.60
2019-02-26T22:25:44.233Z,6.50
2019-02-26T22:28:13.702Z,6.40
2019-02-26T22:30:42.892Z,6.30
2019-02-26T22:33:12.026Z,6.10
2019-02-26T22:35:41.781Z,6.10
2019-02-26T22:38:15.057Z,6.10
2019-02-26T22:40:41.905Z,6.00
2019-02-26T22:43:13.363Z,6.00
2019-02-26T22:45:41.933Z,5.90
2019-02-26T22:48:13.505Z,5.90
2019-02-26T22:50:42.195Z,5.90
2019-02-26T22:53:11.464Z,5.80
2019-02-26T22:55:40.554Z,5.80
2019-02-26T22:58:10.033Z,6.00
2019-02-26T23:01:12.346Z,6.20
2019-02-26T23:03:45.715Z,6.30
2019-02-26T23:06:12.799Z,6.30
2019-02-26T23:08:44.366Z,6.20
2019-02-26T23:11:15.166Z,6.10
2019-02-26T23:13:44.751Z,6.10
2019-02-26T23:16:18.115Z,6.00
2019-02-26T23:18:45.030Z,5.90
2019-02-26T23:21:15.643Z,5.90
2019-02-26T23:23:45.793Z,5.80
2019-02-26T23:26:15.375Z,5.70
2019-02-26T23:28:44.573Z,5.70
2019-02-26T23:31:14.837Z,5.70
2019-02-26T23:33:47.793Z,5.60
2019-02-26T23:36:15.769Z,5.60
2019-02-26T23:38:45.592Z,5.50
2019-02-26T23:41:14.676Z,5.40
2019-02-26T23:43:45.458Z,5.30
2019-02-26T23:46:14.707Z,5.20
2019-02-26T23:48:44.063Z,5.20
2019-02-26T23:51:13.368Z,5.10
2019-02-26T23:53:42.503Z,5.10
2019-02-26T23:56:11.620Z,5.10
2019-02-26T23:58:41.148Z,5.00
