createdAt,value
2024-02-29T00:02:14.819Z,101383.50
2024-02-29T00:04:44.182Z,101377.25
2024-02-29T00:07:10.940Z,101378.13
2024-02-29T00:09:37.658Z,101366.56
2024-02-29T00:12:05.320Z,101371.03
2024-02-29T00:14:32.104Z,101369.22
2024-02-29T00:16:59.360Z,101365.69
2024-02-29T00:19:26.013Z,101361.19
2024-02-29T00:21:52.671Z,101344.25
2024-02-29T00:24:19.371Z,101348.75
2024-02-29T00:26:46.712Z,101343.38
2024-02-29T00:29:13.333Z,101344.31
2024-02-29T00:31:46.108Z,101335.38
2024-02-29T00:34:13.408Z,101333.63
2024-02-29T00:36:40.188Z,101344.28
2024-02-29T00:39:14.416Z,101334.50
2024-02-29T00:41:41.856Z,101344.31
2024-02-29T00:44:08.509Z,101334.50
2024-02-29T00:46:38.362Z,101335.41
2024-02-29T00:49:05.061Z,101324.69
2024-02-29T00:51:32.338Z,101317.56
2024-02-29T00:53:59.508Z,101322.91
2024-02-29T00:56:26.495Z,101314.00
2024-02-29T00:58:53.121Z,101318.47
2024-02-29T01:01:19.844Z,101319.38
2024-02-29T01:03:46.606Z,101311.34
2024-02-29T01:06:13.265Z,101310.47
2024-02-29T01:08:39.915Z,101296.19
2024-02-29T01:11:06.867Z,101296.19
2024-02-29T01:13:33.636Z,101297.13
2024-02-29T01:16:00.301Z,101291.78
2024-02-29T01:18:26.926Z,101289.97
2024-02-29T01:20:53.550Z,101288.19
2024-02-29T01:23:20.187Z,101277.53
2024-02-29T01:25:46.804Z,101276.66
2024-02-29T01:28:13.550Z,101270.38
2024-02-29T01:30:40.232Z,101260.59
2024-02-29T01:33:06.938Z,101249.00
2024-02-29T01:35:33.605Z,101249.91
2024-02-29T01:38:00.223Z,101245.47
2024-02-29T01:40:26.821Z,101243.66
2024-02-29T01:42:53.498Z,101230.31
2024-02-29T01:45:20.360Z,101234.81
2024-02-29T01:47:47.044Z,101224.09
2024-02-29T01:50:15.206Z,101228.56
2024-02-29T01:52:42.768Z,101232.97
2024-02-29T01:55:11.316Z,101232.97
2024-02-29T01:57:38.982Z,101223.19
2024-02-29T02:00:07.157Z,101217.88
2024-02-29T02:02:33.812Z,101212.50
2024-02-29T02:05:00.448Z,101208.94
2024-02-29T02:07:27.350Z,101198.22
2024-02-29T02:09:54.321Z,101200.03
2024-02-29T02:12:20.949Z,101184.00
2024-02-29T02:14:47.578Z,101187.59
2024-02-29T02:17:14.319Z,101182.19
2024-02-29T02:19:42.751Z,101176.88
2024-02-29T02:22:10.944Z,101168.84
2024-02-29T02:24:37.961Z,101160.84
2024-02-29T02:27:04.684Z,101160.81
2024-02-29T02:29:31.348Z,101151.03
2024-02-29T02:31:57.972Z,101149.25
2024-02-29T02:34:24.914Z,101143.00
2024-02-29T02:36:51.704Z,101148.34
2024-02-29T02:39:18.526Z,101139.44
2024-02-29T02:41:46.343Z,101141.25
2024-02-29T02:44:13.504Z,101129.66
2024-02-29T02:46:40.309Z,101130.53
2024-02-29T02:49:07.216Z,101123.44
2024-02-29T02:51:34.120Z,101122.56
2024-02-29T02:54:00.804Z,101118.09
2024-02-29T02:56:27.521Z,101116.34
2024-02-29T02:58:54.302Z,101111.88
2024-02-29T03:01:21.029Z,101105.63
2024-02-29T03:03:47.936Z,101110.09
2024-02-29T03:06:15.575Z,101112.78
2024-02-29T03:08:42.329Z,101096.75
2024-02-29T03:11:09.217Z,101102.97
2024-02-29T03:13:36.062Z,101103.88
2024-02-29T03:16:02.823Z,101102.97
2024-02-29T03:18:29.561Z,101101.19
2024-02-29T03:20:56.209Z,101086.06
2024-02-29T03:23:22.885Z,101085.16
2024-02-29T03:25:49.646Z,101091.38
2024-02-29T03:28:16.320Z,101093.19
2024-02-29T03:30:43.065Z,101086.94
2024-02-29T03:33:09.759Z,101080.69
2024-02-29T03:35:36.519Z,101069.13
2024-02-29T03:38:04.023Z,101068.25
2024-02-29T03:40:30.731Z,101066.44
2024-02-29T03:42:57.630Z,101063.81
2024-02-29T03:45:24.397Z,101055.78
2024-02-29T03:47:51.072Z,101047.78
2024-02-29T03:50:17.678Z,101045.97
2024-02-29T03:52:44.341Z,101038.00
2024-02-29T03:55:12.702Z,101043.28
2024-02-29T03:57:39.492Z,101034.47
2024-02-29T04:00:12.109Z,101030.88
2024-02-29T04:02:39.921Z,101042.41
2024-02-29T04:05:09.234Z,101031.75
2024-02-29T04:07:39.595Z,101029.94
2024-02-29T04:10:06.606Z,101038.84
2024-02-29T04:12:33.626Z,101033.56
2024-02-29T04:15:02.766Z,101029.13
2024-02-29T04:17:33.094Z,101026.41
2024-02-29T04:19:59.804Z,101029.94
2024-02-29T04:22:26.485Z,101025.50
2024-02-29T04:24:53.243Z,101012.13
2024-02-29T04:27:19.938Z,101021.03
2024-02-29T04:29:49.574Z,101007.72
2024-02-29T04:32:16.200Z,101019.25
2024-02-29T04:34:43.045Z,101004.16
2024-02-29T04:37:09.813Z,100998.81
2024-02-29T04:39:36.587Z,100999.69
2024-02-29T04:42:04.680Z,100998.81
2024-02-29T04:44:31.387Z,100994.38
2024-02-29T04:46:58.075Z,100994.44
2024-02-29T04:49:24.760Z,101004.19
2024-02-29T04:51:51.488Z,100999.69
2024-02-29T04:54:18.537Z,100997.03
2024-02-29T04:56:45.264Z,100993.50
2024-02-29T04:59:11.944Z,100995.28
2024-02-29T05:01:38.797Z,100986.47
2024-02-29T05:04:05.727Z,100990.03
2024-02-29T05:06:32.477Z,100973.91
2024-02-29T05:08:59.839Z,100976.63
2024-02-29T05:11:27.339Z,100975.75
2024-02-29T05:13:54.041Z,100962.38
2024-02-29T05:16:21.474Z,100959.72
2024-02-29T05:18:48.232Z,100962.38
2024-02-29T05:21:14.998Z,100958.84
2024-02-29T05:23:41.705Z,100964.16
2024-02-29T05:26:09.149Z,100966.81
2024-02-29T05:28:36.001Z,100971.28
2024-02-29T05:31:02.752Z,100960.56
2024-02-29T05:33:29.458Z,100968.66
2024-02-29T05:35:56.081Z,100951.72
2024-02-29T05:38:22.686Z,100963.28
2024-02-29T05:40:49.320Z,100949.03
2024-02-29T05:43:16.149Z,100952.63
2024-02-29T05:45:42.960Z,100942.88
2024-02-29T05:48:09.958Z,100942.84
2024-02-29T05:50:36.617Z,100950.88
2024-02-29T05:53:03.420Z,100927.72
2024-02-29T05:55:30.041Z,100935.75
2024-02-29T05:57:56.675Z,100938.34
2024-02-29T06:00:23.469Z,100936.63
2024-02-29T06:02:52.846Z,100939.31
2024-02-29T06:05:20.457Z,100932.16
2024-02-29T06:07:47.140Z,100923.25
2024-02-29T06:10:13.802Z,100929.53
2024-02-29T06:12:40.813Z,100930.38
2024-02-29T06:15:11.102Z,100933.09
2024-02-29T06:17:39.220Z,100933.09
2024-02-29T06:20:11.663Z,100930.41
2024-02-29T06:22:40.713Z,100936.63
2024-02-29T06:25:09.936Z,100931.28
2024-02-29T06:27:37.464Z,100943.78
2024-02-29T06:30:05.468Z,100936.63
2024-02-29T06:32:32.361Z,100940.25
2024-02-29T06:34:59.149Z,100937.56
2024-02-29T06:37:25.832Z,100930.38
2024-02-29T06:39:52.639Z,100933.16
2024-02-29T06:42:19.989Z,100936.72
2024-02-29T06:44:46.595Z,100927.81
2024-02-29T06:47:13.209Z,100932.22
2024-02-29T06:49:39.822Z,100936.72
2024-02-29T06:52:06.512Z,100942.91
2024-02-29T06:54:33.166Z,100934.88
2024-02-29T06:56:59.994Z,100952.72
2024-02-29T06:59:26.633Z,100933.16
2024-02-29T07:01:53.411Z,100929.59
2024-02-29T07:04:20.194Z,100942.97
2024-02-29T07:06:47.955Z,100940.25
2024-02-29T07:09:14.620Z,100933.16
2024-02-29T07:11:42.040Z,100923.31
2024-02-29T07:14:08.758Z,100925.97
2024-02-29T07:16:37.214Z,100922.41
2024-02-29T07:19:05.270Z,100925.16
2024-02-29T07:21:33.436Z,100917.09
2024-02-29T07:24:00.182Z,100922.44
2024-02-29T07:26:27.403Z,100932.19
2024-02-29T07:28:54.156Z,100929.59
2024-02-29T07:31:21.420Z,100928.69
2024-02-29T07:33:48.216Z,100927.81
2024-02-29T07:36:14.866Z,100918.91
2024-02-29T07:38:41.479Z,100927.78
2024-02-29T07:41:11.175Z,100927.66
2024-02-29T07:43:37.805Z,100932.03
2024-02-29T07:46:04.648Z,100930.28
2024-02-29T07:48:31.454Z,100932.03
2024-02-29T07:50:58.070Z,100923.09
2024-02-29T07:53:24.707Z,100921.22
2024-02-29T07:55:51.317Z,100911.34
2024-02-29T07:58:18.131Z,100906.06
2024-02-29T08:00:44.814Z,100903.38
2024-02-29T08:03:11.531Z,100910.50
2024-02-29T08:05:39.584Z,100920.25
2024-02-29T08:08:06.402Z,100920.19
2024-02-29T08:10:33.030Z,100914.91
2024-02-29T08:12:59.711Z,100917.59
2024-02-29T08:15:26.409Z,100916.63
2024-02-29T08:17:53.178Z,100914.97
2024-02-29T08:20:21.415Z,100913.25
2024-02-29T08:22:54.952Z,100908.69
2024-02-29T08:25:22.571Z,100900.72
2024-02-29T08:27:49.843Z,100909.66
2024-02-29T08:30:17.145Z,100905.16
2024-02-29T08:32:44.438Z,100912.28
2024-02-29T08:35:11.458Z,100906.97
2024-02-29T08:37:38.147Z,100906.13
2024-02-29T08:40:06.244Z,100916.00
2024-02-29T08:42:32.995Z,100909.75
2024-02-29T08:44:59.603Z,100909.72
2024-02-29T08:47:26.252Z,100903.53
2024-02-29T08:49:54.254Z,100912.53
2024-02-29T08:52:21.272Z,100908.13
2024-02-29T08:54:48.382Z,100917.91
2024-02-29T08:57:15.088Z,100902.84
2024-02-29T08:59:42.359Z,100904.53
2024-02-29T09:02:09.048Z,100910.84
2024-02-29T09:04:35.689Z,100902.81
2024-02-29T09:07:03.845Z,100900.09
2024-02-29T09:09:30.726Z,100895.72
2024-02-29T09:11:57.506Z,100902.75
2024-02-29T09:14:24.160Z,100893.84
2024-02-29T09:16:51.423Z,100890.28
2024-02-29T09:19:18.166Z,100888.47
2024-02-29T09:21:45.140Z,100895.63
2024-02-29T09:24:14.762Z,100893.88
2024-02-29T09:26:42.680Z,100888.53
2024-02-29T09:29:09.393Z,100880.50
2024-02-29T09:31:38.573Z,100885.84
2024-02-29T09:34:05.311Z,100892.06
2024-02-29T09:36:32.899Z,100882.28
2024-02-29T09:38:59.615Z,100880.41
2024-02-29T09:43:59.224Z,100873.38
2024-02-29T09:46:25.838Z,100873.38
2024-02-29T09:48:53.435Z,100873.38
2024-02-29T09:51:23.295Z,100867.13
2024-02-29T09:53:51.964Z,100863.59
2024-02-29T09:56:26.669Z,100873.38
2024-02-29T09:58:53.824Z,100868.91
2024-02-29T10:01:20.970Z,100870.69
2024-02-29T10:03:48.025Z,100868.00
2024-02-29T10:06:15.075Z,100871.56
2024-02-29T10:08:41.999Z,100864.44
2024-02-29T10:11:08.831Z,100868.91
2024-02-29T10:13:40.127Z,100877.81
2024-02-29T10:16:08.506Z,100870.66
2024-02-29T10:18:36.970Z,100877.75
2024-02-29T10:21:14.274Z,100870.63
2024-02-29T10:23:41.175Z,100865.34
2024-02-29T10:26:08.597Z,100863.50
2024-02-29T10:28:35.429Z,100870.59
2024-02-29T10:31:02.596Z,100858.16
2024-02-29T10:33:29.709Z,100868.84
2024-02-29T10:35:57.539Z,100856.38
2024-02-29T10:38:24.389Z,100858.16
2024-02-29T10:40:54.551Z,100859.91
2024-02-29T10:43:21.927Z,100865.25
2024-02-29T10:45:51.929Z,100859.03
2024-02-29T10:48:21.198Z,100867.88
2024-02-29T10:51:04.739Z,100865.34
2024-02-29T10:53:49.737Z,100859.94
2024-02-29T10:56:26.421Z,100862.59
2024-02-29T10:59:06.343Z,100850.94
2024-02-29T11:01:33.675Z,100858.16
2024-02-29T11:04:00.617Z,100854.56
2024-02-29T11:06:29.107Z,100844.72
2024-02-29T11:08:56.312Z,100846.56
2024-02-29T11:11:26.361Z,100842.09
2024-02-29T11:14:08.999Z,100848.25
2024-02-29T11:16:42.960Z,100842.09
2024-02-29T11:19:16.940Z,100850.94
2024-02-29T11:21:43.825Z,100842.97
2024-02-29T11:24:17.105Z,100836.75
2024-02-29T11:26:43.801Z,100828.72
2024-02-29T11:29:20.976Z,100818.00
2024-02-29T11:31:57.569Z,100820.69
2024-02-29T11:34:24.401Z,100827.78
2024-02-29T11:36:52.177Z,100813.53
2024-02-29T11:39:22.139Z,100822.47
2024-02-29T11:41:49.771Z,100809.97
2024-02-29T11:44:16.819Z,100808.19
2024-02-29T11:46:47.471Z,100805.47
2024-02-29T11:49:16.095Z,100805.50
2024-02-29T11:51:43.803Z,100800.19
2024-02-29T11:54:11.584Z,100799.28
2024-02-29T11:56:38.985Z,100797.47
2024-02-29T11:59:07.843Z,100786.78
2024-02-29T12:01:37.671Z,100788.53
2024-02-29T12:04:06.035Z,100784.06
2024-02-29T12:06:34.478Z,100788.47
2024-02-29T12:09:01.548Z,100783.13
2024-02-29T12:11:28.309Z,100790.31
2024-02-29T12:13:55.133Z,100790.28
2024-02-29T12:16:21.820Z,100779.56
2024-02-29T12:18:48.540Z,100789.41
2024-02-29T12:21:15.193Z,100783.16
2024-02-29T12:23:41.863Z,100775.13
2024-02-29T12:26:12.392Z,100777.78
2024-02-29T12:28:39.994Z,100779.56
2024-02-29T12:31:07.880Z,100776.88
2024-02-29T12:33:39.325Z,100784.06
2024-02-29T12:36:07.902Z,100780.47
2024-02-29T12:38:35.670Z,100767.00
2024-02-29T12:41:03.667Z,100781.25
2024-02-29T12:43:30.573Z,100779.50
2024-02-29T12:45:57.300Z,100775.09
2024-02-29T12:48:24.900Z,100772.44
2024-02-29T12:50:52.367Z,100771.44
2024-02-29T12:53:19.190Z,100763.38
2024-02-29T12:55:46.123Z,100767.84
2024-02-29T12:58:13.214Z,100759.84
2024-02-29T13:00:40.107Z,100761.66
2024-02-29T13:03:08.307Z,100750.00
2024-02-29T13:05:35.659Z,100749.16
2024-02-29T13:08:05.419Z,100748.19
2024-02-29T13:10:32.071Z,100750.84
2024-02-29T13:13:04.009Z,100741.97
2024-02-29T13:15:36.454Z,100733.94
2024-02-29T13:18:03.227Z,100727.69
2024-02-29T13:20:29.906Z,100735.69
2024-02-29T13:22:56.639Z,100717.88
2024-02-29T13:25:23.516Z,100725.94
2024-02-29T13:27:50.340Z,100720.53
2024-02-29T13:30:17.104Z,100719.63
2024-02-29T13:32:43.797Z,100708.13
2024-02-29T13:35:10.475Z,100712.50
2024-02-29T13:37:37.222Z,100722.34
2024-02-29T13:40:05.229Z,100713.41
2024-02-29T13:42:32.063Z,100700.94
2024-02-29T13:44:58.695Z,100702.69
2024-02-29T13:47:25.304Z,100699.13
2024-02-29T13:49:52.050Z,100692.78
2024-02-29T13:52:19.256Z,100692.03
2024-02-29T13:54:47.054Z,100683.13
2024-02-29T13:57:15.301Z,100681.31
2024-02-29T13:59:43.623Z,100686.69
2024-02-29T14:02:10.507Z,100679.47
2024-02-29T14:04:37.812Z,100677.66
2024-02-29T14:07:05.369Z,100668.75
2024-02-29T14:09:34.072Z,100667.88
2024-02-29T14:12:00.768Z,100669.66
2024-02-29T14:14:27.446Z,100661.63
2024-02-29T14:16:54.086Z,100659.03
2024-02-29T14:19:20.827Z,100662.53
2024-02-29T14:21:47.717Z,100655.41
2024-02-29T14:24:14.365Z,100642.03
2024-02-29T14:26:41.096Z,100645.56
2024-02-29T14:29:09.027Z,100638.38
2024-02-29T14:31:35.799Z,100634.88
2024-02-29T14:34:02.581Z,100635.78
2024-02-29T14:36:29.206Z,100634.97
2024-02-29T14:38:55.885Z,100634.88
2024-02-29T14:41:22.569Z,100622.41
2024-02-29T14:43:49.321Z,100619.72
2024-02-29T14:46:16.209Z,100616.09
2024-02-29T14:48:42.910Z,100613.44
2024-02-29T14:51:09.519Z,100617.84
2024-02-29T14:53:36.155Z,100608.09
2024-02-29T14:56:02.784Z,100611.63
2024-02-29T14:58:30.810Z,100608.06
2024-02-29T15:00:57.758Z,100612.50
2024-02-29T15:03:24.510Z,100614.28
2024-02-29T15:05:51.157Z,100613.34
2024-02-29T15:08:20.019Z,100615.06
2024-02-29T15:10:47.246Z,100599.03
2024-02-29T15:13:14.003Z,100597.28
2024-02-29T15:15:41.228Z,100609.66
2024-02-29T15:18:08.021Z,100600.81
2024-02-29T15:20:34.765Z,100609.72
2024-02-29T15:23:01.418Z,100595.38
2024-02-29T15:25:29.638Z,100593.63
2024-02-29T15:27:58.012Z,100590.09
2024-02-29T15:30:24.914Z,100597.22
2024-02-29T15:32:52.305Z,100589.19
2024-02-29T15:35:18.971Z,100582.09
2024-02-29T15:37:45.614Z,100581.19
2024-02-29T15:40:12.518Z,100569.66
2024-02-29T15:42:39.706Z,100572.28
2024-02-29T15:45:06.922Z,100572.28
2024-02-29T15:47:33.604Z,100567.81
2024-02-29T15:50:00.273Z,100565.13
2024-02-29T15:52:27.093Z,100551.78
2024-02-29T15:54:53.834Z,100557.13
2024-02-29T15:57:20.486Z,100553.53
2024-02-29T15:59:47.209Z,100545.50
2024-02-29T16:02:13.919Z,100542.84
2024-02-29T16:04:40.661Z,100542.81
2024-02-29T16:07:07.298Z,100545.53
2024-02-29T16:09:33.937Z,100541.03
2024-02-29T16:12:00.871Z,100533.06
2024-02-29T16:14:30.334Z,100542.81
2024-02-29T16:16:59.069Z,100545.56
2024-02-29T16:19:28.160Z,100536.56
2024-02-29T16:21:57.966Z,100541.06
2024-02-29T16:24:24.683Z,100541.91
2024-02-29T16:26:53.540Z,100535.66
2024-02-29T16:29:20.245Z,100527.72
2024-02-29T16:31:47.557Z,100536.53
2024-02-29T16:34:14.318Z,100523.94
2024-02-29T16:36:41.522Z,100524.06
2024-02-29T16:39:08.374Z,100524.94
2024-02-29T16:41:34.986Z,100516.03
2024-02-29T16:44:01.653Z,100522.28
2024-02-29T16:46:28.391Z,100505.38
2024-02-29T16:48:57.919Z,100506.13
2024-02-29T16:51:24.576Z,100499.91
2024-02-29T16:53:55.234Z,100503.56
2024-02-29T16:56:24.294Z,100498.19
2024-02-29T16:58:51.951Z,100505.25
2024-02-29T17:01:20.165Z,100499.09
2024-02-29T17:03:46.988Z,100492.03
2024-02-29T17:06:13.672Z,100505.41
2024-02-29T17:08:40.325Z,100494.72
2024-02-29T17:11:09.847Z,100498.28
2024-02-29T17:13:36.537Z,100494.78
2024-02-29T17:16:03.175Z,100488.44
2024-02-29T17:18:30.929Z,100489.41
2024-02-29T17:20:57.572Z,100486.72
2024-02-29T17:23:24.259Z,100493.00
2024-02-29T17:25:50.868Z,100484.94
2024-02-29T17:28:17.518Z,100484.97
2024-02-29T17:30:44.411Z,100485.78
2024-02-29T17:33:11.167Z,100483.09
2024-02-29T17:35:40.299Z,100478.63
2024-02-29T17:38:07.227Z,100479.56
2024-02-29T17:40:33.933Z,100480.38
2024-02-29T17:43:00.648Z,100477.81
2024-02-29T17:45:27.310Z,100479.63
2024-02-29T17:47:53.972Z,100469.78
2024-02-29T17:50:21.641Z,100472.47
2024-02-29T17:52:48.681Z,100479.47
2024-02-29T17:55:16.626Z,100477.72
2024-02-29T17:57:46.924Z,100474.22
2024-02-29T18:00:15.434Z,100477.63
2024-02-29T18:02:42.917Z,100474.13
2024-02-29T18:05:11.282Z,100474.13
2024-02-29T18:07:43.797Z,100469.72
2024-02-29T18:10:17.765Z,100460.78
2024-02-29T18:12:44.644Z,100457.13
2024-02-29T18:15:12.467Z,100459.81
2024-02-29T18:17:39.215Z,100454.56
2024-02-29T18:20:09.128Z,100450.09
2024-02-29T18:22:35.878Z,100446.53
2024-02-29T18:25:02.807Z,100444.00
2024-02-29T18:27:29.748Z,100447.41
2024-02-29T18:29:56.413Z,100450.94
2024-02-29T18:32:23.145Z,100443.97
2024-02-29T18:34:49.789Z,100443.97
2024-02-29T18:37:16.440Z,100443.97
2024-02-29T18:39:43.174Z,100438.53
2024-02-29T18:42:10.402Z,100439.50
2024-02-29T18:44:37.070Z,100434.13
2024-02-29T18:47:03.943Z,100436.84
2024-02-29T18:49:30.682Z,100427.78
2024-02-29T18:51:57.485Z,100434.16
2024-02-29T18:54:24.170Z,100423.50
2024-02-29T18:56:50.844Z,100419.03
2024-02-29T18:59:18.377Z,100414.59
2024-02-29T19:01:45.368Z,100424.41
2024-02-29T19:04:13.015Z,100415.44
2024-02-29T19:06:39.727Z,100413.69
2024-02-29T19:09:07.452Z,100413.75
2024-02-29T19:11:35.133Z,100408.34
2024-02-29T19:14:01.845Z,100407.47
2024-02-29T19:16:28.573Z,100397.75
2024-02-29T19:18:55.327Z,100401.28
2024-02-29T19:21:21.994Z,100397.84
2024-02-29T19:23:49.070Z,100402.25
2024-02-29T19:26:15.810Z,100395.03
2024-02-29T19:28:42.432Z,100390.63
2024-02-29T19:31:09.116Z,100399.56
2024-02-29T19:33:38.960Z,100388.84
2024-02-29T19:36:06.773Z,100380.84
2024-02-29T19:38:33.387Z,100385.28
2024-02-29T19:40:59.990Z,100381.59
2024-02-29T19:43:26.671Z,100381.69
2024-02-29T19:45:53.446Z,100376.38
2024-02-29T19:48:20.109Z,100380.81
2024-02-29T19:50:48.318Z,100371.06
2024-02-29T19:53:15.143Z,100369.09
2024-02-29T19:55:43.260Z,100368.31
2024-02-29T19:58:10.487Z,100371.81
2024-02-29T20:00:37.220Z,100364.78
2024-02-29T20:03:04.155Z,100368.19
2024-02-29T20:05:31.687Z,100358.53
2024-02-29T20:07:58.423Z,100357.56
2024-02-29T20:10:25.327Z,100357.50
2024-02-29T20:12:52.096Z,100356.78
2024-02-29T20:15:18.862Z,100360.22
2024-02-29T20:17:45.511Z,100361.03
2024-02-29T20:20:12.459Z,100362.03
2024-02-29T20:22:39.159Z,100357.56
2024-02-29T20:25:06.833Z,100358.44
2024-02-29T20:27:36.798Z,100353.09
2024-02-29T20:30:04.558Z,100353.09
2024-02-29T20:32:31.235Z,100357.63
2024-02-29T20:34:57.875Z,100349.59
2024-02-29T20:37:24.649Z,100354.94
2024-02-29T20:39:53.011Z,100346.91
2024-02-29T20:42:19.615Z,100346.09
2024-02-29T20:44:46.240Z,100351.41
2024-02-29T20:47:12.894Z,100335.25
2024-02-29T20:49:39.582Z,100331.72
2024-02-29T20:52:07.805Z,100328.13
2024-02-29T20:54:34.550Z,100333.59
2024-02-29T20:57:01.169Z,100324.72
2024-02-29T20:59:28.492Z,100310.44
2024-02-29T21:01:55.235Z,100314.84
2024-02-29T21:04:22.068Z,100308.63
2024-02-29T21:06:49.221Z,100301.53
2024-02-29T21:09:16.426Z,100295.25
2024-02-29T21:11:44.249Z,100289.06
2024-02-29T21:14:10.928Z,100296.25
2024-02-29T21:16:37.720Z,100290.91
2024-02-29T21:19:04.437Z,100293.47
2024-02-29T21:21:32.338Z,100289.19
2024-02-29T21:23:58.986Z,100288.31
2024-02-29T21:26:25.604Z,100292.63
2024-02-29T21:28:52.225Z,100289.06
2024-02-29T21:31:19.077Z,100275.81
2024-02-29T21:33:45.775Z,100276.69
2024-02-29T21:36:12.573Z,100275.81
2024-02-29T21:38:39.199Z,100273.16
2024-02-29T21:41:05.803Z,100269.63
2024-02-29T21:43:32.491Z,100274.00
2024-02-29T21:45:59.473Z,100276.69
2024-02-29T21:48:26.107Z,100258.94
2024-02-29T21:50:53.011Z,100259.81
2024-02-29T21:53:19.757Z,100260.69
2024-02-29T21:55:46.431Z,100257.19
2024-02-29T21:58:13.146Z,100258.06
2024-02-29T22:00:39.822Z,100251.75
2024-02-29T22:03:06.483Z,100251.84
2024-02-29T22:05:33.200Z,100246.50
2024-02-29T22:07:59.824Z,100250.09
2024-02-29T22:10:26.546Z,100242.88
2024-02-29T22:12:53.924Z,100235.81
2024-02-29T22:15:20.649Z,100238.41
2024-02-29T22:17:47.494Z,100237.53
2024-02-29T22:20:14.168Z,100233.91
2024-02-29T22:22:40.796Z,100226.84
2024-02-29T22:25:08.607Z,100221.50
2024-02-29T22:27:35.291Z,100219.78
2024-02-29T22:30:02.018Z,100218.06
2024-02-29T22:32:28.695Z,100214.47
2024-02-29T22:34:55.345Z,100217.94
2024-02-29T22:37:22.409Z,100223.34
2024-02-29T22:39:49.476Z,100219.81
2024-02-29T22:42:16.128Z,100217.16
2024-02-29T22:44:42.721Z,100212.72
2024-02-29T22:47:09.368Z,100213.50
2024-02-29T22:49:36.007Z,100206.41
2024-02-29T22:52:03.078Z,100198.44
2024-02-29T22:54:29.766Z,100202.03
2024-02-29T22:56:56.387Z,100193.03
2024-02-29T22:59:23.028Z,100187.69
2024-02-29T23:01:49.858Z,100188.63
2024-02-29T23:04:16.819Z,100182.41
2024-02-29T23:06:44.389Z,100169.09
2024-02-29T23:09:11.694Z,100170.00
2024-02-29T23:11:38.808Z,100168.19
2024-02-29T23:14:05.555Z,100171.84
2024-02-29T23:16:32.313Z,100167.31
2024-02-29T23:18:59.058Z,100171.91
2024-02-29T23:21:25.758Z,100173.53
2024-02-29T23:23:52.428Z,100170.91
2024-02-29T23:26:19.081Z,100171.75
2024-02-29T23:28:45.712Z,100174.53
2024-02-29T23:31:12.740Z,100166.50
2024-02-29T23:33:39.541Z,100164.75
2024-02-29T23:36:07.818Z,100153.25
2024-02-29T23:38:34.577Z,100151.34
2024-02-29T23:41:01.244Z,100157.63
2024-02-29T23:43:28.607Z,100157.56
2024-02-29T23:45:55.306Z,100152.16
2024-02-29T23:48:22.548Z,100155.88
2024-02-29T23:50:49.495Z,100157.56
2024-02-29T23:53:16.120Z,100153.19
2024-02-29T23:55:42.811Z,100155.81
2024-02-29T23:58:09.475Z,100157.50
