createdAt,value
2023-05-03T00:00:08.298Z,100.00
2023-05-03T00:02:12.145Z,100.00
2023-05-03T00:04:16.979Z,100.00
2023-05-03T00:06:19.861Z,100.00
2023-05-03T00:08:22.671Z,100.00
2023-05-03T00:10:25.605Z,100.00
2023-05-03T00:12:28.425Z,100.00
2023-05-03T00:14:31.294Z,100.00
2023-05-03T00:16:34.157Z,100.00
2023-05-03T00:18:37.029Z,100.00
2023-05-03T00:20:41.179Z,100.00
2023-05-03T00:22:44.052Z,100.00
2023-05-03T00:24:46.859Z,100.00
2023-05-03T00:26:49.628Z,100.00
2023-05-03T00:28:52.497Z,100.00
2023-05-03T00:30:55.418Z,100.00
2023-05-03T00:32:58.854Z,100.00
2023-05-03T00:35:01.946Z,100.00
2023-05-03T00:37:06.651Z,100.00
2023-05-03T00:39:09.775Z,100.00
2023-05-03T00:41:13.082Z,100.00
2023-05-03T00:43:15.914Z,100.00
2023-05-03T00:45:20.012Z,100.00
2023-05-03T00:47:23.325Z,100.00
2023-05-03T00:49:26.570Z,100.00
2023-05-03T00:51:29.431Z,100.00
2023-05-03T00:53:34.668Z,100.00
2023-05-03T00:55:37.749Z,100.00
2023-05-03T00:57:40.883Z,100.00
2023-05-03T00:59:44.933Z,100.00
2023-05-03T01:01:50.330Z,100.00
2023-05-03T01:03:53.745Z,100.00
2023-05-03T01:06:07.931Z,100.00
2023-05-03T01:08:16.489Z,100.00
2023-05-03T01:10:26.990Z,100.00
2023-05-03T01:12:39.721Z,100.00
2023-05-03T01:14:48.079Z,100.00
2023-05-03T01:16:55.055Z,100.00
2023-05-03T01:19:02.802Z,100.00
2023-05-03T01:21:06.828Z,100.00
2023-05-03T01:23:15.676Z,100.00
2023-05-03T01:25:19.841Z,100.00
2023-05-03T01:27:22.619Z,100.00
2023-05-03T01:29:25.481Z,100.00
2023-05-03T01:31:34.046Z,100.00
2023-05-03T01:33:45.703Z,100.00
2023-05-03T01:35:56.003Z,100.00
2023-05-03T01:37:58.835Z,100.00
2023-05-03T01:40:04.996Z,100.00
2023-05-03T01:42:09.920Z,100.00
2023-05-03T01:44:13.167Z,100.00
2023-05-03T01:46:16.425Z,100.00
2023-05-03T01:48:21.004Z,100.00
2023-05-03T01:50:24.111Z,100.00
2023-05-03T01:52:27.053Z,100.00
2023-05-03T01:54:29.868Z,100.00
2023-05-03T01:56:36.120Z,100.00
2023-05-03T01:58:40.271Z,100.00
2023-05-03T02:00:43.208Z,100.00
2023-05-03T02:02:46.263Z,100.00
2023-05-03T02:04:49.061Z,100.00
2023-05-03T02:06:52.011Z,100.00
2023-05-03T02:08:55.046Z,100.00
2023-05-03T02:10:57.826Z,100.00
2023-05-03T02:13:00.675Z,100.00
2023-05-03T02:15:05.632Z,100.00
2023-05-03T02:17:08.855Z,100.00
2023-05-03T02:19:11.674Z,100.00
2023-05-03T02:21:14.793Z,100.00
2023-05-03T02:23:17.651Z,100.00
2023-05-03T02:25:20.666Z,100.00
2023-05-03T02:27:23.566Z,100.00
2023-05-03T02:29:27.279Z,100.00
2023-05-03T02:31:31.928Z,100.00
2023-05-03T02:33:35.468Z,100.00
2023-05-03T02:35:38.607Z,100.00
2023-05-03T02:37:43.098Z,100.00
2023-05-03T02:39:48.253Z,100.00
2023-05-03T02:41:52.151Z,100.00
2023-05-03T02:43:54.998Z,100.00
2023-05-03T02:45:58.199Z,100.00
2023-05-03T02:48:03.435Z,100.00
2023-05-03T02:50:07.903Z,100.00
2023-05-03T02:52:14.205Z,100.00
2023-05-03T02:54:16.980Z,100.00
2023-05-03T02:56:20.886Z,100.00
2023-05-03T02:58:23.739Z,100.00
2023-05-03T03:00:26.780Z,100.00
2023-05-03T03:02:29.741Z,100.00
2023-05-03T03:04:34.268Z,100.00
2023-05-03T03:06:37.686Z,100.00
2023-05-03T03:08:40.628Z,100.00
2023-05-03T03:10:44.340Z,100.00
2023-05-03T03:12:48.332Z,100.00
2023-05-03T03:14:59.954Z,100.00
2023-05-03T03:17:08.965Z,100.00
2023-05-03T03:19:11.858Z,100.00
2023-05-03T03:21:16.056Z,100.00
2023-05-03T03:23:19.447Z,100.00
2023-05-03T03:25:23.144Z,100.00
2023-05-03T03:27:26.181Z,100.00
2023-05-03T03:29:31.301Z,100.00
2023-05-03T03:31:34.611Z,100.00
2023-05-03T03:33:37.883Z,100.00
2023-05-03T03:35:47.033Z,100.00
2023-05-03T03:37:51.950Z,100.00
2023-05-03T03:39:56.423Z,100.00
2023-05-03T03:42:00.196Z,100.00
2023-05-03T03:44:03.012Z,100.00
2023-05-03T03:46:06.087Z,100.00
2023-05-03T03:48:10.235Z,100.00
2023-05-03T03:50:13.182Z,100.00
2023-05-03T03:52:16.125Z,100.00
2023-05-03T03:54:20.324Z,100.00
2023-05-03T03:56:26.283Z,100.00
2023-05-03T03:58:31.174Z,100.00
2023-05-03T04:00:35.629Z,100.00
2023-05-03T04:02:45.322Z,100.00
2023-05-03T04:04:53.504Z,100.00
2023-05-03T04:06:56.603Z,100.00
2023-05-03T04:09:02.155Z,100.00
2023-05-03T04:11:13.048Z,100.00
2023-05-03T04:13:22.707Z,100.00
2023-05-03T04:15:28.034Z,100.00
2023-05-03T04:17:34.985Z,100.00
2023-05-03T04:19:41.421Z,100.00
2023-05-03T04:21:44.627Z,100.00
2023-05-03T04:23:47.423Z,100.00
2023-05-03T04:25:52.721Z,100.00
2023-05-03T04:27:58.324Z,100.00
2023-05-03T04:30:02.791Z,100.00
2023-05-03T04:32:06.790Z,100.00
2023-05-03T04:34:14.883Z,100.00
2023-05-03T04:36:20.000Z,100.00
2023-05-03T04:38:24.297Z,100.00
2023-05-03T04:40:27.641Z,100.00
2023-05-03T04:42:43.715Z,100.00
2023-05-03T04:44:48.229Z,100.00
2023-05-03T04:46:51.483Z,100.00
2023-05-03T04:48:54.658Z,100.00
2023-05-03T04:50:58.134Z,100.00
2023-05-03T04:53:01.248Z,100.00
2023-05-03T04:55:06.305Z,100.00
2023-05-03T04:57:10.255Z,100.00
2023-05-03T04:59:13.139Z,100.00
2023-05-03T05:01:18.486Z,100.00
2023-05-03T05:03:22.663Z,100.00
2023-05-03T05:05:26.613Z,100.00
2023-05-03T05:07:29.543Z,100.00
2023-05-03T05:09:32.374Z,100.00
2023-05-03T05:11:37.700Z,100.00
2023-05-03T05:13:40.576Z,100.00
2023-05-03T05:15:43.388Z,100.00
2023-05-03T05:17:49.935Z,100.00
2023-05-03T05:19:55.196Z,100.00
2023-05-03T05:21:58.051Z,100.00
2023-05-03T05:24:07.246Z,100.00
2023-05-03T05:26:10.454Z,100.00
2023-05-03T05:28:14.309Z,100.00
2023-05-03T05:30:17.534Z,100.00
2023-05-03T05:32:20.374Z,100.00
2023-05-03T05:34:24.622Z,100.00
2023-05-03T05:36:27.639Z,100.00
2023-05-03T05:38:31.049Z,100.00
2023-05-03T05:40:35.791Z,100.00
2023-05-03T05:42:38.686Z,100.00
2023-05-03T05:44:43.150Z,100.00
2023-05-03T05:46:46.620Z,100.00
2023-05-03T05:48:51.316Z,100.00
2023-05-03T05:50:56.542Z,100.00
2023-05-03T05:52:59.643Z,100.00
2023-05-03T05:55:07.735Z,100.00
2023-05-03T05:57:10.760Z,100.00
2023-05-03T05:59:13.984Z,100.00
2023-05-03T06:01:17.511Z,100.00
2023-05-03T06:03:20.527Z,100.00
2023-05-03T06:05:26.152Z,100.00
2023-05-03T06:07:31.168Z,100.00
2023-05-03T06:09:34.103Z,100.00
2023-05-03T06:11:39.277Z,100.00
2023-05-03T06:13:43.827Z,100.00
2023-05-03T06:15:48.859Z,100.00
2023-05-03T06:17:51.725Z,100.00
2023-05-03T06:19:54.523Z,100.00
2023-05-03T06:21:57.812Z,100.00
2023-05-03T06:24:02.741Z,100.00
2023-05-03T06:26:05.511Z,100.00
2023-05-03T06:28:09.190Z,100.00
2023-05-03T06:30:13.831Z,100.00
2023-05-03T06:32:17.692Z,100.00
2023-05-03T06:34:21.722Z,100.00
2023-05-03T06:36:27.622Z,100.00
2023-05-03T06:38:30.416Z,100.00
2023-05-03T06:40:35.986Z,100.00
2023-05-03T06:42:40.574Z,100.00
2023-05-03T06:44:48.243Z,100.00
2023-05-03T06:46:51.169Z,100.00
2023-05-03T06:48:56.298Z,100.00
2023-05-03T06:50:59.113Z,100.00
2023-05-03T06:53:01.909Z,100.00
2023-05-03T06:55:06.055Z,100.00
2023-05-03T06:57:10.470Z,100.00
2023-05-03T06:59:13.591Z,100.00
2023-05-03T07:01:17.488Z,100.00
2023-05-03T07:03:20.305Z,100.00
2023-05-03T07:05:23.165Z,100.00
2023-05-03T07:07:25.892Z,100.00
2023-05-03T07:09:42.283Z,100.00
2023-05-03T07:11:50.388Z,100.00
2023-05-03T07:13:55.550Z,100.00
2023-05-03T07:15:59.890Z,100.00
2023-05-03T07:18:04.579Z,100.00
2023-05-03T07:20:08.782Z,100.00
2023-05-03T07:22:11.911Z,100.00
2023-05-03T07:24:14.856Z,100.00
2023-05-03T07:26:17.651Z,100.00
2023-05-03T07:28:20.708Z,100.00
2023-05-03T07:30:25.208Z,100.00
2023-05-03T07:32:28.065Z,100.00
2023-05-03T07:34:32.651Z,100.00
2023-05-03T07:36:35.443Z,100.00
2023-05-03T07:38:38.185Z,100.00
2023-05-03T07:40:42.179Z,100.00
2023-05-03T07:42:44.954Z,100.00
2023-05-03T07:44:47.721Z,100.00
2023-05-03T07:46:51.887Z,100.00
2023-05-03T07:48:54.728Z,100.00
2023-05-03T07:50:57.509Z,100.00
2023-05-03T07:53:00.342Z,100.00
2023-05-03T07:55:03.411Z,100.00
2023-05-03T07:57:07.283Z,100.00
2023-05-03T07:59:10.697Z,100.00
2023-05-03T08:01:13.548Z,100.00
2023-05-03T08:03:17.850Z,100.00
2023-05-03T08:05:20.889Z,100.00
2023-05-03T08:07:23.968Z,100.00
2023-05-03T08:09:28.184Z,100.00
2023-05-03T08:11:31.115Z,100.00
2023-05-03T08:13:33.940Z,100.00
2023-05-03T08:15:36.769Z,100.00
2023-05-03T08:17:43.535Z,100.00
2023-05-03T08:19:47.755Z,100.00
2023-05-03T08:21:52.342Z,100.00
2023-05-03T08:23:56.060Z,100.00
2023-05-03T08:26:00.253Z,100.00
2023-05-03T08:28:03.074Z,100.00
2023-05-03T08:30:07.071Z,100.00
2023-05-03T08:32:09.916Z,100.00
2023-05-03T08:34:13.191Z,100.00
2023-05-03T08:36:17.411Z,100.00
2023-05-03T08:38:20.132Z,100.00
2023-05-03T08:40:23.970Z,100.00
2023-05-03T08:42:30.613Z,100.00
2023-05-03T08:44:37.889Z,100.00
2023-05-03T08:46:40.809Z,100.00
2023-05-03T08:48:44.494Z,100.00
2023-05-03T08:50:47.305Z,100.00
2023-05-03T08:52:51.646Z,100.00
2023-05-03T08:54:54.391Z,100.00
2023-05-03T08:56:57.203Z,100.00
2023-05-03T08:59:07.278Z,100.00
2023-05-03T09:01:10.928Z,100.00
2023-05-03T09:03:13.834Z,100.00
2023-05-03T09:05:38.946Z,100.00
2023-05-03T09:07:41.865Z,100.00
2023-05-03T09:09:47.301Z,99.86
2023-05-03T09:11:50.391Z,100.00
2023-05-03T09:13:53.926Z,100.00
2023-05-03T09:15:58.076Z,100.00
2023-05-03T09:18:11.853Z,99.21
2023-05-03T09:20:14.738Z,100.00
2023-05-03T09:22:17.584Z,100.00
2023-05-03T09:24:21.447Z,100.00
2023-05-03T09:26:34.063Z,100.00
2023-05-03T09:28:42.847Z,100.00
2023-05-03T09:30:46.487Z,100.00
2023-05-03T09:32:49.797Z,97.38
2023-05-03T09:34:52.669Z,100.00
2023-05-03T09:36:56.274Z,98.08
2023-05-03T09:38:59.002Z,98.72
2023-05-03T09:41:02.581Z,100.00
2023-05-03T09:43:11.528Z,99.75
2023-05-03T09:45:24.818Z,94.92
2023-05-03T09:47:31.787Z,92.21
2023-05-03T09:49:36.899Z,93.17
2023-05-03T09:51:41.617Z,93.70
2023-05-03T09:53:44.318Z,91.87
2023-05-03T09:55:48.824Z,88.56
2023-05-03T09:57:56.318Z,88.21
2023-05-03T10:00:00.407Z,93.35
2023-05-03T10:02:05.502Z,92.82
2023-05-03T10:04:09.417Z,87.74
2023-05-03T10:06:23.640Z,86.34
2023-05-03T10:08:34.111Z,82.33
2023-05-03T10:10:37.614Z,78.83
2023-05-03T10:12:40.588Z,81.34
2023-05-03T10:14:45.588Z,80.47
2023-05-03T10:16:52.714Z,76.05
2023-05-03T10:19:00.449Z,74.21
2023-05-03T10:21:08.414Z,74.17
2023-05-03T10:23:12.597Z,73.67
2023-05-03T10:25:16.224Z,69.64
2023-05-03T10:27:19.143Z,71.24
2023-05-03T10:29:48.795Z,64.06
2023-05-03T10:31:53.115Z,64.90
2023-05-03T10:33:55.955Z,68.42
2023-05-03T10:35:59.130Z,67.24
2023-05-03T10:38:15.478Z,62.03
2023-05-03T10:40:19.088Z,59.50
2023-05-03T10:42:23.700Z,60.94
2023-05-03T10:44:27.515Z,58.72
2023-05-03T10:46:35.860Z,64.35
2023-05-03T10:48:41.039Z,66.20
2023-05-03T10:50:44.248Z,66.42
2023-05-03T10:52:48.692Z,65.54
2023-05-03T10:54:52.473Z,60.60
2023-05-03T10:56:57.462Z,56.13
2023-05-03T10:59:00.227Z,53.83
2023-05-03T11:01:04.091Z,52.81
2023-05-03T11:03:35.621Z,50.80
2023-05-03T11:05:40.897Z,55.81
2023-05-03T11:07:43.639Z,51.97
2023-05-03T11:09:47.652Z,49.51
2023-05-03T11:11:50.556Z,49.25
2023-05-03T11:13:54.161Z,47.42
2023-05-03T11:15:57.465Z,45.71
2023-05-03T11:18:00.571Z,43.13
2023-05-03T11:20:03.957Z,45.41
2023-05-03T11:22:08.068Z,42.75
2023-05-03T11:24:10.946Z,42.77
2023-05-03T11:26:14.993Z,42.44
2023-05-03T11:28:17.759Z,43.15
2023-05-03T11:30:20.580Z,44.23
2023-05-03T11:32:23.464Z,45.71
2023-05-03T11:34:26.425Z,43.03
2023-05-03T11:36:30.607Z,41.66
2023-05-03T11:38:35.516Z,41.34
2023-05-03T11:40:39.629Z,41.38
2023-05-03T11:42:52.144Z,40.32
2023-05-03T11:44:55.201Z,39.89
2023-05-03T11:46:58.357Z,40.04
2023-05-03T11:49:02.273Z,38.70
2023-05-03T11:51:10.950Z,37.87
2023-05-03T11:53:14.062Z,36.93
2023-05-03T11:55:18.164Z,37.04
2023-05-03T11:57:21.827Z,37.43
2023-05-03T11:59:35.845Z,36.70
2023-05-03T12:01:38.793Z,36.14
2023-05-03T12:03:41.684Z,36.69
2023-05-03T12:05:45.120Z,36.55
2023-05-03T12:07:48.327Z,36.19
2023-05-03T12:10:09.487Z,35.42
2023-05-03T12:12:26.638Z,35.28
2023-05-03T12:14:58.288Z,34.57
2023-05-03T12:17:01.404Z,33.81
2023-05-03T12:19:04.577Z,34.17
2023-05-03T12:21:30.729Z,33.04
2023-05-03T12:23:30.325Z,35.22
2023-05-03T12:25:34.777Z,39.30
2023-05-03T12:27:40.900Z,38.44
2023-05-03T12:29:46.159Z,37.60
2023-05-03T12:31:50.092Z,39.30
2023-05-03T12:35:59.540Z,38.99
2023-05-03T12:38:03.974Z,35.34
2023-05-03T12:40:31.583Z,36.23
2023-05-03T12:42:33.795Z,37.15
2023-05-03T12:44:42.872Z,35.08
2023-05-03T12:46:46.202Z,34.84
2023-05-03T12:48:49.954Z,37.38
2023-05-03T12:51:13.740Z,34.11
2023-05-03T12:53:18.966Z,33.02
2023-05-03T12:55:25.360Z,32.99
2023-05-03T12:57:30.588Z,32.82
2023-05-03T12:59:41.248Z,34.33
2023-05-03T13:03:09.826Z,34.01
2023-05-03T13:04:30.591Z,36.42
2023-05-03T13:06:41.273Z,37.45
2023-05-03T13:08:50.037Z,36.94
2023-05-03T13:10:53.709Z,36.46
2023-05-03T13:12:56.902Z,35.62
2023-05-03T13:15:00.257Z,36.42
2023-05-03T13:17:04.596Z,34.24
2023-05-03T13:19:07.509Z,32.55
2023-05-03T13:21:11.397Z,31.10
2023-05-03T13:23:14.103Z,34.31
2023-05-03T13:25:17.067Z,33.78
2023-05-03T13:27:19.963Z,33.91
2023-05-03T13:29:24.082Z,34.73
2023-05-03T13:31:30.138Z,35.77
2023-05-03T13:33:37.950Z,36.29
2023-05-03T13:35:40.812Z,36.51
2023-05-03T13:37:43.690Z,36.59
2023-05-03T13:39:46.555Z,36.05
2023-05-03T13:41:49.481Z,35.83
2023-05-03T13:43:53.015Z,35.63
2023-05-03T13:46:01.505Z,35.93
2023-05-03T13:48:15.136Z,36.18
2023-05-03T13:50:23.058Z,33.88
2023-05-03T13:52:25.965Z,34.60
2023-05-03T13:54:30.112Z,33.94
2023-05-03T13:56:34.889Z,32.90
2023-05-03T13:58:39.628Z,33.71
2023-05-03T14:00:42.410Z,32.79
2023-05-03T14:02:45.197Z,32.36
2023-05-03T14:04:47.958Z,31.91
2023-05-03T14:06:52.183Z,32.33
2023-05-03T14:08:56.555Z,33.11
2023-05-03T14:11:00.216Z,32.04
2023-05-03T14:13:03.602Z,31.91
2023-05-03T14:15:07.690Z,32.29
2023-05-03T14:17:11.137Z,31.10
2023-05-03T14:19:15.415Z,30.83
2023-05-03T14:21:19.383Z,30.96
2023-05-03T14:23:24.454Z,32.67
2023-05-03T14:25:28.002Z,33.02
2023-05-03T14:27:30.846Z,31.52
2023-05-03T14:29:34.642Z,30.30
2023-05-03T14:31:37.520Z,30.21
2023-05-03T14:33:41.077Z,31.59
2023-05-03T14:35:43.985Z,30.33
2023-05-03T14:37:47.073Z,29.98
2023-05-03T14:39:52.203Z,29.33
2023-05-03T14:41:56.373Z,28.80
2023-05-03T14:43:59.472Z,28.78
2023-05-03T14:46:02.340Z,28.59
2023-05-03T14:48:06.075Z,28.18
2023-05-03T14:50:10.286Z,28.58
2023-05-03T14:52:13.330Z,28.34
2023-05-03T14:54:16.453Z,28.03
2023-05-03T14:56:21.138Z,27.17
2023-05-03T14:58:23.939Z,27.79
2023-05-03T15:00:26.773Z,28.91
2023-05-03T15:02:30.012Z,27.21
2023-05-03T15:04:35.094Z,27.45
2023-05-03T15:06:42.845Z,27.11
2023-05-03T15:08:45.918Z,27.70
2023-05-03T15:10:48.795Z,27.36
2023-05-03T15:12:53.155Z,27.64
2023-05-03T15:14:55.941Z,26.86
2023-05-03T15:16:58.743Z,28.08
2023-05-03T15:19:01.937Z,28.31
2023-05-03T15:21:05.236Z,27.39
2023-05-03T15:23:08.138Z,27.62
2023-05-03T15:25:11.621Z,29.12
2023-05-03T15:27:14.579Z,28.89
2023-05-03T15:29:18.710Z,26.83
2023-05-03T15:31:21.741Z,26.50
2023-05-03T15:33:24.681Z,26.11
2023-05-03T15:35:27.874Z,26.08
2023-05-03T15:37:36.931Z,27.43
2023-05-03T15:39:39.978Z,28.24
2023-05-03T15:41:45.465Z,27.01
2023-05-03T15:43:48.272Z,27.67
2023-05-03T15:45:52.508Z,28.06
2023-05-03T15:47:56.055Z,28.31
2023-05-03T15:49:58.879Z,29.56
2023-05-03T15:52:01.613Z,27.73
2023-05-03T15:54:04.748Z,28.00
2023-05-03T15:56:09.118Z,28.26
2023-05-03T15:58:11.972Z,28.92
2023-05-03T16:00:17.747Z,28.98
2023-05-03T16:02:21.992Z,28.47
2023-05-03T16:04:25.140Z,26.84
2023-05-03T16:06:28.380Z,26.35
2023-05-03T16:08:31.540Z,26.83
2023-05-03T16:10:34.416Z,27.17
2023-05-03T16:12:37.420Z,26.91
2023-05-03T16:14:40.426Z,28.32
2023-05-03T16:16:45.058Z,28.61
2023-05-03T16:18:49.229Z,27.91
2023-05-03T16:20:52.449Z,28.36
2023-05-03T16:22:55.548Z,29.36
2023-05-03T16:24:58.304Z,29.76
2023-05-03T16:27:01.855Z,30.51
2023-05-03T16:29:05.642Z,31.74
2023-05-03T16:31:08.565Z,31.60
2023-05-03T16:33:11.841Z,30.48
2023-05-03T16:35:16.011Z,29.94
2023-05-03T16:37:19.215Z,30.08
2023-05-03T16:39:22.130Z,29.04
2023-05-03T16:41:25.315Z,29.22
2023-05-03T16:43:28.500Z,28.56
2023-05-03T16:45:31.335Z,28.90
2023-05-03T16:47:34.962Z,27.76
2023-05-03T16:49:37.970Z,27.45
2023-05-03T16:51:42.121Z,26.59
2023-05-03T16:53:45.040Z,26.23
2023-05-03T16:55:47.866Z,25.74
2023-05-03T16:57:50.847Z,25.46
2023-05-03T16:59:53.571Z,25.38
2023-05-03T17:01:56.417Z,25.01
2023-05-03T17:03:59.231Z,25.08
2023-05-03T17:06:03.735Z,25.92
2023-05-03T17:08:09.009Z,25.42
2023-05-03T17:10:12.738Z,25.89
2023-05-03T17:12:16.311Z,26.12
2023-05-03T17:14:19.136Z,26.06
2023-05-03T17:16:22.998Z,26.30
2023-05-03T17:18:34.623Z,26.73
2023-05-03T17:20:37.808Z,27.52
2023-05-03T17:22:40.529Z,27.26
2023-05-03T17:24:44.676Z,27.57
2023-05-03T17:26:47.406Z,26.72
2023-05-03T17:28:50.172Z,27.70
2023-05-03T17:30:55.035Z,26.85
2023-05-03T17:32:57.873Z,26.97
2023-05-03T17:35:00.655Z,27.05
2023-05-03T17:37:03.667Z,27.04
2023-05-03T17:39:06.429Z,26.90
2023-05-03T17:41:11.528Z,26.48
2023-05-03T17:43:16.490Z,27.20
2023-05-03T17:45:19.427Z,27.75
2023-05-03T17:47:22.832Z,28.19
2023-05-03T17:49:26.135Z,28.12
2023-05-03T17:51:32.006Z,28.53
2023-05-03T17:53:35.054Z,28.56
2023-05-03T17:55:38.820Z,29.21
2023-05-03T17:57:45.596Z,29.61
2023-05-03T17:59:48.712Z,29.97
2023-05-03T18:01:51.525Z,32.25
2023-05-03T18:03:54.538Z,33.20
2023-05-03T18:05:57.388Z,33.95
2023-05-03T18:08:00.155Z,35.88
2023-05-03T18:10:03.086Z,37.59
2023-05-03T18:12:06.448Z,39.02
2023-05-03T18:14:11.577Z,40.81
2023-05-03T18:16:14.437Z,40.58
2023-05-03T18:18:17.330Z,40.98
2023-05-03T18:20:20.215Z,42.51
2023-05-03T18:22:23.346Z,43.86
2023-05-03T18:24:26.518Z,44.10
2023-05-03T18:26:29.355Z,45.00
2023-05-03T18:28:32.103Z,46.46
2023-05-03T18:30:36.231Z,47.95
2023-05-03T18:32:39.087Z,50.08
2023-05-03T18:34:41.961Z,50.93
2023-05-03T18:36:44.722Z,51.90
2023-05-03T18:38:48.600Z,51.86
2023-05-03T18:40:51.615Z,51.84
2023-05-03T18:42:54.423Z,55.33
2023-05-03T18:44:57.395Z,56.66
2023-05-03T18:47:01.583Z,56.80
2023-05-03T18:49:04.903Z,56.10
2023-05-03T18:51:08.231Z,55.97
2023-05-03T18:53:11.446Z,56.78
2023-05-03T18:55:14.204Z,58.80
2023-05-03T18:57:17.417Z,59.74
2023-05-03T18:59:20.228Z,61.90
2023-05-03T19:01:23.173Z,64.28
2023-05-03T19:03:28.073Z,63.30
2023-05-03T19:05:30.854Z,64.99
2023-05-03T19:07:33.690Z,64.68
2023-05-03T19:09:40.272Z,63.76
2023-05-03T19:11:44.083Z,66.03
2023-05-03T19:13:47.334Z,67.72
2023-05-03T19:15:50.186Z,68.09
2023-05-03T19:17:53.152Z,67.78
2023-05-03T19:19:57.385Z,68.19
2023-05-03T19:22:00.175Z,66.88
2023-05-03T19:24:03.838Z,66.02
2023-05-03T19:26:07.117Z,68.81
2023-05-03T19:28:11.535Z,70.45
2023-05-03T19:30:14.779Z,70.74
2023-05-03T19:32:17.529Z,69.57
2023-05-03T19:34:20.336Z,69.73
2023-05-03T19:36:24.462Z,69.12
2023-05-03T19:38:27.450Z,68.93
2023-05-03T19:40:30.216Z,70.11
2023-05-03T19:42:32.957Z,72.32
2023-05-03T19:44:35.882Z,72.80
2023-05-03T19:46:38.869Z,71.93
2023-05-03T19:48:41.726Z,72.50
2023-05-03T19:50:44.617Z,70.99
2023-05-03T19:52:52.508Z,72.98
2023-05-03T19:54:56.328Z,74.05
2023-05-03T19:56:59.031Z,74.40
2023-05-03T19:59:01.821Z,75.71
2023-05-03T20:01:05.037Z,76.21
2023-05-03T20:03:07.905Z,76.06
2023-05-03T20:05:10.901Z,76.60
2023-05-03T20:07:13.695Z,77.58
2023-05-03T20:09:17.980Z,78.25
2023-05-03T20:11:20.850Z,79.77
2023-05-03T20:13:25.856Z,76.35
2023-05-03T20:15:28.752Z,78.39
2023-05-03T20:17:31.581Z,78.22
2023-05-03T20:19:34.461Z,79.92
2023-05-03T20:21:37.288Z,77.80
2023-05-03T20:23:40.030Z,77.97
2023-05-03T20:25:44.335Z,79.03
2023-05-03T20:27:47.335Z,79.02
2023-05-03T20:29:50.095Z,79.39
2023-05-03T20:31:53.446Z,79.86
2023-05-03T20:33:56.738Z,80.29
2023-05-03T20:35:59.528Z,79.75
2023-05-03T20:38:02.414Z,81.90
2023-05-03T20:40:06.415Z,80.66
2023-05-03T20:42:10.738Z,79.80
2023-05-03T20:44:13.748Z,81.72
2023-05-03T20:46:16.910Z,82.78
2023-05-03T20:48:20.564Z,82.47
2023-05-03T20:50:23.463Z,83.60
2023-05-03T20:52:26.485Z,82.99
2023-05-03T20:54:29.361Z,82.83
2023-05-03T20:56:33.132Z,83.82
2023-05-03T20:58:37.434Z,83.97
2023-05-03T21:00:40.282Z,84.20
2023-05-03T21:02:43.239Z,84.05
2023-05-03T21:04:46.126Z,84.48
2023-05-03T21:06:49.170Z,83.48
2023-05-03T21:08:52.894Z,84.99
2023-05-03T21:10:55.675Z,83.98
2023-05-03T21:12:58.604Z,84.50
2023-05-03T21:15:03.172Z,84.18
2023-05-03T21:17:06.524Z,84.35
2023-05-03T21:19:09.269Z,85.98
2023-05-03T21:21:11.961Z,87.20
2023-05-03T21:23:14.665Z,91.95
2023-05-03T21:25:17.447Z,92.63
2023-05-03T21:27:21.998Z,93.34
2023-05-03T21:29:24.802Z,93.77
2023-05-03T21:31:28.987Z,91.41
2023-05-03T21:33:31.784Z,92.45
2023-05-03T21:35:35.614Z,94.05
2023-05-03T21:37:38.443Z,92.35
2023-05-03T21:39:45.238Z,95.03
2023-05-03T21:41:53.468Z,94.57
2023-05-03T21:43:56.302Z,96.88
2023-05-03T21:45:59.441Z,97.58
2023-05-03T21:48:03.565Z,98.96
2023-05-03T21:50:07.809Z,98.17
2023-05-03T21:52:10.813Z,97.33
2023-05-03T21:54:13.600Z,96.26
2023-05-03T21:56:16.593Z,97.59
2023-05-03T21:58:19.342Z,100.00
2023-05-03T22:00:22.326Z,100.00
2023-05-03T22:02:25.594Z,100.00
2023-05-03T22:04:30.806Z,100.00
2023-05-03T22:06:33.604Z,100.00
2023-05-03T22:08:36.530Z,100.00
2023-05-03T22:10:39.323Z,100.00
2023-05-03T22:12:42.143Z,100.00
2023-05-03T22:14:45.000Z,100.00
2023-05-03T22:16:47.745Z,100.00
2023-05-03T22:18:50.537Z,100.00
2023-05-03T22:20:54.577Z,100.00
2023-05-03T22:22:57.739Z,100.00
2023-05-03T22:25:02.473Z,100.00
2023-05-03T22:27:05.370Z,100.00
2023-05-03T22:29:08.569Z,100.00
2023-05-03T22:31:13.403Z,100.00
2023-05-03T22:33:16.184Z,100.00
2023-05-03T22:35:19.089Z,100.00
2023-05-03T22:37:23.113Z,100.00
2023-05-03T22:39:25.827Z,100.00
2023-05-03T22:41:28.554Z,100.00
2023-05-03T22:43:31.458Z,100.00
2023-05-03T22:45:34.462Z,100.00
2023-05-03T22:47:37.398Z,100.00
2023-05-03T22:49:40.109Z,100.00
2023-05-03T22:51:42.794Z,100.00
2023-05-03T22:53:46.923Z,100.00
2023-05-03T22:55:56.499Z,100.00
2023-05-03T22:57:59.198Z,100.00
2023-05-03T23:00:02.257Z,100.00
2023-05-03T23:02:05.216Z,100.00
2023-05-03T23:04:07.926Z,100.00
2023-05-03T23:06:10.792Z,100.00
2023-05-03T23:08:14.202Z,100.00
2023-05-03T23:10:18.511Z,100.00
2023-05-03T23:12:21.237Z,100.00
2023-05-03T23:14:24.070Z,100.00
2023-05-03T23:16:27.028Z,100.00
2023-05-03T23:18:29.782Z,100.00
2023-05-03T23:20:32.800Z,100.00
2023-05-03T23:22:35.703Z,100.00
2023-05-03T23:24:39.510Z,100.00
2023-05-03T23:26:43.619Z,100.00
2023-05-03T23:28:48.636Z,100.00
2023-05-03T23:30:52.110Z,100.00
2023-05-03T23:32:55.125Z,100.00
2023-05-03T23:34:58.245Z,100.00
2023-05-03T23:37:01.022Z,100.00
2023-05-03T23:39:04.433Z,100.00
2023-05-03T23:41:07.263Z,100.00
2023-05-03T23:43:11.407Z,100.00
2023-05-03T23:45:14.120Z,100.00
2023-05-03T23:47:16.916Z,99.14
2023-05-03T23:49:20.046Z,100.00
2023-05-03T23:51:22.879Z,100.00
2023-05-03T23:53:25.758Z,100.00
2023-05-03T23:55:28.530Z,100.00
2023-05-03T23:57:31.282Z,100.00
2023-05-03T23:59:35.365Z,100.00
