createdAt,value
2023-04-11T00:00:44.060Z,70.52
2023-04-11T00:01:48.400Z,70.72
2023-04-11T00:02:52.799Z,70.89
2023-04-11T00:03:57.036Z,70.85
2023-04-11T00:05:01.328Z,71.00
2023-04-11T00:06:05.512Z,71.13
2023-04-11T00:07:09.766Z,71.06
2023-04-11T00:08:14.117Z,71.00
2023-04-11T00:09:18.412Z,70.94
2023-04-11T00:10:22.694Z,71.01
2023-04-11T00:11:26.932Z,70.86
2023-04-11T00:12:31.234Z,70.91
2023-04-11T00:13:35.546Z,70.99
2023-04-11T00:14:39.874Z,71.08
2023-04-11T00:15:47.208Z,71.12
2023-04-11T00:16:50.776Z,71.18
2023-04-11T00:17:55.039Z,71.18
2023-04-11T00:18:59.167Z,71.16
2023-04-11T00:20:03.416Z,71.15
2023-04-11T00:21:07.668Z,71.19
2023-04-11T00:22:12.081Z,71.14
2023-04-11T00:23:16.277Z,71.17
2023-04-11T00:24:20.552Z,71.04
2023-04-11T00:25:24.849Z,71.08
2023-04-11T00:26:29.138Z,71.09
2023-04-11T00:27:33.395Z,71.20
2023-04-11T00:28:37.767Z,71.18
2023-04-11T00:29:42.118Z,71.18
2023-04-11T00:30:46.331Z,71.15
2023-04-11T00:31:50.594Z,71.16
2023-04-11T00:32:55.044Z,71.00
2023-04-11T00:33:59.214Z,71.02
2023-04-11T00:35:03.579Z,70.99
2023-04-11T00:36:07.952Z,70.94
2023-04-11T00:37:12.182Z,70.94
2023-04-11T00:38:16.486Z,70.89
2023-04-11T00:39:20.710Z,70.76
2023-04-11T00:40:24.930Z,70.87
2023-04-11T00:41:29.177Z,70.78
2023-04-11T00:42:33.564Z,70.82
2023-04-11T00:43:37.777Z,70.77
2023-04-11T00:44:42.144Z,70.84
2023-04-11T00:45:46.496Z,70.71
2023-04-11T00:46:50.670Z,70.72
2023-04-11T00:47:55.058Z,70.76
2023-04-11T00:48:59.356Z,70.67
2023-04-11T00:50:03.605Z,70.38
2023-04-11T00:51:07.824Z,70.40
2023-04-11T00:52:12.118Z,70.47
2023-04-11T00:53:16.376Z,70.49
2023-04-11T00:54:20.712Z,70.55
2023-04-11T00:55:25.028Z,70.59
2023-04-11T00:56:29.385Z,70.48
2023-04-11T00:57:33.706Z,70.48
2023-04-11T00:58:38.033Z,70.40
2023-04-11T00:59:42.276Z,70.38
2023-04-11T01:00:52.730Z,70.30
2023-04-11T01:01:55.739Z,70.33
2023-04-11T01:02:59.949Z,70.24
2023-04-11T01:04:04.230Z,70.36
2023-04-11T01:05:08.455Z,70.45
2023-04-11T01:06:12.695Z,70.33
2023-04-11T01:07:17.001Z,70.40
2023-04-11T01:08:21.353Z,70.39
2023-04-11T01:09:25.585Z,70.32
2023-04-11T01:10:29.857Z,70.47
2023-04-11T01:11:34.126Z,70.49
2023-04-11T01:12:38.435Z,70.55
2023-04-11T01:13:42.794Z,70.49
2023-04-11T01:14:47.052Z,70.31
2023-04-11T01:15:51.455Z,70.40
2023-04-11T01:16:55.717Z,70.45
2023-04-11T01:18:00.038Z,70.47
2023-04-11T01:19:04.240Z,70.55
2023-04-11T01:20:09.598Z,70.63
2023-04-11T01:21:13.434Z,70.61
2023-04-11T01:22:17.716Z,70.47
2023-04-11T01:23:22.072Z,70.51
2023-04-11T01:24:26.323Z,70.66
2023-04-11T01:25:30.630Z,70.64
2023-04-11T01:26:35.035Z,70.74
2023-04-11T01:27:39.256Z,70.74
2023-04-11T01:28:43.536Z,70.67
2023-04-11T01:29:47.823Z,70.72
2023-04-11T01:30:52.168Z,70.82
2023-04-11T01:31:56.465Z,70.91
2023-04-11T01:33:00.835Z,70.87
2023-04-11T01:34:19.013Z,70.87
2023-04-11T01:35:22.257Z,70.86
2023-04-11T01:36:26.490Z,70.78
2023-04-11T01:37:30.789Z,70.86
2023-04-11T01:38:35.152Z,70.91
2023-04-11T01:39:39.681Z,70.98
2023-04-11T01:40:43.922Z,71.15
2023-04-11T01:41:48.234Z,71.11
2023-04-11T01:42:52.534Z,71.08
2023-04-11T01:43:56.908Z,71.14
2023-04-11T01:45:01.256Z,71.13
2023-04-11T01:46:05.553Z,71.09
2023-04-11T01:47:15.815Z,71.08
2023-04-11T01:48:18.872Z,71.18
2023-04-11T01:49:22.969Z,71.16
2023-04-11T01:50:27.296Z,71.12
2023-04-11T01:51:31.598Z,71.13
2023-04-11T01:52:35.885Z,71.15
2023-04-11T01:53:40.137Z,71.05
2023-04-11T01:54:44.482Z,71.13
2023-04-11T01:55:48.734Z,71.08
2023-04-11T01:56:53.121Z,71.10
2023-04-11T01:57:57.322Z,71.04
2023-04-11T01:59:01.593Z,71.10
2023-04-11T02:00:05.956Z,70.98
2023-04-11T02:01:10.251Z,70.88
2023-04-11T02:02:14.611Z,70.70
2023-04-11T02:03:19.044Z,70.58
2023-04-11T02:04:23.216Z,70.59
2023-04-11T02:05:27.484Z,70.70
2023-04-11T02:06:31.830Z,70.75
2023-04-11T02:07:36.123Z,70.71
2023-04-11T02:08:40.387Z,70.67
2023-04-11T02:09:44.639Z,70.68
2023-04-11T02:10:48.923Z,70.79
2023-04-11T02:11:53.217Z,70.79
2023-04-11T02:12:57.495Z,70.84
2023-04-11T02:14:01.837Z,70.92
2023-04-11T02:15:06.167Z,70.87
2023-04-11T02:16:10.454Z,70.97
2023-04-11T02:17:14.671Z,71.00
2023-04-11T02:18:18.931Z,71.07
2023-04-11T02:19:23.246Z,71.10
2023-04-11T02:20:27.541Z,71.11
2023-04-11T02:21:31.918Z,71.14
2023-04-11T02:22:36.257Z,71.23
2023-04-11T02:23:40.489Z,71.36
2023-04-11T02:24:44.781Z,71.39
2023-04-11T02:25:49.137Z,71.44
2023-04-11T02:26:53.328Z,71.48
2023-04-11T02:27:57.556Z,71.63
2023-04-11T02:29:01.870Z,71.81
2023-04-11T02:30:06.178Z,72.04
2023-04-11T02:31:10.573Z,72.27
2023-04-11T02:32:14.981Z,72.52
2023-04-11T02:33:19.096Z,72.69
2023-04-11T02:34:23.324Z,73.09
2023-04-11T02:35:27.714Z,73.83
2023-04-11T02:36:31.965Z,74.27
2023-04-11T02:37:36.300Z,74.29
2023-04-11T02:38:40.571Z,74.57
2023-04-11T02:39:58.869Z,74.71
2023-04-11T02:41:02.193Z,75.37
2023-04-11T02:42:09.342Z,76.26
2023-04-11T02:43:12.709Z,76.73
2023-04-11T02:44:16.958Z,77.63
2023-04-11T02:45:21.208Z,78.50
2023-04-11T02:46:25.642Z,79.30
2023-04-11T02:47:29.918Z,79.90
2023-04-11T02:48:34.028Z,80.43
2023-04-11T02:49:38.363Z,80.43
2023-04-11T02:50:42.682Z,80.55
2023-04-11T02:51:46.913Z,80.94
2023-04-11T02:52:51.185Z,81.12
2023-04-11T02:53:55.552Z,81.18
2023-04-11T02:55:05.725Z,82.03
2023-04-11T02:56:08.650Z,82.94
2023-04-11T02:57:12.883Z,83.96
2023-04-11T02:58:17.131Z,84.01
2023-04-11T02:59:21.377Z,83.81
2023-04-11T03:00:25.683Z,83.76
2023-04-11T03:01:29.889Z,83.87
2023-04-11T03:02:34.384Z,84.25
2023-04-11T03:03:38.578Z,85.27
2023-04-11T03:04:42.708Z,85.94
2023-04-11T03:05:47.098Z,85.80
2023-04-11T03:06:51.288Z,85.91
2023-04-11T03:07:55.581Z,85.84
2023-04-11T03:09:00.036Z,86.08
2023-04-11T03:10:04.199Z,86.03
2023-04-11T03:11:08.581Z,86.40
2023-04-11T03:12:12.792Z,86.45
2023-04-11T03:13:17.047Z,86.32
2023-04-11T03:14:21.307Z,86.76
2023-04-11T03:15:25.571Z,86.93
2023-04-11T03:16:29.881Z,87.36
2023-04-11T03:17:34.064Z,88.05
2023-04-11T03:18:38.302Z,88.20
2023-04-11T03:19:42.700Z,88.67
2023-04-11T03:20:46.928Z,88.99
2023-04-11T03:21:51.123Z,89.41
2023-04-11T03:22:55.396Z,89.07
2023-04-11T03:23:59.638Z,88.73
2023-04-11T03:25:03.892Z,88.43
2023-04-11T03:26:08.150Z,88.49
2023-04-11T03:27:12.444Z,89.08
2023-04-11T03:28:16.641Z,89.49
2023-04-11T03:29:20.872Z,90.05
2023-04-11T03:30:25.120Z,90.30
2023-04-11T03:31:29.447Z,90.33
2023-04-11T03:32:33.666Z,90.76
2023-04-11T03:33:37.897Z,91.03
2023-04-11T03:34:42.263Z,91.26
2023-04-11T03:35:46.561Z,91.17
2023-04-11T03:37:04.908Z,91.27
2023-04-11T03:38:08.006Z,91.47
2023-04-11T03:39:12.211Z,91.89
2023-04-11T03:40:16.434Z,92.37
2023-04-11T03:41:20.682Z,92.84
2023-04-11T03:42:24.936Z,93.03
2023-04-11T03:43:29.169Z,93.23
2023-04-11T03:44:33.459Z,93.63
2023-04-11T03:45:37.767Z,93.78
2023-04-11T03:46:42.135Z,94.00
2023-04-11T03:47:46.254Z,94.10
2023-04-11T03:48:50.456Z,94.75
2023-04-11T03:49:54.903Z,94.93
2023-04-11T03:50:59.103Z,95.58
2023-04-11T03:52:03.367Z,95.66
2023-04-11T03:53:07.657Z,95.66
2023-04-11T03:54:11.893Z,95.70
2023-04-11T03:55:16.145Z,95.61
2023-04-11T03:56:20.408Z,95.79
2023-04-11T03:57:24.634Z,95.56
2023-04-11T03:58:28.848Z,95.42
2023-04-11T03:59:39.124Z,95.30
2023-04-11T04:00:42.171Z,95.23
2023-04-11T04:01:46.413Z,95.53
2023-04-11T04:02:50.865Z,95.69
2023-04-11T04:03:55.221Z,95.47
2023-04-11T04:04:59.184Z,95.59
2023-04-11T04:06:03.471Z,95.56
2023-04-11T04:07:07.686Z,95.55
2023-04-11T04:08:12.044Z,95.44
2023-04-11T04:09:16.248Z,95.55
2023-04-11T04:10:20.603Z,95.79
2023-04-11T04:11:25.120Z,95.96
2023-04-11T04:12:29.088Z,95.96
2023-04-11T04:13:33.354Z,96.06
2023-04-11T04:14:37.628Z,96.53
2023-04-11T04:15:41.876Z,96.40
2023-04-11T04:16:46.170Z,96.37
2023-04-11T04:17:50.340Z,96.34
2023-04-11T04:18:54.707Z,96.38
2023-04-11T04:19:58.868Z,96.46
2023-04-11T04:21:03.224Z,96.88
2023-04-11T04:22:07.395Z,96.91
2023-04-11T04:23:11.766Z,96.79
2023-04-11T04:24:15.964Z,96.80
2023-04-11T04:25:20.247Z,97.03
2023-04-11T04:26:24.552Z,97.11
2023-04-11T04:27:28.832Z,97.40
2023-04-11T04:28:33.043Z,97.65
2023-04-11T04:29:37.346Z,97.96
2023-04-11T04:30:41.524Z,98.08
2023-04-11T04:31:48.902Z,98.68
2023-04-11T04:32:58.202Z,98.67
2023-04-11T04:34:01.124Z,98.94
2023-04-11T04:35:05.225Z,98.91
2023-04-11T04:36:09.605Z,99.11
2023-04-11T04:37:13.859Z,99.16
2023-04-11T04:38:18.250Z,99.22
2023-04-11T04:39:22.390Z,99.21
2023-04-11T04:40:26.677Z,99.33
2023-04-11T04:41:31.010Z,99.40
2023-04-11T04:42:35.441Z,99.71
2023-04-11T04:43:39.508Z,99.59
2023-04-11T04:44:43.776Z,99.51
2023-04-11T04:45:48.132Z,99.50
2023-04-11T04:46:52.278Z,99.36
2023-04-11T04:47:56.610Z,99.36
2023-04-11T04:49:02.289Z,99.34
2023-04-11T04:50:05.089Z,99.17
2023-04-11T04:51:09.310Z,98.91
2023-04-11T04:52:13.438Z,98.84
2023-04-11T04:53:17.780Z,98.87
2023-04-11T04:54:22.088Z,98.88
2023-04-11T04:55:26.277Z,98.82
2023-04-11T04:56:30.644Z,98.55
2023-04-11T04:57:34.895Z,98.43
2023-04-11T04:58:39.157Z,98.29
2023-04-11T04:59:43.474Z,98.12
2023-04-11T05:00:47.721Z,97.90
2023-04-11T05:01:52.102Z,97.90
2023-04-11T05:02:56.396Z,97.96
2023-04-11T05:04:01.354Z,97.91
2023-04-11T05:05:04.749Z,97.88
2023-04-11T05:06:09.080Z,98.15
2023-04-11T05:07:13.238Z,98.38
2023-04-11T05:08:17.533Z,98.49
2023-04-11T05:09:21.837Z,98.65
2023-04-11T05:10:26.168Z,98.85
2023-04-11T05:11:30.369Z,98.95
2023-04-11T05:12:34.672Z,99.04
2023-04-11T05:13:38.976Z,99.08
2023-04-11T05:14:43.210Z,99.23
2023-04-11T05:15:47.529Z,99.29
2023-04-11T05:16:51.872Z,99.31
2023-04-11T05:17:56.089Z,99.31
2023-04-11T05:19:00.379Z,99.55
2023-04-11T05:20:04.614Z,99.67
2023-04-11T05:21:08.894Z,99.84
2023-04-11T05:22:19.132Z,99.94
2023-04-11T05:23:22.112Z,100.00
2023-04-11T05:24:26.357Z,100.00
2023-04-11T05:25:30.617Z,100.00
2023-04-11T05:26:34.840Z,100.00
2023-04-11T05:27:39.027Z,100.00
2023-04-11T05:28:43.286Z,100.00
2023-04-11T05:29:47.561Z,100.00
2023-04-11T05:30:51.954Z,100.00
2023-04-11T05:31:56.282Z,100.00
2023-04-11T05:33:00.520Z,100.00
2023-04-11T05:34:04.667Z,100.00
2023-04-11T05:35:08.958Z,100.00
2023-04-11T05:36:13.297Z,99.93
2023-04-11T05:37:17.528Z,99.94
2023-04-11T05:38:21.801Z,100.00
2023-04-11T05:39:26.143Z,100.00
2023-04-11T05:40:30.371Z,100.00
2023-04-11T05:41:34.620Z,100.00
2023-04-11T05:42:38.854Z,100.00
2023-04-11T05:43:43.137Z,100.00
2023-04-11T05:44:47.461Z,100.00
2023-04-11T05:45:51.811Z,100.00
2023-04-11T05:46:55.937Z,100.00
2023-04-11T05:48:00.289Z,100.00
2023-04-11T05:49:04.452Z,100.00
2023-04-11T05:50:08.737Z,100.00
2023-04-11T05:51:12.976Z,100.00
2023-04-11T05:52:17.176Z,100.00
2023-04-11T05:53:21.414Z,100.00
2023-04-11T05:54:25.646Z,100.00
2023-04-11T05:55:29.966Z,100.00
2023-04-11T05:56:34.184Z,100.00
2023-04-11T05:57:38.546Z,100.00
2023-04-11T05:58:42.731Z,100.00
2023-04-11T05:59:46.979Z,100.00
2023-04-11T06:00:51.228Z,100.00
2023-04-11T06:01:55.734Z,100.00
2023-04-11T06:02:59.806Z,100.00
2023-04-11T06:04:04.309Z,100.00
2023-04-11T06:05:08.357Z,100.00
2023-04-11T06:06:12.496Z,100.00
2023-04-11T06:07:16.775Z,100.00
2023-04-11T06:08:20.974Z,100.00
2023-04-11T06:09:25.220Z,100.00
2023-04-11T06:10:29.495Z,100.00
2023-04-11T06:11:33.724Z,100.00
2023-04-11T06:12:37.944Z,100.00
2023-04-11T06:13:42.238Z,100.00
2023-04-11T06:14:46.521Z,100.00
2023-04-11T06:15:50.798Z,100.00
2023-04-11T06:16:55.004Z,100.00
2023-04-11T06:17:59.346Z,100.00
2023-04-11T06:19:03.509Z,100.00
2023-04-11T06:20:07.753Z,100.00
2023-04-11T06:21:12.004Z,100.00
2023-04-11T06:22:16.382Z,100.00
2023-04-11T06:23:20.716Z,100.00
2023-04-11T06:24:24.941Z,100.00
2023-04-11T06:25:29.271Z,100.00
2023-04-11T06:26:33.467Z,100.00
2023-04-11T06:27:37.715Z,100.00
2023-04-11T06:28:41.911Z,100.00
2023-04-11T06:29:46.145Z,100.00
2023-04-11T06:30:50.438Z,100.00
2023-04-11T06:31:54.641Z,100.00
2023-04-11T06:32:58.955Z,100.00
2023-04-11T06:34:03.173Z,100.00
2023-04-11T06:35:07.397Z,100.00
2023-04-11T06:36:11.856Z,100.00
2023-04-11T06:37:15.955Z,100.00
2023-04-11T06:38:20.274Z,100.00
2023-04-11T06:39:24.522Z,100.00
2023-04-11T06:40:28.745Z,100.00
2023-04-11T06:41:33.014Z,100.00
2023-04-11T06:42:37.145Z,100.00
2023-04-11T06:43:41.465Z,100.00
2023-04-11T06:44:45.837Z,100.00
2023-04-11T06:45:49.980Z,100.00
2023-04-11T06:46:54.342Z,100.00
2023-04-11T06:47:58.507Z,100.00
2023-04-11T06:49:02.685Z,100.00
2023-04-11T06:50:06.983Z,100.00
2023-04-11T06:51:11.240Z,100.00
2023-04-11T06:52:15.456Z,100.00
2023-04-11T06:53:19.757Z,100.00
2023-04-11T06:54:24.169Z,100.00
2023-04-11T06:55:29.447Z,100.00
2023-04-11T06:56:33.407Z,99.98
2023-04-11T06:57:37.882Z,99.81
2023-04-11T06:58:43.106Z,99.67
2023-04-11T06:59:46.958Z,99.48
2023-04-11T07:00:51.272Z,99.33
2023-04-11T07:01:55.634Z,99.17
2023-04-11T07:03:00.028Z,99.06
2023-04-11T07:04:04.097Z,98.96
2023-04-11T07:05:08.301Z,98.81
2023-04-11T07:06:12.678Z,98.69
2023-04-11T07:07:16.898Z,98.58
2023-04-11T07:08:21.282Z,98.49
2023-04-11T07:09:25.509Z,98.38
2023-04-11T07:10:29.792Z,98.24
2023-04-11T07:11:34.002Z,98.08
2023-04-11T07:12:38.392Z,97.89
2023-04-11T07:13:42.678Z,97.76
2023-04-11T07:14:46.878Z,97.66
2023-04-11T07:15:51.151Z,97.57
2023-04-11T07:16:56.265Z,97.56
2023-04-11T07:18:00.229Z,97.55
2023-04-11T07:19:04.378Z,97.58
2023-04-11T07:20:08.785Z,97.59
2023-04-11T07:21:12.979Z,97.56
2023-04-11T07:22:17.239Z,97.50
2023-04-11T07:23:23.600Z,97.46
2023-04-11T07:24:25.859Z,97.42
2023-04-11T07:25:30.060Z,97.34
2023-04-11T07:26:34.471Z,97.25
2023-04-11T07:27:38.756Z,97.18
2023-04-11T07:28:43.078Z,97.08
2023-04-11T07:29:47.398Z,96.99
2023-04-11T07:30:51.642Z,96.94
2023-04-11T07:31:56.017Z,96.95
2023-04-11T07:33:00.328Z,97.00
2023-04-11T07:34:04.470Z,96.99
2023-04-11T07:35:08.807Z,96.98
2023-04-11T07:36:13.182Z,96.95
2023-04-11T07:37:17.473Z,96.91
2023-04-11T07:38:21.704Z,96.81
2023-04-11T07:39:25.999Z,96.72
2023-04-11T07:40:30.188Z,96.68
2023-04-11T07:41:34.587Z,96.66
2023-04-11T07:42:38.891Z,96.63
2023-04-11T07:43:43.168Z,96.62
2023-04-11T07:44:47.393Z,96.53
2023-04-11T07:45:51.743Z,96.41
2023-04-11T07:46:56.003Z,96.32
2023-04-11T07:48:00.358Z,96.23
2023-04-11T07:49:04.536Z,96.20
2023-04-11T07:50:08.823Z,96.16
2023-04-11T07:51:13.215Z,96.14
2023-04-11T07:52:17.430Z,96.16
2023-04-11T07:53:21.704Z,96.17
2023-04-11T07:54:26.129Z,96.17
2023-04-11T07:55:30.265Z,96.15
2023-04-11T07:56:34.522Z,96.14
2023-04-11T07:57:38.810Z,96.15
2023-04-11T07:58:43.096Z,96.13
2023-04-11T07:59:47.339Z,96.08
2023-04-11T08:00:51.610Z,96.10
2023-04-11T08:01:56.018Z,96.06
2023-04-11T08:03:00.429Z,96.07
2023-04-11T08:04:18.742Z,96.01
2023-04-11T08:05:21.928Z,95.96
2023-04-11T08:06:26.102Z,95.88
2023-04-11T08:07:30.372Z,95.73
2023-04-11T08:08:48.799Z,95.65
2023-04-11T08:09:51.951Z,95.69
2023-04-11T08:10:56.065Z,95.80
2023-04-11T08:12:00.325Z,96.06
2023-04-11T08:13:04.636Z,96.12
2023-04-11T08:14:22.903Z,96.13
2023-04-11T08:15:25.977Z,96.17
2023-04-11T08:16:30.248Z,96.13
2023-04-11T08:17:34.493Z,96.05
2023-04-11T08:18:38.734Z,96.00
2023-04-11T08:19:43.000Z,95.96
2023-04-11T08:20:47.353Z,95.86
2023-04-11T08:22:05.698Z,95.75
2023-04-11T08:23:08.928Z,95.63
2023-04-11T08:24:13.054Z,95.54
2023-04-11T08:25:17.348Z,95.40
2023-04-11T08:26:21.620Z,95.20
2023-04-11T08:27:25.991Z,94.99
2023-04-11T08:28:30.169Z,94.84
2023-04-11T08:29:34.464Z,94.72
2023-04-11T08:30:38.805Z,94.62
2023-04-11T08:31:42.999Z,94.44
2023-04-11T08:32:47.376Z,94.15
2023-04-11T08:33:51.560Z,93.90
2023-04-11T08:34:55.965Z,93.63
2023-04-11T08:36:00.259Z,93.45
2023-04-11T08:37:04.458Z,93.18
2023-04-11T08:38:08.802Z,93.13
2023-04-11T08:39:13.126Z,93.07
2023-04-11T08:40:17.410Z,93.05
2023-04-11T08:42:49.028Z,92.90
2023-04-11T08:43:53.173Z,92.64
2023-04-11T08:44:57.550Z,92.39
2023-04-11T08:46:01.782Z,92.24
2023-04-11T08:47:06.095Z,92.07
2023-04-11T08:48:10.279Z,91.72
2023-04-11T08:49:14.687Z,91.33
2023-04-11T08:50:19.057Z,90.96
2023-04-11T08:51:23.237Z,90.54
2023-04-11T08:52:27.527Z,90.43
2023-04-11T08:53:31.809Z,90.36
2023-04-11T08:54:36.205Z,90.37
2023-04-11T08:55:40.488Z,90.40
2023-04-11T08:56:44.782Z,90.46
2023-04-11T08:57:49.133Z,90.43
2023-04-11T08:58:53.401Z,90.13
2023-04-11T08:59:57.670Z,90.04
2023-04-11T09:01:02.128Z,89.88
2023-04-11T09:02:06.370Z,89.66
2023-04-11T09:03:10.769Z,89.61
2023-04-11T09:04:14.820Z,89.36
2023-04-11T09:05:19.106Z,89.21
2023-04-11T09:06:23.454Z,89.12
2023-04-11T09:07:27.802Z,88.86
2023-04-11T09:08:32.036Z,88.95
2023-04-11T09:09:36.311Z,89.02
2023-04-11T09:10:40.582Z,89.05
2023-04-11T09:11:44.903Z,89.12
2023-04-11T09:12:49.245Z,89.22
2023-04-11T09:13:53.571Z,89.31
2023-04-11T09:14:57.871Z,89.43
2023-04-11T09:16:02.221Z,89.56
2023-04-11T09:17:06.429Z,89.54
2023-04-11T09:18:10.718Z,89.54
2023-04-11T09:19:14.975Z,89.57
2023-04-11T09:20:19.356Z,89.42
2023-04-11T09:21:23.612Z,89.37
2023-04-11T09:22:27.861Z,89.13
2023-04-11T09:23:32.242Z,89.24
2023-04-11T09:24:36.463Z,89.35
2023-04-11T09:25:40.760Z,89.48
2023-04-11T09:26:45.188Z,89.59
2023-04-11T09:27:49.486Z,89.47
2023-04-11T09:28:54.130Z,89.12
2023-04-11T09:29:58.129Z,88.92
2023-04-11T09:31:02.451Z,88.43
2023-04-11T09:32:06.663Z,88.11
2023-04-11T09:33:11.012Z,87.66
2023-04-11T09:34:15.342Z,87.15
2023-04-11T09:35:19.677Z,86.58
2023-04-11T09:36:23.904Z,86.38
2023-04-11T09:37:31.195Z,86.31
2023-04-11T09:38:34.620Z,86.42
2023-04-11T09:39:38.830Z,86.53
2023-04-11T09:40:43.099Z,86.63
2023-04-11T09:41:47.478Z,86.65
2023-04-11T09:42:51.736Z,86.79
2023-04-11T09:43:56.371Z,87.00
2023-04-11T09:45:00.427Z,87.09
2023-04-11T09:46:04.740Z,86.74
2023-04-11T09:47:08.900Z,86.53
2023-04-11T09:48:19.193Z,86.37
2023-04-11T09:49:22.056Z,86.27
2023-04-11T09:50:26.282Z,86.33
2023-04-11T09:51:36.650Z,86.42
2023-04-11T09:52:34.737Z,86.55
2023-04-11T09:53:39.012Z,86.64
2023-04-11T09:54:43.284Z,86.92
2023-04-11T09:55:47.572Z,86.99
2023-04-11T09:56:51.868Z,87.24
2023-04-11T09:57:56.226Z,87.29
2023-04-11T09:59:00.545Z,87.29
2023-04-11T10:00:04.791Z,87.06
2023-04-11T10:01:09.125Z,87.10
2023-04-11T10:02:13.456Z,87.05
2023-04-11T10:03:17.682Z,87.10
2023-04-11T10:04:21.914Z,87.19
2023-04-11T10:05:26.198Z,87.31
2023-04-11T10:06:30.528Z,87.21
2023-04-11T10:07:34.805Z,87.09
2023-04-11T10:08:39.082Z,86.89
2023-04-11T10:09:43.398Z,86.44
2023-04-11T10:10:47.836Z,86.23
2023-04-11T10:11:52.111Z,86.13
2023-04-11T10:12:56.463Z,86.08
2023-04-11T10:14:00.819Z,86.30
2023-04-11T10:15:05.053Z,86.64
2023-04-11T10:16:09.353Z,86.94
2023-04-11T10:17:13.608Z,87.19
2023-04-11T10:18:17.868Z,87.47
2023-04-11T10:19:22.241Z,87.62
2023-04-11T10:20:26.478Z,87.67
2023-04-11T10:21:30.830Z,87.48
2023-04-11T10:22:35.042Z,87.36
2023-04-11T10:23:53.525Z,87.21
2023-04-11T10:24:56.671Z,87.10
2023-04-11T10:26:00.899Z,86.99
2023-04-11T10:27:05.143Z,86.84
2023-04-11T10:28:09.433Z,86.56
2023-04-11T10:29:13.727Z,86.19
2023-04-11T10:30:18.027Z,85.62
2023-04-11T10:31:22.407Z,84.90
2023-04-11T10:32:26.695Z,84.83
2023-04-11T10:33:30.925Z,84.91
2023-04-11T10:34:35.298Z,85.11
2023-04-11T10:37:06.775Z,85.43
2023-04-11T10:38:11.104Z,85.72
2023-04-11T10:39:15.386Z,85.95
2023-04-11T10:40:19.716Z,85.79
2023-04-11T10:41:26.969Z,85.76
2023-04-11T10:42:30.342Z,85.86
2023-04-11T10:43:35.793Z,85.93
2023-04-11T10:44:38.866Z,85.84
2023-04-11T10:45:43.306Z,85.78
2023-04-11T10:46:47.601Z,85.47
2023-04-11T10:47:51.902Z,85.25
2023-04-11T10:48:56.058Z,85.34
2023-04-11T10:50:00.404Z,85.30
2023-04-11T10:51:04.640Z,85.28
2023-04-11T10:52:08.981Z,85.33
2023-04-11T10:53:13.187Z,85.21
2023-04-11T10:54:17.516Z,85.22
2023-04-11T10:55:21.782Z,85.06
2023-04-11T10:56:26.038Z,85.01
2023-04-11T10:57:30.313Z,84.97
2023-04-11T10:58:34.620Z,85.13
2023-04-11T10:59:38.997Z,85.33
2023-04-11T11:00:43.276Z,85.53
2023-04-11T11:01:52.377Z,85.72
2023-04-11T11:02:52.061Z,85.83
2023-04-11T11:03:56.308Z,85.96
2023-04-11T11:05:00.477Z,86.19
2023-04-11T11:06:04.554Z,86.40
2023-04-11T11:07:08.790Z,86.61
2023-04-11T11:08:13.049Z,86.90
2023-04-11T11:09:17.323Z,87.06
2023-04-11T11:10:21.672Z,87.28
2023-04-11T11:11:25.898Z,87.56
2023-04-11T11:12:30.184Z,87.81
2023-04-11T11:13:34.436Z,88.04
2023-04-11T11:14:38.686Z,88.37
2023-04-11T11:15:42.939Z,89.01
2023-04-11T11:16:47.358Z,89.43
2023-04-11T11:17:51.544Z,89.86
2023-04-11T11:18:55.786Z,90.21
2023-04-11T11:20:00.209Z,90.77
2023-04-11T11:21:05.807Z,90.98
2023-04-11T11:22:08.685Z,91.10
2023-04-11T11:23:12.992Z,91.15
2023-04-11T11:24:17.264Z,91.21
2023-04-11T11:25:21.712Z,91.22
2023-04-11T11:26:26.061Z,91.25
2023-04-11T11:27:30.319Z,91.42
2023-04-11T11:28:34.600Z,91.60
2023-04-11T11:29:38.970Z,91.57
2023-04-11T11:30:43.170Z,91.63
2023-04-11T11:31:47.613Z,91.70
2023-04-11T11:32:51.881Z,91.63
2023-04-11T11:34:04.780Z,91.70
2023-04-11T11:35:00.393Z,91.64
2023-04-11T11:36:04.733Z,91.43
2023-04-11T11:37:09.109Z,91.26
2023-04-11T11:38:13.438Z,90.89
2023-04-11T11:39:17.743Z,90.46
2023-04-11T11:40:22.145Z,90.10
2023-04-11T11:41:26.463Z,89.88
2023-04-11T11:42:30.700Z,89.70
2023-04-11T11:43:34.971Z,89.62
2023-04-11T11:44:39.258Z,89.62
2023-04-11T11:45:43.635Z,89.67
2023-04-11T11:46:53.962Z,89.82
2023-04-11T11:47:56.994Z,89.91
2023-04-11T11:49:01.410Z,89.98
2023-04-11T11:50:05.503Z,90.09
2023-04-11T11:51:09.762Z,90.28
2023-04-11T11:52:14.153Z,90.42
2023-04-11T11:53:18.344Z,90.53
2023-04-11T11:54:22.640Z,90.58
2023-04-11T11:55:26.923Z,90.80
2023-04-11T11:56:31.284Z,90.91
2023-04-11T11:57:35.512Z,90.95
2023-04-11T11:58:39.771Z,91.18
2023-04-11T11:59:44.015Z,91.29
2023-04-11T12:00:48.414Z,91.37
2023-04-11T12:01:55.611Z,91.44
2023-04-11T12:02:59.044Z,91.66
2023-04-11T12:04:03.377Z,91.68
2023-04-11T12:05:07.635Z,91.67
2023-04-11T12:06:11.785Z,91.59
2023-04-11T12:07:15.999Z,91.54
2023-04-11T12:08:20.265Z,91.41
2023-04-11T12:09:24.521Z,91.31
2023-04-11T12:10:28.763Z,91.24
2023-04-11T12:11:33.069Z,91.22
2023-04-11T12:12:37.570Z,91.22
2023-04-11T12:13:41.666Z,91.24
2023-04-11T12:14:46.004Z,91.21
2023-04-11T12:15:50.408Z,91.28
2023-04-11T12:16:54.534Z,91.26
2023-04-11T12:17:58.923Z,91.14
2023-04-11T12:19:03.091Z,90.98
2023-04-11T12:20:07.426Z,90.78
2023-04-11T12:21:11.797Z,90.52
2023-04-11T12:22:16.072Z,90.16
2023-04-11T12:23:20.366Z,90.03
2023-04-11T12:24:24.633Z,89.98
2023-04-11T12:25:28.953Z,89.91
2023-04-11T12:26:33.343Z,89.65
2023-04-11T12:27:37.587Z,89.13
2023-04-11T12:28:41.836Z,88.94
2023-04-11T12:29:46.115Z,88.69
2023-04-11T12:30:50.400Z,88.61
2023-04-11T12:31:54.761Z,88.53
2023-04-11T12:32:59.035Z,88.49
2023-04-11T12:34:03.372Z,88.38
2023-04-11T12:35:07.721Z,88.29
2023-04-11T12:36:12.056Z,88.00
2023-04-11T12:37:16.285Z,87.79
2023-04-11T12:38:20.568Z,87.64
2023-04-11T12:39:24.844Z,87.67
2023-04-11T12:40:29.086Z,87.63
2023-04-11T12:41:33.458Z,87.63
2023-04-11T12:42:49.041Z,87.69
2023-04-11T12:43:41.954Z,87.75
2023-04-11T12:44:46.289Z,87.87
2023-04-11T12:45:50.500Z,88.04
2023-04-11T12:46:54.831Z,88.16
2023-04-11T12:47:59.219Z,88.25
2023-04-11T12:49:03.476Z,88.41
2023-04-11T12:50:07.762Z,88.61
2023-04-11T12:51:11.966Z,88.68
2023-04-11T12:52:16.391Z,88.63
2023-04-11T12:53:20.650Z,88.48
2023-04-11T12:54:24.916Z,88.29
2023-04-11T12:55:29.199Z,88.19
2023-04-11T12:56:33.429Z,88.34
2023-04-11T12:57:37.705Z,88.57
2023-04-11T12:58:41.972Z,88.79
2023-04-11T12:59:46.361Z,88.84
2023-04-11T13:00:50.613Z,88.85
2023-04-11T13:01:55.030Z,88.77
2023-04-11T13:02:59.554Z,88.50
2023-04-11T13:04:03.940Z,88.00
2023-04-11T13:05:08.160Z,87.65
2023-04-11T13:06:12.258Z,87.35
2023-04-11T13:07:16.673Z,86.99
2023-04-11T13:08:21.018Z,86.42
2023-04-11T13:09:25.311Z,86.13
2023-04-11T13:10:29.631Z,86.06
2023-04-11T13:11:33.873Z,85.75
2023-04-11T13:12:38.314Z,85.58
2023-04-11T13:13:42.561Z,85.15
2023-04-11T13:14:46.796Z,84.76
2023-04-11T13:15:51.113Z,84.71
2023-04-11T13:16:55.416Z,84.77
2023-04-11T13:17:59.791Z,84.97
2023-04-11T13:19:04.123Z,84.98
2023-04-11T13:20:08.321Z,85.02
2023-04-11T13:21:12.593Z,84.92
2023-04-11T13:22:16.861Z,84.84
2023-04-11T13:23:21.134Z,84.84
2023-04-11T13:24:25.426Z,84.52
2023-04-11T13:25:29.794Z,83.69
2023-04-11T13:26:34.020Z,83.07
2023-04-11T13:27:38.252Z,82.57
2023-04-11T13:28:42.534Z,82.22
2023-04-11T13:29:46.794Z,82.21
2023-04-11T13:30:51.199Z,82.79
2023-04-11T13:31:55.552Z,83.61
2023-04-11T13:32:59.809Z,84.44
2023-04-11T13:34:04.034Z,85.22
2023-04-11T13:35:11.335Z,85.88
2023-04-11T13:36:14.638Z,86.73
2023-04-11T13:37:18.840Z,87.53
2023-04-11T13:38:23.086Z,88.52
2023-04-11T13:39:27.323Z,89.38
2023-04-11T13:40:31.700Z,90.35
2023-04-11T13:41:35.911Z,91.29
2023-04-11T13:42:40.090Z,92.02
2023-04-11T13:43:44.311Z,92.78
2023-04-11T13:44:48.603Z,93.64
2023-04-11T13:45:53.123Z,94.39
2023-04-11T13:46:57.093Z,95.21
2023-04-11T13:48:01.526Z,95.92
2023-04-11T13:49:05.724Z,96.41
2023-04-11T13:50:09.944Z,96.88