createdAt,value
2019-03-28T00:28:09.677Z,21.83
2019-03-28T00:30:39.157Z,23.07
2019-03-28T00:33:08.613Z,23.70
2019-03-28T00:35:38.070Z,23.03
2019-03-28T00:38:07.540Z,22.90
2019-03-28T00:40:36.943Z,23.80
2019-03-28T00:43:06.439Z,22.47
2019-03-28T00:45:35.847Z,23.30
2019-03-28T00:48:05.428Z,23.67
2019-03-28T00:50:34.895Z,22.30
2019-03-28T00:53:04.367Z,22.77
2019-03-28T00:55:33.808Z,24.30
2019-03-28T00:58:03.222Z,26.23
2019-03-28T01:00:32.844Z,24.43
2019-03-28T01:03:02.289Z,24.33
2019-03-28T01:05:31.755Z,24.27
2019-03-28T01:08:01.208Z,27.03
2019-03-28T01:10:30.590Z,27.03
2019-03-28T01:12:59.998Z,24.97
2019-03-28T01:15:29.506Z,26.47
2019-03-28T01:17:58.913Z,27.70
2019-03-28T01:20:28.440Z,28.37
2019-03-28T01:22:58.074Z,27.63
2019-03-28T01:25:27.684Z,26.67
2019-03-28T01:27:57.238Z,28.83
2019-03-28T01:30:26.685Z,29.23
2019-03-28T01:32:56.109Z,30.00
2019-03-28T01:35:25.481Z,27.40
2019-03-28T01:37:54.893Z,29.57
2019-03-28T01:40:24.305Z,27.93
2019-03-28T01:42:53.693Z,28.50
2019-03-28T01:45:23.150Z,26.50
2019-03-28T01:47:52.619Z,25.23
2019-03-28T01:50:22.145Z,28.30
2019-03-28T01:52:51.610Z,29.10
2019-03-28T01:55:21.230Z,29.00
2019-03-28T01:57:50.775Z,28.77
2019-03-28T02:00:20.258Z,31.23
2019-03-28T02:02:49.708Z,30.57
2019-03-28T02:05:19.269Z,31.97
2019-03-28T02:07:50.248Z,28.93
2019-03-28T02:10:19.765Z,31.47
2019-03-28T02:12:49.162Z,32.07
2019-03-28T02:15:18.598Z,31.73
2019-03-28T02:17:48.044Z,31.80
2019-03-28T02:20:17.854Z,32.63
2019-03-28T02:22:47.241Z,34.83
2019-03-28T02:25:22.485Z,31.23
2019-03-28T02:27:51.894Z,33.07
2019-03-28T02:30:34.045Z,32.17
2019-03-28T02:33:03.548Z,33.27
2019-03-28T02:35:33.117Z,33.17
2019-03-28T02:38:02.523Z,34.20
2019-03-28T02:40:32.011Z,33.13
2019-03-28T02:43:01.558Z,32.27
2019-03-28T02:45:31.151Z,32.73
2019-03-28T02:48:02.883Z,32.40
2019-03-28T02:50:32.364Z,32.43
2019-03-28T02:53:01.865Z,32.23
2019-03-28T02:55:31.429Z,34.00
2019-03-28T02:58:00.985Z,33.53
2019-03-28T03:00:30.475Z,31.77
2019-03-28T03:03:00.023Z,32.93
2019-03-28T03:05:29.482Z,29.30
2019-03-28T03:07:58.962Z,28.50
2019-03-28T03:10:28.381Z,33.27
2019-03-28T03:12:57.824Z,31.17
2019-03-28T03:15:27.276Z,29.50
2019-03-28T03:17:56.745Z,26.73
2019-03-28T03:20:26.256Z,27.70
2019-03-28T03:22:55.735Z,26.10
2019-03-28T03:25:25.222Z,27.83
2019-03-28T03:27:58.486Z,30.80
2019-03-28T03:30:25.688Z,29.87
2019-03-28T03:32:55.169Z,29.80
2019-03-28T03:35:24.814Z,27.53
2019-03-28T03:37:55.891Z,24.93
2019-03-28T03:40:25.676Z,24.40
2019-03-28T03:42:55.413Z,25.80
2019-03-28T03:45:26.090Z,25.20
2019-03-28T03:47:55.687Z,23.20
2019-03-28T03:50:29.315Z,20.70
2019-03-28T03:52:58.948Z,22.70
2019-03-28T03:55:28.442Z,25.63
2019-03-28T03:58:14.506Z,23.00
2019-03-28T04:00:33.845Z,24.70
2019-03-28T04:03:03.410Z,23.10
2019-03-28T04:05:33.152Z,24.10
2019-03-28T04:08:08.126Z,24.80
2019-03-28T04:10:37.568Z,22.53
2019-03-28T04:13:07.065Z,23.70
2019-03-28T04:15:39.279Z,22.30
2019-03-28T04:18:08.717Z,23.90
2019-03-28T04:20:38.227Z,21.97
2019-03-28T04:23:07.709Z,21.20
2019-03-28T04:25:37.123Z,24.37
2019-03-28T04:28:06.666Z,23.93
2019-03-28T04:30:56.131Z,19.90
2019-03-28T04:33:40.027Z,20.53
2019-03-28T04:36:21.658Z,23.23
2019-03-28T04:38:55.504Z,22.30
2019-03-28T04:45:11.230Z,22.30
2019-03-28T04:47:40.630Z,22.57
2019-03-28T04:50:10.407Z,23.17
2019-03-28T04:52:40.136Z,22.27
2019-03-28T04:55:09.870Z,21.23
2019-03-28T04:57:41.016Z,20.37
2019-03-28T05:00:11.049Z,22.73
2019-03-28T05:02:40.768Z,17.50
2019-03-28T05:05:11.462Z,18.73
2019-03-28T05:07:40.902Z,20.63
2019-03-28T05:10:11.524Z,20.47
2019-03-28T05:12:44.298Z,20.07
2019-03-28T05:15:14.298Z,20.80
2019-03-28T05:17:43.624Z,25.23
2019-03-28T05:20:13.894Z,22.23
2019-03-28T05:22:43.999Z,17.00
2019-03-28T05:25:13.530Z,16.93
2019-03-28T05:27:42.871Z,20.30
2019-03-28T05:30:12.477Z,18.93
2019-03-28T05:32:41.830Z,20.63
2019-03-28T05:35:12.245Z,22.00
2019-03-28T05:37:41.617Z,21.17
2019-03-28T05:40:12.904Z,19.70
2019-03-28T05:42:42.273Z,21.53
2019-03-28T05:49:57.832Z,18.43
2019-03-28T05:53:32.310Z,19.33
2019-03-28T05:56:01.734Z,19.17
2019-03-28T05:58:31.094Z,18.57
2019-03-28T06:01:03.006Z,18.70
2019-03-28T06:03:32.453Z,19.57
2019-03-28T06:06:02.272Z,17.50
2019-03-28T06:08:31.714Z,19.40
2019-03-28T06:11:01.053Z,18.10
2019-03-28T06:13:30.426Z,17.73
2019-03-28T06:15:59.980Z,18.17
2019-03-28T06:18:33.189Z,15.83
2019-03-28T06:21:02.534Z,16.67
2019-03-28T06:23:38.162Z,14.67
2019-03-28T06:26:08.006Z,16.50
2019-03-28T06:28:37.456Z,15.83
2019-03-28T06:31:10.721Z,15.30
2019-03-28T06:33:40.440Z,15.53
2019-03-28T06:36:09.850Z,14.70
2019-03-28T06:38:39.911Z,14.57
2019-03-28T06:41:11.688Z,14.63
2019-03-28T06:43:42.155Z,14.47
2019-03-28T06:46:11.722Z,15.27
2019-03-28T06:48:42.031Z,14.27
2019-03-28T06:51:11.473Z,15.03
2019-03-28T06:53:40.846Z,14.10
2019-03-28T06:56:10.390Z,13.13
2019-03-28T06:58:39.737Z,13.30
2019-03-28T07:01:09.097Z,12.67
2019-03-28T07:03:38.644Z,11.40
2019-03-28T07:06:08.186Z,12.17
2019-03-28T07:08:37.585Z,12.03
2019-03-28T07:11:06.958Z,10.80
2019-03-28T07:13:36.455Z,11.97
2019-03-28T07:16:15.102Z,11.80
2019-03-28T07:18:50.754Z,11.37
2019-03-28T07:21:26.300Z,12.27
2019-03-28T07:24:06.945Z,12.27
2019-03-28T07:26:54.658Z,11.17
2019-03-28T07:29:25.522Z,10.87
2019-03-28T07:32:04.416Z,10.43
2019-03-28T07:34:33.878Z,10.70
2019-03-28T07:37:03.499Z,11.77
2019-03-28T07:39:33.242Z,10.33
2019-03-28T07:42:02.749Z,9.20
2019-03-28T07:44:50.689Z,9.37
2019-03-28T07:47:26.331Z,10.83
2019-03-28T07:49:55.856Z,9.33
2019-03-28T07:52:34.387Z,10.57
2019-03-28T07:55:21.629Z,9.93
2019-03-28T07:57:54.845Z,9.47
2019-03-28T08:00:45.123Z,8.53
2019-03-28T08:03:14.644Z,7.97
2019-03-28T08:05:44.125Z,7.20
2019-03-28T08:08:20.057Z,8.27
2019-03-28T08:10:55.494Z,7.77
2019-03-28T08:13:37.072Z,7.87
2019-03-28T08:16:09.563Z,8.03
2019-03-28T08:18:56.165Z,5.80
2019-03-28T08:21:39.990Z,6.70
2019-03-28T08:24:11.615Z,6.77
2019-03-28T08:26:42.116Z,6.17
2019-03-28T08:29:12.494Z,5.50
2019-03-28T08:31:45.320Z,5.93
2019-03-28T08:34:14.784Z,5.23
2019-03-28T08:36:53.399Z,7.80
2019-03-28T08:39:23.998Z,6.20
2019-03-28T08:41:55.609Z,6.10
2019-03-28T08:44:25.002Z,5.47
2019-03-28T08:47:06.673Z,5.37
2019-03-28T08:49:45.054Z,5.00
2019-03-28T08:52:14.581Z,4.77
2019-03-28T08:54:46.100Z,4.80
2019-03-28T08:57:15.676Z,4.90
2019-03-28T08:59:45.141Z,5.13
2019-03-28T09:02:15.692Z,6.03
2019-03-28T09:04:48.192Z,5.30
2019-03-28T09:07:49.971Z,6.27
2019-03-28T09:10:19.447Z,6.00
2019-03-28T09:12:48.866Z,6.80
2019-03-28T09:15:18.391Z,7.43
2019-03-28T09:17:47.806Z,8.57
2019-03-28T09:20:17.305Z,7.07
2019-03-28T09:22:46.833Z,7.70
2019-03-28T09:25:16.288Z,8.20
2019-03-28T09:27:45.731Z,7.20
2019-03-28T09:30:17.231Z,8.10
2019-03-28T09:32:46.991Z,6.97
2019-03-28T09:35:20.547Z,5.53
2019-03-28T09:37:49.998Z,6.57
2019-03-28T09:40:19.370Z,7.27
2019-03-28T09:42:48.742Z,7.80
2019-03-28T09:45:18.129Z,8.67
2019-03-28T09:47:47.514Z,8.70
2019-03-28T09:50:16.959Z,7.40
2019-03-28T09:52:46.406Z,7.77
2019-03-28T09:55:18.719Z,7.17
2019-03-28T09:57:47.019Z,8.00
2019-03-28T10:00:16.783Z,6.57
2019-03-28T10:02:46.239Z,6.90
2019-03-28T10:05:15.712Z,7.47
2019-03-28T10:07:45.058Z,7.13
2019-03-28T10:10:14.584Z,5.93
2019-03-28T10:12:44.330Z,6.43
2019-03-28T10:15:14.076Z,5.47
2019-03-28T10:17:43.479Z,5.67
2019-03-28T10:20:13.082Z,6.60
2019-03-28T10:22:44.030Z,7.30
2019-03-28T10:25:14.500Z,7.63
2019-03-28T10:27:44.141Z,6.93
2019-03-28T10:30:14.238Z,7.07
2019-03-28T10:32:43.733Z,7.93
2019-03-28T10:35:34.304Z,8.07
2019-03-28T10:38:03.814Z,8.17
2019-03-28T10:40:33.227Z,8.23
2019-03-28T10:43:02.696Z,8.10
2019-03-28T10:45:33.634Z,9.50
2019-03-28T10:48:03.363Z,9.17
2019-03-28T10:50:41.344Z,8.00
2019-03-28T10:53:03.959Z,11.37
2019-03-28T10:55:33.372Z,11.10
2019-03-28T10:58:17.277Z,10.27
2019-03-28T11:00:34.059Z,9.17
2019-03-28T11:03:04.140Z,7.50
2019-03-28T11:05:37.302Z,7.10
2019-03-28T11:08:06.662Z,5.40
2019-03-28T11:10:36.012Z,6.83
2019-03-28T11:13:05.512Z,7.50
2019-03-28T11:15:34.921Z,7.63
2019-03-28T11:18:04.383Z,8.73
2019-03-28T11:20:33.716Z,8.00
2019-03-28T11:23:03.083Z,7.70
2019-03-28T11:25:32.569Z,7.63
2019-03-28T11:28:02.001Z,6.70
2019-03-28T11:30:31.348Z,6.20
2019-03-28T11:33:00.786Z,5.73
2019-03-28T11:35:30.210Z,6.17
2019-03-28T11:38:05.728Z,6.37
2019-03-28T11:40:36.859Z,6.50
2019-03-28T11:43:06.285Z,7.30
2019-03-28T11:45:35.780Z,6.10
2019-03-28T11:48:05.350Z,5.90
2019-03-28T11:50:34.758Z,6.50
2019-03-28T11:53:04.093Z,7.07
2019-03-28T11:55:33.436Z,6.30
2019-03-28T11:58:02.851Z,7.87
2019-03-28T12:00:32.176Z,12.17
2019-03-28T12:03:01.530Z,8.20
2019-03-28T12:05:30.852Z,7.23
2019-03-28T12:08:00.278Z,7.27
2019-03-28T12:10:29.725Z,7.57
2019-03-28T12:12:59.078Z,6.70
2019-03-28T12:15:28.396Z,6.33
2019-03-28T12:17:57.837Z,6.77
2019-03-28T12:20:27.318Z,6.43
2019-03-28T12:22:56.667Z,6.13
2019-03-28T12:25:26.111Z,6.90
2019-03-28T12:27:55.501Z,5.67
2019-03-28T12:30:24.892Z,5.77
2019-03-28T12:32:54.326Z,5.20
2019-03-28T12:35:23.658Z,4.90
2019-03-28T12:37:53.068Z,4.37
2019-03-28T12:40:22.520Z,4.73
2019-03-28T12:42:51.838Z,5.23
2019-03-28T12:45:21.197Z,5.00
2019-03-28T12:47:50.626Z,6.60
2019-03-28T12:50:20.134Z,4.97
2019-03-28T12:52:49.534Z,8.93
2019-03-28T12:55:18.989Z,5.33
2019-03-28T12:57:48.699Z,5.20
2019-03-28T13:00:21.309Z,5.73
2019-03-28T13:02:50.711Z,7.27
2019-03-28T13:05:20.053Z,5.40
2019-03-28T13:07:49.380Z,4.93
2019-03-28T13:10:18.876Z,8.33
2019-03-28T13:12:48.204Z,5.13
2019-03-28T13:15:17.689Z,4.63
2019-03-28T13:17:52.981Z,5.07
2019-03-28T13:20:22.558Z,4.77
2019-03-28T13:22:52.178Z,5.10
2019-03-28T13:25:21.645Z,5.50
2019-03-28T13:27:51.043Z,4.80
2019-03-28T13:30:20.754Z,4.50
2019-03-28T13:32:50.085Z,5.30
2019-03-28T13:35:19.424Z,6.00
2019-03-28T13:37:48.758Z,5.37
2019-03-28T13:40:18.170Z,5.07
2019-03-28T13:42:47.522Z,5.10
2019-03-28T13:45:17.579Z,5.97
2019-03-28T13:47:46.905Z,5.90
2019-03-28T13:50:16.897Z,5.00
2019-03-28T13:52:46.222Z,5.20
2019-03-28T13:55:15.581Z,5.53
2019-03-28T13:57:45.009Z,6.07
2019-03-28T14:00:14.634Z,7.40
2019-03-28T14:02:55.597Z,7.50
2019-03-28T14:05:15.194Z,6.83
2019-03-28T14:07:44.516Z,6.77
2019-03-28T14:10:14.150Z,7.20
2019-03-28T14:12:43.493Z,7.77
2019-03-28T14:15:13.361Z,8.57
2019-03-28T14:17:42.702Z,7.67
2019-03-28T14:20:12.746Z,7.50
2019-03-28T14:22:42.063Z,7.80
2019-03-28T14:25:11.569Z,7.17
2019-03-28T14:27:40.894Z,7.60
2019-03-28T14:30:11.641Z,7.13
2019-03-28T14:32:52.632Z,7.73
2019-03-28T14:35:13.238Z,7.00
2019-03-28T14:37:42.581Z,7.40
2019-03-28T14:40:12.353Z,6.63
2019-03-28T14:42:41.700Z,8.17
2019-03-28T14:45:36.377Z,8.13
2019-03-28T14:48:07.936Z,10.10
2019-03-28T14:50:46.649Z,10.27
2019-03-28T14:53:22.105Z,10.63
2019-03-28T14:56:17.547Z,10.63
2019-03-28T14:58:49.660Z,9.40
2019-03-28T15:01:19.013Z,10.30
2019-03-28T15:03:48.349Z,9.83
2019-03-28T15:06:17.704Z,11.70
2019-03-28T15:08:47.040Z,11.90
2019-03-28T15:11:16.490Z,11.30
2019-03-28T15:13:45.826Z,10.53
2019-03-28T15:16:15.178Z,10.20
2019-03-28T15:18:44.598Z,10.90
2019-03-28T15:21:13.960Z,12.00
2019-03-28T15:23:43.387Z,10.37
2019-03-28T15:26:12.929Z,11.23
2019-03-28T15:32:33.942Z,11.23
2019-03-28T15:43:19.214Z,11.80
2019-03-28T15:45:48.685Z,10.23
2019-03-28T15:48:18.012Z,12.40
2019-03-28T15:50:47.473Z,11.43
2019-03-28T15:53:16.868Z,11.97
2019-03-28T15:55:46.310Z,12.47
2019-03-28T15:58:23.176Z,11.57
2019-03-28T16:00:46.925Z,12.53
2019-03-28T16:03:16.334Z,12.00
2019-03-28T16:05:57.450Z,12.87
2019-03-28T16:08:16.754Z,11.53
2019-03-28T16:10:46.252Z,12.37
2019-03-28T16:13:15.671Z,13.13
2019-03-28T16:15:45.023Z,12.67
2019-03-28T16:18:14.356Z,12.53
2019-03-28T16:20:43.701Z,10.93
2019-03-28T16:23:13.026Z,11.10
2019-03-28T16:25:42.382Z,11.13
2019-03-28T16:28:11.714Z,11.77
2019-03-28T16:30:41.213Z,11.77
2019-03-28T16:33:10.655Z,12.27
2019-03-28T16:35:40.014Z,12.07
2019-03-28T16:38:09.503Z,11.80
2019-03-28T16:40:38.957Z,11.07
2019-03-28T16:43:08.507Z,12.77
2019-03-28T16:45:37.859Z,13.10
2019-03-28T16:49:08.309Z,9.83
2019-03-28T16:51:38.061Z,10.97
2019-03-28T16:54:07.479Z,11.27
2019-03-28T16:56:36.862Z,11.13
2019-03-28T16:59:06.359Z,12.67
2019-03-28T17:01:35.713Z,11.13
2019-03-28T17:04:05.197Z,11.83
2019-03-28T17:07:45.724Z,10.57
2019-03-28T17:10:43.252Z,11.23
2019-03-28T17:13:19.131Z,11.73
2019-03-28T17:16:31.380Z,10.97
2019-03-28T17:19:00.777Z,11.20
2019-03-28T17:21:30.132Z,11.03
2019-03-28T17:23:59.569Z,11.83
2019-03-28T17:26:28.928Z,10.87
2019-03-28T17:28:58.349Z,12.30
2019-03-28T17:31:27.696Z,11.50
2019-03-28T17:33:57.766Z,11.83
2019-03-28T17:37:41.299Z,12.33
2019-03-28T17:40:10.742Z,12.67
2019-03-28T17:42:40.093Z,11.47
2019-03-28T17:45:09.739Z,12.37
2019-03-28T17:47:39.125Z,12.43
2019-03-28T17:50:09.231Z,12.97
2019-03-28T17:52:38.697Z,12.27
2019-03-28T17:55:08.229Z,12.07
2019-03-28T17:57:37.591Z,13.00
2019-03-28T18:00:08.049Z,12.30
2019-03-28T18:02:37.469Z,13.03
2019-03-28T18:05:09.680Z,13.07
2019-03-28T18:07:38.104Z,13.20
2019-03-28T18:10:07.715Z,12.70
2019-03-28T18:12:37.154Z,11.67
2019-03-28T18:15:06.741Z,13.03
2019-03-28T18:17:36.246Z,13.17
2019-03-28T18:20:06.767Z,12.03
2019-03-28T18:22:36.446Z,13.23
2019-03-28T18:25:06.131Z,13.50
2019-03-28T18:27:35.557Z,13.17
2019-03-28T18:30:05.776Z,13.03
2019-03-28T18:32:35.321Z,12.83
2019-03-28T18:35:06.907Z,11.47
2019-03-28T18:37:36.003Z,13.40
2019-03-28T18:40:05.761Z,13.27
2019-03-28T18:42:35.182Z,12.27
2019-03-28T18:45:05.350Z,12.60
2019-03-28T18:47:34.739Z,16.17
2019-03-28T18:50:04.673Z,12.47
2019-03-28T18:52:34.025Z,12.37
2019-03-28T18:55:03.698Z,13.13
2019-03-28T18:57:33.408Z,13.80
2019-03-28T19:00:02.760Z,13.90
2019-03-28T19:03:17.739Z,21.60
2019-03-28T19:05:47.079Z,14.70
2019-03-28T19:08:16.518Z,11.90
2019-03-28T19:10:45.855Z,13.93
2019-03-28T19:13:15.306Z,13.30
2019-03-28T19:15:44.635Z,14.23
2019-03-28T19:18:14.022Z,13.73
2019-03-28T19:20:43.455Z,12.67
2019-03-28T19:23:12.882Z,13.37
2019-03-28T19:25:42.357Z,12.77
2019-03-28T19:28:11.705Z,11.40
2019-03-28T19:30:41.057Z,11.80
2019-03-28T19:33:10.421Z,12.03
2019-03-28T19:35:40.484Z,12.80
2019-03-28T19:38:09.926Z,14.50
2019-03-28T19:40:39.265Z,12.73
2019-03-28T19:43:19.832Z,14.30
2019-03-28T19:45:40.850Z,13.27
2019-03-28T19:48:11.354Z,14.83
2019-03-28T19:50:41.823Z,14.77
2019-03-28T19:53:13.559Z,16.23
2019-03-28T19:55:42.937Z,15.73
2019-03-28T19:58:13.716Z,17.70
2019-03-28T20:00:43.986Z,17.63
2019-03-28T20:03:13.819Z,17.60
2019-03-28T20:05:47.823Z,21.97
2019-03-28T20:08:16.315Z,20.43
2019-03-28T20:10:45.730Z,19.83
2019-03-28T20:13:15.122Z,17.47
2019-03-28T20:15:44.549Z,16.53
2019-03-28T20:18:13.901Z,15.97
2019-03-28T20:20:43.427Z,19.07
2019-03-28T20:23:12.848Z,19.30
2019-03-28T20:25:43.241Z,19.50
2019-03-28T20:28:14.363Z,21.37
2019-03-28T20:35:11.867Z,15.27
2019-03-28T20:37:41.272Z,15.67
2019-03-28T20:48:11.323Z,17.27
2019-03-28T20:50:40.751Z,18.07
2019-03-28T20:53:13.028Z,18.63
2019-03-28T20:55:42.404Z,17.67
2019-03-28T20:58:11.747Z,15.63
2019-03-28T21:00:43.823Z,17.77
2019-03-28T21:03:16.447Z,22.83
2019-03-28T21:05:46.384Z,18.23
2019-03-28T21:08:15.777Z,17.70
2019-03-28T21:10:45.117Z,19.00
2019-03-28T21:13:16.952Z,19.97
2019-03-28T21:15:46.290Z,21.50
2019-03-28T21:18:15.628Z,19.90
2019-03-28T21:20:44.971Z,23.37
2019-03-28T21:23:15.267Z,18.33
2019-03-28T21:25:44.687Z,17.37
2019-03-28T21:28:14.143Z,17.27
2019-03-28T21:30:47.643Z,18.37
2019-03-28T21:33:18.991Z,17.00
2019-03-28T21:35:48.324Z,17.70
2019-03-28T21:38:17.652Z,19.90
2019-03-28T21:40:46.993Z,17.37
2019-03-28T21:43:18.121Z,17.40
2019-03-28T21:45:47.540Z,17.23
2019-03-28T21:48:17.947Z,15.87
2019-03-28T21:50:47.287Z,18.23
2019-03-28T21:53:19.766Z,19.17
2019-03-28T21:55:55.108Z,16.17
2019-03-28T21:58:22.196Z,17.33
2019-03-28T22:00:51.543Z,19.07
2019-03-28T22:03:20.890Z,17.93
2019-03-28T22:05:50.300Z,18.50
2019-03-28T22:08:19.703Z,17.40
2019-03-28T22:10:49.049Z,16.33
2019-03-28T22:13:18.720Z,20.30
2019-03-28T22:15:48.145Z,18.20
2019-03-28T22:18:17.494Z,18.53
2019-03-28T22:20:47.012Z,18.10
2019-03-28T22:23:17.508Z,16.80
2019-03-28T22:25:46.851Z,19.20
2019-03-28T22:28:16.261Z,16.90
2019-03-28T22:30:45.620Z,18.30
2019-03-28T22:33:15.788Z,16.90
2019-03-28T22:35:45.333Z,19.57
2019-03-28T22:38:17.639Z,19.70
2019-03-28T22:40:46.981Z,20.00
2019-03-28T22:43:17.508Z,19.80
2019-03-28T22:45:46.873Z,20.57
2019-03-28T22:48:16.288Z,19.30
2019-03-28T22:50:45.647Z,19.60
2019-03-28T22:53:15.070Z,21.27
2019-03-28T22:55:44.476Z,22.77
2019-03-28T22:58:16.456Z,24.23
2019-03-28T23:00:48.284Z,28.53
2019-03-28T23:03:18.153Z,26.40
2019-03-28T23:05:47.723Z,22.53
2019-03-28T23:08:17.104Z,25.07
2019-03-28T23:10:47.940Z,24.67
2019-03-28T23:13:17.678Z,22.40
2019-03-28T23:15:47.097Z,20.50
2019-03-28T23:18:16.527Z,20.80
2019-03-28T23:20:46.037Z,19.87
2019-03-28T23:23:15.485Z,21.77
2019-03-28T23:25:46.884Z,22.37
2019-03-28T23:28:16.287Z,20.83
2019-03-28T23:30:45.632Z,20.93
2019-03-28T23:33:18.027Z,19.80
2019-03-28T23:35:47.390Z,23.40
2019-03-28T23:38:16.793Z,23.70
2019-03-28T23:40:46.131Z,23.90
2019-03-28T23:43:17.581Z,29.70
2019-03-28T23:45:46.927Z,22.73
2019-03-28T23:48:16.322Z,23.53
2019-03-28T23:50:45.740Z,26.03
2019-03-28T23:53:15.069Z,26.90
2019-03-28T23:55:44.949Z,23.50
2019-03-28T23:58:16.398Z,24.97
