createdAt,value
2018-08-23T00:00:59.337Z,0.00
2018-08-23T00:01:59.356Z,0.00
2018-08-23T00:02:59.361Z,0.00
2018-08-23T00:03:59.354Z,0.00
2018-08-23T00:04:59.355Z,0.00
2018-08-23T00:05:59.394Z,0.00
2018-08-23T00:06:59.499Z,0.00
2018-08-23T00:07:59.402Z,0.00
2018-08-23T00:08:59.398Z,0.00
2018-08-23T00:09:59.458Z,0.00
2018-08-23T00:10:59.367Z,0.00
2018-08-23T00:11:59.371Z,0.00
2018-08-23T00:12:59.365Z,0.00
2018-08-23T00:13:59.389Z,0.00
2018-08-23T00:14:59.381Z,0.00
2018-08-23T00:15:59.377Z,0.00
2018-08-23T00:16:59.392Z,0.00
2018-08-23T00:17:59.397Z,0.00
2018-08-23T00:18:59.391Z,0.00
2018-08-23T00:19:59.504Z,0.00
2018-08-23T00:20:59.399Z,0.00
2018-08-23T00:21:59.399Z,0.00
2018-08-23T00:22:59.423Z,0.00
2018-08-23T00:23:59.456Z,0.00
2018-08-23T00:24:59.430Z,0.00
2018-08-23T00:25:59.401Z,0.00
2018-08-23T00:26:59.470Z,0.00
2018-08-23T00:27:59.440Z,0.00
2018-08-23T00:28:59.450Z,0.00
2018-08-23T00:29:59.455Z,0.00
2018-08-23T00:30:59.458Z,0.00
2018-08-23T00:31:59.472Z,0.00
2018-08-23T00:32:59.461Z,0.00
2018-08-23T00:33:59.504Z,0.00
2018-08-23T00:34:59.456Z,0.00
2018-08-23T00:35:59.474Z,0.00
2018-08-23T00:36:59.477Z,0.00
2018-08-23T00:37:59.465Z,0.00
2018-08-23T00:38:59.475Z,0.00
2018-08-23T00:39:59.488Z,0.00
2018-08-23T00:40:59.509Z,0.00
2018-08-23T00:41:59.476Z,0.00
2018-08-23T00:42:59.459Z,0.00
2018-08-23T00:43:59.478Z,0.00
2018-08-23T00:44:59.485Z,0.00
2018-08-23T00:45:59.505Z,0.00
2018-08-23T00:46:59.475Z,0.00
2018-08-23T00:47:59.552Z,0.00
2018-08-23T00:48:59.518Z,0.00
2018-08-23T00:49:59.507Z,0.00
2018-08-23T00:50:59.534Z,0.00
2018-08-23T00:51:59.504Z,0.00
2018-08-23T00:52:59.514Z,0.00
2018-08-23T00:53:59.535Z,0.00
2018-08-23T00:54:59.535Z,0.00
2018-08-23T00:55:59.528Z,0.00
2018-08-23T00:56:59.520Z,0.00
2018-08-23T00:57:59.526Z,0.00
2018-08-23T00:58:59.556Z,0.00
2018-08-23T00:59:59.561Z,0.00
2018-08-23T01:00:59.541Z,0.00
2018-08-23T01:01:59.534Z,0.00
2018-08-23T01:02:59.564Z,0.00
2018-08-23T01:03:59.539Z,0.00
2018-08-23T01:04:59.534Z,0.00
2018-08-23T01:05:59.547Z,0.00
2018-08-23T01:06:59.582Z,0.00
2018-08-23T01:07:59.568Z,0.00
2018-08-23T01:08:59.561Z,0.00
2018-08-23T01:09:59.577Z,0.00
2018-08-23T01:10:59.577Z,0.00
2018-08-23T01:11:59.569Z,0.00
2018-08-23T01:12:59.573Z,0.00
2018-08-23T01:13:59.682Z,0.00
2018-08-23T01:14:59.640Z,0.00
2018-08-23T01:15:59.571Z,0.00
2018-08-23T01:16:59.604Z,0.00
2018-08-23T01:17:59.572Z,0.00
2018-08-23T01:18:59.595Z,0.00
2018-08-23T01:19:59.607Z,0.00
2018-08-23T01:20:59.588Z,0.00
2018-08-23T01:21:59.598Z,0.00
2018-08-23T01:22:59.603Z,0.00
2018-08-23T01:23:59.606Z,0.00
2018-08-23T01:24:59.616Z,0.00
2018-08-23T01:25:59.622Z,0.00
2018-08-23T01:26:59.603Z,0.00
2018-08-23T01:27:59.616Z,0.00
2018-08-23T01:28:59.619Z,0.00
2018-08-23T01:29:59.633Z,0.00
2018-08-23T01:30:59.686Z,0.00
2018-08-23T01:31:59.662Z,0.00
2018-08-23T01:32:59.649Z,0.00
2018-08-23T01:33:59.636Z,0.00
2018-08-23T01:35:01.429Z,0.00
2018-08-23T01:35:59.629Z,0.00
2018-08-23T01:36:59.654Z,0.00
2018-08-23T01:37:59.685Z,0.00
2018-08-23T01:38:59.662Z,0.00
2018-08-23T01:39:59.645Z,0.00
2018-08-23T01:40:59.673Z,0.00
2018-08-23T01:42:00.312Z,0.00
2018-08-23T01:42:59.665Z,0.00
2018-08-23T01:43:59.690Z,0.00
2018-08-23T01:44:59.662Z,0.00
2018-08-23T01:45:59.667Z,0.00
2018-08-23T01:46:59.699Z,0.00
2018-08-23T01:47:59.706Z,0.00
2018-08-23T01:48:59.676Z,0.00
2018-08-23T01:49:59.715Z,0.00
2018-08-23T01:50:59.708Z,0.00
2018-08-23T01:51:59.681Z,0.00
2018-08-23T01:52:59.739Z,0.00
2018-08-23T01:53:59.774Z,0.00
2018-08-23T01:54:59.786Z,0.00
2018-08-23T01:55:59.711Z,0.00
2018-08-23T01:56:59.688Z,0.00
2018-08-23T01:57:59.824Z,0.00
2018-08-23T01:58:59.696Z,0.00
2018-08-23T01:59:59.732Z,0.00
2018-08-23T02:00:59.710Z,0.00
2018-08-23T02:01:59.743Z,0.00
2018-08-23T02:02:59.717Z,0.00
2018-08-23T02:03:59.755Z,0.00
2018-08-23T02:04:59.737Z,0.00
2018-08-23T02:05:59.723Z,0.00
2018-08-23T02:06:59.730Z,0.00
2018-08-23T02:07:59.730Z,0.00
2018-08-23T02:09:00.314Z,0.00
2018-08-23T02:09:59.734Z,0.00
2018-08-23T02:10:59.755Z,0.00
2018-08-23T02:11:59.752Z,0.00
2018-08-23T02:12:59.754Z,0.00
2018-08-23T02:13:59.760Z,0.00
2018-08-23T02:14:59.773Z,0.00
2018-08-23T02:15:59.753Z,0.00
2018-08-23T02:16:59.762Z,0.00
2018-08-23T02:17:59.769Z,0.00
2018-08-23T02:18:59.801Z,0.00
2018-08-23T02:19:59.872Z,0.00
2018-08-23T02:20:59.772Z,0.00
2018-08-23T02:21:59.765Z,0.00
2018-08-23T02:22:59.810Z,0.00
2018-08-23T02:23:59.775Z,0.00
2018-08-23T02:24:59.786Z,0.00
2018-08-23T02:25:59.867Z,0.00
2018-08-23T02:26:59.816Z,0.00
2018-08-23T02:27:59.808Z,0.00
2018-08-23T02:28:59.791Z,0.00
2018-08-23T02:29:59.800Z,0.00
2018-08-23T02:30:59.822Z,0.00
2018-08-23T02:31:59.804Z,0.00
2018-08-23T02:32:59.794Z,0.00
2018-08-23T02:33:59.796Z,0.00
2018-08-23T02:34:59.801Z,0.00
2018-08-23T02:35:59.861Z,0.00
2018-08-23T02:36:59.823Z,0.00
2018-08-23T02:37:59.828Z,0.00
2018-08-23T02:38:59.871Z,0.00
2018-08-23T02:39:59.851Z,0.00
2018-08-23T02:40:59.843Z,0.00
2018-08-23T02:41:59.852Z,0.00
2018-08-23T02:42:59.840Z,0.00
2018-08-23T02:43:59.873Z,0.00
2018-08-23T02:44:59.875Z,0.00
2018-08-23T02:45:59.830Z,0.00
2018-08-23T02:46:59.870Z,0.00
2018-08-23T02:47:59.862Z,0.00
2018-08-23T02:48:59.862Z,0.00
2018-08-23T02:49:59.865Z,0.00
2018-08-23T02:50:59.884Z,0.00
2018-08-23T02:51:59.921Z,0.00
2018-08-23T02:52:59.896Z,0.00
2018-08-23T02:53:59.896Z,0.00
2018-08-23T02:54:59.905Z,0.00
2018-08-23T02:55:59.882Z,0.00
2018-08-23T02:56:59.883Z,0.00
2018-08-23T02:57:59.868Z,0.00
2018-08-23T02:58:59.889Z,0.00
2018-08-23T02:59:59.918Z,0.00
2018-08-23T03:00:59.893Z,0.00
2018-08-23T03:01:59.961Z,0.00
2018-08-23T03:02:59.897Z,0.00
2018-08-23T03:03:59.901Z,0.00
2018-08-23T03:04:59.905Z,0.00
2018-08-23T03:05:59.942Z,0.00
2018-08-23T03:06:59.940Z,0.00
2018-08-23T03:07:59.944Z,0.00
2018-08-23T03:08:59.923Z,0.00
2018-08-23T03:09:59.923Z,0.00
2018-08-23T03:10:59.931Z,0.00
2018-08-23T03:11:59.925Z,0.00
2018-08-23T03:12:59.940Z,0.00
2018-08-23T03:13:59.942Z,0.00
2018-08-23T03:14:59.948Z,0.00
2018-08-23T03:15:59.955Z,0.00
2018-08-23T03:16:59.921Z,0.00
2018-08-23T03:17:59.940Z,0.00
2018-08-23T03:18:59.952Z,0.00
2018-08-23T03:20:00.029Z,0.00
2018-08-23T03:20:59.935Z,0.00
2018-08-23T03:21:59.956Z,0.00
2018-08-23T03:22:59.982Z,0.00
2018-08-23T03:24:00.010Z,0.00
2018-08-23T03:24:59.962Z,0.00
2018-08-23T03:25:59.963Z,0.00
2018-08-23T03:26:59.999Z,0.00
2018-08-23T03:27:59.972Z,0.00
2018-08-23T03:28:59.963Z,0.00
2018-08-23T03:30:00.105Z,0.00
2018-08-23T03:30:59.981Z,0.00
2018-08-23T03:32:00.011Z,0.00
2018-08-23T03:32:59.998Z,0.00
2018-08-23T03:33:59.972Z,0.00
2018-08-23T03:34:59.994Z,0.00
2018-08-23T03:35:59.992Z,0.00
2018-08-23T03:37:00.025Z,0.00
2018-08-23T03:37:59.990Z,0.00
2018-08-23T03:38:59.987Z,0.00
2018-08-23T03:40:00.002Z,0.00
2018-08-23T03:40:59.990Z,0.00
2018-08-23T03:42:00.015Z,0.00
2018-08-23T03:43:00.096Z,0.00
2018-08-23T03:44:00.076Z,0.00
2018-08-23T03:45:00.005Z,0.00
2018-08-23T03:46:00.069Z,0.00
2018-08-23T03:47:00.038Z,0.00
2018-08-23T03:48:00.071Z,0.00
2018-08-23T03:49:00.028Z,0.00
2018-08-23T03:50:00.027Z,0.00
2018-08-23T03:51:00.040Z,0.00
2018-08-23T03:52:00.057Z,0.00
2018-08-23T03:53:00.858Z,0.00
2018-08-23T03:54:00.026Z,0.00
2018-08-23T03:55:00.041Z,0.00
2018-08-23T03:56:00.080Z,0.00
2018-08-23T03:57:00.046Z,0.00
2018-08-23T03:58:00.064Z,0.00
2018-08-23T03:59:00.059Z,0.00
2018-08-23T04:00:00.053Z,0.00
2018-08-23T04:01:00.075Z,0.00
2018-08-23T04:02:00.110Z,0.00
2018-08-23T04:03:00.062Z,0.00
2018-08-23T04:04:00.059Z,0.00
2018-08-23T04:05:00.071Z,0.00
2018-08-23T04:06:00.068Z,0.00
2018-08-23T04:07:00.064Z,0.00
2018-08-23T04:08:00.101Z,0.00
2018-08-23T04:09:00.084Z,0.00
2018-08-23T04:10:00.091Z,0.00
2018-08-23T04:11:00.867Z,0.00
2018-08-23T04:12:00.090Z,0.00
2018-08-23T04:13:00.117Z,0.00
2018-08-23T04:14:00.118Z,0.00
2018-08-23T04:15:00.102Z,0.00
2018-08-23T04:16:00.094Z,0.00
2018-08-23T04:17:00.149Z,0.00
2018-08-23T04:18:00.123Z,0.00
2018-08-23T04:19:00.103Z,0.00
2018-08-23T04:20:00.107Z,0.00
2018-08-23T04:21:00.117Z,0.00
2018-08-23T04:22:00.118Z,0.00
2018-08-23T04:23:00.200Z,0.00
2018-08-23T04:24:00.875Z,0.00
2018-08-23T04:25:00.125Z,0.00
2018-08-23T04:26:00.143Z,0.00
2018-08-23T04:27:00.120Z,0.00
2018-08-23T04:28:00.157Z,0.00
2018-08-23T04:29:00.135Z,5.63
2018-08-23T04:30:00.149Z,5.63
2018-08-23T04:31:00.138Z,5.63
2018-08-23T04:32:00.144Z,5.63
2018-08-23T04:33:00.164Z,5.63
2018-08-23T04:34:00.145Z,5.63
2018-08-23T04:35:00.144Z,5.63
2018-08-23T04:36:00.179Z,5.63
2018-08-23T04:37:00.173Z,5.63
2018-08-23T04:38:00.180Z,5.63
2018-08-23T04:39:00.175Z,5.63
2018-08-23T04:40:00.179Z,11.25
2018-08-23T04:41:00.173Z,11.25
2018-08-23T04:42:00.180Z,11.25
2018-08-23T04:43:00.195Z,11.25
2018-08-23T04:44:00.197Z,11.25
2018-08-23T04:45:00.260Z,11.25
2018-08-23T04:46:00.172Z,11.25
2018-08-23T04:47:00.275Z,11.25
2018-08-23T04:48:00.188Z,11.25
2018-08-23T04:49:00.191Z,16.88
2018-08-23T04:50:00.200Z,16.88
2018-08-23T04:51:00.192Z,16.88
2018-08-23T04:52:00.297Z,16.88
2018-08-23T04:53:00.197Z,16.88
2018-08-23T04:54:00.248Z,16.88
2018-08-23T04:55:00.201Z,22.50
2018-08-23T04:56:00.244Z,22.50
2018-08-23T04:57:00.268Z,22.50
2018-08-23T04:58:00.228Z,22.50
2018-08-23T04:59:00.226Z,22.50
2018-08-23T05:00:00.219Z,28.13
2018-08-23T05:01:00.241Z,28.13
2018-08-23T05:02:00.259Z,28.13
2018-08-23T05:03:00.249Z,28.13
2018-08-23T05:04:00.333Z,33.75
2018-08-23T05:05:00.364Z,33.75
2018-08-23T05:06:00.252Z,39.38
2018-08-23T05:07:00.257Z,39.38
2018-08-23T05:08:00.233Z,39.38
2018-08-23T05:09:00.283Z,45.00
2018-08-23T05:10:00.249Z,45.00
2018-08-23T05:11:00.244Z,50.63
2018-08-23T05:12:00.275Z,50.63
2018-08-23T05:13:00.241Z,56.25
2018-08-23T05:14:00.327Z,56.25
2018-08-23T05:15:00.298Z,61.88
2018-08-23T05:16:00.260Z,61.88
2018-08-23T05:17:00.284Z,67.50
2018-08-23T05:18:00.891Z,67.50
2018-08-23T05:19:00.302Z,73.13
2018-08-23T05:20:00.279Z,73.13
2018-08-23T05:21:00.305Z,78.75
2018-08-23T05:22:00.385Z,78.75
2018-08-23T05:23:00.340Z,84.38
2018-08-23T05:24:00.285Z,84.38
2018-08-23T05:25:00.294Z,90.00
2018-08-23T05:26:00.293Z,90.00
2018-08-23T05:27:00.298Z,90.00
2018-08-23T05:28:00.313Z,90.00
2018-08-23T05:29:00.318Z,95.63
2018-08-23T05:30:00.342Z,95.63
2018-08-23T05:31:00.356Z,101.25
2018-08-23T05:32:00.318Z,106.88
2018-08-23T05:33:00.331Z,106.88
2018-08-23T05:34:00.338Z,106.88
2018-08-23T05:35:00.334Z,112.50
2018-08-23T05:36:00.329Z,118.13
2018-08-23T05:37:00.355Z,118.13
2018-08-23T05:38:00.356Z,123.75
2018-08-23T05:39:00.342Z,129.38
2018-08-23T05:40:00.380Z,135.00
2018-08-23T05:41:00.897Z,135.00
2018-08-23T05:42:00.361Z,135.00
2018-08-23T05:43:00.391Z,140.63
2018-08-23T05:44:00.360Z,146.25
2018-08-23T05:45:00.352Z,151.88
2018-08-23T05:46:00.384Z,157.50
2018-08-23T05:47:00.349Z,163.13
2018-08-23T05:48:00.384Z,163.13
2018-08-23T05:49:00.370Z,168.75
2018-08-23T05:50:00.407Z,163.13
2018-08-23T05:51:00.368Z,163.13
2018-08-23T05:52:00.438Z,168.75
2018-08-23T05:53:00.390Z,174.38
2018-08-23T05:54:00.380Z,168.75
2018-08-23T05:55:00.444Z,163.13
2018-08-23T05:56:00.379Z,163.13
2018-08-23T05:57:00.401Z,163.13
2018-08-23T05:58:00.393Z,168.75
2018-08-23T05:59:00.388Z,180.00
2018-08-23T06:00:00.409Z,185.63
2018-08-23T06:01:00.432Z,185.63
2018-08-23T06:02:00.437Z,185.63
2018-08-23T06:03:00.433Z,185.63
2018-08-23T06:04:00.422Z,191.25
2018-08-23T06:05:00.424Z,202.50
2018-08-23T06:06:01.545Z,213.75
2018-08-23T06:07:00.457Z,219.38
2018-08-23T06:08:00.467Z,230.63
2018-08-23T06:09:00.543Z,230.63
2018-08-23T06:10:00.442Z,236.25
2018-08-23T06:11:00.463Z,236.25
2018-08-23T06:12:00.645Z,236.25
2018-08-23T06:13:00.520Z,236.25
2018-08-23T06:14:00.497Z,236.25
2018-08-23T06:15:00.449Z,236.25
2018-08-23T06:16:00.475Z,247.50
2018-08-23T06:17:00.469Z,258.75
2018-08-23T06:18:00.504Z,258.75
2018-08-23T06:19:00.494Z,270.00
2018-08-23T06:20:00.716Z,281.25
2018-08-23T06:21:00.483Z,292.50
2018-08-23T06:22:01.421Z,286.88
2018-08-23T06:23:00.485Z,286.88
2018-08-23T06:24:00.904Z,286.88
2018-08-23T06:25:00.503Z,286.88
2018-08-23T06:26:00.499Z,270.00
2018-08-23T06:27:00.493Z,247.50
2018-08-23T06:28:00.523Z,236.25
2018-08-23T06:29:00.549Z,225.00
2018-08-23T06:30:00.533Z,236.25
2018-08-23T06:31:00.512Z,241.88
2018-08-23T06:32:00.542Z,253.13
2018-08-23T06:33:01.491Z,258.75
2018-08-23T06:34:00.593Z,275.63
2018-08-23T06:35:00.550Z,281.25
2018-08-23T06:36:00.551Z,286.88
2018-08-23T06:37:00.564Z,303.75
2018-08-23T06:38:00.551Z,298.13
2018-08-23T06:39:00.571Z,292.50
2018-08-23T06:40:00.632Z,292.50
2018-08-23T06:41:00.589Z,303.75
2018-08-23T06:42:00.612Z,303.75
2018-08-23T06:43:00.594Z,303.75
2018-08-23T06:44:00.585Z,309.38
2018-08-23T06:45:00.617Z,326.25
2018-08-23T06:46:00.611Z,343.13
2018-08-23T06:47:00.621Z,354.38
2018-08-23T06:48:00.605Z,376.88
2018-08-23T06:49:00.724Z,388.13
2018-08-23T06:50:00.691Z,388.13
2018-08-23T06:51:00.732Z,376.88
2018-08-23T06:52:00.677Z,365.63
2018-08-23T06:53:00.768Z,360.00
2018-08-23T06:54:00.703Z,360.00
2018-08-23T06:55:00.662Z,365.63
2018-08-23T06:56:00.674Z,399.38
2018-08-23T06:57:00.685Z,399.38
2018-08-23T06:58:00.688Z,410.63
2018-08-23T06:59:00.730Z,416.25
2018-08-23T07:00:00.674Z,427.50
2018-08-23T07:01:00.701Z,438.75
2018-08-23T07:02:00.695Z,444.38
2018-08-23T07:03:01.448Z,461.25
2018-08-23T07:04:00.724Z,455.63
2018-08-23T07:05:00.738Z,472.50
2018-08-23T07:06:00.764Z,489.38
2018-08-23T07:07:00.717Z,495.00
2018-08-23T07:08:00.824Z,517.50
2018-08-23T07:09:00.741Z,517.50
2018-08-23T07:10:00.746Z,528.75
2018-08-23T07:11:00.760Z,540.00
2018-08-23T07:12:00.759Z,534.38
2018-08-23T07:13:00.790Z,540.00
2018-08-23T07:14:00.766Z,540.00
2018-08-23T07:15:00.773Z,551.25
2018-08-23T07:16:00.865Z,556.88
2018-08-23T07:17:00.829Z,568.13
2018-08-23T07:18:00.830Z,568.13
2018-08-23T07:19:00.827Z,585.00
2018-08-23T07:20:00.837Z,596.25
2018-08-23T07:21:00.908Z,590.63
2018-08-23T07:22:00.893Z,601.88
2018-08-23T07:23:00.915Z,607.50
2018-08-23T07:24:00.873Z,618.75
2018-08-23T07:25:00.920Z,624.38
2018-08-23T07:26:00.891Z,630.00
2018-08-23T07:27:00.899Z,630.00
2018-08-23T07:28:01.318Z,630.00
2018-08-23T07:29:00.998Z,630.00
2018-08-23T07:30:01.059Z,635.63
2018-08-23T07:31:01.081Z,652.50
2018-08-23T07:32:00.969Z,618.75
2018-08-23T07:33:00.995Z,641.25
2018-08-23T07:34:00.972Z,652.50
2018-08-23T07:35:00.991Z,652.50
2018-08-23T07:36:01.019Z,675.00
2018-08-23T07:37:01.329Z,658.13
2018-08-23T07:38:01.061Z,680.63
2018-08-23T07:39:01.038Z,680.63
2018-08-23T07:40:01.122Z,675.00
2018-08-23T07:41:01.087Z,686.25
2018-08-23T07:42:01.069Z,691.88
2018-08-23T07:43:01.357Z,697.50
2018-08-23T07:44:01.149Z,720.00
2018-08-23T07:45:01.147Z,697.50
2018-08-23T07:46:01.081Z,675.00
2018-08-23T07:47:01.243Z,736.88
2018-08-23T07:48:01.089Z,759.38
2018-08-23T07:49:01.104Z,703.13
2018-08-23T07:50:01.110Z,703.13
2018-08-23T07:51:01.990Z,720.00
2018-08-23T07:52:01.145Z,736.88
2018-08-23T07:53:01.194Z,720.00
2018-08-23T07:54:01.208Z,748.13
2018-08-23T07:55:01.188Z,765.00
2018-08-23T07:56:01.207Z,759.38
2018-08-23T07:57:01.227Z,776.25
2018-08-23T07:58:01.348Z,776.25
2018-08-23T07:59:01.326Z,781.88
2018-08-23T08:00:01.267Z,759.38
2018-08-23T08:01:01.258Z,776.25
2018-08-23T08:02:01.345Z,770.63
2018-08-23T08:03:01.293Z,748.13
2018-08-23T08:04:02.007Z,793.13
2018-08-23T08:05:01.382Z,798.75
2018-08-23T08:06:01.385Z,781.88
2018-08-23T08:07:01.362Z,810.00
2018-08-23T08:08:02.000Z,776.25
2018-08-23T08:09:02.520Z,759.38
2018-08-23T08:10:01.451Z,821.25
2018-08-23T08:11:03.502Z,826.88
2018-08-23T08:12:02.034Z,832.50
2018-08-23T08:13:03.505Z,500.63
2018-08-23T08:14:05.000Z,871.88
2018-08-23T08:15:02.527Z,855.00
2018-08-23T08:16:02.074Z,843.75
2018-08-23T08:17:01.538Z,916.88
2018-08-23T08:18:01.500Z,843.75
2018-08-23T08:19:03.504Z,860.63
2018-08-23T08:20:01.526Z,928.13
2018-08-23T08:21:02.184Z,697.50
2018-08-23T08:22:02.011Z,956.25
2018-08-23T08:23:02.507Z,916.88
2018-08-23T08:24:02.551Z,613.13
2018-08-23T08:25:02.510Z,838.13
2018-08-23T08:26:02.081Z,978.75
2018-08-23T08:27:02.524Z,928.13
2018-08-23T08:28:02.615Z,990.00
2018-08-23T08:29:02.749Z,950.63
2018-08-23T08:30:02.578Z,1001.25
2018-08-23T08:31:03.713Z,990.00
2018-08-23T08:32:02.621Z,984.38
2018-08-23T08:33:03.543Z,1018.13
2018-08-23T08:34:02.619Z,1057.50
2018-08-23T08:35:03.516Z,495.00
2018-08-23T08:36:02.681Z,1035.00
2018-08-23T08:37:02.529Z,1074.38
2018-08-23T08:38:03.538Z,1057.50
2018-08-23T08:39:02.558Z,995.63
2018-08-23T08:40:02.661Z,1080.00
2018-08-23T08:41:02.592Z,984.38
2018-08-23T08:42:04.116Z,1125.00
2018-08-23T08:43:03.527Z,1057.50
2018-08-23T08:44:02.787Z,1091.25
2018-08-23T08:45:02.722Z,1051.88
2018-08-23T08:46:02.754Z,1108.13
2018-08-23T08:47:03.112Z,1125.00
2018-08-23T08:48:05.522Z,1119.38
2018-08-23T08:49:02.775Z,1141.88
2018-08-23T08:50:01.944Z,1108.13
2018-08-23T08:51:02.526Z,1141.88
2018-08-23T08:52:02.078Z,1141.88
2018-08-23T08:53:02.029Z,1192.50
2018-08-23T08:54:02.010Z,1136.25
2018-08-23T08:55:02.011Z,1192.50
2018-08-23T08:56:02.035Z,1198.13
2018-08-23T08:57:02.078Z,1243.13
2018-08-23T08:58:02.101Z,1260.00
2018-08-23T08:59:02.078Z,1288.13
2018-08-23T09:00:02.078Z,1411.88
2018-08-23T09:01:02.107Z,1406.25
2018-08-23T09:02:02.113Z,1389.38
2018-08-23T09:03:02.190Z,1440.00
2018-08-23T09:04:03.243Z,1496.25
2018-08-23T09:05:02.287Z,1625.63
2018-08-23T09:06:02.196Z,1507.50
2018-08-23T09:07:02.188Z,1873.13
2018-08-23T09:08:02.249Z,1968.75
2018-08-23T09:09:02.280Z,2171.25
2018-08-23T09:10:02.246Z,2497.50
2018-08-23T09:11:02.267Z,2778.75
2018-08-23T09:12:02.593Z,3189.38
2018-08-23T09:13:02.304Z,3532.50
2018-08-23T09:14:02.411Z,4134.38
2018-08-23T09:15:02.335Z,4308.75
2018-08-23T09:16:03.046Z,4241.25
2018-08-23T09:17:02.368Z,4381.88
2018-08-23T09:18:03.274Z,4516.88
2018-08-23T09:19:02.508Z,4696.88
2018-08-23T09:20:02.454Z,4235.63
2018-08-23T09:21:02.422Z,4016.25
2018-08-23T09:22:02.470Z,3976.88
2018-08-23T09:23:02.763Z,3813.75
2018-08-23T09:24:03.583Z,3577.50
2018-08-23T09:25:02.502Z,3352.50
2018-08-23T09:26:03.107Z,3178.13
2018-08-23T09:27:02.550Z,2913.75
2018-08-23T09:28:02.548Z,2716.88
2018-08-23T09:29:02.587Z,2981.25
2018-08-23T09:30:02.611Z,2773.13
2018-08-23T09:31:02.621Z,2655.00
2018-08-23T09:32:02.720Z,2430.00
2018-08-23T09:33:02.686Z,2491.88
2018-08-23T09:34:02.744Z,2683.13
2018-08-23T09:35:02.778Z,2593.13
2018-08-23T09:36:02.759Z,2458.13
2018-08-23T09:37:02.873Z,2430.00
2018-08-23T09:38:02.778Z,2424.38
2018-08-23T09:39:02.772Z,2306.25
2018-08-23T09:40:03.207Z,2317.50
2018-08-23T09:41:02.813Z,2266.88
2018-08-23T09:42:02.812Z,2238.75
2018-08-23T09:43:02.961Z,2182.50
2018-08-23T09:44:02.979Z,562.50
2018-08-23T09:45:02.866Z,1507.50
2018-08-23T09:46:02.868Z,2188.13
2018-08-23T09:47:02.917Z,759.38
2018-08-23T09:48:03.178Z,2171.25
2018-08-23T09:49:02.957Z,2221.88
2018-08-23T09:50:03.041Z,2266.88
2018-08-23T09:51:03.055Z,2317.50
2018-08-23T09:52:02.995Z,2295.00
2018-08-23T09:53:03.018Z,2250.00
2018-08-23T09:54:03.129Z,2216.25
2018-08-23T09:55:03.062Z,2238.75
2018-08-23T09:56:03.184Z,2272.50
2018-08-23T09:57:05.696Z,2295.00
2018-08-23T09:58:03.119Z,2300.63
2018-08-23T09:59:03.329Z,2306.25
2018-08-23T10:00:03.223Z,2413.13
2018-08-23T10:01:03.197Z,2407.50
2018-08-23T10:02:03.165Z,2092.50
2018-08-23T10:03:03.260Z,2356.88
2018-08-23T10:04:03.227Z,2401.88
2018-08-23T10:05:04.171Z,2486.25
2018-08-23T10:06:03.259Z,2525.63
2018-08-23T10:07:03.286Z,2463.75
2018-08-23T10:08:03.300Z,2587.50
2018-08-23T10:09:03.357Z,2430.00
2018-08-23T10:10:03.335Z,2435.63
2018-08-23T10:11:04.158Z,2610.00
2018-08-23T10:12:03.569Z,2548.13
2018-08-23T10:13:03.424Z,2570.63
2018-08-23T10:14:03.418Z,2660.63
2018-08-23T10:15:03.542Z,2306.25
2018-08-23T10:16:03.471Z,776.25
2018-08-23T10:17:03.500Z,2053.13
2018-08-23T10:18:03.493Z,826.88
2018-08-23T10:19:03.515Z,1586.25
2018-08-23T10:20:03.516Z,2542.50
2018-08-23T10:21:03.542Z,624.38
2018-08-23T10:22:03.567Z,517.50
2018-08-23T10:23:03.593Z,641.25
2018-08-23T10:24:03.721Z,551.25
2018-08-23T10:25:03.648Z,635.63
2018-08-23T10:26:03.645Z,495.00
2018-08-23T10:27:03.810Z,511.88
2018-08-23T10:28:03.727Z,826.88
2018-08-23T10:29:03.762Z,2300.63
2018-08-23T10:30:03.707Z,2351.25
2018-08-23T10:31:03.974Z,2272.50
2018-08-23T10:32:03.732Z,2587.50
2018-08-23T10:33:03.829Z,2688.75
2018-08-23T10:34:04.674Z,2514.38
2018-08-23T10:35:03.822Z,669.38
2018-08-23T10:36:03.893Z,2221.88
2018-08-23T10:37:04.029Z,2148.75
2018-08-23T10:38:03.920Z,2351.25
2018-08-23T10:39:03.889Z,613.13
2018-08-23T10:40:03.905Z,444.38
2018-08-23T10:41:03.886Z,455.63
2018-08-23T10:42:03.930Z,416.25
2018-08-23T10:43:05.205Z,545.63
2018-08-23T10:44:04.290Z,410.63
2018-08-23T10:45:03.975Z,450.00
2018-08-23T10:46:04.019Z,607.50
2018-08-23T10:47:04.002Z,765.00
2018-08-23T10:48:04.694Z,1051.88
2018-08-23T10:49:04.050Z,1642.50
2018-08-23T10:50:04.046Z,1608.75
2018-08-23T10:51:04.086Z,1591.88
2018-08-23T10:52:04.231Z,590.63
2018-08-23T10:53:04.146Z,1558.13
2018-08-23T10:54:04.685Z,1141.88
2018-08-23T10:55:04.155Z,500.63
2018-08-23T10:56:04.136Z,961.88
2018-08-23T10:57:04.174Z,1237.50
2018-08-23T10:58:04.214Z,1901.25
2018-08-23T10:59:04.221Z,2103.75
2018-08-23T11:00:04.213Z,1715.63
2018-08-23T11:01:04.226Z,1895.63
2018-08-23T11:02:04.219Z,1108.13
2018-08-23T11:03:04.217Z,1850.63
2018-08-23T11:04:05.200Z,1856.25
2018-08-23T11:05:04.255Z,1721.25
2018-08-23T11:06:04.301Z,1608.75
2018-08-23T11:07:04.283Z,1783.13
2018-08-23T11:08:04.375Z,1395.00
2018-08-23T11:09:04.385Z,759.38
2018-08-23T11:10:04.329Z,511.88
2018-08-23T11:11:04.820Z,393.75
2018-08-23T11:12:05.201Z,354.38
2018-08-23T11:13:04.373Z,410.63
2018-08-23T11:14:04.370Z,388.13
2018-08-23T11:15:04.433Z,495.00
2018-08-23T11:16:04.543Z,528.75
2018-08-23T11:17:04.596Z,562.50
2018-08-23T11:18:04.457Z,556.88
2018-08-23T11:19:04.459Z,489.38
2018-08-23T11:20:04.466Z,326.25
2018-08-23T11:21:04.566Z,444.38
2018-08-23T11:22:04.765Z,523.13
2018-08-23T11:23:04.592Z,444.38
2018-08-23T11:24:04.596Z,410.63
2018-08-23T11:25:04.512Z,506.25
2018-08-23T11:26:04.569Z,545.63
2018-08-23T11:27:04.623Z,438.75
2018-08-23T11:28:04.704Z,405.00
2018-08-23T11:29:04.711Z,388.13
2018-08-23T11:30:04.683Z,354.38
2018-08-23T11:31:04.630Z,331.88
2018-08-23T11:32:04.661Z,298.13
2018-08-23T11:33:04.767Z,303.75
2018-08-23T11:34:04.888Z,309.38
2018-08-23T11:35:04.758Z,337.50
2018-08-23T11:36:04.686Z,382.50
2018-08-23T11:37:04.744Z,421.88
2018-08-23T11:38:04.698Z,421.88
2018-08-23T11:39:04.814Z,461.25
2018-08-23T11:40:04.762Z,517.50
2018-08-23T11:41:04.843Z,517.50
2018-08-23T11:42:04.914Z,483.75
2018-08-23T11:43:05.718Z,466.88
2018-08-23T11:44:05.397Z,416.25
2018-08-23T11:45:05.385Z,410.63
2018-08-23T11:46:04.850Z,405.00
2018-08-23T11:47:04.832Z,388.13
2018-08-23T11:48:05.539Z,376.88
2018-08-23T11:49:04.886Z,371.25
2018-08-23T11:50:05.348Z,365.63
2018-08-23T11:51:04.849Z,365.63
2018-08-23T11:52:04.972Z,348.75
2018-08-23T11:53:05.450Z,337.50
2018-08-23T11:54:05.121Z,337.50
2018-08-23T11:55:04.981Z,343.13
2018-08-23T11:56:05.028Z,393.75
2018-08-23T11:57:05.081Z,376.88
2018-08-23T11:58:05.047Z,343.13
2018-08-23T11:59:04.965Z,337.50
2018-08-23T12:00:05.728Z,320.63
2018-08-23T12:01:07.895Z,337.50
2018-08-23T12:02:04.975Z,410.63
2018-08-23T12:03:05.280Z,438.75
2018-08-23T12:04:05.862Z,410.63
2018-08-23T12:05:04.994Z,405.00
2018-08-23T12:06:05.164Z,365.63
2018-08-23T12:07:06.457Z,320.63
2018-08-23T12:08:05.236Z,298.13
2018-08-23T12:09:05.328Z,309.38
2018-08-23T12:10:05.092Z,343.13
2018-08-23T12:11:05.033Z,326.25
2018-08-23T12:12:05.982Z,309.38
2018-08-23T12:13:05.138Z,360.00
2018-08-23T12:14:05.057Z,365.63
2018-08-23T12:15:05.058Z,343.13
2018-08-23T12:16:05.098Z,354.38
2018-08-23T12:17:05.087Z,365.63
2018-08-23T12:18:05.065Z,348.75
2018-08-23T12:19:05.704Z,326.25
2018-08-23T12:20:05.265Z,320.63
2018-08-23T12:21:05.160Z,309.38
2018-08-23T12:22:05.739Z,309.38
2018-08-23T12:23:05.237Z,309.38
2018-08-23T12:24:05.207Z,292.50
2018-08-23T12:25:05.197Z,298.13
2018-08-23T12:26:05.327Z,320.63
2018-08-23T12:27:05.146Z,354.38
2018-08-23T12:28:05.165Z,337.50
2018-08-23T12:29:05.553Z,331.88
2018-08-23T12:30:05.172Z,360.00
2018-08-23T12:31:05.331Z,360.00
2018-08-23T12:32:05.285Z,337.50
2018-08-23T12:33:05.267Z,337.50
2018-08-23T12:34:05.266Z,337.50
2018-08-23T12:35:05.281Z,286.88
2018-08-23T12:36:05.244Z,253.13
2018-08-23T12:37:05.271Z,247.50
2018-08-23T12:38:05.326Z,258.75
2018-08-23T12:39:05.308Z,309.38
2018-08-23T12:40:05.342Z,315.00
2018-08-23T12:41:05.417Z,303.75
2018-08-23T12:42:05.314Z,309.38
2018-08-23T12:43:06.253Z,331.88
2018-08-23T12:44:05.384Z,343.13