createdAt,value
2019-01-18T00:02:19.464Z,99.90
2019-01-18T00:04:49.399Z,99.90
2019-01-18T00:07:19.345Z,99.90
2019-01-18T00:09:49.238Z,99.90
2019-01-18T00:12:19.329Z,99.90
2019-01-18T00:14:49.255Z,99.90
2019-01-18T00:17:19.521Z,99.90
2019-01-18T00:19:49.504Z,99.90
2019-01-18T00:22:19.384Z,99.90
2019-01-18T00:24:49.636Z,99.90
2019-01-18T00:27:19.513Z,99.90
2019-01-18T00:29:49.421Z,99.90
2019-01-18T00:32:19.301Z,99.90
2019-01-18T00:34:49.148Z,99.90
2019-01-18T00:37:19.097Z,99.90
2019-01-18T00:39:49.241Z,99.90
2019-01-18T00:42:19.440Z,99.90
2019-01-18T00:44:49.349Z,99.90
2019-01-18T00:47:19.265Z,99.90
2019-01-18T00:49:49.137Z,99.90
2019-01-18T00:52:19.774Z,99.90
2019-01-18T00:54:50.025Z,99.90
2019-01-18T00:57:19.968Z,99.90
2019-01-18T00:59:49.801Z,99.90
2019-01-18T01:02:19.685Z,99.90
2019-01-18T01:04:49.526Z,99.90
2019-01-18T01:07:19.822Z,99.90
2019-01-18T01:09:49.745Z,99.90
2019-01-18T01:12:20.203Z,99.90
2019-01-18T01:14:50.137Z,99.90
2019-01-18T01:17:20.017Z,99.90
2019-01-18T01:19:50.077Z,99.90
2019-01-18T01:22:19.929Z,99.90
2019-01-18T01:24:49.999Z,99.90
2019-01-18T01:27:19.895Z,99.90
2019-01-18T01:29:49.741Z,99.90
2019-01-18T01:32:19.577Z,99.90
2019-01-18T01:34:49.510Z,99.90
2019-01-18T01:37:19.349Z,99.90
2019-01-18T01:39:49.244Z,99.90
2019-01-18T01:42:19.103Z,99.90
2019-01-18T01:44:49.032Z,99.90
2019-01-18T01:47:18.869Z,99.90
2019-01-18T01:49:48.828Z,99.90
2019-01-18T01:52:18.703Z,99.90
2019-01-18T01:54:48.737Z,99.90
2019-01-18T01:57:18.638Z,99.90
2019-01-18T01:59:50.007Z,99.90
2019-01-18T02:02:20.092Z,99.90
2019-01-18T02:04:50.421Z,99.90
2019-01-18T02:07:20.586Z,99.90
2019-01-18T02:09:50.553Z,99.90
2019-01-18T02:12:20.798Z,99.90
2019-01-18T02:14:50.681Z,99.90
2019-01-18T02:17:20.574Z,99.90
2019-01-18T02:19:50.946Z,99.90
2019-01-18T02:22:20.870Z,99.90
2019-01-18T02:24:50.817Z,99.90
2019-01-18T02:27:20.638Z,99.90
2019-01-18T02:29:56.359Z,99.90
2019-01-18T02:32:22.064Z,99.90
2019-01-18T02:34:52.021Z,99.90
2019-01-18T02:37:21.930Z,99.90
2019-01-18T02:39:51.888Z,99.90
2019-01-18T02:42:22.158Z,99.90
2019-01-18T02:44:52.117Z,99.90
2019-01-18T02:47:22.054Z,99.90
2019-01-18T02:49:52.050Z,99.90
2019-01-18T02:52:21.948Z,99.90
2019-01-18T02:54:51.879Z,99.90
2019-01-18T02:57:21.749Z,99.90
2019-01-18T02:59:51.733Z,99.90
2019-01-18T03:02:21.652Z,99.90
2019-01-18T03:04:51.646Z,99.90
2019-01-18T03:07:21.568Z,99.90
2019-01-18T03:09:51.765Z,99.90
2019-01-18T03:12:21.657Z,99.90
2019-01-18T03:14:51.607Z,99.90
2019-01-18T03:17:21.509Z,99.90
2019-01-18T03:19:51.420Z,99.90
2019-01-18T03:22:21.359Z,99.90
2019-01-18T03:24:51.265Z,99.90
2019-01-18T03:27:21.194Z,99.90
2019-01-18T03:29:51.311Z,99.90
2019-01-18T03:32:21.277Z,99.90
2019-01-18T03:34:51.161Z,99.90
2019-01-18T03:37:21.211Z,99.90
2019-01-18T03:39:51.160Z,99.90
2019-01-18T03:42:21.145Z,99.90
2019-01-18T03:44:51.058Z,99.90
2019-01-18T03:47:21.015Z,99.90
2019-01-18T03:49:51.333Z,99.90
2019-01-18T03:52:21.254Z,99.90
2019-01-18T03:54:51.163Z,99.90
2019-01-18T03:59:50.367Z,99.90
2019-01-18T04:02:20.327Z,99.90
2019-01-18T04:04:50.291Z,99.10
2019-01-18T04:07:20.229Z,99.90
2019-01-18T04:09:50.104Z,98.80
2019-01-18T04:12:20.199Z,99.90
2019-01-18T04:14:50.098Z,99.90
2019-01-18T04:17:20.052Z,99.90
2019-01-18T04:19:50.002Z,99.90
2019-01-18T04:22:19.928Z,99.90
2019-01-18T04:24:49.838Z,99.90
2019-01-18T04:27:19.770Z,99.90
2019-01-18T04:29:49.656Z,97.70
2019-01-18T04:32:19.533Z,99.90
2019-01-18T04:34:49.701Z,97.70
2019-01-18T04:37:19.668Z,99.90
2019-01-18T04:39:50.526Z,99.90
2019-01-18T04:42:20.497Z,99.90
2019-01-18T04:44:50.362Z,98.00
2019-01-18T04:47:20.297Z,99.90
2019-01-18T04:49:50.189Z,97.60
2019-01-18T04:52:20.524Z,99.90
2019-01-18T04:54:50.338Z,97.70
2019-01-18T04:57:20.231Z,99.90
2019-01-18T04:59:50.069Z,99.90
2019-01-18T05:02:19.962Z,99.90
2019-01-18T05:04:49.852Z,99.90
2019-01-18T05:07:19.835Z,99.90
2019-01-18T05:09:49.716Z,97.40
2019-01-18T05:12:19.704Z,99.90
2019-01-18T05:14:49.606Z,97.30
2019-01-18T05:17:19.529Z,99.90
2019-01-18T05:19:49.417Z,99.90
2019-01-18T05:22:19.387Z,97.40
2019-01-18T05:24:49.694Z,97.30
2019-01-18T05:27:19.832Z,99.90
2019-01-18T05:29:49.741Z,96.50
2019-01-18T05:32:19.669Z,99.90
2019-01-18T05:34:49.544Z,96.50
2019-01-18T05:37:19.879Z,99.90
2019-01-18T05:39:49.787Z,97.20
2019-01-18T05:42:19.732Z,97.20
2019-01-18T05:44:49.690Z,97.30
2019-01-18T05:47:19.628Z,99.90
2019-01-18T05:49:49.825Z,97.40
2019-01-18T05:52:19.732Z,96.80
2019-01-18T05:54:49.681Z,97.30
2019-01-18T05:57:19.788Z,99.90
2019-01-18T05:59:50.288Z,97.00
2019-01-18T06:02:20.230Z,97.10
2019-01-18T06:04:51.104Z,97.20
2019-01-18T06:07:21.046Z,99.90
2019-01-18T06:09:50.973Z,97.30
2019-01-18T06:12:20.812Z,97.40
2019-01-18T06:14:50.752Z,99.90
2019-01-18T06:17:20.936Z,99.90
2019-01-18T06:19:51.037Z,97.30
2019-01-18T06:22:20.949Z,97.10
2019-01-18T06:24:50.876Z,97.90
2019-01-18T06:27:20.767Z,99.90
2019-01-18T06:29:50.966Z,97.90
2019-01-18T06:32:20.907Z,98.20
2019-01-18T06:34:50.981Z,98.30
2019-01-18T06:37:20.857Z,99.90
2019-01-18T06:39:50.747Z,97.90
2019-01-18T06:42:20.864Z,97.60
2019-01-18T06:44:51.016Z,97.10
2019-01-18T06:47:20.929Z,99.90
2019-01-18T06:49:50.960Z,96.70
2019-01-18T06:52:20.900Z,99.90
2019-01-18T06:54:50.848Z,96.50
2019-01-18T06:57:20.769Z,99.90
2019-01-18T06:59:50.730Z,96.30
2019-01-18T07:02:20.697Z,95.90
2019-01-18T07:04:50.659Z,95.50
2019-01-18T07:07:20.590Z,99.90
2019-01-18T07:09:50.438Z,95.10
2019-01-18T07:14:49.827Z,95.10
2019-01-18T07:17:19.977Z,99.90
2019-01-18T07:19:49.924Z,94.40
2019-01-18T07:22:19.970Z,94.80
2019-01-18T07:24:49.904Z,94.30
2019-01-18T07:27:19.832Z,99.50
2019-01-18T07:29:54.342Z,94.10
2019-01-18T07:32:24.279Z,94.10
2019-01-18T07:34:54.362Z,94.10
2019-01-18T07:37:24.252Z,99.90
2019-01-18T07:39:54.409Z,97.70
2019-01-18T07:42:24.333Z,99.90
2019-01-18T07:44:54.265Z,94.40
2019-01-18T07:47:24.176Z,99.90
2019-01-18T07:49:54.038Z,94.80
2019-01-18T07:52:23.996Z,99.70
2019-01-18T07:54:53.966Z,94.50
2019-01-18T07:57:23.881Z,98.30
2019-01-18T07:59:54.171Z,98.30
2019-01-18T08:02:24.236Z,93.50
2019-01-18T08:04:54.149Z,99.00
2019-01-18T08:07:24.113Z,98.40
2019-01-18T08:09:53.965Z,93.10
2019-01-18T08:12:24.014Z,97.60
2019-01-18T08:15:06.321Z,92.20
2019-01-18T08:17:36.187Z,98.10
2019-01-18T08:20:08.819Z,98.80
2019-01-18T08:25:10.776Z,98.40
2019-01-18T08:27:40.735Z,92.30
2019-01-18T08:30:18.923Z,98.60
2019-01-18T08:32:48.857Z,98.60
2019-01-18T08:35:19.953Z,97.60
2019-01-18T08:37:50.108Z,99.20
2019-01-18T08:40:22.633Z,98.90
2019-01-18T08:42:52.609Z,93.50
2019-01-18T08:45:28.870Z,99.10
2019-01-18T08:47:58.776Z,99.00
2019-01-18T08:50:28.628Z,93.90
2019-01-18T08:52:58.577Z,98.20
2019-01-18T08:55:28.481Z,97.90
2019-01-18T08:57:58.483Z,97.70
2019-01-18T09:00:28.486Z,92.30
2019-01-18T09:02:58.678Z,92.80
2019-01-18T09:05:28.592Z,99.70
2019-01-18T09:07:59.638Z,99.40
2019-01-18T09:10:30.160Z,94.00
2019-01-18T09:13:00.019Z,98.70
2019-01-18T09:15:29.940Z,93.20
2019-01-18T09:18:00.220Z,92.60
2019-01-18T09:20:30.173Z,92.50
2019-01-18T09:23:00.115Z,92.20
2019-01-18T09:25:30.013Z,91.40
2019-01-18T09:27:59.926Z,89.60
2019-01-18T09:30:32.864Z,88.60
2019-01-18T09:33:04.582Z,90.70
2019-01-18T09:35:35.365Z,96.70
2019-01-18T09:38:07.929Z,91.60
2019-01-18T09:40:37.773Z,91.80
2019-01-18T09:45:36.813Z,92.50
2019-01-18T09:48:08.784Z,98.10
2019-01-18T09:50:38.727Z,99.90
2019-01-18T09:53:10.875Z,99.40
2019-01-18T09:55:40.825Z,99.90
2019-01-18T09:58:10.732Z,99.30
2019-01-18T10:05:39.390Z,94.40
2019-01-18T10:08:11.242Z,92.00
2019-01-18T10:10:41.692Z,96.80
2019-01-18T10:13:11.595Z,96.20
2019-01-18T10:15:43.820Z,90.70
2019-01-18T10:18:14.155Z,90.80
2019-01-18T10:20:44.051Z,90.50
2019-01-18T10:23:14.073Z,94.40
2019-01-18T10:25:44.035Z,94.40
2019-01-18T10:28:14.159Z,88.70
2019-01-18T10:30:44.424Z,90.80
2019-01-18T10:33:14.440Z,90.70
2019-01-18T10:35:44.617Z,86.60
2019-01-18T10:38:14.511Z,97.50
2019-01-18T10:40:44.462Z,93.70
2019-01-18T10:43:14.412Z,89.60
2019-01-18T10:45:44.345Z,86.90
2019-01-18T10:48:14.403Z,89.30
2019-01-18T10:50:44.306Z,90.40
2019-01-18T10:53:14.205Z,92.80
2019-01-18T10:55:44.136Z,91.00
2019-01-18T10:58:14.167Z,82.40
2019-01-18T11:00:44.128Z,85.30
2019-01-18T11:03:14.085Z,85.40
2019-01-18T11:05:44.045Z,87.70
2019-01-18T11:08:17.416Z,84.20
2019-01-18T11:10:45.687Z,90.30
2019-01-18T11:13:15.775Z,81.50
2019-01-18T11:15:45.729Z,79.50
2019-01-18T11:18:15.957Z,80.50
2019-01-18T11:21:07.052Z,80.70
2019-01-18T11:23:36.866Z,90.00
2019-01-18T11:26:06.723Z,90.60
2019-01-18T11:28:36.637Z,91.10
2019-01-18T11:31:06.594Z,83.60
2019-01-18T11:33:36.625Z,91.00
2019-01-18T11:36:06.629Z,84.10
2019-01-18T11:38:36.563Z,84.90
2019-01-18T11:41:06.574Z,85.80
2019-01-18T11:43:36.858Z,86.80
2019-01-18T11:46:07.090Z,85.90
2019-01-18T11:48:37.012Z,83.80
2019-01-18T11:51:06.987Z,81.30
2019-01-18T11:53:36.941Z,82.50
2019-01-18T11:56:06.869Z,79.10
2019-01-18T11:58:36.828Z,80.30
2019-01-18T12:01:06.857Z,80.00
2019-01-18T12:03:36.805Z,90.30
2019-01-18T12:06:06.982Z,81.40
2019-01-18T12:08:41.812Z,79.40
2019-01-18T12:11:09.560Z,74.60
2019-01-18T12:13:41.026Z,72.10
2019-01-18T12:16:10.991Z,64.20
2019-01-18T12:18:40.920Z,63.00
2019-01-18T12:21:10.840Z,59.60
2019-01-18T12:23:40.747Z,58.50
2019-01-18T12:26:10.985Z,59.30
2019-01-18T12:28:40.814Z,58.50
2019-01-18T12:31:10.701Z,56.70
2019-01-18T12:33:40.561Z,61.30
2019-01-18T12:36:10.610Z,55.30
2019-01-18T12:38:40.504Z,55.80
2019-01-18T12:41:10.355Z,56.20
2019-01-18T12:43:40.470Z,65.30
2019-01-18T12:46:10.410Z,61.80
2019-01-18T12:48:40.708Z,59.90
2019-01-18T12:51:10.600Z,61.80
2019-01-18T12:53:40.411Z,60.60
2019-01-18T12:56:10.336Z,58.50
2019-01-18T12:58:40.570Z,59.50
2019-01-18T13:01:10.417Z,61.50
2019-01-18T13:03:40.281Z,77.20
2019-01-18T13:06:11.344Z,77.10
2019-01-18T13:08:41.196Z,68.40
2019-01-18T13:11:11.116Z,68.30
2019-01-18T13:13:41.115Z,70.70
2019-01-18T13:16:31.866Z,69.70
2019-01-18T13:19:07.749Z,82.70
2019-01-18T13:21:37.725Z,82.30
2019-01-18T13:24:07.614Z,81.70
2019-01-18T13:26:37.487Z,71.10
2019-01-18T13:29:07.311Z,70.30
2019-01-18T13:31:37.263Z,81.20
2019-01-18T13:34:07.326Z,72.30
2019-01-18T13:36:37.279Z,87.20
2019-01-18T13:39:11.101Z,77.10
2019-01-18T13:41:40.974Z,86.20
2019-01-18T13:44:10.915Z,87.70
2019-01-18T13:46:40.877Z,84.50
2019-01-18T13:49:10.800Z,87.70
2019-01-18T13:51:40.701Z,88.00
2019-01-18T13:54:10.584Z,84.10
2019-01-18T13:56:40.506Z,76.60
2019-01-18T13:59:10.430Z,72.30
2019-01-18T14:01:40.838Z,67.30
2019-01-18T14:04:10.816Z,61.10
2019-01-18T14:06:40.740Z,55.20
2019-01-18T14:09:11.042Z,52.80
2019-01-18T14:11:40.975Z,49.00
2019-01-18T14:14:11.860Z,46.20
2019-01-18T14:16:41.767Z,54.20
2019-01-18T14:21:41.014Z,49.90
2019-01-18T14:24:10.911Z,54.10
2019-01-18T14:26:40.864Z,54.40
2019-01-18T14:29:10.885Z,49.50
2019-01-18T14:31:40.789Z,57.60
2019-01-18T14:34:10.962Z,59.60
2019-01-18T14:36:41.164Z,65.20
2019-01-18T14:39:11.565Z,68.40
2019-01-18T14:41:41.605Z,68.70
2019-01-18T14:44:11.596Z,60.40
2019-01-18T14:46:41.526Z,71.50
2019-01-18T14:49:11.482Z,64.00
2019-01-18T14:51:41.352Z,65.10
2019-01-18T14:54:13.655Z,69.30
2019-01-18T14:56:42.776Z,69.10
2019-01-18T14:59:12.623Z,71.20
2019-01-18T15:01:42.542Z,73.00
2019-01-18T15:04:12.718Z,73.50
2019-01-18T15:06:42.597Z,84.40
2019-01-18T15:09:13.943Z,81.80
2019-01-18T15:11:43.840Z,85.20
2019-01-18T15:14:13.751Z,74.50
2019-01-18T15:16:43.691Z,74.60
2019-01-18T15:19:14.202Z,77.40
2019-01-18T15:21:44.254Z,77.60
2019-01-18T15:24:14.385Z,76.80
2019-01-18T15:26:44.342Z,76.80
2019-01-18T15:29:14.339Z,79.00
2019-01-18T15:31:44.262Z,90.00
2019-01-18T15:34:14.219Z,80.30
2019-01-18T15:36:44.674Z,82.50
2019-01-18T15:39:14.837Z,92.30
2019-01-18T15:41:44.810Z,83.10
2019-01-18T15:44:14.944Z,82.30
2019-01-18T15:46:44.799Z,82.40
2019-01-18T15:49:19.620Z,82.20
2019-01-18T15:51:49.534Z,85.30
2019-01-18T15:54:19.484Z,86.30
2019-01-18T15:56:49.915Z,86.90
2019-01-18T15:59:20.399Z,88.20
2019-01-18T16:01:51.471Z,88.00
2019-01-18T16:04:21.357Z,89.30
2019-01-18T16:06:51.449Z,90.30
2019-01-18T16:09:21.402Z,90.10
2019-01-18T16:11:51.577Z,90.90
2019-01-18T16:14:21.686Z,90.90
2019-01-18T16:16:59.502Z,91.20
2019-01-18T16:19:29.467Z,96.40
2019-01-18T16:21:59.297Z,91.50
2019-01-18T16:26:58.511Z,96.70
2019-01-18T16:29:28.613Z,91.90
2019-01-18T16:31:58.762Z,91.70
2019-01-18T16:34:28.869Z,92.20
2019-01-18T16:36:58.812Z,92.60
2019-01-18T16:39:28.940Z,98.10
2019-01-18T16:41:58.937Z,92.20
2019-01-18T16:44:28.981Z,97.50
2019-01-18T16:46:59.132Z,97.50
2019-01-18T16:49:29.218Z,98.10
2019-01-18T16:51:59.161Z,92.50
2019-01-18T16:54:39.798Z,97.90
2019-01-18T16:57:09.757Z,92.50
2019-01-18T16:59:39.962Z,92.50
2019-01-18T17:02:10.112Z,92.40
2019-01-18T17:04:40.035Z,92.90
2019-01-18T17:07:11.139Z,93.10
2019-01-18T17:09:41.097Z,92.50
2019-01-18T17:12:11.201Z,91.50
2019-01-18T17:14:41.174Z,96.30
2019-01-18T17:19:40.443Z,97.40
2019-01-18T17:22:10.455Z,96.80
2019-01-18T17:24:40.378Z,91.50
2019-01-18T17:27:10.471Z,97.40
2019-01-18T17:29:40.693Z,92.20
2019-01-18T17:32:10.632Z,93.20
2019-01-18T17:34:40.671Z,92.20
2019-01-18T17:37:17.421Z,92.10
2019-01-18T17:40:21.405Z,96.50
2019-01-18T17:43:20.294Z,96.70
2019-01-18T17:46:21.471Z,91.30
2019-01-18T17:49:32.713Z,91.40
2019-01-18T17:52:44.560Z,97.60
2019-01-18T17:55:43.395Z,97.30
2019-01-18T17:59:06.300Z,91.80
2019-01-18T18:02:11.911Z,92.20
2019-01-18T18:05:31.769Z,96.40
2019-01-18T18:08:23.250Z,90.80
2019-01-18T18:11:52.422Z,91.10
2019-01-18T18:15:06.719Z,91.30
2019-01-18T18:18:30.867Z,91.10
2019-01-18T18:21:52.974Z,91.40
2019-01-18T18:25:06.750Z,91.20
2019-01-18T18:28:03.958Z,92.00
2019-01-18T18:30:56.161Z,97.70
2019-01-18T18:34:11.936Z,92.50
2019-01-18T18:37:16.320Z,98.40
2019-01-18T18:40:16.620Z,93.50
2019-01-18T18:43:26.493Z,93.80
2019-01-18T18:46:28.241Z,97.80
2019-01-18T18:49:24.192Z,97.60
2019-01-18T18:52:26.769Z,97.70
2019-01-18T18:55:56.066Z,98.20
2019-01-18T18:59:09.912Z,98.10
2019-01-18T19:02:12.321Z,98.20
2019-01-18T19:05:12.012Z,98.90
2019-01-18T19:08:14.861Z,94.00
2019-01-18T19:11:07.567Z,99.90
2019-01-18T19:14:08.342Z,99.90
2019-01-18T19:17:10.162Z,99.90
2019-01-18T19:20:15.898Z,99.90
2019-01-18T19:23:27.788Z,99.90
2019-01-18T19:26:29.335Z,99.90
2019-01-18T19:29:59.297Z,99.90
2019-01-18T19:33:00.085Z,99.90
2019-01-18T19:36:16.388Z,96.30
2019-01-18T19:39:30.581Z,99.90
2019-01-18T19:42:49.891Z,96.60
2019-01-18T19:45:46.510Z,96.80
2019-01-18T19:48:48.705Z,99.90
2019-01-18T19:52:02.125Z,96.90
2019-01-18T19:54:47.361Z,99.90
2019-01-18T19:58:22.522Z,99.90
2019-01-18T20:01:17.783Z,97.00
2019-01-18T20:04:22.085Z,99.90
2019-01-18T20:07:47.215Z,97.30
2019-01-18T20:10:56.491Z,97.00
2019-01-18T20:14:14.590Z,97.00
2019-01-18T20:17:10.431Z,99.90
2019-01-18T20:20:25.087Z,97.10
2019-01-18T20:23:31.604Z,97.30
2019-01-18T20:26:37.441Z,99.90
2019-01-18T20:29:42.953Z,97.60
2019-01-18T20:32:52.994Z,99.90
2019-01-18T20:36:09.841Z,97.30
2019-01-18T20:39:14.564Z,97.00
2019-01-18T20:42:22.143Z,99.90
2019-01-18T20:45:32.281Z,96.40
2019-01-18T20:48:43.354Z,96.00
2019-01-18T20:51:51.626Z,95.30
2019-01-18T20:54:47.952Z,95.80
2019-01-18T20:57:42.603Z,99.90
2019-01-18T21:00:48.464Z,99.90
2019-01-18T21:03:45.423Z,95.80
2019-01-18T21:06:53.354Z,96.10
2019-01-18T21:10:10.413Z,99.90
2019-01-18T21:13:21.315Z,96.50
2019-01-18T21:16:25.155Z,99.90
2019-01-18T21:19:28.780Z,97.10
2019-01-18T21:22:38.655Z,97.70
2019-01-18T21:26:02.195Z,98.10
2019-01-18T21:29:03.235Z,99.90
2019-01-18T21:32:05.331Z,98.70
2019-01-18T21:34:59.528Z,99.00
2019-01-18T21:38:07.680Z,99.90
2019-01-18T21:41:01.396Z,99.60
2019-01-18T21:44:07.528Z,99.90
2019-01-18T21:47:18.467Z,99.80
2019-01-18T21:50:44.731Z,99.80
2019-01-18T21:53:52.287Z,99.90
2019-01-18T21:57:18.882Z,99.90
2019-01-18T22:00:21.672Z,99.90
2019-01-18T22:03:22.026Z,99.90
2019-01-18T22:06:22.853Z,99.90
2019-01-18T22:09:18.893Z,99.90
2019-01-18T22:12:39.401Z,99.90
2019-01-18T22:15:57.404Z,99.90
2019-01-18T22:19:23.723Z,99.90
2019-01-18T22:22:05.678Z,99.90
2019-01-18T22:25:19.710Z,99.90
2019-01-18T22:28:25.462Z,99.90
2019-01-18T22:31:44.608Z,99.90
2019-01-18T22:37:08.498Z,99.90
2019-01-18T22:40:20.193Z,99.90
2019-01-18T22:43:52.478Z,99.90
2019-01-18T22:47:21.407Z,99.90
2019-01-18T22:49:57.680Z,99.90
2019-01-18T22:52:57.682Z,99.90
2019-01-18T22:56:33.217Z,99.90
2019-01-18T22:59:31.667Z,99.90
2019-01-18T23:02:16.722Z,99.90
2019-01-18T23:05:24.035Z,99.90
2019-01-18T23:08:30.191Z,99.80
2019-01-18T23:11:40.214Z,99.90
2019-01-18T23:14:41.958Z,99.90
2019-01-18T23:17:39.892Z,99.90
2019-01-18T23:20:55.369Z,99.90
2019-01-18T23:24:02.005Z,99.90
2019-01-18T23:27:25.139Z,99.90
2019-01-18T23:30:23.707Z,99.90
2019-01-18T23:33:37.224Z,99.90
2019-01-18T23:36:56.410Z,99.90
2019-01-18T23:40:13.530Z,99.90
2019-01-18T23:43:16.839Z,99.90
2019-01-18T23:46:26.278Z,99.90
2019-01-18T23:52:00.664Z,99.90
2019-01-18T23:55:14.727Z,99.90
2019-01-18T23:58:10.489Z,99.90
