createdAt,value
2022-09-30T00:01:04.636Z,99509.38
2022-09-30T00:03:31.061Z,99511.38
2022-09-30T00:06:08.118Z,99520.06
2022-09-30T00:08:36.262Z,99521.75
2022-09-30T00:11:08.176Z,99522.81
2022-09-30T00:13:40.155Z,99527.84
2022-09-30T00:16:07.746Z,99531.31
2022-09-30T00:18:34.200Z,99533.03
2022-09-30T00:21:01.908Z,99527.44
2022-09-30T00:23:28.337Z,99528.56
2022-09-30T00:26:03.821Z,99531.13
2022-09-30T00:28:30.779Z,99532.47
2022-09-30T00:31:02.414Z,99528.16
2022-09-30T00:33:28.954Z,99538.13
2022-09-30T00:35:55.381Z,99543.94
2022-09-30T00:38:21.801Z,99545.66
2022-09-30T00:40:48.908Z,99548.38
2022-09-30T00:43:20.251Z,99553.41
2022-09-30T00:45:54.703Z,99554.66
2022-09-30T00:48:35.529Z,99552.94
2022-09-30T00:51:05.037Z,99560.00
2022-09-30T00:53:41.558Z,99566.09
2022-09-30T00:56:13.291Z,99574.50
2022-09-30T00:58:46.935Z,99579.75
2022-09-30T01:01:15.071Z,99576.44
2022-09-30T01:03:45.554Z,99583.78
2022-09-30T01:06:12.288Z,99582.22
2022-09-30T01:08:40.398Z,99586.78
2022-09-30T01:11:08.306Z,99590.41
2022-09-30T01:13:37.024Z,99587.91
2022-09-30T01:16:16.004Z,99600.41
2022-09-30T01:18:49.112Z,99591.69
2022-09-30T01:21:43.116Z,99594.53
2022-09-30T01:24:36.212Z,99594.84
2022-09-30T01:27:21.368Z,99590.41
2022-09-30T01:29:53.807Z,99588.44
2022-09-30T01:32:54.041Z,99588.13
2022-09-30T01:35:48.814Z,99587.63
2022-09-30T01:38:29.270Z,99591.72
2022-09-30T01:41:13.425Z,99598.75
2022-09-30T01:43:55.167Z,99597.25
2022-09-30T01:46:55.746Z,99600.81
2022-09-30T01:49:28.016Z,99594.28
2022-09-30T01:52:18.187Z,99605.91
2022-09-30T01:55:10.678Z,99602.91
2022-09-30T01:57:52.745Z,99609.75
2022-09-30T02:00:19.509Z,99609.41
2022-09-30T02:02:49.111Z,99597.22
2022-09-30T02:05:32.584Z,99600.16
2022-09-30T02:08:03.801Z,99594.38
2022-09-30T02:10:30.081Z,99594.00
2022-09-30T02:13:04.422Z,99589.56
2022-09-30T02:15:40.245Z,99596.44
2022-09-30T02:18:22.501Z,99587.94
2022-09-30T02:20:53.164Z,99584.47
2022-09-30T02:23:25.807Z,99577.59
2022-09-30T02:26:01.657Z,99580.03
2022-09-30T02:28:30.276Z,99578.06
2022-09-30T02:31:00.829Z,99572.72
2022-09-30T02:33:43.032Z,99569.69
2022-09-30T02:36:21.212Z,99571.91
2022-09-30T02:38:54.608Z,99578.59
2022-09-30T02:41:27.051Z,99579.84
2022-09-30T02:43:55.685Z,99576.53
2022-09-30T02:46:43.650Z,99577.44
2022-09-30T02:49:39.012Z,99573.50
2022-09-30T02:52:24.135Z,99569.78
2022-09-30T02:55:18.691Z,99575.94
2022-09-30T02:57:51.028Z,99571.66
2022-09-30T03:00:17.856Z,99583.69
2022-09-30T03:02:44.336Z,99582.88
2022-09-30T03:05:11.773Z,99587.06
2022-09-30T03:07:38.533Z,99579.78
2022-09-30T03:10:16.818Z,99581.63
2022-09-30T03:12:49.057Z,99573.94
2022-09-30T03:15:30.712Z,99585.19
2022-09-30T03:18:30.315Z,99576.47
2022-09-30T03:21:21.596Z,99567.16
2022-09-30T03:24:11.049Z,99562.91
2022-09-30T03:26:55.118Z,99564.84
2022-09-30T03:29:31.645Z,99576.00
2022-09-30T03:32:12.499Z,99582.78
2022-09-30T03:35:07.049Z,99590.97
2022-09-30T03:37:48.028Z,99578.94
2022-09-30T03:40:43.632Z,99572.69
2022-09-30T03:43:21.213Z,99574.41
2022-09-30T03:46:03.037Z,99577.16
2022-09-30T03:48:33.334Z,99571.91
2022-09-30T03:51:00.668Z,99595.44
2022-09-30T03:53:28.461Z,99617.09
2022-09-30T03:55:55.080Z,99639.75
2022-09-30T03:58:26.055Z,99655.38
2022-09-30T04:00:54.243Z,99657.25
2022-09-30T04:03:23.337Z,99660.91
2022-09-30T04:05:50.058Z,99688.09
2022-09-30T04:08:17.081Z,99700.16
2022-09-30T04:10:44.006Z,99701.75
2022-09-30T04:13:11.307Z,99708.47
2022-09-30T04:15:38.230Z,99711.47
2022-09-30T04:18:05.325Z,99715.59
2022-09-30T04:20:32.334Z,99712.53
2022-09-30T04:23:00.329Z,99715.56
2022-09-30T04:25:28.082Z,99722.69
2022-09-30T04:27:55.284Z,99734.31
2022-09-30T04:30:25.573Z,99745.28
2022-09-30T04:32:53.792Z,99742.31
2022-09-30T04:35:20.433Z,99742.03
2022-09-30T04:37:47.459Z,99747.84
2022-09-30T04:40:15.972Z,99745.34
2022-09-30T04:42:43.198Z,99739.81
2022-09-30T04:45:13.584Z,99737.94
2022-09-30T04:47:45.815Z,99734.44
2022-09-30T04:50:14.020Z,99737.03
2022-09-30T04:52:43.814Z,99736.41
2022-09-30T04:55:10.877Z,99727.31
2022-09-30T04:57:37.616Z,99730.53
2022-09-30T05:00:05.121Z,99721.56
2022-09-30T05:02:32.067Z,99723.53
2022-09-30T05:04:58.462Z,99720.72
2022-09-30T05:07:24.884Z,99726.91
2022-09-30T05:09:53.176Z,99718.03
2022-09-30T05:12:19.549Z,99716.97
2022-09-30T05:14:45.943Z,99721.78
2022-09-30T05:17:12.377Z,99722.50
2022-09-30T05:19:38.783Z,99716.16
2022-09-30T05:22:05.260Z,99722.06
2022-09-30T05:24:31.726Z,99734.44
2022-09-30T05:26:58.174Z,99730.63
2022-09-30T05:29:24.616Z,99730.03
2022-09-30T05:31:51.099Z,99732.50
2022-09-30T05:34:17.575Z,99736.59
2022-09-30T05:36:44.262Z,99739.81
2022-09-30T05:39:11.523Z,99748.41
2022-09-30T05:41:38.349Z,99748.66
2022-09-30T05:44:05.326Z,99757.41
2022-09-30T05:46:31.797Z,99755.00
2022-09-30T05:48:58.236Z,99761.25
2022-09-30T05:51:24.654Z,99767.66
2022-09-30T05:53:51.937Z,99774.63
2022-09-30T05:56:18.745Z,99778.00
2022-09-30T05:58:45.165Z,99771.88
2022-09-30T06:01:14.570Z,99770.91
2022-09-30T06:03:46.645Z,99778.81
2022-09-30T06:06:14.033Z,99780.25
2022-09-30T06:08:41.277Z,99793.28
2022-09-30T06:11:12.881Z,99791.88
2022-09-30T06:13:40.757Z,99798.03
2022-09-30T06:16:08.475Z,99796.69
2022-09-30T06:18:35.581Z,99808.31
2022-09-30T06:21:04.630Z,99815.34
2022-09-30T06:23:32.281Z,99820.00
2022-09-30T06:25:58.720Z,99820.34
2022-09-30T06:28:25.383Z,99831.38
2022-09-30T06:30:51.813Z,99842.97
2022-09-30T06:33:18.375Z,99847.34
2022-09-30T06:35:47.234Z,99845.00
2022-09-30T06:38:17.325Z,99847.53
2022-09-30T06:40:44.938Z,99859.84
2022-09-30T06:43:11.561Z,99865.38
2022-09-30T06:45:38.413Z,99870.03
2022-09-30T06:48:09.018Z,99875.47
2022-09-30T06:50:35.983Z,99882.16
2022-09-30T06:53:06.281Z,99878.91
2022-09-30T06:55:36.473Z,99881.97
2022-09-30T06:58:02.903Z,99891.78
2022-09-30T07:00:29.325Z,99892.66
2022-09-30T07:02:59.097Z,99894.31
2022-09-30T07:05:26.403Z,99899.38
2022-09-30T07:07:54.059Z,99904.56
2022-09-30T07:10:20.697Z,99910.81
2022-09-30T07:12:51.944Z,99921.44
2022-09-30T07:15:22.156Z,99924.69
2022-09-30T07:17:56.727Z,99927.28
2022-09-30T07:20:23.574Z,99936.81
2022-09-30T07:22:50.095Z,99941.66
2022-09-30T07:25:17.372Z,99955.03
2022-09-30T07:27:44.520Z,99958.72
2022-09-30T07:30:17.098Z,99958.97
2022-09-30T07:32:47.584Z,99960.75
2022-09-30T07:35:14.557Z,99953.94
2022-09-30T07:37:41.010Z,99962.91
2022-09-30T07:40:08.523Z,99964.84
2022-09-30T07:42:40.246Z,99966.69
2022-09-30T07:45:07.392Z,99973.59
2022-09-30T07:47:35.760Z,99979.78
2022-09-30T07:50:02.261Z,99985.06
2022-09-30T07:52:31.603Z,99985.94
2022-09-30T07:54:59.485Z,99989.50
2022-09-30T07:57:29.861Z,99993.47
2022-09-30T08:00:07.965Z,99987.38
2022-09-30T08:02:45.907Z,99998.84
2022-09-30T08:05:26.470Z,100004.06
2022-09-30T08:07:52.927Z,100009.75
2022-09-30T08:10:21.364Z,100014.16
2022-09-30T08:12:47.862Z,100021.41
2022-09-30T08:15:14.394Z,100027.56
2022-09-30T08:17:41.338Z,100025.06
2022-09-30T08:20:22.083Z,100041.53
2022-09-30T08:22:52.064Z,100037.78
2022-09-30T08:25:18.514Z,100039.66
2022-09-30T08:27:45.167Z,100053.38
2022-09-30T08:30:15.017Z,100059.44
2022-09-30T08:32:41.638Z,100068.06
2022-09-30T08:35:17.684Z,100064.72
2022-09-30T08:37:44.163Z,100071.63
2022-09-30T08:40:30.604Z,100075.13
2022-09-30T08:43:47.470Z,100073.50
2022-09-30T08:46:37.557Z,100074.13
2022-09-30T08:49:33.192Z,100081.28
2022-09-30T08:52:01.728Z,100085.03
2022-09-30T08:54:37.822Z,100086.88
2022-09-30T08:57:06.615Z,100092.22
2022-09-30T08:59:38.431Z,100100.19
2022-09-30T09:02:22.994Z,100098.91
2022-09-30T09:04:52.650Z,100110.91
2022-09-30T09:07:45.208Z,100120.25
2022-09-30T09:10:24.098Z,100121.31
2022-09-30T09:13:04.069Z,100128.47
2022-09-30T09:15:54.154Z,100127.38
2022-09-30T09:18:42.552Z,100134.75
2022-09-30T09:21:20.033Z,100132.78
2022-09-30T09:23:48.750Z,100130.09
2022-09-30T09:26:16.113Z,100133.97
2022-09-30T09:29:00.101Z,100122.25
2022-09-30T09:31:27.103Z,100124.06
2022-09-30T09:33:59.763Z,100134.06
2022-09-30T09:36:43.416Z,100131.28
2022-09-30T09:39:15.846Z,100140.53
2022-09-30T09:41:47.001Z,100147.88
2022-09-30T09:44:17.228Z,100141.91
2022-09-30T09:46:50.890Z,100151.47
2022-09-30T09:49:20.862Z,100156.84
2022-09-30T09:51:54.665Z,100164.22
2022-09-30T09:54:22.261Z,100165.38
2022-09-30T09:56:52.904Z,100170.94
2022-09-30T09:59:20.436Z,100173.88
2022-09-30T10:01:53.490Z,100175.13
2022-09-30T10:04:25.153Z,100164.22
2022-09-30T10:06:56.244Z,100173.66
2022-09-30T10:09:29.830Z,100176.81
2022-09-30T10:12:05.503Z,100183.03
2022-09-30T10:14:57.720Z,100191.44
2022-09-30T10:17:33.304Z,100184.25
2022-09-30T10:20:01.375Z,100177.00
2022-09-30T10:22:30.744Z,100187.28
2022-09-30T10:25:20.389Z,100180.31
2022-09-30T10:27:50.281Z,100176.41
2022-09-30T10:30:35.369Z,100168.91
2022-09-30T10:33:06.543Z,100178.00
2022-09-30T10:35:32.844Z,100174.00
2022-09-30T10:38:00.475Z,100178.47
2022-09-30T10:40:29.498Z,100181.59
2022-09-30T10:42:56.713Z,100171.94
2022-09-30T10:45:29.573Z,100175.03
2022-09-30T10:47:56.985Z,100169.34
2022-09-30T10:50:27.581Z,100165.75
2022-09-30T10:52:58.059Z,100170.03
2022-09-30T10:55:54.270Z,100167.34
2022-09-30T10:58:44.984Z,100174.31
2022-09-30T11:01:28.203Z,100171.72
2022-09-30T11:04:24.099Z,100181.75
2022-09-30T11:06:58.110Z,100188.94
2022-09-30T11:09:37.169Z,100194.22
2022-09-30T11:12:30.325Z,100186.78
2022-09-30T11:15:11.080Z,100203.34
2022-09-30T11:17:50.457Z,100191.53
2022-09-30T11:20:27.844Z,100200.75
2022-09-30T11:23:11.531Z,100206.13
2022-09-30T11:25:49.635Z,100193.59
2022-09-30T11:28:32.245Z,100197.00
2022-09-30T11:30:58.598Z,100191.44
2022-09-30T11:33:42.690Z,100196.44
2022-09-30T11:36:42.264Z,100203.59
2022-09-30T11:39:25.000Z,100197.72
2022-09-30T11:42:20.329Z,100206.38
2022-09-30T11:44:48.253Z,100209.13
2022-09-30T11:47:36.156Z,100214.16
2022-09-30T11:50:17.372Z,100204.16
2022-09-30T11:52:58.933Z,100210.63
2022-09-30T11:55:49.044Z,100214.88
2022-09-30T11:58:40.386Z,100210.13
2022-09-30T12:01:27.456Z,100209.84
2022-09-30T12:04:08.415Z,100209.13
2022-09-30T12:06:43.578Z,100212.72
2022-09-30T12:09:37.251Z,100226.41
2022-09-30T12:12:12.428Z,100225.06
2022-09-30T12:15:01.069Z,100231.41
2022-09-30T12:17:34.107Z,100217.63
2022-09-30T12:20:08.557Z,100223.47
2022-09-30T12:22:41.689Z,100227.06
2022-09-30T12:25:19.699Z,100231.22
2022-09-30T12:27:49.464Z,100231.38
2022-09-30T12:30:20.461Z,100232.66
2022-09-30T12:32:56.154Z,100236.72
2022-09-30T12:35:43.376Z,100240.63
2022-09-30T12:38:44.204Z,100237.25
2022-09-30T12:41:41.488Z,100247.38
2022-09-30T12:44:34.300Z,100245.59
2022-09-30T12:47:31.689Z,100243.34
2022-09-30T12:50:00.677Z,100259.72
2022-09-30T12:52:33.926Z,100249.50
2022-09-30T12:55:07.328Z,100254.09
2022-09-30T12:57:39.997Z,100254.63
2022-09-30T13:00:15.809Z,100264.13
2022-09-30T13:02:46.165Z,100259.00
2022-09-30T13:05:45.086Z,100260.00
2022-09-30T13:08:25.115Z,100257.03
2022-09-30T13:11:03.485Z,100276.72
2022-09-30T13:13:34.024Z,100267.41
2022-09-30T13:16:06.732Z,100266.91
2022-09-30T13:18:33.248Z,100266.06
2022-09-30T13:21:05.589Z,100264.31
2022-09-30T13:23:47.020Z,100261.53
2022-09-30T13:26:22.699Z,100274.75
2022-09-30T13:28:50.236Z,100268.16
2022-09-30T13:31:19.750Z,100277.06
2022-09-30T13:34:09.175Z,100281.19
2022-09-30T13:36:56.675Z,100290.44
2022-09-30T13:39:23.075Z,100289.16
2022-09-30T13:42:01.224Z,100293.53
2022-09-30T13:45:01.885Z,100295.50
2022-09-30T13:47:33.669Z,100303.28
2022-09-30T13:50:16.206Z,100304.38
2022-09-30T13:52:45.756Z,100302.13
2022-09-30T13:55:21.515Z,100306.97
2022-09-30T13:58:02.171Z,100310.03
2022-09-30T14:00:47.916Z,100318.09
2022-09-30T14:03:38.658Z,100328.09
2022-09-30T14:06:43.777Z,100325.75
2022-09-30T14:09:29.671Z,100315.88
2022-09-30T14:12:40.969Z,100320.19
2022-09-30T14:15:30.672Z,100316.97
2022-09-30T14:18:11.142Z,100319.16
2022-09-30T14:20:58.360Z,100316.56
2022-09-30T14:23:24.935Z,100318.56
2022-09-30T14:26:09.780Z,100318.84
2022-09-30T14:29:01.160Z,100316.97
2022-09-30T14:31:29.406Z,100324.66
2022-09-30T14:33:56.523Z,100326.63
2022-09-30T14:36:23.206Z,100327.53
2022-09-30T14:38:54.709Z,100321.16
2022-09-30T14:41:23.277Z,100320.19
2022-09-30T14:43:56.511Z,100326.25
2022-09-30T14:46:47.056Z,100329.13
2022-09-30T14:49:17.207Z,100338.91
2022-09-30T14:51:48.200Z,100330.84
2022-09-30T14:54:22.197Z,100341.81
2022-09-30T14:56:50.610Z,100344.31
2022-09-30T14:59:20.695Z,100343.31
2022-09-30T15:01:51.217Z,100346.41
2022-09-30T15:04:22.800Z,100335.16
2022-09-30T15:06:50.968Z,100336.53
2022-09-30T15:09:38.716Z,100339.91
2022-09-30T15:12:11.030Z,100337.13
2022-09-30T15:14:53.951Z,100348.50
2022-09-30T15:17:25.023Z,100345.19
2022-09-30T15:19:51.518Z,100354.47
2022-09-30T15:22:20.081Z,100357.88
2022-09-30T15:24:48.156Z,100360.75
2022-09-30T15:27:26.569Z,100365.97
2022-09-30T15:30:21.729Z,100361.47
2022-09-30T15:32:51.933Z,100364.66
2022-09-30T15:35:30.917Z,100366.44
2022-09-30T15:38:19.290Z,100364.84
2022-09-30T15:40:50.477Z,100367.44
2022-09-30T15:43:31.080Z,100368.44
2022-09-30T15:45:59.610Z,100378.47
2022-09-30T15:48:26.476Z,100382.84
2022-09-30T15:51:03.122Z,100370.84
2022-09-30T15:53:33.405Z,100377.66
2022-09-30T15:56:22.756Z,100384.53
2022-09-30T15:58:59.197Z,100385.25
2022-09-30T16:01:42.594Z,100386.63
2022-09-30T16:04:26.481Z,100385.25
2022-09-30T16:07:26.269Z,100382.84
2022-09-30T16:09:57.733Z,100386.97
2022-09-30T16:12:28.110Z,100391.44
2022-09-30T16:15:07.324Z,100393.94
2022-09-30T16:17:37.844Z,100398.41
2022-09-30T16:20:08.481Z,100401.41
2022-09-30T16:22:40.791Z,100401.69
2022-09-30T16:25:31.625Z,100406.00
2022-09-30T16:28:02.362Z,100414.09
2022-09-30T16:30:30.016Z,100415.09
2022-09-30T16:32:59.336Z,100417.75
2022-09-30T16:35:28.474Z,100415.97
2022-09-30T16:38:03.356Z,100427.94
2022-09-30T16:40:31.482Z,100426.06
2022-09-30T16:42:58.954Z,100424.25
2022-09-30T16:45:27.209Z,100417.00
2022-09-30T16:47:54.287Z,100424.75
2022-09-30T16:51:10.968Z,100429.56
2022-09-30T16:53:37.499Z,100435.06
2022-09-30T16:56:04.722Z,100434.44
2022-09-30T16:58:31.732Z,100436.56
2022-09-30T17:01:00.418Z,100438.25
2022-09-30T17:03:27.079Z,100449.69
2022-09-30T17:05:54.033Z,100448.31
2022-09-30T17:08:21.642Z,100447.91
2022-09-30T17:10:49.974Z,100455.69
2022-09-30T17:13:18.173Z,100457.47
2022-09-30T17:15:51.925Z,100459.47
2022-09-30T17:18:19.490Z,100457.78
2022-09-30T17:20:52.388Z,100461.78
2022-09-30T17:23:24.109Z,100460.88
2022-09-30T17:25:51.607Z,100465.06
2022-09-30T17:28:18.140Z,100466.53
2022-09-30T17:30:47.734Z,100471.72
2022-09-30T17:33:15.012Z,100475.25
2022-09-30T17:35:41.510Z,100472.44
2022-09-30T17:38:09.047Z,100481.03
2022-09-30T17:40:54.031Z,100482.50
2022-09-30T17:43:20.776Z,100490.09
2022-09-30T17:45:47.805Z,100491.88
2022-09-30T17:48:16.254Z,100491.66
2022-09-30T17:50:45.505Z,100495.75
2022-09-30T17:53:14.269Z,100498.94
2022-09-30T17:55:41.440Z,100507.91
2022-09-30T17:58:09.310Z,100501.84
2022-09-30T18:00:36.422Z,100500.91
2022-09-30T18:03:03.249Z,100489.25
2022-09-30T18:05:30.654Z,100494.22
2022-09-30T18:07:57.307Z,100485.38
2022-09-30T18:10:24.550Z,100481.47
2022-09-30T18:12:53.669Z,100484.66
2022-09-30T18:15:20.593Z,100485.91
2022-09-30T18:17:47.117Z,100487.81
2022-09-30T18:20:14.270Z,100493.19
2022-09-30T18:22:41.111Z,100490.72
2022-09-30T18:25:20.162Z,100486.66
2022-09-30T18:27:48.439Z,100489.31
2022-09-30T18:30:15.297Z,100492.84
2022-09-30T18:32:42.139Z,100497.72
2022-09-30T18:35:12.222Z,100505.25
2022-09-30T18:37:39.902Z,100498.75
2022-09-30T18:40:06.976Z,100495.84
2022-09-30T18:42:33.467Z,100500.34
2022-09-30T18:44:59.853Z,100501.47
2022-09-30T18:47:26.284Z,100507.41
2022-09-30T18:49:52.784Z,100507.03
2022-09-30T18:52:19.190Z,100513.97
2022-09-30T18:54:45.577Z,100508.81
2022-09-30T18:57:11.965Z,100506.13
2022-09-30T18:59:38.369Z,100510.69
2022-09-30T19:02:04.881Z,100503.34
2022-09-30T19:04:31.293Z,100511.34
2022-09-30T19:06:57.739Z,100523.03
2022-09-30T19:09:26.506Z,100519.81
2022-09-30T19:11:55.723Z,100519.28
2022-09-30T19:14:23.648Z,100524.22
2022-09-30T19:16:51.787Z,100529.00
2022-09-30T19:19:20.368Z,100537.88
2022-09-30T19:21:48.723Z,100534.03
2022-09-30T19:24:17.140Z,100534.59
2022-09-30T19:26:43.876Z,100533.25
2022-09-30T19:29:11.000Z,100524.28
2022-09-30T19:31:37.897Z,100529.25
2022-09-30T19:34:05.224Z,100518.88
2022-09-30T19:36:40.716Z,100521.13
2022-09-30T19:39:12.495Z,100518.41
2022-09-30T19:41:39.158Z,100523.50
2022-09-30T19:44:05.595Z,100531.72
2022-09-30T19:46:32.193Z,100553.31
2022-09-30T19:48:58.833Z,100556.91
2022-09-30T19:51:26.337Z,100560.75
2022-09-30T19:54:04.944Z,100568.50
2022-09-30T19:56:34.902Z,100570.66
2022-09-30T19:59:01.392Z,100570.19
2022-09-30T20:01:29.524Z,100572.09
2022-09-30T20:03:57.682Z,100576.28
2022-09-30T20:06:24.230Z,100577.19
2022-09-30T20:08:52.990Z,100581.56
2022-09-30T20:11:21.907Z,100582.69
2022-09-30T20:14:11.251Z,100574.72
2022-09-30T20:16:38.127Z,100574.16
2022-09-30T20:19:04.630Z,100574.94
2022-09-30T20:21:31.388Z,100575.72
2022-09-30T20:23:59.733Z,100584.38
2022-09-30T20:26:26.403Z,100590.03
2022-09-30T20:28:57.814Z,100589.56
2022-09-30T20:31:25.444Z,100586.22
2022-09-30T20:33:56.609Z,100598.91
2022-09-30T20:36:24.098Z,100613.22
2022-09-30T20:38:51.704Z,100621.31
2022-09-30T20:41:18.198Z,100629.84
2022-09-30T20:43:49.246Z,100632.09
2022-09-30T20:46:15.666Z,100631.44
2022-09-30T20:48:42.172Z,100640.09
2022-09-30T20:51:12.383Z,100640.19
2022-09-30T20:53:44.426Z,100640.09
2022-09-30T20:56:15.130Z,100636.34
2022-09-30T20:58:42.177Z,100641.75
2022-09-30T21:01:19.982Z,100646.28
2022-09-30T21:03:52.540Z,100646.28
2022-09-30T21:06:29.467Z,100646.72
2022-09-30T21:08:56.852Z,100646.84
2022-09-30T21:11:24.000Z,100649.41
2022-09-30T21:13:52.680Z,100657.31
2022-09-30T21:16:22.010Z,100660.91
2022-09-30T21:18:52.049Z,100656.28
2022-09-30T21:21:19.770Z,100664.59
2022-09-30T21:23:46.197Z,100662.69
2022-09-30T21:26:14.923Z,100668.53
2022-09-30T21:28:45.578Z,100668.53
2022-09-30T21:31:21.108Z,100674.50
2022-09-30T21:33:51.591Z,100675.06
2022-09-30T21:36:18.160Z,100678.91
2022-09-30T21:38:44.577Z,100685.97
2022-09-30T21:41:10.960Z,100689.47
2022-09-30T21:43:37.808Z,100696.66
2022-09-30T21:46:06.860Z,100705.44
2022-09-30T21:48:35.097Z,100704.78
2022-09-30T21:51:02.549Z,100703.53
2022-09-30T21:53:29.376Z,100701.03
2022-09-30T21:55:57.758Z,100697.91
2022-09-30T21:58:25.920Z,100703.22
2022-09-30T22:00:56.678Z,100700.50
2022-09-30T22:03:23.607Z,100697.91
2022-09-30T22:05:53.968Z,100688.91
2022-09-30T22:08:21.088Z,100689.72
2022-09-30T22:10:47.956Z,100691.50
2022-09-30T22:13:18.325Z,100696.34
2022-09-30T22:15:46.603Z,100701.72
2022-09-30T22:18:17.274Z,100703.53
2022-09-30T22:20:44.560Z,100705.25
2022-09-30T22:23:11.650Z,100714.91
2022-09-30T22:25:38.300Z,100714.03
2022-09-30T22:28:05.185Z,100710.41
2022-09-30T22:30:32.885Z,100715.03
2022-09-30T22:33:17.750Z,100720.97
2022-09-30T22:36:03.062Z,100721.88
2022-09-30T22:38:29.616Z,100730.19
2022-09-30T22:40:56.069Z,100733.78
2022-09-30T22:43:24.430Z,100726.63
2022-09-30T22:46:05.133Z,100726.50
2022-09-30T22:48:32.430Z,100714.22
2022-09-30T22:50:59.314Z,100722.53
2022-09-30T22:53:27.390Z,100729.75
2022-09-30T22:55:54.284Z,100731.31
2022-09-30T22:58:23.249Z,100740.78
2022-09-30T23:00:52.846Z,100745.97
2022-09-30T23:03:19.361Z,100746.03
2022-09-30T23:05:46.357Z,100757.53
2022-09-30T23:08:12.740Z,100763.47
2022-09-30T23:10:46.288Z,100767.06
2022-09-30T23:13:13.311Z,100775.84
2022-09-30T23:15:39.773Z,100764.97
2022-09-30T23:18:06.205Z,100768.78
2022-09-30T23:20:32.933Z,100772.28
2022-09-30T23:22:59.329Z,100770.03
2022-09-30T23:25:25.721Z,100766.66
2022-09-30T23:27:52.150Z,100762.72
2022-09-30T23:30:18.675Z,100756.00
2022-09-30T23:32:45.100Z,100758.78
2022-09-30T23:35:12.998Z,100751.81
2022-09-30T23:37:39.701Z,100758.56
2022-09-30T23:40:06.781Z,100754.97
2022-09-30T23:42:33.293Z,100759.94
2022-09-30T23:44:59.747Z,100768.38
2022-09-30T23:47:27.316Z,100762.25
2022-09-30T23:49:55.340Z,100758.34
2022-09-30T23:52:21.789Z,100755.19
2022-09-30T23:54:48.233Z,100752.84
2022-09-30T23:57:14.736Z,100765.78
2022-09-30T23:59:41.181Z,100759.94
