createdAt,value
2024-05-09T00:01:21.498Z,10.50
2024-05-09T00:03:51.525Z,10.50
2024-05-09T00:06:22.314Z,10.40
2024-05-09T00:08:54.973Z,10.40
2024-05-09T00:11:25.340Z,10.30
2024-05-09T00:13:55.798Z,10.30
2024-05-09T00:16:25.774Z,10.30
2024-05-09T00:18:56.715Z,10.20
2024-05-09T00:21:26.684Z,10.20
2024-05-09T00:23:59.638Z,10.20
2024-05-09T00:26:29.877Z,10.20
2024-05-09T00:29:00.295Z,10.10
2024-05-09T00:31:31.231Z,10.10
2024-05-09T00:34:01.530Z,10.10
2024-05-09T00:36:31.620Z,10.00
2024-05-09T00:39:04.578Z,10.00
2024-05-09T00:41:34.458Z,10.00
2024-05-09T00:44:04.779Z,9.90
2024-05-09T00:46:35.305Z,9.90
2024-05-09T00:49:06.238Z,9.90
2024-05-09T00:51:36.965Z,9.90
2024-05-09T00:54:11.058Z,9.80
2024-05-09T00:56:42.135Z,9.70
2024-05-09T00:59:12.455Z,9.60
2024-05-09T01:01:44.482Z,9.60
2024-05-09T01:04:15.093Z,9.60
2024-05-09T01:06:45.592Z,9.60
2024-05-09T01:09:18.414Z,9.50
2024-05-09T01:11:48.565Z,9.50
2024-05-09T01:14:18.655Z,9.50
2024-05-09T01:16:48.604Z,9.40
2024-05-09T01:19:29.712Z,9.40
2024-05-09T01:22:00.195Z,9.30
2024-05-09T01:24:32.959Z,9.30
2024-05-09T01:27:03.541Z,9.30
2024-05-09T01:29:33.936Z,9.30
2024-05-09T01:32:05.147Z,9.30
2024-05-09T01:34:35.512Z,9.20
2024-05-09T01:37:05.688Z,9.20
2024-05-09T01:39:39.462Z,9.10
2024-05-09T01:42:10.314Z,9.10
2024-05-09T01:44:41.130Z,9.00
2024-05-09T01:47:11.419Z,8.90
2024-05-09T01:49:43.245Z,8.90
2024-05-09T01:52:13.312Z,8.90
2024-05-09T01:54:46.322Z,8.80
2024-05-09T01:57:16.831Z,8.80
2024-05-09T01:59:46.807Z,8.70
2024-05-09T02:02:17.256Z,8.70
2024-05-09T02:04:50.142Z,8.60
2024-05-09T02:07:20.627Z,8.70
2024-05-09T02:09:55.435Z,8.70
2024-05-09T02:12:25.482Z,8.60
2024-05-09T02:14:55.814Z,8.60
2024-05-09T02:17:26.255Z,8.60
2024-05-09T02:19:56.937Z,8.60
2024-05-09T02:22:27.047Z,8.60
2024-05-09T02:24:59.819Z,8.50
2024-05-09T02:27:29.899Z,8.50
2024-05-09T02:29:59.741Z,8.40
2024-05-09T02:32:30.273Z,8.40
2024-05-09T02:35:00.487Z,8.30
2024-05-09T02:37:31.030Z,8.30
2024-05-09T02:40:00.894Z,8.30
2024-05-09T02:42:30.921Z,8.30
2024-05-09T02:44:58.108Z,8.30
2024-05-09T02:47:28.344Z,8.30
2024-05-09T02:49:56.616Z,8.20
2024-05-09T02:52:26.570Z,8.20
2024-05-09T02:54:53.978Z,8.20
2024-05-09T02:57:26.723Z,8.20
2024-05-09T02:59:54.080Z,8.20
2024-05-09T03:02:24.566Z,8.20
2024-05-09T03:04:52.535Z,8.20
2024-05-09T03:07:22.748Z,8.20
2024-05-09T03:09:50.071Z,8.10
2024-05-09T03:12:20.477Z,8.20
2024-05-09T03:14:53.123Z,8.10
2024-05-09T03:17:24.814Z,8.10
2024-05-09T03:19:52.475Z,8.10
2024-05-09T03:22:22.798Z,8.00
2024-05-09T03:24:50.758Z,8.00
2024-05-09T03:27:21.397Z,7.90
2024-05-09T03:29:49.635Z,7.90
2024-05-09T03:32:22.953Z,8.00
2024-05-09T03:34:50.813Z,8.00
2024-05-09T03:37:20.760Z,7.90
2024-05-09T03:39:51.335Z,7.90
2024-05-09T03:42:21.507Z,7.80
2024-05-09T03:44:53.679Z,7.70
2024-05-09T03:47:23.784Z,7.70
2024-05-09T03:49:54.494Z,7.70
2024-05-09T03:52:24.403Z,7.70
2024-05-09T03:54:52.118Z,7.70
2024-05-09T03:57:21.976Z,7.70
2024-05-09T03:59:50.099Z,7.60
2024-05-09T04:02:20.185Z,7.60
2024-05-09T04:04:50.728Z,7.60
2024-05-09T04:07:20.791Z,7.70
2024-05-09T04:09:48.046Z,7.70
2024-05-09T04:12:18.413Z,7.70
2024-05-09T04:14:46.067Z,7.70
2024-05-09T04:17:16.077Z,7.80
2024-05-09T04:19:43.990Z,7.80
2024-05-09T04:22:35.066Z,7.80
2024-05-09T04:25:02.384Z,7.70
2024-05-09T04:27:32.335Z,7.70
2024-05-09T04:29:59.719Z,7.70
2024-05-09T04:32:30.192Z,7.80
2024-05-09T04:34:57.657Z,7.80
2024-05-09T04:37:30.184Z,7.80
2024-05-09T04:40:00.595Z,7.70
2024-05-09T04:42:31.125Z,7.80
2024-05-09T04:44:58.875Z,7.80
2024-05-09T04:47:28.811Z,7.80
2024-05-09T04:49:57.128Z,7.90
2024-05-09T04:52:27.425Z,8.00
2024-05-09T04:54:56.148Z,8.00
2024-05-09T04:57:30.956Z,8.10
2024-05-09T04:59:59.086Z,8.20
2024-05-09T05:02:29.090Z,8.30
2024-05-09T05:04:57.483Z,8.40
2024-05-09T05:07:27.749Z,8.50
2024-05-09T05:09:55.401Z,8.60
2024-05-09T05:12:41.470Z,8.60
2024-05-09T05:15:14.126Z,8.70
2024-05-09T05:17:44.373Z,8.80
2024-05-09T05:20:15.267Z,8.90
2024-05-09T05:22:48.140Z,9.00
2024-05-09T05:25:15.674Z,9.20
2024-05-09T05:27:45.567Z,9.30
2024-05-09T05:30:24.757Z,9.40
2024-05-09T05:32:58.899Z,9.50
2024-05-09T05:35:27.830Z,9.60
2024-05-09T05:37:57.890Z,9.70
2024-05-09T05:40:33.113Z,9.90
2024-05-09T05:43:07.704Z,10.00
2024-05-09T05:45:40.450Z,10.10
2024-05-09T05:48:08.783Z,10.20
2024-05-09T05:50:39.226Z,10.30
2024-05-09T05:53:08.856Z,10.40
2024-05-09T05:55:39.720Z,10.50
2024-05-09T05:58:10.020Z,10.70
2024-05-09T06:00:44.846Z,10.80
2024-05-09T06:03:13.681Z,11.00
2024-05-09T06:05:46.017Z,11.10
2024-05-09T06:08:13.869Z,11.30
2024-05-09T06:10:44.289Z,11.40
2024-05-09T06:13:13.720Z,11.50
2024-05-09T06:15:46.946Z,11.60
2024-05-09T06:18:15.294Z,11.70
2024-05-09T06:20:45.856Z,11.80
2024-05-09T06:23:14.874Z,12.00
2024-05-09T06:25:45.031Z,12.20
2024-05-09T06:28:13.337Z,12.30
2024-05-09T06:30:46.603Z,12.40
2024-05-09T06:33:15.804Z,12.50
2024-05-09T06:35:47.263Z,12.60
2024-05-09T06:38:14.750Z,12.70
2024-05-09T06:40:45.094Z,12.80
2024-05-09T06:43:14.033Z,12.90
2024-05-09T06:45:48.546Z,13.10
2024-05-09T06:48:19.593Z,13.20
2024-05-09T06:50:50.867Z,13.20
2024-05-09T06:53:22.830Z,13.30
2024-05-09T06:55:53.319Z,13.40
2024-05-09T06:58:21.048Z,13.50
2024-05-09T07:00:54.198Z,13.50
2024-05-09T07:03:22.027Z,13.60
2024-05-09T07:05:52.344Z,13.70
2024-05-09T07:08:20.347Z,13.80
2024-05-09T07:10:51.086Z,13.90
2024-05-09T07:13:18.944Z,13.90
2024-05-09T07:15:49.307Z,14.00
2024-05-09T07:18:20.407Z,14.00
2024-05-09T07:20:51.476Z,14.10
2024-05-09T07:23:19.758Z,14.20
2024-05-09T07:25:49.733Z,14.30
2024-05-09T07:28:19.291Z,14.30
2024-05-09T07:30:50.419Z,14.40
2024-05-09T07:33:23.392Z,14.50
2024-05-09T07:35:55.116Z,14.60
2024-05-09T07:38:22.795Z,14.80
2024-05-09T07:40:53.733Z,14.80
2024-05-09T07:43:20.990Z,14.80
2024-05-09T07:45:54.312Z,14.90
2024-05-09T07:50:00.150Z,14.90
2024-05-09T07:53:51.267Z,15.00
2024-05-09T07:56:25.411Z,15.10
2024-05-09T07:58:53.795Z,15.10
2024-05-09T08:01:26.370Z,15.20
2024-05-09T08:03:57.203Z,15.20
2024-05-09T08:06:29.120Z,15.30
2024-05-09T08:08:57.842Z,15.20
2024-05-09T08:11:30.075Z,15.30
2024-05-09T08:13:57.957Z,15.40
2024-05-09T08:16:28.176Z,15.40
2024-05-09T08:18:58.291Z,15.50
2024-05-09T08:21:29.659Z,15.60
2024-05-09T08:23:57.257Z,15.70
2024-05-09T08:26:27.479Z,15.70
2024-05-09T08:28:55.103Z,15.70
2024-05-09T08:31:25.540Z,15.80
2024-05-09T08:33:55.047Z,16.00
2024-05-09T08:36:28.045Z,16.00
2024-05-09T08:38:56.133Z,16.00
2024-05-09T08:41:26.146Z,16.00
2024-05-09T08:43:54.679Z,16.00
2024-05-09T08:46:25.343Z,16.10
2024-05-09T08:48:56.635Z,16.20
2024-05-09T08:51:30.058Z,16.10
2024-05-09T08:53:57.441Z,16.20
2024-05-09T08:56:31.364Z,16.30
2024-05-09T08:59:02.066Z,16.20
2024-05-09T09:01:35.768Z,16.30
2024-05-09T09:04:05.722Z,16.30
2024-05-09T09:06:40.251Z,16.30
2024-05-09T09:09:10.299Z,16.30
2024-05-09T09:11:40.717Z,16.40
2024-05-09T09:14:10.777Z,16.50
2024-05-09T09:16:38.225Z,16.50
2024-05-09T09:19:08.786Z,16.50
2024-05-09T09:21:39.509Z,16.50
2024-05-09T09:24:11.028Z,16.40
2024-05-09T09:26:41.624Z,16.50
2024-05-09T09:29:09.055Z,16.50
2024-05-09T09:31:39.873Z,16.60
2024-05-09T09:34:09.946Z,16.60
2024-05-09T09:36:46.225Z,16.70
2024-05-09T09:39:18.731Z,16.80
2024-05-09T09:41:51.637Z,16.90
2024-05-09T09:44:22.211Z,16.90
2024-05-09T09:46:57.050Z,17.00
2024-05-09T09:49:25.891Z,17.10
2024-05-09T09:52:00.423Z,17.10
2024-05-09T09:54:29.784Z,17.10
2024-05-09T09:57:01.026Z,17.20
2024-05-09T09:59:30.177Z,17.40
2024-05-09T10:02:01.147Z,17.40
2024-05-09T10:04:28.526Z,17.50
2024-05-09T10:07:11.369Z,17.50
2024-05-09T10:09:39.306Z,17.50
2024-05-09T10:12:13.751Z,17.70
2024-05-09T10:14:48.387Z,17.90
2024-05-09T10:17:18.625Z,18.00
2024-05-09T10:19:46.982Z,18.00
2024-05-09T10:22:31.191Z,18.10
2024-05-09T10:25:05.891Z,18.20
2024-05-09T10:27:36.748Z,18.40
2024-05-09T10:30:11.526Z,18.50
2024-05-09T10:32:45.103Z,18.50
2024-05-09T10:35:15.061Z,18.50
2024-05-09T10:37:51.088Z,18.50
2024-05-09T10:40:26.378Z,18.40
2024-05-09T10:43:06.328Z,18.50
2024-05-09T10:45:36.028Z,18.60
2024-05-09T10:48:06.886Z,18.80
2024-05-09T10:50:35.562Z,18.70
2024-05-09T10:53:08.740Z,18.80
2024-05-09T10:55:36.338Z,18.80
2024-05-09T10:58:07.252Z,18.90
2024-05-09T11:00:36.522Z,19.00
2024-05-09T11:03:08.096Z,19.30
2024-05-09T11:05:36.495Z,19.60
2024-05-09T11:08:10.370Z,19.70
2024-05-09T11:10:38.656Z,19.80
2024-05-09T11:13:09.138Z,19.80
2024-05-09T11:15:40.115Z,20.00
2024-05-09T11:18:11.531Z,20.80
2024-05-09T11:20:39.145Z,21.50
2024-05-09T11:23:11.924Z,22.10
2024-05-09T11:25:39.783Z,22.60
2024-05-09T11:28:10.667Z,23.20
2024-05-09T11:30:38.284Z,23.80
2024-05-09T11:33:09.291Z,24.40
2024-05-09T11:35:36.963Z,24.80
2024-05-09T11:38:07.588Z,24.50
2024-05-09T11:40:38.632Z,24.00
2024-05-09T11:43:09.542Z,24.10
2024-05-09T11:45:37.341Z,24.70
2024-05-09T11:48:08.512Z,25.20
2024-05-09T11:50:36.514Z,25.90
2024-05-09T11:53:06.891Z,25.60
2024-05-09T11:55:36.442Z,25.30
2024-05-09T11:58:12.431Z,25.10
2024-05-09T12:00:39.951Z,24.70
2024-05-09T12:03:10.007Z,24.70
2024-05-09T12:05:38.175Z,25.00
2024-05-09T12:08:09.528Z,25.90
2024-05-09T12:10:37.460Z,26.90
2024-05-09T12:13:11.826Z,26.90
2024-05-09T12:15:39.445Z,27.20
2024-05-09T12:18:10.234Z,27.60
2024-05-09T12:20:39.875Z,28.50
2024-05-09T12:23:12.090Z,29.20
2024-05-09T12:25:40.192Z,29.50
2024-05-09T12:28:13.971Z,29.50
2024-05-09T12:30:41.887Z,29.80
2024-05-09T12:33:13.901Z,30.10
2024-05-09T12:35:45.202Z,30.60
2024-05-09T12:38:17.513Z,31.20
2024-05-09T12:40:45.103Z,31.80
2024-05-09T12:43:18.457Z,31.90
2024-05-09T12:45:46.246Z,32.10
2024-05-09T12:48:16.541Z,31.60
2024-05-09T12:50:44.413Z,31.50
2024-05-09T12:53:14.743Z,31.70
2024-05-09T12:55:48.996Z,31.30
2024-05-09T12:58:29.433Z,30.80
2024-05-09T13:00:57.170Z,31.50
2024-05-09T13:03:27.461Z,32.30
2024-05-09T13:05:55.186Z,32.80
2024-05-09T13:08:26.170Z,33.10
2024-05-09T13:10:53.613Z,33.50
2024-05-09T13:13:23.567Z,33.10
2024-05-09T13:15:54.440Z,32.60
2024-05-09T13:18:25.356Z,32.30
2024-05-09T13:20:53.316Z,32.90
2024-05-09T13:23:23.842Z,32.80
2024-05-09T13:25:51.301Z,33.20
2024-05-09T13:28:22.999Z,34.00
2024-05-09T13:30:50.856Z,34.70
2024-05-09T13:33:24.418Z,35.00
2024-05-09T13:35:54.935Z,35.30
2024-05-09T13:38:22.640Z,35.20
2024-05-09T13:40:52.850Z,34.20
2024-05-09T13:43:22.331Z,32.20
2024-05-09T13:45:54.930Z,30.60
2024-05-09T13:48:25.376Z,30.40
2024-05-09T13:50:55.478Z,31.80
2024-05-09T13:53:23.823Z,32.70
2024-05-09T13:55:54.263Z,33.90
2024-05-09T13:58:23.770Z,34.70
2024-05-09T14:00:55.184Z,34.30
2024-05-09T14:03:27.052Z,34.30
2024-05-09T14:05:57.609Z,34.50
2024-05-09T14:08:25.317Z,35.00
2024-05-09T14:11:02.137Z,34.80
2024-05-09T14:13:29.801Z,35.10
2024-05-09T14:16:00.174Z,35.70
2024-05-09T14:18:30.360Z,35.40
2024-05-09T14:21:00.878Z,35.60
2024-05-09T14:23:28.640Z,36.00
2024-05-09T14:25:59.448Z,36.60
2024-05-09T14:28:27.926Z,36.50
2024-05-09T14:31:01.568Z,36.60
2024-05-09T14:33:31.666Z,36.70
2024-05-09T14:36:02.205Z,36.70
2024-05-09T14:38:30.646Z,37.20
2024-05-09T14:41:01.255Z,37.30
2024-05-09T14:43:29.195Z,37.40
2024-05-09T14:45:59.400Z,37.10
2024-05-09T14:48:27.257Z,37.00
2024-05-09T14:51:00.045Z,37.00
2024-05-09T14:53:28.385Z,37.00
2024-05-09T14:55:58.359Z,36.20
2024-05-09T14:58:26.705Z,36.00
2024-05-09T15:00:57.834Z,35.00
2024-05-09T15:03:25.847Z,34.90
2024-05-09T15:05:55.882Z,34.60
2024-05-09T15:08:26.406Z,34.40
2024-05-09T15:10:56.407Z,32.90
2024-05-09T15:13:25.230Z,31.00
2024-05-09T15:15:56.232Z,29.40
2024-05-09T15:18:23.827Z,28.30
2024-05-09T15:20:53.966Z,27.60
2024-05-09T15:23:21.384Z,26.90
2024-05-09T15:25:54.606Z,26.40
2024-05-09T15:28:23.068Z,25.90
2024-05-09T15:30:53.399Z,25.40
2024-05-09T15:33:20.738Z,25.10
2024-05-09T15:35:50.635Z,24.80
2024-05-09T15:38:21.403Z,24.80
2024-05-09T15:43:21.627Z,24.40
2024-05-09T15:45:52.063Z,24.30
2024-05-09T15:48:20.964Z,24.00
2024-05-09T15:50:51.217Z,23.70
2024-05-09T15:53:20.813Z,23.70
2024-05-09T15:55:53.457Z,23.70
2024-05-09T15:58:22.211Z,23.50
2024-05-09T16:00:52.721Z,23.20
2024-05-09T16:03:21.294Z,22.90
2024-05-09T16:05:55.895Z,22.70
2024-05-09T16:08:23.873Z,22.60
2024-05-09T16:10:56.682Z,22.40
2024-05-09T16:13:24.765Z,22.30
2024-05-09T16:15:54.847Z,22.20
2024-05-09T16:18:23.128Z,22.10
2024-05-09T16:20:59.461Z,22.00
2024-05-09T16:23:28.562Z,21.90
2024-05-09T16:26:01.927Z,21.70
2024-05-09T16:28:29.598Z,21.70
2024-05-09T16:31:01.532Z,21.70
2024-05-09T16:33:30.262Z,21.70
2024-05-09T16:36:01.858Z,21.80
2024-05-09T16:38:29.118Z,21.70
2024-05-09T16:41:03.282Z,21.40
2024-05-09T16:43:30.614Z,21.30
2024-05-09T16:46:00.795Z,21.20
2024-05-09T16:48:28.384Z,21.20
2024-05-09T16:50:58.378Z,21.10
2024-05-09T16:53:26.392Z,21.00
2024-05-09T16:55:56.606Z,21.00
2024-05-09T16:58:27.682Z,20.90
2024-05-09T17:00:57.968Z,20.80
2024-05-09T17:03:26.914Z,20.80
2024-05-09T17:05:57.259Z,20.80
2024-05-09T17:08:24.914Z,20.70
2024-05-09T17:10:55.553Z,20.60
2024-05-09T17:13:27.200Z,20.40
2024-05-09T17:16:00.265Z,20.50
2024-05-09T17:18:31.848Z,20.40
2024-05-09T17:21:00.368Z,20.40
2024-05-09T17:23:34.326Z,20.30
2024-05-09T17:26:02.777Z,20.30
2024-05-09T17:28:32.981Z,20.20
2024-05-09T17:31:04.002Z,20.10
2024-05-09T17:33:34.466Z,20.00
2024-05-09T17:36:02.286Z,19.90
2024-05-09T17:38:32.758Z,19.90
2024-05-09T17:41:00.224Z,19.90
2024-05-09T17:43:30.459Z,19.90
2024-05-09T17:45:58.524Z,19.80
2024-05-09T17:48:31.486Z,19.80
2024-05-09T17:50:59.853Z,19.70
2024-05-09T17:53:29.659Z,19.60
2024-05-09T17:55:59.359Z,19.50
2024-05-09T17:58:30.082Z,19.50
2024-05-09T18:00:57.754Z,19.50
2024-05-09T18:03:30.753Z,19.40
2024-05-09T18:05:58.514Z,19.30
2024-05-09T18:08:28.574Z,19.30
2024-05-09T18:10:56.634Z,19.20
2024-05-09T18:13:27.443Z,19.20
2024-05-09T18:15:55.116Z,19.10
2024-05-09T18:18:26.466Z,19.10
2024-05-09T18:20:56.486Z,19.00
2024-05-09T18:23:26.742Z,18.90
2024-05-09T18:25:55.532Z,18.80
2024-05-09T18:28:26.642Z,18.70
2024-05-09T18:30:54.251Z,18.60
2024-05-09T18:33:24.585Z,18.50
2024-05-09T18:35:52.214Z,18.40
2024-05-09T18:38:27.094Z,18.30
2024-05-09T18:40:55.043Z,18.10
2024-05-09T18:43:31.132Z,17.90
2024-05-09T18:46:04.156Z,17.70
2024-05-09T18:48:34.347Z,17.50
2024-05-09T18:51:02.066Z,17.30
2024-05-09T18:53:35.295Z,17.20
2024-05-09T18:56:02.843Z,17.00
2024-05-09T18:58:33.164Z,16.90
2024-05-09T19:01:02.122Z,16.80
2024-05-09T19:03:32.444Z,16.60
2024-05-09T19:06:00.428Z,16.50
2024-05-09T19:08:31.733Z,16.30
2024-05-09T19:11:02.079Z,16.20
2024-05-09T19:13:32.807Z,16.00
2024-05-09T19:16:00.705Z,15.90
2024-05-09T19:18:32.522Z,15.80
2024-05-09T19:21:00.082Z,15.70
2024-05-09T19:23:32.540Z,15.60
2024-05-09T19:26:03.348Z,15.40
2024-05-09T19:28:33.435Z,15.50
2024-05-09T19:31:01.661Z,15.50
2024-05-09T19:33:32.211Z,15.50
2024-05-09T19:36:03.567Z,15.50
2024-05-09T19:38:33.974Z,15.40
2024-05-09T19:41:05.656Z,15.40
2024-05-09T19:43:36.585Z,15.30
2024-05-09T19:46:04.362Z,15.30
2024-05-09T19:48:34.734Z,15.20
2024-05-09T19:51:03.351Z,15.20
2024-05-09T19:53:34.452Z,15.10
2024-05-09T19:56:05.196Z,15.10
2024-05-09T19:58:35.337Z,15.00
2024-05-09T20:01:03.040Z,14.90
2024-05-09T20:03:37.238Z,14.80
2024-05-09T20:06:05.096Z,14.80
2024-05-09T20:08:36.048Z,14.70
2024-05-09T20:11:06.886Z,14.70
2024-05-09T20:13:37.261Z,14.70
2024-05-09T20:16:05.657Z,14.60
2024-05-09T20:18:36.062Z,14.60
2024-05-09T20:21:04.295Z,14.50
2024-05-09T20:23:34.322Z,14.50
2024-05-09T20:26:02.112Z,14.30
2024-05-09T20:28:35.642Z,14.20
2024-05-09T20:31:03.987Z,14.10
2024-05-09T20:33:34.057Z,14.10
2024-05-09T20:36:02.489Z,14.20
2024-05-09T20:38:32.982Z,14.10
2024-05-09T20:41:01.263Z,14.10
2024-05-09T20:43:34.001Z,14.10
2024-05-09T20:46:03.668Z,14.00
2024-05-09T20:48:34.279Z,14.00
2024-05-09T20:51:02.419Z,13.90
2024-05-09T20:53:32.740Z,13.80
2024-05-09T20:56:01.769Z,13.70
2024-05-09T20:58:35.001Z,13.80
2024-05-09T21:01:04.119Z,13.70
2024-05-09T21:03:38.283Z,13.70
2024-05-09T21:06:06.398Z,13.80
2024-05-09T21:08:36.538Z,13.70
2024-05-09T21:11:03.939Z,13.60
2024-05-09T21:13:37.115Z,13.60
2024-05-09T21:16:06.341Z,13.70
2024-05-09T21:18:36.583Z,13.70
2024-05-09T21:21:05.898Z,13.70
2024-05-09T21:23:36.214Z,13.70
2024-05-09T21:26:04.419Z,13.70
2024-05-09T21:28:37.051Z,13.70
2024-05-09T21:31:05.303Z,13.60
2024-05-09T21:33:37.204Z,13.40
2024-05-09T21:36:05.908Z,13.30
2024-05-09T21:38:37.347Z,13.40
2024-05-09T21:41:07.380Z,13.40
2024-05-09T21:43:41.770Z,13.40
2024-05-09T21:46:09.499Z,13.20
2024-05-09T21:48:39.679Z,13.00
2024-05-09T21:51:29.215Z,12.90
2024-05-09T21:53:59.564Z,12.70
2024-05-09T21:56:27.390Z,12.60
2024-05-09T21:59:00.054Z,12.50
2024-05-09T22:01:27.499Z,12.40
2024-05-09T22:03:57.547Z,12.40
2024-05-09T22:06:25.574Z,12.30
2024-05-09T22:08:55.714Z,12.20
2024-05-09T22:11:23.579Z,12.20
2024-05-09T22:13:53.898Z,12.20
2024-05-09T22:16:24.744Z,12.20
2024-05-09T22:18:54.941Z,12.20
2024-05-09T22:21:22.608Z,12.20
2024-05-09T22:23:52.994Z,12.20
2024-05-09T22:26:20.912Z,12.20
2024-05-09T22:28:50.744Z,12.20
2024-05-09T22:31:18.570Z,12.20
2024-05-09T22:33:51.987Z,12.20
2024-05-09T22:36:19.475Z,12.20
2024-05-09T22:38:50.727Z,12.10
2024-05-09T22:41:17.982Z,12.10
2024-05-09T22:43:47.901Z,12.10
2024-05-09T22:46:15.492Z,12.10
2024-05-09T22:48:45.764Z,12.00
2024-05-09T22:51:16.163Z,12.00
2024-05-09T22:53:46.450Z,11.90
2024-05-09T22:56:15.204Z,11.90
2024-05-09T22:58:45.059Z,11.90
2024-05-09T23:01:15.540Z,11.80
2024-05-09T23:03:45.679Z,11.80
2024-05-09T23:06:16.070Z,11.80
2024-05-09T23:08:46.745Z,11.90
2024-05-09T23:11:14.067Z,11.90
2024-05-09T23:13:44.241Z,11.80
2024-05-09T23:16:11.817Z,11.80
2024-05-09T23:18:42.084Z,11.80
2024-05-09T23:21:09.501Z,11.80
2024-05-09T23:23:42.134Z,11.80
2024-05-09T23:26:09.730Z,11.80
2024-05-09T23:28:39.712Z,11.80
2024-05-09T23:31:07.194Z,11.80
2024-05-09T23:33:37.621Z,11.80
2024-05-09T23:36:06.338Z,11.70
2024-05-09T23:38:36.800Z,11.70
2024-05-09T23:41:06.852Z,11.70
2024-05-09T23:43:37.719Z,11.70
2024-05-09T23:46:05.414Z,11.70
2024-05-09T23:48:36.143Z,11.70
2024-05-09T23:51:03.958Z,11.70
2024-05-09T23:53:33.944Z,11.60
2024-05-09T23:56:01.664Z,11.60
2024-05-09T23:58:34.839Z,11.60
