createdAt,value
2018-03-29T00:01:23.929Z,3.90
2018-03-29T00:03:51.449Z,3.90
2018-03-29T00:06:18.945Z,3.90
2018-03-29T00:08:46.464Z,3.90
2018-03-29T00:11:14.743Z,3.90
2018-03-29T00:13:42.220Z,3.80
2018-03-29T00:16:09.759Z,3.80
2018-03-29T00:18:37.254Z,3.80
2018-03-29T00:21:04.784Z,3.80
2018-03-29T00:23:32.268Z,3.90
2018-03-29T00:25:59.792Z,3.90
2018-03-29T00:28:28.039Z,4.00
2018-03-29T00:30:55.535Z,4.00
2018-03-29T00:33:23.059Z,4.00
2018-03-29T00:35:50.600Z,4.00
2018-03-29T00:38:18.864Z,4.10
2018-03-29T00:40:46.385Z,4.10
2018-03-29T00:43:13.883Z,4.10
2018-03-29T00:45:41.400Z,4.10
2018-03-29T00:48:09.764Z,4.10
2018-03-29T00:50:37.299Z,4.10
2018-03-29T00:53:16.659Z,4.20
2018-03-29T00:55:44.196Z,4.20
2018-03-29T00:58:11.685Z,4.20
2018-03-29T01:00:39.181Z,4.20
2018-03-29T01:03:06.709Z,4.10
2018-03-29T01:05:34.209Z,4.20
2018-03-29T01:08:01.737Z,4.20
2018-03-29T01:10:29.222Z,4.20
2018-03-29T01:12:56.739Z,4.20
2018-03-29T01:15:24.238Z,4.20
2018-03-29T01:17:51.759Z,4.20
2018-03-29T01:20:19.245Z,4.20
2018-03-29T01:22:46.759Z,4.30
2018-03-29T01:25:15.015Z,4.30
2018-03-29T01:27:42.519Z,4.30
2018-03-29T01:30:10.791Z,4.30
2018-03-29T01:32:39.957Z,4.30
2018-03-29T01:35:07.479Z,4.20
2018-03-29T01:37:35.071Z,4.20
2018-03-29T01:40:02.591Z,4.20
2018-03-29T01:42:30.119Z,4.20
2018-03-29T01:44:58.379Z,4.20
2018-03-29T01:47:25.927Z,4.20
2018-03-29T01:49:53.408Z,4.20
2018-03-29T01:52:20.887Z,4.30
2018-03-29T01:54:48.414Z,4.30
2018-03-29T01:57:15.907Z,4.30
2018-03-29T01:59:43.438Z,4.20
2018-03-29T02:02:11.694Z,4.30
2018-03-29T02:04:39.222Z,4.30
2018-03-29T02:07:06.954Z,4.30
2018-03-29T02:09:34.497Z,4.30
2018-03-29T02:12:02.004Z,4.30
2018-03-29T02:14:30.299Z,4.30
2018-03-29T02:16:57.779Z,4.30
2018-03-29T02:19:25.319Z,4.30
2018-03-29T02:21:56.863Z,4.30
2018-03-29T02:24:25.743Z,4.30
2018-03-29T02:26:53.235Z,4.30
2018-03-29T02:29:20.760Z,4.30
2018-03-29T02:31:49.017Z,4.30
2018-03-29T02:34:16.512Z,4.30
2018-03-29T02:36:44.804Z,4.40
2018-03-29T02:39:13.268Z,4.40
2018-03-29T02:41:40.763Z,4.40
2018-03-29T02:44:09.020Z,4.40
2018-03-29T02:46:36.536Z,4.40
2018-03-29T02:49:04.027Z,4.40
2018-03-29T02:51:31.551Z,4.40
2018-03-29T02:53:59.041Z,4.40
2018-03-29T02:56:27.342Z,4.40
2018-03-29T02:58:54.828Z,4.40
2018-03-29T03:01:22.360Z,4.40
2018-03-29T03:03:49.846Z,4.40
2018-03-29T03:06:18.138Z,4.50
2018-03-29T03:08:46.395Z,4.50
2018-03-29T03:11:13.910Z,4.50
2018-03-29T03:13:41.399Z,4.50
2018-03-29T03:16:08.923Z,4.50
2018-03-29T03:18:36.415Z,4.40
2018-03-29T03:21:04.711Z,4.50
2018-03-29T03:23:32.201Z,4.50
2018-03-29T03:25:59.728Z,4.50
2018-03-29T03:28:27.250Z,4.50
2018-03-29T03:30:54.770Z,4.50
2018-03-29T03:33:23.047Z,4.50
2018-03-29T03:35:50.539Z,4.50
2018-03-29T03:38:18.820Z,4.50
2018-03-29T03:40:46.324Z,4.40
2018-03-29T03:43:13.843Z,4.40
2018-03-29T03:45:41.327Z,4.40
2018-03-29T03:48:08.846Z,4.40
2018-03-29T03:50:36.336Z,4.40
2018-03-29T03:53:03.856Z,4.30
2018-03-29T03:55:32.104Z,4.30
2018-03-29T03:57:59.623Z,4.30
2018-03-29T04:00:27.879Z,4.20
2018-03-29T04:02:55.418Z,4.20
2018-03-29T04:05:22.915Z,4.10
2018-03-29T04:07:50.431Z,4.00
2018-03-29T04:10:17.919Z,4.00
2018-03-29T04:12:45.435Z,4.00
2018-03-29T04:15:12.921Z,3.90
2018-03-29T04:17:40.459Z,3.90
2018-03-29T04:20:07.959Z,3.90
2018-03-29T04:22:35.476Z,3.90
2018-03-29T04:25:02.961Z,4.00
2018-03-29T04:27:30.545Z,4.10
2018-03-29T04:29:58.033Z,4.10
2018-03-29T04:32:25.539Z,4.20
2018-03-29T04:34:53.836Z,4.30
2018-03-29T04:37:21.324Z,4.30
2018-03-29T04:39:48.853Z,4.30
2018-03-29T04:42:17.112Z,4.40
2018-03-29T04:44:44.643Z,4.40
2018-03-29T04:47:12.127Z,4.40
2018-03-29T04:49:39.641Z,4.40
2018-03-29T04:52:07.133Z,4.40
2018-03-29T04:54:34.675Z,4.40
2018-03-29T04:57:02.154Z,4.30
2018-03-29T04:59:29.670Z,4.30
2018-03-29T05:01:57.159Z,4.30
2018-03-29T05:04:24.690Z,4.20
2018-03-29T05:06:52.958Z,4.10
2018-03-29T05:09:20.484Z,4.10
2018-03-29T05:11:47.967Z,4.10
2018-03-29T05:14:15.495Z,4.00
2018-03-29T05:16:42.984Z,4.00
2018-03-29T05:19:10.552Z,4.10
2018-03-29T05:21:38.800Z,4.10
2018-03-29T05:24:06.587Z,4.10
2018-03-29T05:26:39.060Z,4.10
2018-03-29T05:29:06.600Z,4.10
2018-03-29T05:31:34.117Z,4.00
2018-03-29T05:34:01.618Z,3.90
2018-03-29T05:36:29.196Z,3.80
2018-03-29T05:38:56.676Z,3.70
2018-03-29T05:41:24.196Z,3.50
2018-03-29T05:43:51.687Z,3.60
2018-03-29T05:46:20.010Z,3.80
2018-03-29T05:48:47.501Z,3.80
2018-03-29T05:51:15.012Z,4.00
2018-03-29T05:53:42.510Z,4.00
2018-03-29T05:56:10.022Z,4.20
2018-03-29T05:58:37.504Z,4.30
2018-03-29T06:01:05.028Z,4.50
2018-03-29T06:03:32.526Z,4.70
2018-03-29T06:06:00.048Z,4.80
2018-03-29T06:08:27.544Z,5.10
2018-03-29T06:10:55.073Z,5.30
2018-03-29T06:13:22.553Z,5.40
2018-03-29T06:15:56.611Z,5.60
2018-03-29T06:18:24.108Z,5.60
2018-03-29T06:20:51.625Z,5.60
2018-03-29T06:23:19.143Z,5.60
2018-03-29T06:25:47.411Z,5.70
2018-03-29T06:28:14.892Z,5.70
2018-03-29T06:30:42.411Z,5.80
2018-03-29T06:33:09.915Z,5.90
2018-03-29T06:35:38.160Z,6.40
2018-03-29T06:38:05.671Z,6.40
2018-03-29T06:40:33.930Z,7.20
2018-03-29T06:43:01.451Z,7.10
2018-03-29T06:45:28.935Z,7.40
2018-03-29T06:47:56.450Z,7.50
2018-03-29T06:50:23.956Z,7.60
2018-03-29T06:52:51.484Z,7.60
2018-03-29T06:55:18.971Z,7.60
2018-03-29T06:57:46.496Z,7.70
2018-03-29T07:00:14.099Z,7.90
2018-03-29T07:02:41.622Z,7.90
2018-03-29T07:05:19.041Z,8.00
2018-03-29T07:07:46.566Z,8.10
2018-03-29T07:10:14.071Z,8.30
2018-03-29T07:12:41.599Z,8.50
2018-03-29T07:15:09.091Z,9.20
2018-03-29T07:17:37.391Z,9.80
2018-03-29T07:20:05.640Z,9.40
2018-03-29T07:22:33.152Z,9.40
2018-03-29T07:25:01.400Z,8.50
2018-03-29T07:27:29.024Z,8.40
2018-03-29T07:29:56.507Z,7.90
2018-03-29T07:32:24.024Z,7.70
2018-03-29T07:34:51.511Z,7.60
2018-03-29T07:37:19.830Z,7.40
2018-03-29T07:39:47.357Z,7.30
2018-03-29T07:42:14.879Z,7.40
2018-03-29T07:44:42.372Z,7.50
2018-03-29T07:47:09.909Z,7.50
2018-03-29T07:49:37.403Z,7.50
2018-03-29T07:52:04.941Z,7.50
2018-03-29T07:54:33.201Z,7.30
2018-03-29T07:57:00.814Z,7.30
2018-03-29T07:59:28.316Z,7.50
2018-03-29T08:01:55.833Z,7.60
2018-03-29T08:04:23.315Z,7.70
2018-03-29T08:06:51.600Z,8.00
2018-03-29T08:09:19.872Z,8.20
2018-03-29T08:11:47.421Z,8.20
2018-03-29T08:14:14.951Z,8.40
2018-03-29T08:16:42.442Z,8.40
2018-03-29T08:19:09.969Z,8.20
2018-03-29T08:21:37.454Z,8.10
2018-03-29T08:24:05.739Z,8.30
2018-03-29T08:26:33.226Z,8.20
2018-03-29T08:29:00.756Z,8.30
2018-03-29T08:31:28.244Z,8.60
2018-03-29T08:33:55.827Z,8.90
2018-03-29T08:36:24.075Z,8.80
2018-03-29T08:38:51.607Z,8.80
2018-03-29T08:41:19.096Z,8.70
2018-03-29T08:43:46.616Z,8.70
2018-03-29T08:46:14.108Z,8.70
2018-03-29T08:48:42.387Z,8.80
2018-03-29T08:51:10.632Z,8.80
2018-03-29T08:53:38.155Z,8.80
2018-03-29T08:56:05.660Z,8.90
2018-03-29T08:58:33.197Z,8.50
2018-03-29T09:01:01.445Z,8.70
2018-03-29T09:03:28.936Z,8.70
2018-03-29T09:05:56.464Z,9.00
2018-03-29T09:08:23.954Z,9.40
2018-03-29T09:10:51.478Z,9.60
2018-03-29T09:13:18.962Z,9.80
2018-03-29T09:15:46.485Z,10.10
2018-03-29T09:18:13.975Z,10.00
2018-03-29T09:20:41.512Z,10.10
2018-03-29T09:23:08.995Z,10.20
2018-03-29T09:25:36.518Z,10.30
2018-03-29T09:28:04.015Z,10.10
2018-03-29T09:30:31.548Z,10.50
2018-03-29T09:32:59.036Z,11.60
2018-03-29T09:35:26.526Z,12.40
2018-03-29T09:37:54.050Z,13.30
2018-03-29T09:40:22.362Z,13.00
2018-03-29T09:42:49.853Z,13.00
2018-03-29T09:45:17.370Z,12.30
2018-03-29T09:47:44.885Z,12.90
2018-03-29T09:50:12.395Z,12.50
2018-03-29T09:52:39.875Z,12.20
2018-03-29T09:55:07.407Z,11.80
2018-03-29T09:57:34.888Z,12.60
2018-03-29T10:00:02.371Z,13.70
2018-03-29T10:02:31.824Z,14.50
2018-03-29T10:05:03.037Z,16.90
2018-03-29T10:07:34.480Z,16.90
2018-03-29T10:10:01.961Z,17.60
2018-03-29T10:12:29.479Z,17.20
2018-03-29T10:14:56.963Z,17.80
2018-03-29T10:17:24.481Z,18.40
2018-03-29T10:19:51.974Z,17.30
2018-03-29T10:22:19.501Z,16.90
2018-03-29T10:24:46.987Z,16.30
2018-03-29T10:27:14.511Z,15.70
2018-03-29T10:29:42.763Z,15.10
2018-03-29T10:32:10.272Z,15.10
2018-03-29T10:34:37.751Z,14.70
2018-03-29T10:37:06.044Z,15.00
2018-03-29T10:39:34.290Z,16.50
2018-03-29T10:42:01.802Z,16.50
2018-03-29T10:44:30.063Z,18.60
2018-03-29T10:46:57.606Z,18.60
2018-03-29T10:49:25.091Z,18.80
2018-03-29T10:51:52.583Z,18.70
2018-03-29T10:54:20.110Z,17.70
2018-03-29T10:56:47.603Z,18.30
2018-03-29T10:59:15.120Z,18.20
2018-03-29T11:01:43.372Z,16.90
2018-03-29T11:04:11.000Z,16.90
2018-03-29T11:06:38.511Z,17.00
2018-03-29T11:09:06.031Z,16.10
2018-03-29T11:11:34.301Z,13.30
2018-03-29T11:14:02.595Z,12.30
2018-03-29T11:16:31.039Z,11.00
2018-03-29T11:18:58.548Z,11.00
2018-03-29T11:21:26.039Z,9.70
2018-03-29T11:23:53.589Z,9.00
2018-03-29T11:26:21.071Z,8.60
2018-03-29T11:28:49.355Z,8.00
2018-03-29T11:31:16.832Z,8.00
2018-03-29T11:33:45.124Z,8.50
2018-03-29T11:36:13.373Z,9.40
2018-03-29T11:38:40.883Z,9.40
2018-03-29T11:41:08.388Z,10.40
2018-03-29T11:43:35.959Z,10.80
2018-03-29T11:46:03.438Z,11.40
2018-03-29T11:48:30.928Z,11.70
2018-03-29T11:50:58.482Z,11.60
2018-03-29T11:53:25.970Z,11.40
2018-03-29T11:55:53.498Z,11.40
2018-03-29T11:58:20.984Z,11.60
2018-03-29T12:00:48.503Z,11.70
2018-03-29T12:03:15.984Z,11.50
2018-03-29T12:05:43.512Z,11.30
2018-03-29T12:08:11.002Z,11.10
2018-03-29T12:10:38.516Z,11.00
2018-03-29T12:13:06.008Z,11.10
2018-03-29T12:15:33.542Z,11.30
2018-03-29T12:18:01.033Z,11.10
2018-03-29T12:20:29.371Z,11.00
2018-03-29T12:22:57.072Z,11.00
2018-03-29T12:25:24.592Z,11.20
2018-03-29T12:27:52.075Z,11.40
2018-03-29T12:30:19.583Z,11.30
2018-03-29T12:32:47.078Z,11.20
2018-03-29T12:35:15.331Z,10.80
2018-03-29T12:37:42.885Z,10.80
2018-03-29T12:40:10.367Z,10.80
2018-03-29T12:42:37.892Z,11.30
2018-03-29T12:45:05.448Z,11.70
2018-03-29T12:47:33.235Z,11.80
2018-03-29T12:50:01.484Z,11.80
2018-03-29T12:52:28.994Z,11.70
2018-03-29T12:58:06.968Z,11.60
2018-03-29T13:00:34.454Z,11.50
2018-03-29T13:03:01.970Z,11.30
2018-03-29T13:05:29.466Z,11.20
2018-03-29T13:07:57.019Z,11.00
2018-03-29T13:10:24.508Z,10.70
2018-03-29T13:12:52.862Z,10.60
2018-03-29T13:15:20.348Z,10.60
2018-03-29T13:17:47.868Z,10.90
2018-03-29T13:20:15.377Z,11.10
2018-03-29T13:22:42.903Z,11.50
2018-03-29T13:25:10.396Z,11.80
2018-03-29T13:27:37.943Z,12.00
2018-03-29T13:30:05.432Z,12.00
2018-03-29T13:32:33.001Z,11.80
2018-03-29T13:35:00.559Z,11.80
2018-03-29T13:37:28.083Z,11.70
2018-03-29T13:39:55.584Z,11.30
2018-03-29T13:42:23.179Z,11.20
2018-03-29T13:44:50.685Z,11.10
2018-03-29T13:47:18.242Z,10.90
2018-03-29T13:49:45.759Z,10.60
2018-03-29T13:52:13.263Z,10.30
2018-03-29T13:54:40.775Z,10.30
2018-03-29T13:57:08.263Z,10.30
2018-03-29T13:59:35.795Z,10.40
2018-03-29T14:02:03.282Z,10.60
2018-03-29T14:04:30.802Z,10.90
2018-03-29T14:06:58.290Z,11.00
2018-03-29T14:09:25.814Z,11.10
2018-03-29T14:11:53.297Z,11.20
2018-03-29T14:14:20.831Z,11.10
2018-03-29T14:16:48.319Z,11.00
2018-03-29T14:19:15.853Z,10.90
2018-03-29T14:21:43.351Z,10.90
2018-03-29T14:24:10.865Z,10.90
2018-03-29T14:26:38.363Z,11.10
2018-03-29T14:29:05.895Z,11.20
2018-03-29T14:31:33.396Z,11.30
2018-03-29T14:34:00.911Z,11.40
2018-03-29T14:36:28.411Z,11.40
2018-03-29T14:38:56.702Z,11.50
2018-03-29T14:41:24.187Z,11.50
2018-03-29T14:43:52.435Z,11.80
2018-03-29T14:46:20.040Z,11.80
2018-03-29T14:48:48.300Z,11.30
2018-03-29T14:51:15.843Z,11.30
2018-03-29T14:53:43.323Z,11.00
2018-03-29T14:56:10.855Z,10.70
2018-03-29T14:58:38.335Z,10.60
2018-03-29T15:01:05.857Z,10.60
2018-03-29T15:03:33.355Z,10.60
2018-03-29T15:06:01.648Z,10.90
2018-03-29T15:08:29.160Z,10.90
2018-03-29T15:10:56.720Z,11.20
2018-03-29T15:13:24.216Z,11.60
2018-03-29T15:15:51.754Z,12.10
2018-03-29T15:18:19.317Z,12.40
2018-03-29T15:20:47.609Z,12.30
2018-03-29T15:23:15.911Z,12.20
2018-03-29T15:25:45.806Z,12.00
2018-03-29T15:28:13.294Z,12.00
2018-03-29T15:30:41.562Z,11.60
2018-03-29T15:33:10.796Z,11.60
2018-03-29T15:35:38.588Z,11.50
2018-03-29T15:38:06.111Z,11.40
2018-03-29T15:40:33.655Z,11.40
2018-03-29T15:43:01.170Z,11.20
2018-03-29T15:45:33.617Z,11.10
2018-03-29T15:48:02.267Z,11.10
2018-03-29T15:50:32.316Z,11.20
2018-03-29T15:52:59.840Z,11.10
2018-03-29T15:55:27.348Z,11.10
2018-03-29T15:58:03.632Z,11.20
2018-03-29T16:00:31.180Z,11.20
2018-03-29T16:02:58.715Z,11.20
2018-03-29T16:05:27.503Z,11.20
2018-03-29T16:07:55.035Z,11.10
2018-03-29T16:10:22.513Z,11.10
2018-03-29T16:12:50.027Z,11.20
2018-03-29T16:15:18.259Z,11.20
2018-03-29T16:17:46.585Z,11.10
2018-03-29T16:20:14.070Z,11.10
2018-03-29T16:22:41.602Z,11.10
2018-03-29T16:25:09.851Z,11.10
2018-03-29T16:27:37.387Z,11.00
2018-03-29T16:30:04.875Z,11.00
2018-03-29T16:32:33.159Z,11.00
2018-03-29T16:35:00.636Z,11.00
2018-03-29T16:37:28.192Z,11.10
2018-03-29T16:39:55.670Z,11.00
2018-03-29T16:42:23.147Z,11.00
2018-03-29T16:44:50.679Z,11.00
2018-03-29T16:47:18.931Z,11.10
2018-03-29T16:49:47.053Z,11.10
2018-03-29T16:52:15.302Z,11.00
2018-03-29T16:54:42.835Z,11.00
2018-03-29T16:57:10.319Z,10.80
2018-03-29T16:59:37.834Z,10.60
2018-03-29T17:02:05.313Z,10.40
2018-03-29T17:04:32.835Z,10.20
2018-03-29T17:07:00.313Z,10.00
2018-03-29T17:09:27.834Z,10.00
2018-03-29T17:11:55.312Z,10.00
2018-03-29T17:14:23.597Z,10.10
2018-03-29T17:16:51.126Z,10.10
2018-03-29T17:19:18.587Z,10.10
2018-03-29T17:21:46.076Z,10.00
2018-03-29T17:24:13.571Z,10.00
2018-03-29T17:26:41.048Z,9.90
2018-03-29T17:29:08.554Z,9.80
2018-03-29T17:31:36.043Z,9.60
2018-03-29T17:34:03.543Z,9.60
2018-03-29T17:36:31.172Z,9.40
2018-03-29T17:38:58.655Z,9.30
2018-03-29T17:41:26.167Z,9.20
2018-03-29T17:43:53.647Z,9.00
2018-03-29T17:46:21.155Z,8.80
2018-03-29T17:48:48.652Z,8.70
2018-03-29T17:51:16.167Z,8.50
2018-03-29T17:53:44.415Z,8.40
2018-03-29T17:56:11.927Z,8.30
2018-03-29T17:58:51.431Z,8.20
2018-03-29T18:01:18.983Z,8.20
2018-03-29T18:03:46.532Z,8.10
2018-03-29T18:06:14.807Z,7.90
2018-03-29T18:08:42.284Z,7.80
2018-03-29T18:11:09.807Z,7.90
2018-03-29T18:13:37.283Z,7.80
2018-03-29T18:16:04.815Z,7.70
2018-03-29T18:18:32.296Z,7.60
2018-03-29T18:20:59.848Z,7.60
2018-03-29T18:23:28.119Z,7.60
2018-03-29T18:25:56.392Z,7.70
2018-03-29T18:28:23.903Z,7.60
2018-03-29T18:30:52.160Z,7.50
2018-03-29T18:33:19.675Z,7.50
2018-03-29T18:35:47.155Z,7.50
2018-03-29T18:38:14.683Z,7.50
2018-03-29T18:40:42.226Z,7.60
2018-03-29T18:43:11.313Z,7.60
2018-03-29T18:45:38.998Z,7.60
2018-03-29T18:48:06.512Z,7.50
2018-03-29T18:50:33.983Z,7.40
2018-03-29T18:53:01.524Z,7.30
2018-03-29T18:55:29.010Z,7.20
2018-03-29T18:57:56.526Z,7.20
2018-03-29T19:00:24.008Z,7.10
2018-03-29T19:02:51.516Z,7.00
2018-03-29T19:05:28.040Z,7.00
2018-03-29T19:07:56.347Z,6.80
2018-03-29T19:10:23.823Z,6.80
2018-03-29T19:12:51.355Z,6.70
2018-03-29T19:15:18.835Z,6.70
2018-03-29T19:17:47.080Z,6.60
2018-03-29T19:20:14.594Z,6.60
2018-03-29T19:22:42.848Z,6.50
2018-03-29T19:25:10.469Z,6.50
2018-03-29T19:27:37.981Z,6.50
2018-03-29T19:30:05.493Z,6.50
2018-03-29T19:32:33.014Z,6.50
2018-03-29T19:35:00.517Z,6.40
2018-03-29T19:37:28.027Z,6.40
2018-03-29T19:39:56.344Z,6.40
2018-03-29T19:42:23.842Z,6.40
2018-03-29T19:44:51.355Z,6.30
2018-03-29T19:47:18.880Z,6.30
2018-03-29T19:49:46.393Z,6.20
2018-03-29T19:52:14.643Z,6.20
2018-03-29T19:54:42.822Z,6.20
2018-03-29T19:57:10.292Z,6.10
2018-03-29T19:59:37.808Z,6.10
2018-03-29T20:02:05.296Z,6.00
2018-03-29T20:04:32.823Z,5.80
2018-03-29T20:07:00.307Z,5.80
2018-03-29T20:09:28.013Z,5.70
2018-03-29T20:11:56.252Z,5.40
2018-03-29T20:14:23.745Z,5.40
2018-03-29T20:16:51.317Z,5.20
2018-03-29T20:19:18.767Z,5.00
2018-03-29T20:21:46.344Z,4.80
2018-03-29T20:24:13.819Z,5.00
2018-03-29T20:26:41.343Z,5.10
2018-03-29T20:29:08.823Z,5.00
2018-03-29T20:31:36.334Z,4.90
2018-03-29T20:34:03.815Z,4.90
2018-03-29T20:36:31.323Z,4.80
2018-03-29T20:38:59.156Z,4.70
2018-03-29T20:41:26.655Z,4.60
2018-03-29T20:43:54.907Z,4.30
2018-03-29T20:46:22.422Z,4.30
2018-03-29T20:48:50.684Z,4.10
2018-03-29T20:51:18.220Z,4.10
2018-03-29T20:53:49.685Z,4.20
2018-03-29T20:56:17.158Z,4.30
2018-03-29T20:58:44.668Z,4.40
2018-03-29T21:01:12.163Z,4.60
2018-03-29T21:03:40.399Z,5.00
2018-03-29T21:06:07.899Z,5.00
2018-03-29T21:08:37.075Z,5.20
2018-03-29T21:11:06.307Z,5.20
2018-03-29T21:13:41.666Z,5.20
2018-03-29T21:16:09.221Z,5.10
2018-03-29T21:21:28.745Z,4.90
2018-03-29T21:23:56.896Z,4.80
2018-03-29T21:26:25.216Z,4.70
2018-03-29T21:28:54.525Z,4.80
2018-03-29T21:31:22.192Z,4.90
2018-03-29T21:33:49.811Z,5.00
2018-03-29T21:36:17.287Z,5.00
2018-03-29T21:38:45.532Z,5.00
2018-03-29T21:41:13.071Z,5.00
2018-03-29T21:43:40.555Z,5.00
2018-03-29T21:46:09.396Z,5.00
2018-03-29T21:48:36.880Z,5.00
2018-03-29T21:51:04.410Z,4.80
2018-03-29T21:53:31.897Z,4.60
2018-03-29T21:55:59.425Z,4.40
2018-03-29T21:58:26.911Z,4.20
2018-03-29T22:00:54.422Z,4.10
2018-03-29T22:03:21.909Z,4.00
2018-03-29T22:05:49.423Z,4.10
2018-03-29T22:08:16.900Z,4.20
2018-03-29T22:10:44.411Z,4.40
2018-03-29T22:13:13.297Z,4.50
2018-03-29T22:15:41.719Z,4.50
2018-03-29T22:18:09.200Z,4.50
2018-03-29T22:20:37.498Z,4.50
2018-03-29T22:23:05.758Z,4.50
2018-03-29T22:25:33.242Z,4.40
2018-03-29T22:28:00.750Z,4.40
2018-03-29T22:30:28.224Z,4.40
2018-03-29T22:32:56.510Z,4.40
2018-03-29T22:35:23.991Z,4.40
2018-03-29T22:37:51.503Z,4.50
2018-03-29T22:40:19.013Z,4.30
2018-03-29T22:42:46.524Z,4.30
2018-03-29T22:45:14.011Z,4.30
2018-03-29T22:47:41.529Z,4.30
2018-03-29T22:50:09.015Z,4.20
2018-03-29T22:52:36.528Z,4.20
2018-03-29T22:55:04.007Z,4.20
2018-03-29T22:57:31.518Z,4.20
2018-03-29T22:59:59.705Z,4.10
2018-03-29T23:02:28.692Z,4.20
2018-03-29T23:04:57.988Z,4.20
2018-03-29T23:07:26.456Z,4.20
2018-03-29T23:09:55.881Z,4.30
2018-03-29T23:12:23.495Z,4.50
2018-03-29T23:14:51.010Z,4.70
2018-03-29T23:17:18.492Z,4.90
2018-03-29T23:19:45.999Z,5.10
2018-03-29T23:22:14.239Z,5.30
2018-03-29T23:24:41.747Z,5.30
2018-03-29T23:27:09.227Z,5.20
2018-03-29T23:29:37.508Z,5.10
2018-03-29T23:32:04.983Z,5.10
2018-03-29T23:34:32.463Z,5.10
2018-03-29T23:37:00.736Z,5.00
2018-03-29T23:39:28.243Z,5.00
2018-03-29T23:41:55.715Z,5.00
2018-03-29T23:44:23.247Z,5.00
2018-03-29T23:46:52.144Z,5.00
2018-03-29T23:49:19.807Z,5.10
2018-03-29T23:51:47.292Z,5.10
2018-03-29T23:54:14.803Z,5.10
2018-03-29T23:56:42.276Z,5.00
2018-03-29T23:59:09.791Z,4.90
