createdAt,value
2022-10-29T00:03:03.509Z,16
2022-10-29T00:13:08.613Z,15.9
2022-10-29T00:33:01.859Z,15.6
2022-10-29T00:52:56.235Z,15.5
2022-10-29T01:02:56.954Z,15.5
2022-10-29T01:12:57.772Z,15.4
2022-10-29T01:22:58.331Z,15.4
2022-10-29T01:32:59.541Z,15.3
2022-10-29T01:42:59.603Z,15.1
2022-10-29T02:03:00.453Z,14.9
2022-10-29T03:13:04.540Z,14
2022-10-29T03:43:07.079Z,13.8
2022-10-29T04:13:08.890Z,13.7
2022-10-29T04:33:09.785Z,13.7
2022-10-29T04:43:25.243Z,13.7
2022-10-29T04:53:10.679Z,13.6
2022-10-29T05:03:11.294Z,13.7
2022-10-29T05:13:11.904Z,13.8
2022-10-29T05:23:12.225Z,14
2022-10-29T05:33:13.720Z,14.3
2022-10-29T05:43:13.425Z,14.4
2022-10-29T05:53:13.609Z,14.4
2022-10-29T06:03:13.634Z,14.6
2022-10-29T06:23:15.123Z,15.1
2022-10-29T06:33:15.089Z,15.4
2022-10-29T06:43:15.706Z,15.5
2022-10-29T06:53:16.425Z,15.6
2022-10-29T07:03:23.780Z,15.7
2022-10-29T07:13:17.417Z,15.7
2022-10-29T07:33:18.540Z,16
2022-10-29T07:43:18.459Z,16.2
2022-10-29T07:53:19.585Z,16.4
2022-10-29T08:33:21.863Z,17.4
2022-10-29T09:03:23.742Z,18.7
2022-10-29T09:13:24.727Z,19
2022-10-29T09:23:25.100Z,19.2
2022-10-29T09:33:25.955Z,19.5
2022-10-29T10:23:27.735Z,20.8
2022-10-29T10:33:28.303Z,21
2022-10-29T10:53:29.213Z,21.6
2022-10-29T11:03:29.714Z,22.3
2022-10-29T11:23:30.953Z,22.5
2022-10-29T11:33:31.157Z,23.2
2022-10-29T11:43:38.367Z,23.4
2022-10-29T12:03:32.641Z,24
2022-10-29T12:13:33.044Z,23.7
2022-10-29T12:53:41.412Z,23.2
2022-10-29T13:03:42.476Z,23.2
2022-10-29T13:33:36.900Z,23.6
2022-10-29T13:53:37.633Z,23.8
2022-10-29T14:13:38.278Z,23.1
2022-10-29T14:33:39.375Z,23.3
2022-10-29T14:43:40.056Z,23.1
2022-10-29T14:53:40.825Z,22.7
2022-10-29T15:03:41.276Z,22.5
2022-10-29T15:13:41.860Z,22.1
2022-10-29T15:23:42.739Z,21.8
2022-10-29T15:33:50.531Z,21.5
2022-10-29T15:43:43.638Z,21.3
2022-10-29T15:53:44.190Z,21.1
2022-10-29T16:03:51.584Z,20.8
2022-10-29T16:13:46.336Z,20.4
2022-10-29T16:23:45.739Z,20.4
2022-10-29T16:33:46.446Z,20.8
2022-10-29T16:43:46.644Z,20.7
2022-10-29T16:53:54.508Z,20.5
2022-10-29T17:03:55.028Z,20.2
2022-10-29T17:13:55.132Z,20.2
2022-10-29T17:23:49.074Z,20.2
2022-10-29T17:33:49.938Z,20.1
2022-10-29T17:53:56.648Z,19.5
2022-10-29T18:03:57.642Z,19.5
2022-10-29T18:23:59.272Z,18.9
2022-10-29T18:33:59.823Z,19.4
2022-10-29T18:44:00.773Z,19.7
2022-10-29T18:54:01.754Z,19.8
2022-10-29T19:04:02.458Z,20
2022-10-29T19:14:02.809Z,19.8
2022-10-29T19:24:03.185Z,19.9
2022-10-29T19:34:03.959Z,19.9
2022-10-29T19:44:04.657Z,19.9
2022-10-29T19:54:05.097Z,19.9
2022-10-29T20:14:05.683Z,19.7
2022-10-29T20:24:05.925Z,19.7
2022-10-29T20:44:06.272Z,19.8
2022-10-29T20:54:06.793Z,19.8
2022-10-29T21:04:07.724Z,19.8
2022-10-29T21:14:07.879Z,19.8
2022-10-29T21:24:08.129Z,19.5
2022-10-29T21:34:08.849Z,19.5
2022-10-29T21:44:09.086Z,19.3
2022-10-29T21:54:09.716Z,19.2
2022-10-29T22:14:10.331Z,19.1
2022-10-29T22:34:11.566Z,19.2
2022-10-29T23:04:13.222Z,18.9
2022-10-29T23:24:14.391Z,18.6
2022-10-29T23:54:15.533Z,18
