createdAt,value
2022-08-26T00:01:19.318Z,20.27
2022-08-26T00:03:56.102Z,20.24
2022-08-26T00:06:23.063Z,20.16
2022-08-26T00:08:50.163Z,20.09
2022-08-26T00:11:26.265Z,20.04
2022-08-26T00:13:55.392Z,20.00
2022-08-26T00:16:25.290Z,19.97
2022-08-26T00:18:52.565Z,19.94
2022-08-26T00:21:19.487Z,19.91
2022-08-26T00:23:46.100Z,19.87
2022-08-26T00:26:13.839Z,19.83
2022-08-26T00:28:40.575Z,19.79
2022-08-26T00:31:07.769Z,19.77
2022-08-26T00:33:38.997Z,19.74
2022-08-26T00:36:07.765Z,19.72
2022-08-26T00:38:37.925Z,19.69
2022-08-26T00:41:06.113Z,19.67
2022-08-26T00:43:46.160Z,19.64
2022-08-26T00:46:28.187Z,19.60
2022-08-26T00:49:03.099Z,19.56
2022-08-26T00:51:30.850Z,19.50
2022-08-26T00:54:04.811Z,19.44
2022-08-26T00:56:50.270Z,19.39
2022-08-26T00:59:19.561Z,19.32
2022-08-26T01:01:46.498Z,19.27
2022-08-26T01:04:19.217Z,19.24
2022-08-26T01:06:48.730Z,19.22
2022-08-26T01:09:16.281Z,19.20
2022-08-26T01:11:43.419Z,19.20
2022-08-26T01:14:11.793Z,19.20
2022-08-26T01:16:39.320Z,19.20
2022-08-26T01:19:31.463Z,19.19
2022-08-26T01:22:04.852Z,19.18
2022-08-26T01:24:31.726Z,19.16
2022-08-26T01:27:04.501Z,19.14
2022-08-26T01:29:33.233Z,19.12
2022-08-26T01:32:02.294Z,19.12
2022-08-26T01:34:36.243Z,19.11
2022-08-26T01:37:15.608Z,19.10
2022-08-26T01:39:46.760Z,19.10
2022-08-26T01:42:15.097Z,19.11
2022-08-26T01:44:46.715Z,19.10
2022-08-26T01:47:16.854Z,19.08
2022-08-26T01:49:47.710Z,19.03
2022-08-26T01:52:23.422Z,18.94
2022-08-26T01:54:55.966Z,18.83
2022-08-26T01:57:24.267Z,18.75
2022-08-26T01:59:52.572Z,18.67
2022-08-26T02:02:20.461Z,18.59
2022-08-26T02:04:52.613Z,18.52
2022-08-26T02:07:21.531Z,18.44
2022-08-26T02:09:48.941Z,18.38
2022-08-26T02:12:18.893Z,18.31
2022-08-26T02:14:59.161Z,18.26
2022-08-26T02:17:39.297Z,18.19
2022-08-26T02:20:13.118Z,18.14
2022-08-26T02:22:42.205Z,18.10
2022-08-26T02:25:27.557Z,18.04
2022-08-26T02:27:56.112Z,17.99
2022-08-26T02:30:32.184Z,17.94
2022-08-26T02:33:03.014Z,17.88
2022-08-26T02:35:31.585Z,17.83
2022-08-26T02:37:59.960Z,17.79
2022-08-26T02:40:34.735Z,17.76
2022-08-26T02:43:04.093Z,17.72
2022-08-26T02:45:35.768Z,17.68
2022-08-26T02:48:11.357Z,17.65
2022-08-26T02:50:38.120Z,17.62
2022-08-26T02:53:06.661Z,17.59
2022-08-26T02:55:34.312Z,17.55
2022-08-26T02:58:01.010Z,17.52
2022-08-26T03:00:28.320Z,17.50
2022-08-26T03:02:55.307Z,17.49
2022-08-26T03:05:24.025Z,17.49
2022-08-26T03:07:52.088Z,17.49
2022-08-26T03:10:19.465Z,17.48
2022-08-26T03:12:47.323Z,17.47
2022-08-26T03:15:17.980Z,17.46
2022-08-26T03:17:47.317Z,17.44
2022-08-26T03:20:15.649Z,17.45
2022-08-26T03:22:44.596Z,17.47
2022-08-26T03:25:14.260Z,17.47
2022-08-26T03:27:43.146Z,17.48
2022-08-26T03:30:30.518Z,17.49
2022-08-26T03:32:57.231Z,17.51
2022-08-26T03:35:25.280Z,17.50
2022-08-26T03:37:52.733Z,17.50
2022-08-26T03:40:20.591Z,17.50
2022-08-26T03:42:48.022Z,17.51
2022-08-26T03:45:17.189Z,17.51
2022-08-26T03:47:44.904Z,17.53
2022-08-26T03:50:14.861Z,17.56
2022-08-26T03:52:44.045Z,17.60
2022-08-26T03:55:11.364Z,17.64
2022-08-26T03:57:38.167Z,17.69
2022-08-26T04:00:11.204Z,17.72
2022-08-26T04:02:38.239Z,17.74
2022-08-26T04:05:05.521Z,17.74
2022-08-26T04:07:32.714Z,17.73
2022-08-26T04:09:59.965Z,17.73
2022-08-26T04:12:26.886Z,17.71
2022-08-26T04:14:53.568Z,17.69
2022-08-26T04:17:20.974Z,17.66
2022-08-26T04:19:54.878Z,17.63
2022-08-26T04:22:24.822Z,17.62
2022-08-26T04:24:52.184Z,17.59
2022-08-26T04:27:18.985Z,17.55
2022-08-26T04:29:46.127Z,17.50
2022-08-26T04:32:14.942Z,17.45
2022-08-26T04:34:43.206Z,17.40
2022-08-26T04:37:12.604Z,17.37
2022-08-26T04:39:39.273Z,17.35
2022-08-26T04:42:06.160Z,17.32
2022-08-26T04:44:36.147Z,17.30
2022-08-26T04:47:08.552Z,17.29
2022-08-26T04:49:36.632Z,17.27
2022-08-26T04:52:04.750Z,17.26
2022-08-26T04:54:32.418Z,17.25
2022-08-26T04:56:59.323Z,17.24
2022-08-26T04:59:25.927Z,17.25
2022-08-26T05:01:58.888Z,17.26
2022-08-26T05:04:26.399Z,17.27
2022-08-26T05:06:55.728Z,17.25
2022-08-26T05:09:27.133Z,17.22
2022-08-26T05:12:23.173Z,17.19
2022-08-26T05:14:52.504Z,17.20
2022-08-26T05:18:02.929Z,17.20
2022-08-26T05:21:03.984Z,17.20
2022-08-26T05:23:41.468Z,17.20
2022-08-26T05:26:51.028Z,17.19
2022-08-26T05:29:42.978Z,17.18
2022-08-26T05:32:25.192Z,17.18
2022-08-26T05:35:01.413Z,17.19
2022-08-26T05:38:13.505Z,17.20
2022-08-26T05:40:46.965Z,17.22
2022-08-26T05:43:22.863Z,17.25
2022-08-26T05:45:50.547Z,17.31
2022-08-26T05:48:22.672Z,17.37
2022-08-26T05:50:54.023Z,17.43
2022-08-26T05:53:27.236Z,17.50
2022-08-26T05:55:56.006Z,17.60
2022-08-26T05:58:23.099Z,17.69
2022-08-26T06:01:06.805Z,17.80
2022-08-26T06:03:35.616Z,17.91
2022-08-26T06:06:32.971Z,18.01
2022-08-26T06:09:11.123Z,18.16
2022-08-26T06:11:39.139Z,18.31
2022-08-26T06:14:07.738Z,18.41
2022-08-26T06:16:41.193Z,18.51
2022-08-26T06:19:11.264Z,18.61
2022-08-26T06:21:40.937Z,18.73
2022-08-26T06:24:31.847Z,18.85
2022-08-26T06:27:13.341Z,18.97
2022-08-26T06:29:41.313Z,19.07
2022-08-26T06:32:08.913Z,19.15
2022-08-26T06:34:36.248Z,19.23
2022-08-26T06:37:09.131Z,19.32
2022-08-26T06:39:40.134Z,19.42
2022-08-26T06:42:48.069Z,19.54
2022-08-26T06:45:39.043Z,19.66
2022-08-26T06:48:40.074Z,19.80
2022-08-26T06:51:13.447Z,19.97
2022-08-26T06:53:44.961Z,20.11
2022-08-26T06:56:16.112Z,20.24
2022-08-26T06:58:43.870Z,20.36
2022-08-26T07:01:20.121Z,20.50
2022-08-26T07:03:49.755Z,20.63
2022-08-26T07:06:38.185Z,20.76
2022-08-26T07:09:09.826Z,20.89
2022-08-26T07:11:46.672Z,21.01
2022-08-26T07:14:14.394Z,21.13
2022-08-26T07:17:02.038Z,21.22
2022-08-26T07:19:31.873Z,21.31
2022-08-26T07:22:03.618Z,21.41
2022-08-26T07:24:35.571Z,21.49
2022-08-26T07:27:16.278Z,21.57
2022-08-26T07:29:44.331Z,21.65
2022-08-26T07:32:14.952Z,21.73
2022-08-26T07:34:43.403Z,21.81
2022-08-26T07:37:21.492Z,21.90
2022-08-26T07:40:03.121Z,21.96
2022-08-26T07:42:30.964Z,22.03
2022-08-26T07:45:06.358Z,22.13
2022-08-26T07:47:34.487Z,22.21
2022-08-26T07:50:01.773Z,22.27
2022-08-26T07:52:30.830Z,22.35
2022-08-26T07:55:17.688Z,22.41
2022-08-26T07:58:05.111Z,22.47
2022-08-26T08:00:33.419Z,22.53
2022-08-26T08:03:05.023Z,22.57
2022-08-26T08:05:37.529Z,22.64
2022-08-26T08:08:27.049Z,22.71
2022-08-26T08:10:57.188Z,22.81
2022-08-26T08:13:26.581Z,22.89
2022-08-26T08:15:59.066Z,22.97
2022-08-26T08:18:37.473Z,23.04
2022-08-26T08:21:21.886Z,23.16
2022-08-26T08:23:59.929Z,23.26
2022-08-26T08:27:07.211Z,23.34
2022-08-26T08:30:24.171Z,23.42
2022-08-26T08:33:37.189Z,23.52
2022-08-26T08:37:25.261Z,23.62
2022-08-26T08:40:53.378Z,23.71
2022-08-26T08:44:12.856Z,23.76
2022-08-26T08:47:54.600Z,23.85
2022-08-26T08:51:24.825Z,23.97
2022-08-26T08:54:59.133Z,24.07
2022-08-26T08:58:38.659Z,24.20
2022-08-26T09:01:53.990Z,24.32
2022-08-26T09:05:15.273Z,24.48
2022-08-26T09:07:57.073Z,24.61
2022-08-26T09:10:45.275Z,24.73
2022-08-26T09:13:26.364Z,24.86
2022-08-26T09:16:13.289Z,24.95
2022-08-26T09:19:11.782Z,25.02
2022-08-26T09:21:38.369Z,25.12
2022-08-26T09:24:06.240Z,25.21
2022-08-26T09:27:18.390Z,25.29
2022-08-26T09:29:45.992Z,25.37
2022-08-26T09:32:27.028Z,25.43
2022-08-26T09:34:58.347Z,25.50
2022-08-26T09:40:35.343Z,25.60
2022-08-26T09:43:22.713Z,25.66
2022-08-26T09:45:59.220Z,25.73
2022-08-26T09:48:36.135Z,25.80
2022-08-26T09:51:06.549Z,25.87
2022-08-26T09:53:49.292Z,25.93
2022-08-26T09:56:25.016Z,26.01
2022-08-26T09:58:52.585Z,26.08
2022-08-26T10:01:34.252Z,26.13
2022-08-26T10:04:11.815Z,26.20
2022-08-26T10:06:55.114Z,26.27
2022-08-26T10:09:23.638Z,26.34
2022-08-26T10:11:58.999Z,26.40
2022-08-26T10:17:54.896Z,26.49
2022-08-26T10:20:36.001Z,26.52
2022-08-26T10:23:12.008Z,26.57
2022-08-26T10:26:07.844Z,26.62
2022-08-26T10:28:54.463Z,26.68
2022-08-26T10:31:29.626Z,26.71
2022-08-26T10:34:04.872Z,26.74
2022-08-26T10:40:02.815Z,26.80
2022-08-26T10:42:39.908Z,26.84
2022-08-26T10:45:24.691Z,26.89
2022-08-26T10:47:58.016Z,26.95
2022-08-26T10:50:35.474Z,26.95
2022-08-26T10:53:14.874Z,26.95
2022-08-26T10:56:02.456Z,27.03
2022-08-26T10:58:49.825Z,27.12
2022-08-26T11:01:43.445Z,27.20
2022-08-26T11:04:10.987Z,27.26
2022-08-26T11:06:38.001Z,27.33
2022-08-26T11:09:07.918Z,27.39
2022-08-26T11:11:44.818Z,27.44
2022-08-26T11:14:34.205Z,27.50
2022-08-26T11:17:46.486Z,27.55
2022-08-26T11:20:22.124Z,27.62
2022-08-26T11:22:52.294Z,27.69
2022-08-26T11:25:20.970Z,27.77
2022-08-26T11:27:47.481Z,27.82
2022-08-26T11:30:15.630Z,27.87
2022-08-26T11:32:53.022Z,27.88
2022-08-26T11:35:19.899Z,27.93
2022-08-26T11:38:01.056Z,27.98
2022-08-26T11:40:34.707Z,28.07
2022-08-26T11:43:06.869Z,28.08
2022-08-26T11:45:37.266Z,28.07
2022-08-26T11:48:22.783Z,28.11
2022-08-26T11:51:02.462Z,28.19
2022-08-26T11:53:32.412Z,28.25
2022-08-26T11:56:07.299Z,28.30
2022-08-26T11:58:34.805Z,28.35
2022-08-26T12:01:09.847Z,28.42
2022-08-26T12:03:40.772Z,28.43
2022-08-26T12:06:21.126Z,28.46
2022-08-26T12:08:48.116Z,28.51
2022-08-26T12:11:32.213Z,28.51
2022-08-26T12:14:15.522Z,28.48
2022-08-26T12:16:42.939Z,28.54
2022-08-26T12:19:28.131Z,28.59
2022-08-26T12:22:17.491Z,28.61
2022-08-26T12:24:50.789Z,28.64
2022-08-26T12:27:24.988Z,28.68
2022-08-26T12:30:12.474Z,28.69
2022-08-26T12:32:56.634Z,28.70
2022-08-26T12:35:25.370Z,28.73
2022-08-26T12:37:54.012Z,28.75
2022-08-26T12:40:39.104Z,28.79
2022-08-26T12:43:07.498Z,28.85
2022-08-26T12:45:38.495Z,28.87
2022-08-26T12:48:13.031Z,28.93
2022-08-26T12:50:48.128Z,29.02
2022-08-26T12:53:24.530Z,29.07
2022-08-26T12:56:01.616Z,29.07
2022-08-26T12:58:37.238Z,29.07
2022-08-26T13:01:03.886Z,29.10
2022-08-26T13:03:33.597Z,29.02
2022-08-26T13:06:29.014Z,28.94
2022-08-26T13:09:00.449Z,28.94
2022-08-26T13:11:26.952Z,29.01
2022-08-26T13:13:56.374Z,29.08
2022-08-26T13:16:24.358Z,29.10
2022-08-26T13:18:54.704Z,29.08
2022-08-26T13:21:24.554Z,29.12
2022-08-26T13:23:52.451Z,29.18
2022-08-26T13:26:19.807Z,29.27
2022-08-26T13:28:53.248Z,29.32
2022-08-26T13:31:30.772Z,29.34
2022-08-26T13:33:57.950Z,29.36
2022-08-26T13:36:24.686Z,29.29
2022-08-26T13:38:52.101Z,29.18
2022-08-26T13:41:23.610Z,29.10
2022-08-26T13:43:58.779Z,29.06
2022-08-26T13:46:27.787Z,29.12
2022-08-26T13:48:56.473Z,29.20
2022-08-26T13:51:24.349Z,29.26
2022-08-26T13:53:51.776Z,29.31
2022-08-26T13:56:19.517Z,29.37
2022-08-26T13:58:47.138Z,29.38
2022-08-26T14:01:15.351Z,29.38
2022-08-26T14:03:42.640Z,29.40
2022-08-26T14:06:10.289Z,29.43
2022-08-26T14:08:38.259Z,29.47
2022-08-26T14:11:05.661Z,29.56
2022-08-26T14:13:32.280Z,29.68
2022-08-26T14:16:00.863Z,29.80
2022-08-26T14:18:32.596Z,29.86
2022-08-26T14:20:59.488Z,29.91
2022-08-26T14:23:26.829Z,29.96
2022-08-26T14:25:53.614Z,29.98
2022-08-26T14:28:20.354Z,29.94
2022-08-26T14:30:53.534Z,29.91
2022-08-26T14:33:25.574Z,29.93
2022-08-26T14:36:12.924Z,29.94
2022-08-26T14:38:39.681Z,29.94
2022-08-26T14:41:06.374Z,29.94
2022-08-26T14:43:33.639Z,29.87
2022-08-26T14:46:00.456Z,29.78
2022-08-26T14:48:27.102Z,29.76
2022-08-26T14:50:53.852Z,29.77
2022-08-26T14:53:38.979Z,29.78
2022-08-26T14:56:05.628Z,29.80
2022-08-26T14:58:34.843Z,29.83
2022-08-26T15:01:04.344Z,29.85
2022-08-26T15:03:31.187Z,29.84
2022-08-26T15:05:58.826Z,29.80
2022-08-26T15:08:25.661Z,29.75
2022-08-26T15:10:52.272Z,29.70
2022-08-26T15:13:19.399Z,29.66
2022-08-26T15:15:46.365Z,29.64
2022-08-26T15:18:13.137Z,29.62
2022-08-26T15:20:40.502Z,29.60
2022-08-26T15:23:07.267Z,29.55
2022-08-26T15:25:34.460Z,29.52
2022-08-26T15:28:01.357Z,29.51
2022-08-26T15:30:28.099Z,29.49
2022-08-26T15:32:54.786Z,29.47
2022-08-26T15:35:21.513Z,29.46
2022-08-26T15:40:17.828Z,29.42
2022-08-26T15:42:54.349Z,29.34
2022-08-26T15:45:28.122Z,29.28
2022-08-26T15:48:35.303Z,29.22
2022-08-26T15:51:35.187Z,29.18
2022-08-26T15:54:13.632Z,29.16
2022-08-26T15:56:40.403Z,29.13
2022-08-26T15:59:07.726Z,29.11
2022-08-26T16:01:35.508Z,29.11
2022-08-26T16:04:04.116Z,29.11
2022-08-26T16:06:33.190Z,29.07
2022-08-26T16:09:01.053Z,29.06
2022-08-26T16:11:29.026Z,29.04
2022-08-26T16:13:55.927Z,29.01
2022-08-26T16:16:23.034Z,28.98
2022-08-26T16:18:49.734Z,28.96
2022-08-26T16:21:19.462Z,28.91
2022-08-26T16:23:46.832Z,28.85
2022-08-26T16:26:17.311Z,28.78
2022-08-26T16:28:44.075Z,28.71
2022-08-26T16:31:11.120Z,28.65
2022-08-26T16:33:37.756Z,28.60
2022-08-26T16:36:05.964Z,28.52
2022-08-26T16:38:33.177Z,28.41
2022-08-26T16:41:00.552Z,28.31
2022-08-26T16:43:28.036Z,28.21
2022-08-26T16:45:55.364Z,28.13
2022-08-26T16:48:23.081Z,28.05
2022-08-26T16:50:51.080Z,27.96
2022-08-26T16:53:18.102Z,27.86
2022-08-26T16:55:45.775Z,27.78
2022-08-26T16:58:12.476Z,27.69
2022-08-26T17:00:39.224Z,27.60
2022-08-26T17:03:05.984Z,27.48
2022-08-26T17:05:32.679Z,27.35
2022-08-26T17:08:00.113Z,27.22
2022-08-26T17:10:29.568Z,27.10
2022-08-26T17:12:56.725Z,26.98
2022-08-26T17:15:23.801Z,26.87
2022-08-26T17:17:52.306Z,26.76
2022-08-26T17:20:20.509Z,26.65
2022-08-26T17:22:49.305Z,26.55
2022-08-26T17:25:31.137Z,26.47
2022-08-26T17:27:58.564Z,26.39
2022-08-26T17:30:25.649Z,26.30
2022-08-26T17:32:52.440Z,26.22
2022-08-26T17:35:19.675Z,26.13
2022-08-26T17:37:46.300Z,26.06
2022-08-26T17:40:17.019Z,25.97
2022-08-26T17:42:43.736Z,25.88
2022-08-26T17:45:11.344Z,25.81
2022-08-26T17:47:38.541Z,25.73
2022-08-26T17:50:08.648Z,25.66
2022-08-26T17:52:36.582Z,25.61
2022-08-26T17:55:04.963Z,25.57
2022-08-26T17:57:32.131Z,25.54
2022-08-26T18:00:11.456Z,25.49
2022-08-26T18:02:39.150Z,25.41
2022-08-26T18:05:07.896Z,25.34
2022-08-26T18:07:34.955Z,25.27
2022-08-26T18:10:14.847Z,25.21
2022-08-26T18:12:42.040Z,25.14
2022-08-26T18:15:11.284Z,25.07
2022-08-26T18:17:38.585Z,25.02
2022-08-26T18:20:11.875Z,24.97
2022-08-26T18:22:40.084Z,24.92
2022-08-26T18:25:07.998Z,24.87
2022-08-26T18:27:35.895Z,24.80
2022-08-26T18:30:05.457Z,24.75
2022-08-26T18:32:32.343Z,24.72
2022-08-26T18:34:59.233Z,24.68
2022-08-26T18:37:28.016Z,24.65
2022-08-26T18:39:58.794Z,24.61
2022-08-26T18:42:26.472Z,24.54
2022-08-26T18:44:53.628Z,24.48
2022-08-26T18:47:22.053Z,24.43
2022-08-26T18:49:48.701Z,24.38
2022-08-26T18:52:16.340Z,24.35
2022-08-26T18:54:43.743Z,24.32
2022-08-26T18:57:11.597Z,24.27
2022-08-26T18:59:40.366Z,24.23
2022-08-26T19:02:07.579Z,24.20
2022-08-26T19:04:34.500Z,24.16
2022-08-26T19:07:01.149Z,24.15
2022-08-26T19:09:27.822Z,24.14
2022-08-26T19:14:27.407Z,24.08
2022-08-26T19:16:54.109Z,24.04
2022-08-26T19:19:24.996Z,24.03
2022-08-26T19:21:52.832Z,24.02
2022-08-26T19:24:22.597Z,24.02
2022-08-26T19:26:57.534Z,24.02
2022-08-26T19:29:28.134Z,24.02
2022-08-26T19:31:54.945Z,24.01
2022-08-26T19:34:22.202Z,23.99
2022-08-26T19:36:49.545Z,23.99
2022-08-26T19:39:16.218Z,23.99
2022-08-26T19:41:43.426Z,24.01
2022-08-26T19:44:33.226Z,24.00
2022-08-26T19:47:01.008Z,23.99
2022-08-26T19:49:27.592Z,23.97
2022-08-26T19:51:54.278Z,23.95
2022-08-26T19:54:23.749Z,23.92
2022-08-26T19:56:51.565Z,23.89
2022-08-26T19:59:18.301Z,23.85
2022-08-26T20:01:44.973Z,23.80
2022-08-26T20:04:11.967Z,23.72
2022-08-26T20:06:39.102Z,23.66
2022-08-26T20:09:05.732Z,23.60
2022-08-26T20:11:32.361Z,23.55
2022-08-26T20:13:59.127Z,23.50
2022-08-26T20:16:25.853Z,23.40
2022-08-26T20:19:11.061Z,23.31
2022-08-26T20:21:40.143Z,23.17
2022-08-26T20:24:16.639Z,23.06
2022-08-26T20:26:44.321Z,22.98
2022-08-26T20:29:14.453Z,22.91
2022-08-26T20:31:43.381Z,22.84
2022-08-26T20:34:11.305Z,22.77
2022-08-26T20:36:39.513Z,22.69
2022-08-26T20:39:06.385Z,22.62
2022-08-26T20:41:33.987Z,22.55
2022-08-26T20:44:01.775Z,22.49
2022-08-26T20:46:29.122Z,22.42
2022-08-26T20:48:55.772Z,22.37
2022-08-26T20:51:26.776Z,22.32
2022-08-26T20:53:53.941Z,22.28
2022-08-26T20:56:24.231Z,22.25
2022-08-26T20:58:53.424Z,22.21
2022-08-26T21:01:25.774Z,22.19
2022-08-26T21:03:54.131Z,22.17
2022-08-26T21:06:20.857Z,22.16
2022-08-26T21:08:48.749Z,22.14
2022-08-26T21:11:16.721Z,22.12
2022-08-26T21:14:03.833Z,22.08
2022-08-26T21:16:30.222Z,22.04
2022-08-26T21:18:57.208Z,21.98
2022-08-26T21:21:27.558Z,21.90
2022-08-26T21:23:56.301Z,21.81
2022-08-26T21:26:24.583Z,21.71
2022-08-26T21:28:51.367Z,21.62
2022-08-26T21:31:20.907Z,21.54
2022-08-26T21:33:48.015Z,21.44
2022-08-26T21:36:14.780Z,21.33
2022-08-26T21:38:41.681Z,21.23
2022-08-26T21:41:12.251Z,21.16
2022-08-26T21:43:41.000Z,21.10
2022-08-26T21:46:13.981Z,21.05
2022-08-26T21:48:50.745Z,21.00
2022-08-26T21:51:21.014Z,20.97
2022-08-26T21:53:48.417Z,20.94
2022-08-26T21:56:17.455Z,20.92
2022-08-26T21:58:45.273Z,20.90
2022-08-26T22:01:16.121Z,20.89
2022-08-26T22:03:47.354Z,20.87
2022-08-26T22:06:20.112Z,20.85
2022-08-26T22:08:47.276Z,20.84
2022-08-26T22:11:15.039Z,20.84
2022-08-26T22:13:42.899Z,20.83
2022-08-26T22:16:10.670Z,20.82
2022-08-26T22:18:38.269Z,20.80
2022-08-26T22:21:10.297Z,20.76
2022-08-26T22:23:38.532Z,20.70
2022-08-26T22:26:08.295Z,20.66
2022-08-26T22:28:35.919Z,20.61
2022-08-26T22:31:03.153Z,20.54
2022-08-26T22:33:29.816Z,20.47
2022-08-26T22:35:56.500Z,20.39
2022-08-26T22:38:23.244Z,20.32
2022-08-26T22:40:56.216Z,20.25
2022-08-26T22:43:24.107Z,20.18
2022-08-26T22:45:52.463Z,20.12
2022-08-26T22:48:22.368Z,20.07
2022-08-26T22:50:56.101Z,20.04
2022-08-26T22:53:25.917Z,19.99
2022-08-26T22:55:52.512Z,19.96
2022-08-26T22:58:19.879Z,19.93
2022-08-26T23:00:49.889Z,19.91
2022-08-26T23:03:18.331Z,19.90
2022-08-26T23:05:45.189Z,19.88
2022-08-26T23:08:13.503Z,19.86
2022-08-26T23:10:43.547Z,19.82
2022-08-26T23:13:11.740Z,19.77
2022-08-26T23:15:38.925Z,19.73
2022-08-26T23:18:05.896Z,19.70
2022-08-26T23:20:33.696Z,19.64
2022-08-26T23:23:01.160Z,19.59
2022-08-26T23:25:29.129Z,19.55
2022-08-26T23:27:56.536Z,19.52
2022-08-26T23:30:26.132Z,19.48
2022-08-26T23:32:53.573Z,19.42
2022-08-26T23:35:21.098Z,19.35
2022-08-26T23:37:52.987Z,19.27
2022-08-26T23:40:24.990Z,19.20
2022-08-26T23:42:56.531Z,19.12
2022-08-26T23:45:24.672Z,19.06
2022-08-26T23:47:51.449Z,19.01
2022-08-26T23:50:21.062Z,18.96
2022-08-26T23:53:08.111Z,18.91
2022-08-26T23:55:50.334Z,18.85
2022-08-26T23:58:19.389Z,18.78
