createdAt,value
2017-10-24T00:00:12.295Z,15.60
2017-10-24T00:02:40.605Z,14.80
2017-10-24T00:05:06.918Z,15.20
2017-10-24T00:07:33.208Z,14.23
2017-10-24T00:10:00.565Z,14.03
2017-10-24T00:12:26.860Z,13.10
2017-10-24T00:14:53.206Z,13.10
2017-10-24T00:17:19.614Z,14.27
2017-10-24T00:19:45.942Z,14.17
2017-10-24T00:22:12.961Z,13.63
2017-10-24T00:24:39.983Z,12.33
2017-10-24T00:27:06.263Z,11.63
2017-10-24T00:29:32.622Z,12.07
2017-10-24T00:31:58.886Z,12.77
2017-10-24T00:34:25.131Z,13.07
2017-10-24T00:36:52.159Z,13.90
2017-10-24T00:39:18.458Z,12.97
2017-10-24T00:41:44.733Z,12.27
2017-10-24T00:44:11.733Z,12.77
2017-10-24T00:46:38.015Z,12.43
2017-10-24T00:49:04.299Z,12.70
2017-10-24T00:51:30.566Z,11.47
2017-10-24T00:53:56.837Z,11.90
2017-10-24T00:56:23.116Z,11.90
2017-10-24T00:58:49.452Z,11.60
2017-10-24T01:01:15.718Z,11.53
2017-10-24T01:03:41.962Z,12.50
2017-10-24T01:06:08.219Z,12.43
2017-10-24T01:08:36.290Z,12.10
2017-10-24T01:11:02.519Z,11.70
2017-10-24T01:13:28.802Z,11.60
2017-10-24T01:15:55.090Z,11.70
2017-10-24T01:18:22.066Z,11.27
2017-10-24T01:20:48.301Z,10.37
2017-10-24T01:23:14.543Z,13.00
2017-10-24T01:25:41.606Z,12.00
2017-10-24T01:28:07.867Z,11.33
2017-10-24T01:30:34.115Z,12.00
2017-10-24T01:33:00.368Z,11.40
2017-10-24T01:35:26.639Z,12.10
2017-10-24T01:37:52.958Z,12.20
2017-10-24T01:40:19.961Z,10.60
2017-10-24T01:42:46.194Z,11.57
2017-10-24T01:45:13.240Z,11.90
2017-10-24T01:47:39.490Z,11.37
2017-10-24T01:50:05.691Z,10.00
2017-10-24T01:52:31.936Z,11.53
2017-10-24T01:54:58.937Z,10.60
2017-10-24T01:57:25.189Z,10.77
2017-10-24T01:59:51.404Z,11.10
2017-10-24T02:02:18.405Z,10.63
2017-10-24T02:04:44.739Z,11.00
2017-10-24T02:07:11.047Z,11.07
2017-10-24T02:09:38.026Z,11.23
2017-10-24T02:12:04.265Z,11.33
2017-10-24T02:14:30.512Z,11.03
2017-10-24T02:16:56.759Z,10.83
2017-10-24T02:19:23.068Z,9.40
2017-10-24T02:21:49.303Z,9.80
2017-10-24T02:24:15.579Z,8.70
2017-10-24T02:26:41.841Z,10.17
2017-10-24T02:29:08.088Z,9.90
2017-10-24T02:31:34.334Z,9.50
2017-10-24T02:34:01.332Z,9.70
2017-10-24T02:36:27.604Z,10.90
2017-10-24T02:38:54.612Z,9.50
2017-10-24T02:41:20.887Z,10.77
2017-10-24T02:43:47.110Z,10.50
2017-10-24T02:46:13.427Z,9.90
2017-10-24T02:48:40.422Z,9.73
2017-10-24T02:51:06.711Z,10.17
2017-10-24T02:53:33.702Z,10.03
2017-10-24T02:55:59.970Z,9.33
2017-10-24T02:58:26.220Z,9.97
2017-10-24T03:00:53.218Z,9.13
2017-10-24T03:03:19.458Z,8.90
2017-10-24T03:05:46.501Z,8.60
2017-10-24T03:08:12.823Z,9.10
2017-10-24T03:10:39.062Z,8.77
2017-10-24T03:13:05.290Z,8.17
2017-10-24T03:15:31.536Z,8.23
2017-10-24T03:17:57.754Z,8.80
2017-10-24T03:20:24.789Z,8.80
2017-10-24T03:22:51.034Z,7.30
2017-10-24T03:25:17.274Z,7.80
2017-10-24T03:27:44.282Z,7.70
2017-10-24T03:30:10.528Z,6.50
2017-10-24T03:32:38.621Z,7.07
2017-10-24T03:35:05.091Z,6.13
2017-10-24T03:37:31.318Z,6.80
2017-10-24T03:39:57.558Z,6.50
2017-10-24T03:42:23.824Z,6.17
2017-10-24T03:44:50.812Z,6.70
2017-10-24T03:47:17.079Z,5.80
2017-10-24T03:49:43.332Z,5.30
2017-10-24T03:52:09.618Z,5.50
2017-10-24T03:54:35.891Z,5.77
2017-10-24T03:57:02.206Z,5.30
2017-10-24T03:59:28.490Z,6.83
2017-10-24T04:01:55.725Z,5.53
2017-10-24T04:04:22.082Z,6.23
2017-10-24T04:06:48.371Z,5.53
2017-10-24T04:09:14.775Z,6.20
2017-10-24T04:11:41.117Z,4.97
2017-10-24T04:14:07.475Z,5.20
2017-10-24T04:16:33.767Z,5.53
2017-10-24T04:19:00.767Z,5.10
2017-10-24T04:21:27.095Z,5.67
2017-10-24T04:23:53.419Z,6.00
2017-10-24T04:26:19.718Z,5.60
2017-10-24T04:28:46.026Z,4.83
2017-10-24T04:31:13.155Z,5.23
2017-10-24T04:33:39.425Z,5.00
2017-10-24T04:36:05.700Z,5.10
2017-10-24T04:38:31.982Z,4.60
2017-10-24T04:40:58.058Z,4.70
2017-10-24T04:43:24.879Z,4.80
2017-10-24T04:45:50.975Z,4.30
2017-10-24T04:48:17.094Z,4.60
2017-10-24T04:50:43.230Z,5.10
2017-10-24T04:53:09.440Z,4.37
2017-10-24T04:55:35.519Z,3.97
2017-10-24T04:58:01.618Z,4.27
2017-10-24T05:00:27.699Z,3.80
2017-10-24T05:02:53.795Z,4.87
2017-10-24T05:05:20.626Z,4.00
2017-10-24T05:10:39.485Z,4.10
2017-10-24T05:13:05.627Z,4.00
2017-10-24T05:15:32.506Z,4.40
2017-10-24T05:17:58.590Z,4.07
2017-10-24T05:20:25.383Z,4.33
2017-10-24T05:22:51.505Z,4.20
2017-10-24T05:25:17.577Z,4.23
2017-10-24T05:27:43.606Z,4.53
2017-10-24T05:30:10.462Z,4.10
2017-10-24T05:32:36.619Z,3.90
2017-10-24T05:35:02.695Z,4.30
2017-10-24T05:37:29.508Z,3.70
2017-10-24T05:39:55.563Z,3.43
2017-10-24T05:42:22.416Z,3.80
2017-10-24T05:44:49.246Z,3.33
2017-10-24T05:47:16.106Z,3.20
2017-10-24T05:49:42.239Z,3.30
2017-10-24T05:52:08.311Z,3.07
2017-10-24T05:54:34.438Z,3.53
2017-10-24T05:57:00.527Z,2.90
2017-10-24T05:59:26.634Z,2.80
2017-10-24T06:01:53.798Z,2.50
2017-10-24T06:04:19.862Z,2.50
2017-10-24T06:06:45.928Z,3.17
2017-10-24T06:09:12.017Z,2.40
2017-10-24T06:11:38.996Z,2.87
2017-10-24T06:14:05.084Z,2.03
2017-10-24T06:16:31.921Z,3.30
2017-10-24T06:18:57.995Z,2.53
2017-10-24T06:21:24.096Z,2.30
2017-10-24T06:23:50.199Z,2.30
2017-10-24T06:26:17.002Z,3.03
2017-10-24T06:28:43.130Z,1.80
2017-10-24T06:31:09.318Z,2.87
2017-10-24T06:33:35.522Z,2.17
2017-10-24T06:36:02.331Z,2.27
2017-10-24T06:38:28.438Z,2.30
2017-10-24T06:40:54.517Z,1.97
2017-10-24T06:43:20.590Z,2.30
2017-10-24T06:45:46.663Z,2.50
2017-10-24T06:48:13.480Z,2.13
2017-10-24T06:50:39.547Z,2.30
2017-10-24T06:53:05.609Z,2.60
2017-10-24T06:55:32.449Z,2.73
2017-10-24T06:57:58.498Z,2.50
2017-10-24T07:00:25.364Z,2.50
2017-10-24T07:02:51.462Z,2.50
2017-10-24T07:05:18.318Z,2.83
2017-10-24T07:07:45.146Z,2.70
2017-10-24T07:10:13.065Z,3.30
2017-10-24T07:12:39.188Z,3.73
2017-10-24T07:15:05.346Z,3.50
2017-10-24T07:17:31.515Z,4.37
2017-10-24T07:19:57.734Z,4.30
2017-10-24T07:22:23.793Z,3.97
2017-10-24T07:24:50.922Z,5.30
2017-10-24T07:27:17.031Z,4.10
2017-10-24T07:29:43.181Z,3.93
2017-10-24T07:32:09.289Z,3.63
2017-10-24T07:34:35.373Z,3.37
2017-10-24T07:37:01.526Z,3.70
2017-10-24T07:39:27.833Z,3.37
2017-10-24T07:41:53.987Z,2.77
2017-10-24T07:44:21.130Z,2.67
2017-10-24T07:46:47.254Z,2.73
2017-10-24T07:49:14.138Z,2.50
2017-10-24T07:51:40.211Z,3.37
2017-10-24T07:54:07.025Z,2.80
2017-10-24T07:56:33.134Z,2.60
2017-10-24T07:58:59.206Z,2.83
2017-10-24T08:01:26.032Z,2.03
2017-10-24T08:03:52.922Z,2.67
2017-10-24T08:06:19.002Z,2.30
2017-10-24T08:08:45.090Z,2.00
2017-10-24T08:11:11.186Z,2.63
2017-10-24T08:13:37.250Z,2.10
2017-10-24T08:16:03.384Z,2.20
2017-10-24T08:18:29.478Z,1.67
2017-10-24T08:20:55.557Z,2.13
2017-10-24T08:23:21.610Z,2.13
2017-10-24T08:25:47.810Z,1.93
2017-10-24T08:28:13.877Z,2.30
2017-10-24T08:30:39.946Z,2.00
2017-10-24T08:33:06.770Z,1.40
2017-10-24T08:35:33.565Z,1.83
2017-10-24T08:37:59.636Z,2.10
2017-10-24T08:40:26.457Z,2.00
2017-10-24T08:42:52.498Z,2.20
2017-10-24T08:45:19.285Z,1.70
2017-10-24T08:47:45.389Z,2.40
2017-10-24T08:50:11.482Z,2.20
2017-10-24T08:52:38.286Z,1.97
2017-10-24T08:55:04.368Z,2.40
2017-10-24T08:57:30.514Z,2.53
2017-10-24T08:59:57.317Z,2.40
2017-10-24T09:02:23.394Z,2.70
2017-10-24T09:04:49.483Z,2.63
2017-10-24T09:07:20.531Z,2.50
2017-10-24T09:09:46.603Z,3.00
2017-10-24T09:12:12.880Z,2.60
2017-10-24T09:14:39.226Z,2.67
2017-10-24T09:17:17.932Z,3.07
2017-10-24T09:20:01.137Z,2.90
2017-10-24T09:22:28.133Z,3.10
2017-10-24T09:24:54.418Z,3.80
2017-10-24T09:27:21.407Z,3.87
2017-10-24T09:29:47.686Z,4.07
2017-10-24T09:32:13.968Z,3.80
2017-10-24T09:34:40.273Z,4.70
2017-10-24T09:37:06.532Z,4.53
2017-10-24T09:39:32.806Z,5.13
2017-10-24T09:41:59.852Z,4.37
2017-10-24T09:44:26.131Z,5.20
2017-10-24T09:46:52.432Z,4.70
2017-10-24T09:49:18.720Z,5.20
2017-10-24T09:51:44.988Z,5.27
2017-10-24T09:54:11.265Z,4.90
2017-10-24T09:56:42.530Z,5.53
2017-10-24T09:59:29.786Z,4.80
2017-10-24T10:01:56.079Z,5.17
2017-10-24T10:04:22.387Z,4.50
2017-10-24T10:06:56.383Z,4.33
2017-10-24T10:09:22.669Z,4.40
2017-10-24T10:11:48.959Z,4.10
2017-10-24T10:14:15.224Z,4.53
2017-10-24T10:16:41.532Z,3.70
2017-10-24T10:19:07.772Z,3.80
2017-10-24T10:21:34.099Z,3.57
2017-10-24T10:24:00.394Z,4.17
2017-10-24T10:26:27.434Z,3.93
2017-10-24T10:28:53.724Z,6.03
2017-10-24T10:31:20.011Z,3.57
2017-10-24T10:33:46.298Z,3.37
2017-10-24T10:36:12.555Z,3.13
2017-10-24T10:38:38.795Z,3.23
2017-10-24T10:41:05.793Z,2.93
2017-10-24T10:43:32.118Z,2.60
2017-10-24T10:45:58.409Z,2.50
2017-10-24T10:48:24.713Z,2.63
2017-10-24T10:50:51.725Z,2.90
2017-10-24T10:53:18.027Z,2.70
2017-10-24T10:55:44.266Z,3.10
2017-10-24T10:58:10.569Z,2.00
2017-10-24T11:00:36.900Z,2.57
2017-10-24T11:03:03.186Z,2.70
2017-10-24T11:05:29.438Z,2.03
2017-10-24T11:07:56.714Z,2.00
2017-10-24T11:10:32.093Z,2.23
2017-10-24T11:12:58.366Z,2.30
2017-10-24T11:15:24.604Z,2.10
2017-10-24T11:17:50.879Z,1.77
2017-10-24T11:20:17.157Z,2.93
2017-10-24T11:22:44.964Z,2.43
2017-10-24T11:25:11.398Z,2.10
2017-10-24T11:27:37.666Z,2.03
2017-10-24T11:30:04.694Z,1.47
2017-10-24T11:32:31.010Z,3.63
2017-10-24T11:34:57.274Z,2.30
2017-10-24T11:37:23.538Z,1.93
2017-10-24T11:39:49.854Z,1.60
2017-10-24T11:42:16.131Z,1.70
2017-10-24T11:44:42.436Z,1.73
2017-10-24T11:47:08.702Z,1.63
2017-10-24T11:49:35.024Z,2.03
2017-10-24T11:52:01.282Z,2.10
2017-10-24T11:54:28.313Z,1.63
2017-10-24T11:56:55.358Z,1.80
2017-10-24T11:59:22.381Z,1.63
2017-10-24T12:01:49.214Z,1.60
2017-10-24T12:04:15.454Z,2.80
2017-10-24T12:06:41.711Z,1.60
2017-10-24T12:09:07.991Z,1.60
2017-10-24T12:11:34.258Z,1.77
2017-10-24T12:14:01.267Z,1.83
2017-10-24T12:16:27.555Z,1.90
2017-10-24T12:18:54.908Z,1.80
2017-10-24T12:21:21.254Z,1.60
2017-10-24T12:23:47.551Z,2.30
2017-10-24T12:26:14.570Z,2.70
2017-10-24T12:28:40.854Z,2.00
2017-10-24T12:31:07.154Z,2.10
2017-10-24T12:33:34.117Z,2.27
2017-10-24T12:36:00.399Z,2.60
2017-10-24T12:38:27.416Z,2.00
2017-10-24T12:40:53.673Z,3.80
2017-10-24T12:43:19.950Z,2.53
2017-10-24T12:45:51.200Z,2.50
2017-10-24T12:48:17.454Z,2.50
2017-10-24T12:50:46.661Z,2.43
2017-10-24T12:53:12.926Z,2.30
2017-10-24T12:55:39.209Z,2.60
2017-10-24T12:58:08.535Z,2.70
2017-10-24T13:00:35.538Z,2.50
2017-10-24T13:03:01.834Z,2.10
2017-10-24T13:05:28.105Z,1.90
2017-10-24T13:07:54.411Z,2.37
2017-10-24T13:10:20.681Z,1.80
2017-10-24T13:12:46.984Z,2.60
2017-10-24T13:15:13.266Z,2.13
2017-10-24T13:17:39.582Z,1.60
2017-10-24T13:20:05.894Z,1.90
2017-10-24T13:22:32.165Z,1.63
2017-10-24T13:24:58.471Z,1.97
2017-10-24T13:27:24.784Z,1.70
2017-10-24T13:29:51.091Z,2.03
2017-10-24T13:32:17.357Z,1.93
2017-10-24T13:34:44.390Z,1.53
2017-10-24T13:37:11.382Z,1.70
2017-10-24T13:39:37.656Z,1.97
2017-10-24T13:42:04.674Z,1.60
2017-10-24T13:44:30.998Z,2.27
2017-10-24T13:46:58.364Z,2.10
2017-10-24T13:49:24.812Z,2.27
2017-10-24T13:51:51.926Z,2.67
2017-10-24T13:54:18.196Z,2.60
2017-10-24T13:56:45.218Z,3.40
2017-10-24T13:59:11.507Z,2.83
2017-10-24T14:01:37.783Z,3.20
2017-10-24T14:04:04.083Z,3.40
2017-10-24T14:06:36.360Z,3.30
2017-10-24T14:09:08.734Z,4.07
2017-10-24T14:11:35.127Z,3.77
2017-10-24T14:14:01.401Z,4.03
2017-10-24T14:16:27.696Z,3.77
2017-10-24T14:18:53.971Z,3.27
2017-10-24T14:21:20.251Z,4.07
2017-10-24T14:23:46.530Z,5.10
2017-10-24T14:26:13.558Z,4.30
2017-10-24T14:28:39.824Z,4.77
2017-10-24T14:31:06.856Z,6.00
2017-10-24T14:33:33.131Z,5.30
2017-10-24T14:35:59.429Z,5.63
2017-10-24T14:38:25.679Z,6.00
2017-10-24T14:40:51.977Z,5.83
2017-10-24T14:43:18.979Z,6.60
2017-10-24T14:45:45.294Z,5.43
2017-10-24T14:48:11.602Z,6.00
2017-10-24T14:50:37.906Z,5.97
2017-10-24T14:53:04.195Z,6.30
2017-10-24T14:55:30.455Z,6.70
2017-10-24T14:57:57.526Z,6.43
2017-10-24T15:00:24.542Z,7.30
2017-10-24T15:02:50.803Z,6.60
2017-10-24T15:05:17.047Z,7.40
2017-10-24T15:07:43.440Z,6.47
2017-10-24T15:10:09.570Z,6.77
2017-10-24T15:12:35.646Z,7.93
2017-10-24T15:15:01.719Z,8.73
2017-10-24T15:17:27.929Z,8.57
2017-10-24T15:19:54.130Z,8.30
2017-10-24T15:22:20.259Z,8.40
2017-10-24T15:24:46.350Z,7.40
2017-10-24T15:27:12.454Z,8.70
2017-10-24T15:29:38.546Z,7.33
2017-10-24T15:32:05.387Z,7.27
2017-10-24T15:34:34.542Z,7.53
2017-10-24T15:37:00.973Z,7.40
2017-10-24T15:39:27.141Z,8.03
2017-10-24T15:41:54.075Z,8.33
2017-10-24T15:44:20.138Z,7.90
2017-10-24T15:46:46.799Z,8.97
2017-10-24T15:49:12.882Z,7.63
2017-10-24T15:51:39.680Z,8.77
2017-10-24T15:54:05.840Z,7.77
2017-10-24T15:56:32.655Z,7.20
2017-10-24T15:58:58.755Z,7.20
2017-10-24T16:01:24.878Z,7.60
2017-10-24T16:03:51.054Z,7.40
2017-10-24T16:06:17.897Z,7.97
2017-10-24T16:08:44.703Z,7.83
2017-10-24T16:11:10.849Z,9.57
2017-10-24T16:13:36.888Z,9.07
2017-10-24T16:16:03.702Z,8.73
2017-10-24T16:18:29.796Z,9.17
2017-10-24T16:20:55.887Z,11.00
2017-10-24T16:23:21.993Z,10.70
2017-10-24T16:25:48.099Z,11.37
2017-10-24T16:28:14.322Z,11.60
2017-10-24T16:30:40.363Z,12.93
2017-10-24T16:33:06.423Z,13.97
2017-10-24T16:35:33.230Z,13.67
2017-10-24T16:38:00.026Z,14.80
2017-10-24T16:40:26.095Z,13.63
2017-10-24T16:42:52.244Z,16.10
2017-10-24T16:45:18.332Z,14.20
2017-10-24T16:47:44.422Z,15.07
2017-10-24T16:50:11.259Z,13.63
2017-10-24T16:52:38.066Z,14.70
2017-10-24T16:55:08.686Z,14.57
2017-10-24T16:57:34.799Z,14.57
2017-10-24T17:00:00.837Z,15.10
2017-10-24T17:02:26.890Z,13.40
2017-10-24T17:04:52.934Z,13.43
2017-10-24T17:07:18.994Z,14.03
2017-10-24T17:09:45.801Z,12.50
2017-10-24T17:12:11.874Z,13.07
2017-10-24T17:14:37.946Z,12.63
2017-10-24T17:17:04.018Z,13.27
2017-10-24T17:19:30.805Z,14.20
2017-10-24T17:21:56.859Z,12.90
2017-10-24T17:24:23.643Z,12.70
2017-10-24T17:26:50.458Z,12.57
2017-10-24T17:29:17.238Z,12.50
2017-10-24T17:31:43.292Z,11.53
2017-10-24T17:34:09.330Z,12.43
2017-10-24T17:36:36.119Z,12.00
2017-10-24T17:39:02.318Z,12.50
2017-10-24T17:41:28.374Z,12.00
2017-10-24T17:43:54.408Z,11.20
2017-10-24T17:46:20.562Z,12.23
2017-10-24T17:48:47.390Z,12.03
2017-10-24T17:51:13.454Z,12.57
2017-10-24T17:53:40.272Z,13.10
2017-10-24T17:56:07.137Z,12.80
2017-10-24T17:58:33.199Z,14.60
2017-10-24T18:00:59.365Z,13.87
2017-10-24T18:03:25.497Z,14.80
2017-10-24T18:06:07.791Z,14.00
2017-10-24T18:08:34.778Z,15.13
2017-10-24T18:11:00.866Z,15.47
2017-10-24T18:13:27.740Z,14.97
2017-10-24T18:15:53.798Z,14.33
2017-10-24T18:18:19.856Z,13.43
2017-10-24T18:20:46.676Z,14.10
2017-10-24T18:23:12.939Z,15.00
2017-10-24T18:25:39.062Z,14.10
2017-10-24T18:28:05.231Z,13.90
2017-10-24T18:30:31.305Z,14.70
2017-10-24T18:32:57.349Z,14.77
2017-10-24T18:35:23.480Z,13.93
2017-10-24T18:37:49.586Z,13.33
2017-10-24T18:40:15.698Z,14.13
2017-10-24T18:42:41.776Z,14.07
2017-10-24T18:45:07.839Z,13.53
2017-10-24T18:47:33.975Z,14.20
2017-10-24T18:50:00.043Z,14.43
2017-10-24T18:52:26.150Z,12.77
2017-10-24T18:54:52.251Z,14.00
2017-10-24T18:57:18.336Z,14.00
2017-10-24T18:59:44.521Z,13.10
2017-10-24T19:02:11.335Z,14.63
2017-10-24T19:04:37.504Z,13.53
2017-10-24T19:07:04.598Z,11.67
2017-10-24T19:09:30.691Z,13.47
2017-10-24T19:11:56.870Z,13.00
2017-10-24T19:14:23.000Z,14.33
2017-10-24T19:16:49.073Z,14.73
2017-10-24T19:19:16.216Z,14.00
2017-10-24T19:21:42.330Z,14.63
2017-10-24T19:24:08.419Z,14.30
2017-10-24T19:26:34.556Z,15.97
2017-10-24T19:29:00.835Z,14.93
2017-10-24T19:31:27.613Z,13.37
2017-10-24T19:33:53.693Z,13.10
2017-10-24T19:36:20.498Z,13.17
2017-10-24T19:38:46.660Z,14.20
2017-10-24T19:41:13.735Z,14.77
2017-10-24T19:43:41.719Z,15.27
2017-10-24T19:46:07.889Z,14.33
2017-10-24T19:48:34.038Z,14.87
2017-10-24T19:51:00.095Z,15.70
2017-10-24T19:53:26.164Z,14.70
2017-10-24T19:55:52.205Z,14.77
2017-10-24T19:58:18.265Z,14.17
2017-10-24T20:00:45.430Z,15.27
2017-10-24T20:03:13.064Z,14.50
2017-10-24T20:05:39.981Z,14.20
2017-10-24T20:08:06.105Z,14.20
2017-10-24T20:10:32.971Z,13.40
2017-10-24T20:12:59.074Z,12.63
2017-10-24T20:15:25.125Z,13.70
2017-10-24T20:17:51.174Z,13.40
2017-10-24T20:20:18.009Z,13.20
2017-10-24T20:22:44.261Z,13.43
2017-10-24T20:25:10.570Z,11.80
2017-10-24T20:27:37.035Z,11.80
2017-10-24T20:30:03.400Z,12.20
2017-10-24T20:32:29.734Z,11.40
2017-10-24T20:34:55.996Z,12.13
2017-10-24T20:37:23.299Z,10.27
2017-10-24T20:39:49.554Z,9.93
2017-10-24T20:42:16.031Z,10.20
2017-10-24T20:44:43.097Z,9.83
2017-10-24T20:47:09.342Z,10.03
2017-10-24T20:49:35.615Z,9.47
2017-10-24T20:52:02.912Z,9.57
2017-10-24T20:54:29.212Z,8.90
2017-10-24T20:56:55.554Z,8.90
2017-10-24T20:59:21.866Z,8.63
2017-10-24T21:01:48.883Z,8.10
2017-10-24T21:04:15.143Z,9.00
2017-10-24T21:06:42.181Z,9.07
2017-10-24T21:09:08.551Z,7.97
2017-10-24T21:11:34.842Z,7.70
2017-10-24T21:14:01.253Z,7.80
2017-10-24T21:16:27.516Z,10.30
2017-10-24T21:18:54.571Z,13.40
2017-10-24T21:21:20.839Z,8.13
2017-10-24T21:23:47.151Z,8.00
2017-10-24T21:26:13.501Z,8.73
2017-10-24T21:28:39.814Z,8.50
2017-10-24T21:31:06.098Z,7.93
2017-10-24T21:33:32.442Z,8.23
2017-10-24T21:35:58.747Z,8.57
2017-10-24T21:38:25.058Z,8.50
2017-10-24T21:40:51.438Z,8.80
2017-10-24T21:43:17.713Z,8.17
2017-10-24T21:45:43.972Z,8.23
2017-10-24T21:48:10.986Z,8.23
2017-10-24T21:50:37.286Z,8.67
2017-10-24T21:53:03.604Z,8.17
2017-10-24T21:55:29.889Z,8.53
2017-10-24T21:57:56.237Z,8.23
2017-10-24T22:00:27.074Z,6.93
2017-10-24T22:02:53.395Z,7.40
2017-10-24T22:05:19.679Z,8.30
2017-10-24T22:07:46.142Z,9.20
2017-10-24T22:10:12.393Z,8.90
2017-10-24T22:12:38.626Z,9.30
2017-10-24T22:15:04.982Z,8.60
2017-10-24T22:17:31.240Z,8.23
2017-10-24T22:19:58.242Z,8.83
2017-10-24T22:22:25.266Z,8.90
2017-10-24T22:24:52.268Z,8.20
2017-10-24T22:27:18.549Z,8.53
2017-10-24T22:29:44.870Z,8.67
2017-10-24T22:32:11.230Z,8.97
2017-10-24T22:34:37.527Z,7.67
2017-10-24T22:37:04.550Z,7.83
2017-10-24T22:39:30.778Z,8.17
2017-10-24T22:41:57.030Z,7.47
2017-10-24T22:44:23.351Z,8.30
2017-10-24T22:46:50.338Z,8.73
2017-10-24T22:49:16.641Z,9.10
2017-10-24T22:51:43.680Z,8.17
2017-10-24T22:54:09.987Z,8.03
2017-10-24T22:56:36.979Z,8.27
2017-10-24T22:59:03.348Z,8.43
2017-10-24T23:01:29.618Z,8.80
2017-10-24T23:03:55.879Z,7.97
2017-10-24T23:06:22.143Z,7.97
2017-10-24T23:08:49.140Z,7.80
2017-10-24T23:11:15.379Z,10.10
2017-10-24T23:13:42.427Z,8.80
2017-10-24T23:16:08.688Z,10.00
2017-10-24T23:18:35.686Z,9.37
2017-10-24T23:21:01.954Z,9.07
2017-10-24T23:23:28.375Z,10.73
2017-10-24T23:25:55.398Z,9.57
2017-10-24T23:28:21.662Z,8.90
2017-10-24T23:30:47.970Z,8.93
2017-10-24T23:33:14.222Z,10.13
2017-10-24T23:35:40.477Z,9.73
2017-10-24T23:38:06.754Z,9.97
2017-10-24T23:40:33.023Z,10.53
2017-10-24T23:43:00.010Z,10.07
2017-10-24T23:45:27.021Z,10.10
2017-10-24T23:47:54.009Z,9.07
2017-10-24T23:50:20.265Z,9.93
2017-10-24T23:52:47.302Z,11.20
2017-10-24T23:55:13.594Z,10.20
2017-10-24T23:57:39.868Z,10.30
