createdAt,value
2017-12-16T00:00:45.836Z,100.67
2017-12-16T00:03:15.239Z,100.67
2017-12-16T00:05:44.415Z,111.13
2017-12-16T00:08:12.848Z,99.73
2017-12-16T00:10:41.503Z,97.90
2017-12-16T00:13:10.705Z,104.87
2017-12-16T00:15:39.426Z,100.70
2017-12-16T00:18:08.202Z,112.67
2017-12-16T00:20:36.728Z,118.93
2017-12-16T00:23:05.180Z,96.43
2017-12-16T00:25:33.816Z,97.40
2017-12-16T00:28:03.004Z,126.07
2017-12-16T00:30:32.210Z,91.20
2017-12-16T00:33:01.631Z,122.00
2017-12-16T00:35:30.035Z,120.53
2017-12-16T00:37:58.448Z,90.93
2017-12-16T00:40:27.159Z,138.50
2017-12-16T00:42:55.580Z,88.47
2017-12-16T00:45:24.119Z,105.20
2017-12-16T00:47:53.500Z,111.63
2017-12-16T00:50:21.920Z,126.17
2017-12-16T00:52:50.384Z,112.77
2017-12-16T00:55:19.008Z,94.63
2017-12-16T00:57:47.451Z,112.80
2017-12-16T01:00:15.885Z,87.17
2017-12-16T01:02:44.513Z,83.30
2017-12-16T01:05:13.751Z,85.30
2017-12-16T01:07:42.140Z,62.73
2017-12-16T01:10:10.659Z,60.73
2017-12-16T01:12:39.839Z,65.73
2017-12-16T01:15:08.256Z,66.77
2017-12-16T01:17:37.129Z,63.73
2017-12-16T01:20:06.304Z,63.87
2017-12-16T01:22:34.715Z,61.03
2017-12-16T01:25:04.211Z,62.00
2017-12-16T01:27:33.623Z,70.20
2017-12-16T01:30:03.191Z,63.63
2017-12-16T01:32:31.633Z,72.53
2017-12-16T01:38:16.990Z,68.37
2017-12-16T01:40:45.436Z,62.83
2017-12-16T01:43:13.872Z,95.40
2017-12-16T01:45:42.901Z,85.07
2017-12-16T01:48:11.340Z,108.73
2017-12-16T01:50:39.787Z,74.50
2017-12-16T01:53:08.600Z,86.23
2017-12-16T01:55:37.760Z,81.57
2017-12-16T01:58:06.204Z,101.90
2017-12-16T02:00:34.875Z,118.80
2017-12-16T02:03:03.298Z,101.70
2017-12-16T02:05:32.039Z,85.13
2017-12-16T02:08:00.594Z,79.00
2017-12-16T02:10:29.050Z,77.07
2017-12-16T02:12:57.445Z,74.43
2017-12-16T02:15:25.942Z,61.57
2017-12-16T02:17:54.424Z,52.47
2017-12-16T02:20:23.653Z,77.80
2017-12-16T02:22:52.454Z,72.23
2017-12-16T02:25:20.930Z,75.20
2017-12-16T02:27:49.433Z,60.73
2017-12-16T02:30:18.110Z,64.77
2017-12-16T02:32:46.579Z,67.17
2017-12-16T02:35:15.009Z,65.57
2017-12-16T02:37:43.765Z,55.17
2017-12-16T02:40:12.214Z,68.63
2017-12-16T02:42:41.451Z,61.33
2017-12-16T02:45:10.060Z,58.00
2017-12-16T02:47:38.643Z,56.90
2017-12-16T02:50:07.085Z,47.00
2017-12-16T02:52:36.496Z,56.30
2017-12-16T02:55:04.982Z,50.67
2017-12-16T02:57:33.486Z,50.40
2017-12-16T03:00:02.489Z,59.43
2017-12-16T03:02:30.901Z,58.83
2017-12-16T03:04:59.320Z,53.20
2017-12-16T03:07:28.099Z,45.90
2017-12-16T03:09:56.549Z,58.63
2017-12-16T03:12:24.982Z,53.70
2017-12-16T03:14:53.695Z,49.27
2017-12-16T03:17:22.153Z,47.50
2017-12-16T03:19:50.639Z,34.07
2017-12-16T03:22:19.549Z,40.63
2017-12-16T03:24:48.754Z,46.33
2017-12-16T03:27:18.034Z,46.87
2017-12-16T03:29:46.568Z,42.07
2017-12-16T03:32:15.060Z,55.13
2017-12-16T03:34:43.500Z,45.40
2017-12-16T03:37:12.927Z,40.67
2017-12-16T03:39:41.376Z,44.40
2017-12-16T03:42:10.580Z,50.17
2017-12-16T03:44:39.353Z,58.40
2017-12-16T03:47:07.799Z,56.23
2017-12-16T03:49:36.829Z,50.63
2017-12-16T03:52:06.357Z,50.20
2017-12-16T03:54:34.794Z,63.47
2017-12-16T03:57:03.258Z,66.13
2017-12-16T03:59:31.871Z,52.60
2017-12-16T04:02:01.095Z,39.20
2017-12-16T04:04:30.295Z,53.67
2017-12-16T04:06:58.878Z,52.67
2017-12-16T04:09:27.696Z,69.60
2017-12-16T04:11:56.167Z,54.13
2017-12-16T04:14:24.722Z,53.27
2017-12-16T04:16:53.226Z,54.30
2017-12-16T04:19:21.648Z,56.27
2017-12-16T04:21:50.579Z,51.83
2017-12-16T04:24:19.825Z,57.83
2017-12-16T04:26:48.258Z,63.40
2017-12-16T04:29:17.883Z,65.60
2017-12-16T04:31:46.330Z,49.00
2017-12-16T04:34:15.627Z,51.60
2017-12-16T04:36:44.204Z,50.53
2017-12-16T04:39:12.645Z,48.73
2017-12-16T04:41:41.056Z,52.87
2017-12-16T04:44:09.820Z,43.57
2017-12-16T04:46:38.338Z,45.67
2017-12-16T04:49:06.770Z,48.47
2017-12-16T04:51:35.895Z,51.00
2017-12-16T04:54:04.343Z,51.33
2017-12-16T04:56:32.789Z,40.27
2017-12-16T04:59:02.078Z,50.47
2017-12-16T05:01:31.308Z,54.43
2017-12-16T05:03:59.721Z,41.27
2017-12-16T05:06:28.356Z,35.53
2017-12-16T05:08:57.569Z,54.60
2017-12-16T05:11:26.182Z,48.20
2017-12-16T05:13:54.796Z,57.07
2017-12-16T05:16:23.263Z,55.33
2017-12-16T05:18:51.775Z,57.47
2017-12-16T05:21:21.153Z,59.07
2017-12-16T05:23:49.639Z,64.67
2017-12-16T05:26:18.878Z,67.47
2017-12-16T05:28:47.532Z,66.17
2017-12-16T05:31:16.757Z,30.07
2017-12-16T05:33:45.213Z,36.30
2017-12-16T05:36:14.240Z,45.73
2017-12-16T05:38:42.681Z,75.17
2017-12-16T05:41:11.148Z,56.87
2017-12-16T05:43:39.707Z,70.07
2017-12-16T05:46:08.179Z,60.77
2017-12-16T05:48:36.647Z,58.73
2017-12-16T05:51:05.106Z,63.60
2017-12-16T05:53:33.770Z,64.70
2017-12-16T05:56:02.234Z,50.67
2017-12-16T05:58:30.850Z,48.87
2017-12-16T06:01:00.032Z,65.93
2017-12-16T06:03:28.517Z,29.93
2017-12-16T06:05:56.992Z,66.90
2017-12-16T06:08:25.428Z,45.90
2017-12-16T06:10:53.885Z,19.37
2017-12-16T06:13:22.835Z,61.13
2017-12-16T06:15:51.293Z,62.27
2017-12-16T06:18:19.718Z,80.80
2017-12-16T06:20:48.202Z,83.30
2017-12-16T06:23:16.670Z,40.87
2017-12-16T06:25:45.153Z,53.23
2017-12-16T06:28:14.553Z,59.67
2017-12-16T06:30:43.005Z,69.40
2017-12-16T06:33:11.448Z,44.10
2017-12-16T06:35:40.304Z,48.77
2017-12-16T06:38:08.987Z,55.43
2017-12-16T06:40:38.254Z,53.93
2017-12-16T06:43:06.883Z,69.03
2017-12-16T06:45:36.117Z,66.93
2017-12-16T06:48:04.602Z,55.77
2017-12-16T06:50:33.085Z,48.40
2017-12-16T06:53:01.540Z,43.33
2017-12-16T06:55:31.147Z,36.47
2017-12-16T06:58:00.498Z,55.30
2017-12-16T07:00:28.943Z,51.10
2017-12-16T07:02:57.440Z,47.93
2017-12-16T07:05:26.093Z,45.50
2017-12-16T07:07:54.559Z,46.97
2017-12-16T07:10:23.017Z,38.60
2017-12-16T07:12:51.626Z,54.13
2017-12-16T07:15:21.298Z,51.30
2017-12-16T07:17:49.742Z,11.87
2017-12-16T07:20:18.408Z,23.07
2017-12-16T07:22:46.932Z,34.37
2017-12-16T07:25:15.394Z,41.93
2017-12-16T07:27:44.058Z,34.20
2017-12-16T07:30:13.276Z,20.47
2017-12-16T07:32:41.731Z,38.00
2017-12-16T07:35:11.128Z,27.07
2017-12-16T07:37:40.288Z,25.57
2017-12-16T07:40:09.106Z,35.20
2017-12-16T07:42:37.919Z,40.63
2017-12-16T07:45:07.102Z,47.37
2017-12-16T07:47:36.258Z,34.83
2017-12-16T07:50:04.727Z,40.00
2017-12-16T07:52:33.977Z,41.00
2017-12-16T07:55:02.406Z,45.47
2017-12-16T07:57:31.280Z,38.97
2017-12-16T07:59:59.687Z,49.53
2017-12-16T08:02:28.176Z,39.47
2017-12-16T08:04:56.699Z,36.63
2017-12-16T08:07:25.853Z,36.83
2017-12-16T08:09:54.277Z,42.53
2017-12-16T08:12:23.514Z,43.17
2017-12-16T08:14:51.923Z,20.37
2017-12-16T08:17:20.441Z,17.83
2017-12-16T08:19:49.820Z,31.17
2017-12-16T08:22:19.016Z,25.23
2017-12-16T08:24:47.460Z,19.40
2017-12-16T08:27:15.906Z,25.57
2017-12-16T08:29:45.102Z,10.23
2017-12-16T08:32:13.574Z,14.17
2017-12-16T08:34:42.976Z,29.10
2017-12-16T08:37:12.136Z,31.03
2017-12-16T08:39:40.544Z,31.17
2017-12-16T08:42:10.133Z,33.67
2017-12-16T08:44:38.544Z,36.33
2017-12-16T08:47:08.012Z,29.47
2017-12-16T08:49:36.492Z,33.87
2017-12-16T08:52:04.876Z,20.80
2017-12-16T08:54:33.308Z,26.70
2017-12-16T08:57:01.877Z,40.53
2017-12-16T08:59:30.744Z,25.07
2017-12-16T09:01:59.232Z,33.53
2017-12-16T09:04:28.647Z,37.77
2017-12-16T09:06:57.836Z,31.73
2017-12-16T09:09:27.003Z,35.17
2017-12-16T09:11:55.467Z,39.53
2017-12-16T09:14:23.865Z,29.63
2017-12-16T09:16:52.276Z,35.93
2017-12-16T09:19:21.786Z,10.43
2017-12-16T09:21:50.962Z,22.10
2017-12-16T09:24:19.353Z,36.57
2017-12-16T09:26:48.670Z,19.13
2017-12-16T09:29:17.071Z,41.27
2017-12-16T09:31:45.499Z,34.93
2017-12-16T09:34:14.718Z,30.80
2017-12-16T09:36:43.901Z,37.83
2017-12-16T09:39:13.059Z,40.47
2017-12-16T09:41:41.643Z,23.90
2017-12-16T09:44:10.268Z,17.87
2017-12-16T09:46:39.419Z,18.97
2017-12-16T09:49:07.861Z,33.30
2017-12-16T09:51:37.062Z,31.57
2017-12-16T09:54:05.461Z,30.53
2017-12-16T09:56:34.332Z,31.73
2017-12-16T09:59:02.728Z,47.97
2017-12-16T10:01:31.615Z,31.57
2017-12-16T10:04:00.125Z,44.20
2017-12-16T10:06:28.620Z,41.33
2017-12-16T10:08:57.067Z,46.07
2017-12-16T10:11:25.614Z,51.40
2017-12-16T10:13:54.015Z,49.33
2017-12-16T10:16:22.422Z,44.40
2017-12-16T10:18:51.883Z,33.53
2017-12-16T10:21:20.374Z,49.80
2017-12-16T10:23:50.138Z,49.60
2017-12-16T10:26:18.714Z,45.87
2017-12-16T10:28:47.108Z,35.20
2017-12-16T10:31:15.528Z,47.13
2017-12-16T10:33:44.069Z,37.27
2017-12-16T10:36:12.480Z,43.90
2017-12-16T10:38:41.644Z,37.40
2017-12-16T10:41:10.225Z,50.47
2017-12-16T10:43:39.449Z,52.20
2017-12-16T10:46:08.716Z,40.10
2017-12-16T10:48:37.368Z,33.80
2017-12-16T10:51:05.888Z,43.07
2017-12-16T10:53:34.322Z,22.97
2017-12-16T10:56:03.002Z,37.10
2017-12-16T10:58:31.439Z,45.47
2017-12-16T11:01:00.034Z,21.63
2017-12-16T11:03:29.267Z,22.07
2017-12-16T11:05:57.727Z,15.33
2017-12-16T11:08:26.907Z,33.03
2017-12-16T11:10:55.482Z,33.27
2017-12-16T11:13:24.341Z,28.27
2017-12-16T11:15:52.781Z,24.63
2017-12-16T11:18:22.070Z,23.07
2017-12-16T11:20:51.261Z,34.50
2017-12-16T11:23:20.552Z,23.67
2017-12-16T11:25:49.276Z,32.90
2017-12-16T11:28:17.702Z,18.80
2017-12-16T11:30:46.916Z,35.27
2017-12-16T11:33:15.392Z,19.27
2017-12-16T11:35:43.872Z,24.67
2017-12-16T11:38:12.305Z,21.27
2017-12-16T11:40:40.834Z,25.50
2017-12-16T11:43:09.222Z,16.37
2017-12-16T11:45:37.650Z,20.70
2017-12-16T11:48:07.090Z,18.27
2017-12-16T11:50:35.495Z,19.60
2017-12-16T11:53:04.656Z,14.10
2017-12-16T11:55:33.241Z,17.13
2017-12-16T11:58:02.613Z,21.20
2017-12-16T12:00:31.042Z,17.27
2017-12-16T12:02:59.655Z,17.93
2017-12-16T12:05:28.353Z,18.93
2017-12-16T12:07:56.744Z,14.53
2017-12-16T12:10:25.200Z,7.00
2017-12-16T12:12:53.653Z,3.00
2017-12-16T12:15:22.131Z,15.13
2017-12-16T12:17:51.407Z,14.50
2017-12-16T12:20:19.792Z,9.53
2017-12-16T12:22:49.262Z,16.87
2017-12-16T12:25:18.662Z,20.03
2017-12-16T12:27:47.142Z,27.27
2017-12-16T12:30:15.546Z,10.47
2017-12-16T12:32:44.473Z,15.87
2017-12-16T12:35:12.877Z,23.70
2017-12-16T12:37:42.887Z,16.80
2017-12-16T12:40:12.385Z,28.20
2017-12-16T12:42:40.839Z,11.10
2017-12-16T12:45:09.261Z,22.97
2017-12-16T12:47:38.541Z,21.87
2017-12-16T12:50:07.226Z,13.43
2017-12-16T12:52:35.664Z,15.03
2017-12-16T12:55:04.298Z,31.77
2017-12-16T12:57:33.528Z,28.27
2017-12-16T13:00:01.999Z,31.50
2017-12-16T13:02:30.542Z,10.47
2017-12-16T13:04:58.967Z,20.47
2017-12-16T13:07:27.740Z,21.47
2017-12-16T13:09:57.096Z,19.87
2017-12-16T13:12:25.482Z,19.93
2017-12-16T13:14:53.888Z,18.77
2017-12-16T13:17:23.506Z,29.27
2017-12-16T13:19:52.311Z,23.47
2017-12-16T13:22:20.780Z,30.40
2017-12-16T13:24:49.256Z,13.80
2017-12-16T13:27:18.823Z,28.10
2017-12-16T13:29:47.273Z,30.73
2017-12-16T13:32:15.730Z,28.33
2017-12-16T13:34:44.147Z,27.37
2017-12-16T13:37:12.585Z,24.33
2017-12-16T13:39:41.967Z,23.40
2017-12-16T13:42:11.136Z,13.40
2017-12-16T13:44:39.555Z,26.27
2017-12-16T13:47:08.856Z,19.07
2017-12-16T13:49:38.066Z,32.53
2017-12-16T13:52:06.741Z,20.33
2017-12-16T13:54:36.176Z,24.83
2017-12-16T13:57:04.624Z,22.70
2017-12-16T13:59:33.793Z,26.67
2017-12-16T14:02:02.632Z,25.10
2017-12-16T14:04:31.148Z,29.77
2017-12-16T14:06:59.530Z,20.13
2017-12-16T14:09:28.733Z,19.27
2017-12-16T14:11:57.108Z,22.10
2017-12-16T14:14:25.532Z,18.30
2017-12-16T14:16:55.013Z,20.13
2017-12-16T14:19:23.396Z,7.43
2017-12-16T14:21:51.896Z,11.53
2017-12-16T14:24:20.379Z,19.90
2017-12-16T14:26:48.800Z,22.37
2017-12-16T14:29:17.386Z,21.17
2017-12-16T14:31:45.820Z,43.07
2017-12-16T14:34:14.223Z,14.83
2017-12-16T14:36:42.649Z,9.87
2017-12-16T14:39:11.444Z,17.23
2017-12-16T14:41:39.919Z,20.33
2017-12-16T14:44:08.358Z,17.40
2017-12-16T14:46:37.772Z,20.23
2017-12-16T14:49:06.162Z,5.90
2017-12-16T14:51:34.603Z,11.87
2017-12-16T14:54:03.709Z,22.30
2017-12-16T14:56:32.862Z,6.00
2017-12-16T14:59:01.266Z,19.30
2017-12-16T15:01:30.658Z,12.20
2017-12-16T15:03:59.120Z,13.13
2017-12-16T15:06:27.545Z,21.07
2017-12-16T15:08:56.044Z,6.73
2017-12-16T15:11:24.962Z,11.03
2017-12-16T15:13:54.008Z,21.30
2017-12-16T15:16:22.516Z,15.80
2017-12-16T15:18:50.979Z,12.23
2017-12-16T15:21:19.380Z,6.70
2017-12-16T15:23:47.929Z,10.60
2017-12-16T15:26:16.354Z,12.87
2017-12-16T15:28:44.758Z,15.63
2017-12-16T15:31:14.624Z,7.60
2017-12-16T15:33:43.009Z,28.10
2017-12-16T15:36:11.403Z,19.03
2017-12-16T15:38:39.972Z,24.10
2017-12-16T15:41:09.219Z,5.20
2017-12-16T15:43:38.465Z,26.83
2017-12-16T15:46:07.022Z,8.40
2017-12-16T15:48:36.418Z,6.83
2017-12-16T15:51:04.827Z,19.13
2017-12-16T15:53:33.422Z,21.10
2017-12-16T15:56:02.845Z,13.00
2017-12-16T15:58:31.279Z,20.50
2017-12-16T16:01:01.060Z,14.23
2017-12-16T16:03:30.252Z,9.10
2017-12-16T16:05:59.423Z,11.23
2017-12-16T16:08:28.691Z,4.77
2017-12-16T16:10:57.136Z,9.13
2017-12-16T16:13:26.760Z,15.00
2017-12-16T16:15:55.289Z,23.43
2017-12-16T16:18:24.517Z,10.40
2017-12-16T16:20:52.929Z,39.47
2017-12-16T16:23:21.540Z,12.27
2017-12-16T16:25:50.450Z,21.80
2017-12-16T16:28:18.855Z,26.40
2017-12-16T16:30:48.211Z,16.30
2017-12-16T16:33:17.580Z,19.70
2017-12-16T16:35:46.027Z,10.10
2017-12-16T16:38:14.568Z,19.20
2017-12-16T16:40:43.009Z,9.87
2017-12-16T16:43:13.031Z,18.77
2017-12-16T16:45:42.276Z,19.73
2017-12-16T16:48:11.314Z,17.93
2017-12-16T16:50:40.495Z,12.07
2017-12-16T16:53:08.965Z,6.60
2017-12-16T16:55:37.412Z,9.77
2017-12-16T16:58:06.036Z,16.20
2017-12-16T17:00:34.856Z,24.17
2017-12-16T17:03:04.005Z,19.50
2017-12-16T17:05:32.448Z,17.80
2017-12-16T17:08:00.908Z,14.20
2017-12-16T17:10:30.107Z,11.17
2017-12-16T17:12:59.274Z,12.33
2017-12-16T17:15:28.272Z,10.10
2017-12-16T17:17:56.669Z,19.10
2017-12-16T17:20:25.827Z,16.93
2017-12-16T17:22:54.378Z,24.67
2017-12-16T17:25:22.794Z,21.60
2017-12-16T17:27:51.258Z,18.30
2017-12-16T17:30:19.861Z,30.57
2017-12-16T17:32:48.341Z,19.03
2017-12-16T17:35:16.857Z,18.37
2017-12-16T17:37:46.168Z,23.00
2017-12-16T17:40:15.376Z,12.63
2017-12-16T17:42:43.812Z,18.63
2017-12-16T17:45:13.175Z,14.10
2017-12-16T17:47:41.655Z,20.73
2017-12-16T17:50:10.060Z,14.73
2017-12-16T17:52:38.664Z,23.57
2017-12-16T17:55:07.060Z,17.40
2017-12-16T17:57:36.263Z,16.23
2017-12-16T18:00:05.550Z,15.20
2017-12-16T18:02:34.748Z,6.33
2017-12-16T18:05:04.022Z,14.77
2017-12-16T18:07:32.917Z,7.20
2017-12-16T18:10:01.346Z,11.60
2017-12-16T18:12:29.833Z,11.70
2017-12-16T18:14:58.421Z,11.00
2017-12-16T18:17:27.378Z,11.30
2017-12-16T18:19:56.565Z,11.57
2017-12-16T18:22:25.144Z,12.63
2017-12-16T18:24:53.558Z,8.17
2017-12-16T18:27:22.719Z,7.97
2017-12-16T18:29:51.252Z,14.83
2017-12-16T18:32:19.647Z,13.63
2017-12-16T18:34:48.081Z,28.80
2017-12-16T18:37:17.355Z,9.63
2017-12-16T18:39:45.796Z,7.40
2017-12-16T18:42:14.186Z,8.40
2017-12-16T18:44:42.811Z,7.53
2017-12-16T18:47:11.249Z,7.97
2017-12-16T18:49:39.683Z,9.90
2017-12-16T18:52:09.048Z,13.67
2017-12-16T18:54:37.497Z,19.73
2017-12-16T18:57:05.920Z,8.20
2017-12-16T18:59:34.613Z,13.03
2017-12-16T19:02:03.359Z,10.30
2017-12-16T19:04:31.763Z,8.20
2017-12-16T19:07:00.578Z,5.23
2017-12-16T19:09:28.996Z,7.40
2017-12-16T19:11:57.442Z,6.33
2017-12-16T19:14:26.713Z,10.50
2017-12-16T19:16:55.177Z,11.90
2017-12-16T19:19:24.033Z,10.30
2017-12-16T19:21:52.538Z,10.23
2017-12-16T19:24:20.943Z,10.00
2017-12-16T19:26:49.390Z,7.03
2017-12-16T19:29:17.829Z,5.73
2017-12-16T19:31:46.207Z,3.37
2017-12-16T19:34:14.619Z,11.90
2017-12-16T19:36:43.583Z,4.90
2017-12-16T19:39:12.803Z,8.80
2017-12-16T19:41:41.962Z,6.63
2017-12-16T19:44:10.756Z,11.60
2017-12-16T19:46:39.146Z,2.80
2017-12-16T19:49:07.542Z,4.93
2017-12-16T19:51:37.125Z,7.40
2017-12-16T19:54:05.509Z,3.23
2017-12-16T19:56:34.683Z,14.73
2017-12-16T19:59:03.260Z,9.70
2017-12-16T20:01:32.416Z,26.03
2017-12-16T20:04:00.857Z,13.90
2017-12-16T20:06:29.302Z,9.20
2017-12-16T20:08:57.681Z,10.20
2017-12-16T20:11:26.091Z,12.33
2017-12-16T20:13:54.789Z,6.87
2017-12-16T20:16:23.229Z,13.57
2017-12-16T20:18:52.424Z,22.93
2017-12-16T20:21:21.563Z,26.67
2017-12-16T20:23:50.759Z,25.17
2017-12-16T20:26:19.198Z,23.60
2017-12-16T20:28:47.756Z,17.17
2017-12-16T20:31:16.177Z,17.93
2017-12-16T20:33:44.655Z,22.80
2017-12-16T20:36:13.570Z,22.73
2017-12-16T20:38:41.961Z,25.90
2017-12-16T20:41:11.441Z,24.53
2017-12-16T20:43:39.982Z,20.30
2017-12-16T20:46:09.185Z,15.90
2017-12-16T20:48:37.612Z,32.10
2017-12-16T20:51:06.346Z,18.30
2017-12-16T20:53:35.613Z,15.87
2017-12-16T20:56:04.828Z,18.03
2017-12-16T20:58:33.539Z,32.37
2017-12-16T21:01:01.927Z,24.63
2017-12-16T21:03:30.404Z,29.20
2017-12-16T21:05:59.041Z,23.60
2017-12-16T21:08:28.253Z,19.17
2017-12-16T21:10:56.652Z,19.47
2017-12-16T21:13:25.193Z,18.90
2017-12-16T21:15:54.353Z,12.43
2017-12-16T21:18:22.772Z,31.30
2017-12-16T21:20:51.235Z,17.13
2017-12-16T21:23:20.008Z,18.17
2017-12-16T21:25:48.373Z,27.03
2017-12-16T21:28:16.999Z,16.23
2017-12-16T21:30:45.524Z,19.47
2017-12-16T21:33:13.908Z,16.00
2017-12-16T21:35:42.459Z,13.50
2017-12-16T21:38:11.605Z,24.83
2017-12-16T21:40:39.988Z,11.43
2017-12-16T21:43:08.713Z,15.23
2017-12-16T21:45:37.099Z,5.13
2017-12-16T21:48:06.293Z,15.50
2017-12-16T21:50:36.007Z,13.20
2017-12-16T21:53:05.164Z,17.63
2017-12-16T21:55:33.597Z,19.90
2017-12-16T21:58:02.238Z,16.00
2017-12-16T22:00:30.654Z,19.40
2017-12-16T22:02:59.833Z,20.50
2017-12-16T22:05:28.332Z,20.17
2017-12-16T22:07:56.769Z,15.77
2017-12-16T22:10:25.149Z,19.50
2017-12-16T22:12:54.012Z,20.80
2017-12-16T22:15:22.436Z,18.07
2017-12-16T22:17:50.810Z,18.27
2017-12-16T22:20:19.251Z,13.10
2017-12-16T22:22:47.682Z,16.83
2017-12-16T22:25:17.176Z,16.07
2017-12-16T22:27:45.702Z,15.50
2017-12-16T22:30:14.105Z,17.13
2017-12-16T22:32:42.517Z,13.20
2017-12-16T22:35:10.947Z,15.53
2017-12-16T22:37:39.346Z,19.33
2017-12-16T22:40:07.795Z,15.40
2017-12-16T22:42:36.440Z,17.50
2017-12-16T22:45:05.104Z,16.03
2017-12-16T22:47:33.572Z,15.07
2017-12-16T22:50:03.338Z,21.13
2017-12-16T22:52:31.697Z,22.53
2017-12-16T22:55:00.150Z,19.43
2017-12-16T22:57:28.698Z,18.30
2017-12-16T22:59:57.085Z,18.30
2017-12-16T23:02:25.562Z,14.43
2017-12-16T23:04:54.026Z,14.80
2017-12-16T23:07:22.458Z,11.77
2017-12-16T23:09:51.180Z,12.10
2017-12-16T23:12:20.608Z,6.27
2017-12-16T23:14:49.082Z,12.43
2017-12-16T23:17:17.540Z,17.83
2017-12-16T23:19:46.928Z,29.17
2017-12-16T23:22:15.399Z,6.40
2017-12-16T23:24:43.850Z,14.50
2017-12-16T23:27:12.869Z,17.07
2017-12-16T23:29:41.306Z,15.60
2017-12-16T23:32:09.742Z,23.13
2017-12-16T23:34:38.579Z,19.93
2017-12-16T23:37:06.996Z,8.47
2017-12-16T23:39:35.429Z,16.40
2017-12-16T23:42:04.097Z,10.03
2017-12-16T23:44:33.323Z,22.10
2017-12-16T23:47:01.970Z,9.97
2017-12-16T23:49:30.760Z,14.00
2017-12-16T23:51:59.959Z,13.87
2017-12-16T23:54:29.180Z,11.00
2017-12-16T23:56:57.932Z,10.33
2017-12-16T23:59:26.406Z,12.80
