createdAt,value
2023-03-31T00:01:49.393Z,2.92
2023-03-31T00:06:56.574Z,4.72
2023-03-31T00:12:01.280Z,2.88
2023-03-31T00:22:20.301Z,3.47
2023-03-31T00:27:24.257Z,2.60
2023-03-31T00:32:40.596Z,3.13
2023-03-31T00:37:47.167Z,2.22
2023-03-31T00:42:55.631Z,1.83
2023-03-31T00:48:09.705Z,2.28
2023-03-31T00:53:19.029Z,3.93
2023-03-31T00:58:30.537Z,1.38
2023-03-31T01:03:36.528Z,1.35
2023-03-31T01:08:49.371Z,3.45
2023-03-31T01:14:09.844Z,2.83
2023-03-31T01:19:21.992Z,2.15
2023-03-31T01:24:54.020Z,3.25
2023-03-31T01:30:19.087Z,5.18
2023-03-31T01:41:07.888Z,3.38
2023-03-31T01:46:23.971Z,1.75
2023-03-31T01:51:35.512Z,3.47
2023-03-31T01:56:45.376Z,1.40
2023-03-31T02:01:56.491Z,2.00
2023-03-31T02:07:08.441Z,3.05
2023-03-31T02:12:18.607Z,4.45
2023-03-31T02:17:32.400Z,9.95
2023-03-31T02:22:53.537Z,11.40
2023-03-31T02:28:04.421Z,15.07
2023-03-31T02:33:12.700Z,13.23
2023-03-31T02:38:17.056Z,16.95
2023-03-31T02:43:45.351Z,16.38
2023-03-31T02:48:51.510Z,16.15
2023-03-31T02:54:25.914Z,12.15
2023-03-31T02:59:40.509Z,16.73
2023-03-31T03:05:14.104Z,17.33
2023-03-31T03:10:28.680Z,17.60
2023-03-31T03:15:48.923Z,16.25
2023-03-31T03:20:57.101Z,7.47
2023-03-31T03:26:00.570Z,11.15
2023-03-31T03:31:12.268Z,10.32
2023-03-31T03:36:17.635Z,11.32
2023-03-31T03:41:22.056Z,9.52
2023-03-31T03:46:29.652Z,11.15
2023-03-31T03:51:59.443Z,14.35
2023-03-31T03:57:00.711Z,12.45
2023-03-31T04:02:11.125Z,14.70
2023-03-31T04:07:17.504Z,14.02
2023-03-31T04:12:35.413Z,15.95
2023-03-31T04:17:51.207Z,15.68
2023-03-31T04:22:58.661Z,16.80
2023-03-31T04:28:13.953Z,23.98
2023-03-31T04:33:21.351Z,20.98
2023-03-31T04:38:27.190Z,25.33
2023-03-31T04:43:34.635Z,25.50
2023-03-31T04:48:42.982Z,29.60
2023-03-31T04:53:46.132Z,34.22
2023-03-31T04:58:49.287Z,32.00
2023-03-31T05:04:00.032Z,34.53
2023-03-31T05:09:05.090Z,34.15
2023-03-31T05:14:15.961Z,31.73
2023-03-31T05:19:21.781Z,33.92
2023-03-31T05:24:24.949Z,30.73
2023-03-31T05:29:30.937Z,35.20
2023-03-31T05:34:52.959Z,34.83
2023-03-31T07:16:29.242Z,29.42
2023-03-31T07:21:50.091Z,36.20
2023-03-31T07:26:54.636Z,34.45
2023-03-31T07:31:58.938Z,39.58
2023-03-31T07:37:14.929Z,42.47
2023-03-31T07:42:18.150Z,38.65
2023-03-31T07:47:24.182Z,40.60
2023-03-31T07:52:35.672Z,30.70
2023-03-31T07:57:56.356Z,36.38
2023-03-31T08:03:01.408Z,28.75
2023-03-31T08:08:11.113Z,37.13
2023-03-31T08:13:14.363Z,28.02
2023-03-31T08:18:19.332Z,28.48
2023-03-31T08:23:25.801Z,26.55
2023-03-31T08:28:28.940Z,25.25
2023-03-31T08:33:37.940Z,28.27
2023-03-31T08:38:46.262Z,30.30
2023-03-31T08:43:51.876Z,27.35
2023-03-31T08:49:10.674Z,27.90
2023-03-31T08:54:22.262Z,32.00
2023-03-31T08:59:41.151Z,30.88
2023-03-31T09:05:30.561Z,25.00
2023-03-31T09:10:54.629Z,31.45
2023-03-31T09:16:09.635Z,29.93
2023-03-31T09:21:20.784Z,28.10
2023-03-31T09:26:37.070Z,20.67
2023-03-31T09:31:49.570Z,18.77
2023-03-31T09:36:55.277Z,19.67
2023-03-31T09:42:04.984Z,22.55
2023-03-31T09:47:16.255Z,21.85
2023-03-31T09:52:28.997Z,20.98
2023-03-31T10:51:24.840Z,18.70
2023-03-31T10:56:41.632Z,17.15
2023-03-31T11:02:00.529Z,19.80
2023-03-31T11:07:31.631Z,22.98
2023-03-31T11:12:55.783Z,19.63
2023-03-31T11:23:29.425Z,15.32
2023-03-31T11:28:54.901Z,18.10
2023-03-31T11:34:21.307Z,13.32
2023-03-31T11:39:42.870Z,16.10
2023-03-31T11:44:53.223Z,21.17
2023-03-31T11:50:07.423Z,20.48
2023-03-31T11:55:19.020Z,18.95
2023-03-31T12:00:32.342Z,13.77
2023-03-31T12:05:42.922Z,15.13
2023-03-31T12:10:51.985Z,14.20
2023-03-31T12:16:10.928Z,14.70
2023-03-31T12:21:15.936Z,14.55
2023-03-31T12:26:46.048Z,16.17
2023-03-31T12:32:01.548Z,15.20
2023-03-31T12:37:26.278Z,17.05
2023-03-31T12:43:04.390Z,19.98
2023-03-31T12:48:35.975Z,14.43
2023-03-31T12:53:55.371Z,14.77
2023-03-31T12:59:20.878Z,16.67
2023-03-31T13:04:30.339Z,17.33
2023-03-31T13:09:54.153Z,18.73
2023-03-31T13:15:00.831Z,16.75
2023-03-31T13:20:43.282Z,19.85
2023-03-31T13:25:48.806Z,17.77
2023-03-31T13:31:00.875Z,23.27
2023-03-31T13:36:49.699Z,20.58
2023-03-31T13:42:09.001Z,17.85
2023-03-31T13:47:43.608Z,16.75
2023-03-31T13:52:57.073Z,24.05
2023-03-31T13:58:34.142Z,25.02
2023-03-31T14:03:56.459Z,21.65
2023-03-31T14:09:06.800Z,22.92
2023-03-31T14:14:16.722Z,23.83
2023-03-31T14:19:50.449Z,17.40
2023-03-31T14:25:03.166Z,16.33
2023-03-31T14:30:20.284Z,19.13
2023-03-31T14:35:45.463Z,15.27
2023-03-31T14:41:16.319Z,16.95
2023-03-31T14:46:25.914Z,18.63
2023-03-31T14:51:42.103Z,22.15
2023-03-31T14:57:01.633Z,19.25
2023-03-31T15:02:19.667Z,19.05
2023-03-31T15:07:27.996Z,20.83
2023-03-31T15:12:33.762Z,24.13
2023-03-31T15:17:45.566Z,26.73
2023-03-31T15:22:52.344Z,24.33
2023-03-31T15:28:13.148Z,24.88
2023-03-31T15:33:23.155Z,23.80
2023-03-31T15:38:34.072Z,19.80
2023-03-31T15:43:54.639Z,21.45
2023-03-31T15:48:59.173Z,21.75
2023-03-31T15:59:56.444Z,28.17
2023-03-31T16:05:04.309Z,23.67
2023-03-31T16:10:19.914Z,23.00
2023-03-31T16:15:32.781Z,20.85
2023-03-31T16:20:40.672Z,21.85
2023-03-31T16:25:46.112Z,20.95
2023-03-31T16:30:49.530Z,20.20
2023-03-31T16:36:04.896Z,19.80
2023-03-31T16:41:13.150Z,25.33
2023-03-31T16:46:18.609Z,26.17
2023-03-31T16:51:26.299Z,27.27
2023-03-31T17:57:35.072Z,26.08
2023-03-31T18:02:39.781Z,28.23
2023-03-31T18:12:56.312Z,22.52
2023-03-31T18:18:30.768Z,25.33
2023-03-31T19:03:22.522Z,26.25
2023-03-31T19:08:25.698Z,34.33
2023-03-31T19:13:36.032Z,33.92
2023-03-31T19:18:50.665Z,29.25
2023-03-31T19:23:55.829Z,26.20
2023-03-31T19:28:59.083Z,32.63
2023-03-31T19:34:18.360Z,25.63
2023-03-31T19:39:28.614Z,29.13
2023-03-31T19:44:32.912Z,27.45
2023-03-31T19:49:46.293Z,25.38
2023-03-31T19:54:51.020Z,32.88
2023-03-31T20:05:08.306Z,29.70
2023-03-31T20:10:18.290Z,28.63
2023-03-31T20:15:37.933Z,34.33
2023-03-31T20:20:49.025Z,38.42
2023-03-31T20:25:53.981Z,30.33
2023-03-31T20:31:00.971Z,28.60
2023-03-31T20:36:15.888Z,39.47
2023-03-31T20:46:37.775Z,27.45
2023-03-31T20:51:49.930Z,28.58
2023-03-31T20:56:54.617Z,30.40
2023-03-31T21:07:05.828Z,34.63
2023-03-31T21:12:09.170Z,33.08
2023-03-31T21:17:14.906Z,33.13
2023-03-31T21:22:48.847Z,30.98
2023-03-31T21:27:53.625Z,24.00
2023-03-31T21:38:12.922Z,25.98
2023-03-31T21:43:28.402Z,27.88
2023-03-31T21:48:31.970Z,30.15
2023-03-31T21:53:48.471Z,29.20
2023-03-31T21:58:53.391Z,28.13
2023-03-31T22:04:00.217Z,29.35
2023-03-31T22:09:05.954Z,27.25
2023-03-31T22:14:15.489Z,29.33
2023-03-31T22:19:18.636Z,28.98
2023-03-31T22:24:21.777Z,29.60
2023-03-31T22:29:27.978Z,24.17
2023-03-31T22:34:36.688Z,35.85
2023-03-31T22:39:48.787Z,31.15
2023-03-31T22:44:53.338Z,25.67
2023-03-31T22:49:57.909Z,28.48
2023-03-31T22:55:32.172Z,28.10
2023-03-31T23:01:15.806Z,29.23
2023-03-31T23:11:28.563Z,27.02
2023-03-31T23:16:37.812Z,30.63
2023-03-31T23:21:52.569Z,26.83
2023-03-31T23:26:56.817Z,36.95
2023-03-31T23:31:59.984Z,30.37
2023-03-31T23:37:14.453Z,31.08
2023-03-31T23:42:20.747Z,28.60
2023-03-31T23:47:25.212Z,28.55
2023-03-31T23:52:29.833Z,24.67
2023-03-31T23:57:34.224Z,32.65
