createdAt,value
2018-06-27T00:00:02.781Z,14.64
2018-06-27T00:01:07.328Z,14.62
2018-06-27T00:02:11.811Z,14.65
2018-06-27T00:03:18.249Z,14.58
2018-06-27T00:04:23.613Z,14.58
2018-06-27T00:05:28.461Z,14.52
2018-06-27T00:06:32.972Z,14.41
2018-06-27T00:07:38.433Z,14.44
2018-06-27T00:08:43.006Z,14.40
2018-06-27T00:09:47.539Z,14.39
2018-06-27T00:10:52.013Z,14.38
2018-06-27T00:11:56.811Z,14.34
2018-06-27T00:13:02.609Z,14.29
2018-06-27T00:14:07.231Z,14.16
2018-06-27T00:15:11.769Z,14.14
2018-06-27T00:16:16.338Z,14.21
2018-06-27T00:17:21.023Z,14.24
2018-06-27T00:18:25.876Z,14.30
2018-06-27T00:19:30.394Z,14.30
2018-06-27T00:20:36.517Z,14.30
2018-06-27T00:21:41.122Z,14.26
2018-06-27T00:22:45.652Z,14.24
2018-06-27T00:23:51.161Z,14.20
2018-06-27T00:24:55.991Z,14.15
2018-06-27T00:26:00.535Z,14.00
2018-06-27T00:27:05.049Z,13.82
2018-06-27T00:28:09.572Z,13.77
2018-06-27T00:29:15.890Z,13.74
2018-06-27T00:30:21.380Z,13.72
2018-06-27T00:31:26.871Z,13.76
2018-06-27T00:32:31.474Z,13.87
2018-06-27T00:33:36.036Z,13.92
2018-06-27T00:34:41.161Z,13.95
2018-06-27T00:35:45.694Z,13.99
2018-06-27T00:36:50.529Z,14.03
2018-06-27T00:37:55.037Z,14.00
2018-06-27T00:39:00.227Z,14.03
2018-06-27T00:40:04.754Z,13.93
2018-06-27T00:41:09.278Z,13.86
2018-06-27T00:42:13.794Z,13.79
2018-06-27T00:43:18.572Z,13.81
2018-06-27T00:44:23.375Z,13.75
2018-06-27T00:45:28.813Z,13.58
2018-06-27T00:46:35.592Z,13.54
2018-06-27T00:47:40.192Z,13.60
2018-06-27T00:48:44.771Z,13.61
2018-06-27T00:49:49.620Z,13.64
2018-06-27T00:50:54.154Z,13.68
2018-06-27T00:51:58.712Z,13.74
2018-06-27T00:53:03.242Z,13.79
2018-06-27T00:54:10.453Z,13.86
2018-06-27T00:55:15.682Z,13.78
2018-06-27T00:56:21.588Z,13.76
2018-06-27T00:57:26.086Z,13.79
2018-06-27T00:58:31.509Z,13.73
2018-06-27T00:59:36.062Z,13.46
2018-06-27T01:00:40.566Z,13.43
2018-06-27T01:01:45.843Z,13.22
2018-06-27T01:02:50.615Z,13.16
2018-06-27T01:03:55.130Z,13.15
2018-06-27T01:04:59.751Z,13.10
2018-06-27T01:06:04.294Z,13.09
2018-06-27T01:07:08.785Z,13.05
2018-06-27T01:08:13.303Z,12.76
2018-06-27T01:09:18.136Z,12.69
2018-06-27T01:10:22.713Z,12.67
2018-06-27T01:11:27.229Z,12.66
2018-06-27T01:12:31.738Z,12.45
2018-06-27T01:13:36.256Z,12.36
2018-06-27T01:14:40.762Z,12.34
2018-06-27T01:15:45.573Z,12.37
2018-06-27T01:16:50.151Z,12.30
2018-06-27T01:17:57.002Z,12.29
2018-06-27T01:19:01.606Z,12.29
2018-06-27T01:20:06.571Z,12.23
2018-06-27T01:21:11.387Z,12.25
2018-06-27T01:22:17.226Z,12.18
2018-06-27T01:23:21.738Z,12.17
2018-06-27T01:24:27.000Z,12.11
2018-06-27T01:25:31.545Z,12.18
2018-06-27T01:26:36.918Z,12.16
2018-06-27T01:27:41.463Z,12.13
2018-06-27T01:28:46.288Z,12.15
2018-06-27T01:29:54.108Z,12.08
2018-06-27T01:30:58.675Z,12.12
2018-06-27T01:32:03.214Z,12.05
2018-06-27T01:33:07.724Z,12.07
2018-06-27T01:34:12.209Z,11.98
2018-06-27T01:35:16.995Z,11.91
2018-06-27T01:36:21.477Z,11.84
2018-06-27T01:37:26.609Z,11.84
2018-06-27T01:38:31.478Z,11.86
2018-06-27T01:39:36.623Z,11.90
2018-06-27T01:40:41.526Z,11.90
2018-06-27T01:41:46.331Z,11.94
2018-06-27T01:42:53.133Z,11.94
2018-06-27T01:43:57.665Z,11.98
2018-06-27T01:45:02.336Z,12.03
2018-06-27T01:46:07.761Z,12.06
2018-06-27T01:47:12.271Z,12.13
2018-06-27T01:48:17.113Z,12.06
2018-06-27T01:49:21.604Z,11.94
2018-06-27T01:50:26.901Z,11.87
2018-06-27T01:51:31.497Z,11.92
2018-06-27T01:52:36.974Z,11.93
2018-06-27T01:53:41.521Z,11.92
2018-06-27T01:54:47.282Z,11.94
2018-06-27T01:55:52.382Z,11.95
2018-06-27T01:56:56.840Z,11.87
2018-06-27T01:58:02.036Z,11.82
2018-06-27T01:59:07.455Z,11.85
2018-06-27T02:00:11.988Z,11.85
2018-06-27T02:01:16.813Z,11.85
2018-06-27T02:02:21.288Z,11.82
2018-06-27T02:03:25.781Z,11.83
2018-06-27T02:04:30.265Z,11.90
2018-06-27T02:05:36.658Z,11.91
2018-06-27T02:06:41.177Z,11.92
2018-06-27T02:07:47.647Z,11.95
2018-06-27T02:08:53.000Z,11.95
2018-06-27T02:09:57.518Z,11.96
2018-06-27T02:11:02.038Z,12.00
2018-06-27T02:12:06.529Z,12.05
2018-06-27T02:13:11.245Z,12.13
2018-06-27T02:14:16.059Z,12.14
2018-06-27T02:15:20.512Z,12.12
2018-06-27T02:16:25.006Z,12.11
2018-06-27T02:17:29.486Z,12.16
2018-06-27T02:18:34.009Z,12.19
2018-06-27T02:19:38.519Z,12.21
2018-06-27T02:20:43.301Z,12.20
2018-06-27T02:21:47.814Z,12.23
2018-06-27T02:22:54.691Z,12.28
2018-06-27T02:23:59.418Z,12.34
2018-06-27T02:25:05.368Z,12.37
2018-06-27T02:26:09.905Z,12.23
2018-06-27T02:27:14.686Z,12.15
2018-06-27T02:28:19.238Z,12.15
2018-06-27T02:29:23.739Z,12.05
2018-06-27T02:30:28.232Z,12.07
2018-06-27T02:31:32.730Z,12.10
2018-06-27T02:32:37.342Z,12.17
2018-06-27T02:33:42.156Z,12.16
2018-06-27T02:34:46.759Z,12.13
2018-06-27T02:35:51.677Z,12.12
2018-06-27T02:36:57.956Z,12.09
2018-06-27T02:38:02.457Z,12.14
2018-06-27T02:39:07.778Z,12.21
2018-06-27T02:40:12.607Z,12.24
2018-06-27T02:41:17.097Z,12.28
2018-06-27T02:42:21.776Z,12.30
2018-06-27T02:43:26.364Z,12.29
2018-06-27T02:44:30.877Z,12.27
2018-06-27T02:45:36.319Z,12.25
2018-06-27T02:46:41.526Z,12.27
2018-06-27T02:47:46.108Z,12.28
2018-06-27T02:48:50.660Z,12.29
2018-06-27T02:49:55.298Z,12.27
2018-06-27T02:50:59.804Z,12.25
2018-06-27T02:52:04.631Z,12.22
2018-06-27T02:53:09.166Z,12.25
2018-06-27T02:54:13.910Z,12.29
2018-06-27T02:55:18.497Z,12.17
2018-06-27T02:56:23.095Z,12.07
2018-06-27T02:57:27.620Z,11.92
2018-06-27T02:58:33.197Z,11.73
2018-06-27T02:59:38.233Z,11.77
2018-06-27T03:00:42.740Z,11.84
2018-06-27T03:01:48.096Z,11.92
2018-06-27T03:02:53.057Z,11.96
2018-06-27T03:03:58.013Z,11.86
2018-06-27T03:05:03.373Z,11.85
2018-06-27T03:06:08.757Z,11.81
2018-06-27T03:07:13.264Z,11.66
2018-06-27T03:08:20.777Z,11.69
2018-06-27T03:09:25.483Z,11.72
2018-06-27T03:10:30.077Z,11.82
2018-06-27T03:11:35.039Z,11.79
2018-06-27T03:12:39.716Z,11.81
2018-06-27T03:13:44.349Z,11.88
2018-06-27T03:14:49.007Z,11.92
2018-06-27T03:15:54.196Z,11.93
2018-06-27T03:17:00.099Z,11.97
2018-06-27T03:18:07.702Z,11.99
2018-06-27T03:19:12.682Z,11.95
2018-06-27T03:20:17.365Z,11.95
2018-06-27T03:21:22.257Z,11.98
2018-06-27T03:22:26.749Z,12.02
2018-06-27T03:23:31.574Z,12.05
2018-06-27T03:24:36.901Z,12.08
2018-06-27T03:25:41.378Z,12.11
2018-06-27T03:26:45.911Z,12.09
2018-06-27T03:27:50.420Z,12.04
2018-06-27T03:28:54.899Z,12.04
2018-06-27T03:29:59.716Z,11.98
2018-06-27T03:31:04.309Z,11.92
2018-06-27T03:32:09.454Z,11.98
2018-06-27T03:33:13.959Z,11.98
2018-06-27T03:34:19.176Z,11.91
2018-06-27T03:35:23.700Z,11.84
2018-06-27T03:36:28.670Z,11.78
2018-06-27T03:37:33.200Z,11.72
2018-06-27T03:38:37.871Z,11.56
2018-06-27T03:39:42.658Z,11.58
2018-06-27T03:40:48.507Z,11.64
2018-06-27T03:41:52.990Z,11.64
2018-06-27T03:42:59.178Z,11.73
2018-06-27T03:44:03.706Z,11.79
2018-06-27T03:45:11.216Z,11.85
2018-06-27T03:46:15.745Z,11.88
2018-06-27T03:47:20.310Z,11.94
2018-06-27T03:48:24.862Z,11.96
2018-06-27T03:49:29.813Z,11.94
2018-06-27T03:50:35.300Z,11.92
2018-06-27T03:51:40.509Z,11.73
2018-06-27T03:52:48.129Z,11.68
2018-06-27T03:53:59.026Z,11.79
2018-06-27T03:55:04.563Z,11.92
2018-06-27T03:56:10.160Z,12.02
2018-06-27T03:57:15.759Z,12.09
2018-06-27T03:58:20.305Z,11.99
2018-06-27T03:59:24.821Z,11.83
2018-06-27T04:00:30.151Z,11.35
2018-06-27T04:01:35.918Z,11.27
2018-06-27T04:02:40.601Z,11.34
2018-06-27T04:03:46.386Z,11.47
2018-06-27T04:04:51.065Z,11.35
2018-06-27T04:05:56.224Z,11.38
2018-06-27T04:07:00.846Z,11.38
2018-06-27T04:08:06.443Z,11.39
2018-06-27T04:09:12.361Z,11.40
2018-06-27T04:10:16.974Z,11.53
2018-06-27T04:11:21.490Z,11.59
2018-06-27T04:12:26.380Z,11.68
2018-06-27T04:13:30.955Z,11.76
2018-06-27T04:14:36.642Z,11.82
2018-06-27T04:15:41.129Z,11.91
2018-06-27T04:16:45.634Z,11.99
2018-06-27T04:17:50.399Z,12.06
2018-06-27T04:18:54.903Z,12.10
2018-06-27T04:19:59.427Z,12.12
2018-06-27T04:21:05.279Z,12.15
2018-06-27T04:22:09.853Z,12.20
2018-06-27T04:23:15.069Z,12.22
2018-06-27T04:24:19.591Z,12.24
2018-06-27T04:25:28.708Z,12.29
2018-06-27T04:26:33.210Z,12.35
2018-06-27T04:27:38.059Z,12.31
2018-06-27T04:28:42.901Z,12.13
2018-06-27T04:29:47.405Z,12.13
2018-06-27T04:30:52.632Z,12.07
2018-06-27T04:31:57.462Z,12.15
2018-06-27T04:33:02.398Z,12.26
2018-06-27T04:34:07.209Z,12.31
2018-06-27T04:35:12.626Z,12.38
2018-06-27T04:36:17.158Z,12.40
2018-06-27T04:37:22.618Z,12.43
2018-06-27T04:38:27.143Z,12.39
2018-06-27T04:39:32.696Z,12.46
2018-06-27T04:40:37.504Z,12.48
2018-06-27T04:41:42.062Z,12.46
2018-06-27T04:42:46.614Z,12.26
2018-06-27T04:43:51.966Z,12.13
2018-06-27T04:44:56.495Z,12.12
2018-06-27T04:46:01.040Z,11.97
2018-06-27T04:47:07.630Z,12.02
2018-06-27T04:48:13.702Z,11.89
2018-06-27T04:49:18.529Z,12.02
2018-06-27T04:50:23.144Z,12.13
2018-06-27T04:51:27.740Z,12.20
2018-06-27T04:52:32.248Z,12.18
2018-06-27T04:53:37.104Z,12.20
2018-06-27T04:54:42.336Z,12.24
2018-06-27T04:55:46.890Z,12.25
2018-06-27T04:56:51.452Z,12.08
2018-06-27T04:57:55.933Z,11.90
2018-06-27T04:59:00.532Z,11.92
2018-06-27T05:00:05.625Z,12.08
2018-06-27T05:01:11.313Z,12.24
2018-06-27T05:02:17.243Z,12.36
2018-06-27T05:03:22.245Z,12.37
2018-06-27T05:04:27.741Z,12.11
2018-06-27T05:05:32.273Z,12.22
2018-06-27T05:06:37.554Z,12.23
2018-06-27T05:07:42.054Z,12.33
2018-06-27T05:08:49.461Z,12.43
2018-06-27T05:09:54.135Z,12.56
2018-06-27T05:10:58.665Z,12.63
2018-06-27T05:12:03.262Z,12.60
2018-06-27T05:13:08.181Z,12.58
2018-06-27T05:14:12.791Z,12.63
2018-06-27T05:15:19.385Z,12.43
2018-06-27T05:16:25.086Z,12.30
2018-06-27T05:17:31.516Z,12.38
2018-06-27T05:18:37.921Z,12.49
2018-06-27T05:19:44.627Z,12.60
2018-06-27T05:20:56.345Z,12.66
2018-06-27T05:22:01.141Z,12.76
2018-06-27T05:23:06.678Z,12.85
2018-06-27T05:24:11.696Z,12.80
2018-06-27T05:25:16.330Z,12.82
2018-06-27T05:26:21.263Z,12.86
2018-06-27T05:27:26.954Z,12.86
2018-06-27T05:28:31.669Z,12.69
2018-06-27T05:29:36.409Z,12.67
2018-06-27T05:30:41.833Z,12.68
2018-06-27T05:31:47.328Z,12.74
2018-06-27T05:32:53.317Z,12.84
2018-06-27T05:33:58.829Z,12.90
2018-06-27T05:35:06.682Z,13.04
2018-06-27T05:36:11.451Z,13.16
2018-06-27T05:37:17.206Z,13.26
2018-06-27T05:38:21.840Z,13.34
2018-06-27T05:39:26.818Z,13.39
2018-06-27T05:40:32.091Z,13.35
2018-06-27T05:41:38.266Z,13.31
2018-06-27T05:42:42.817Z,13.30
2018-06-27T05:43:47.330Z,13.28
2018-06-27T05:44:51.903Z,13.30
2018-06-27T05:45:57.722Z,13.24
2018-06-27T05:47:02.287Z,13.18
2018-06-27T05:48:06.817Z,13.20
2018-06-27T05:49:12.158Z,13.23
2018-06-27T05:50:17.564Z,13.33
2018-06-27T05:51:22.785Z,13.44
2018-06-27T05:52:27.710Z,13.57
2018-06-27T05:53:32.276Z,13.66
2018-06-27T05:54:37.828Z,13.71
2018-06-27T05:55:42.365Z,13.69
2018-06-27T05:56:46.858Z,13.72
2018-06-27T05:57:52.336Z,13.70
2018-06-27T05:58:58.833Z,13.66
2018-06-27T06:00:04.786Z,13.67
2018-06-27T06:01:10.867Z,13.68
2018-06-27T06:02:15.562Z,13.70
2018-06-27T06:03:20.911Z,13.81
2018-06-27T06:04:25.482Z,13.89
2018-06-27T06:05:30.290Z,13.95
2018-06-27T06:06:34.855Z,13.97
2018-06-27T06:07:40.336Z,14.07
2018-06-27T06:08:46.033Z,14.12
2018-06-27T06:09:50.728Z,14.19
2018-06-27T06:10:55.459Z,14.28
2018-06-27T06:12:00.577Z,14.37
2018-06-27T06:13:06.121Z,14.42
2018-06-27T06:14:10.777Z,14.45
2018-06-27T06:15:15.419Z,14.54
2018-06-27T06:16:19.949Z,14.67
2018-06-27T06:17:24.870Z,14.69
2018-06-27T06:18:29.916Z,14.72
2018-06-27T06:19:34.580Z,14.79
2018-06-27T06:20:39.217Z,14.90
2018-06-27T06:21:44.775Z,14.99
2018-06-27T06:22:52.320Z,15.08
2018-06-27T06:23:57.252Z,15.17
2018-06-27T06:25:02.204Z,15.17
2018-06-27T06:26:07.905Z,15.26
2018-06-27T06:27:13.816Z,15.33
2018-06-27T06:28:18.788Z,15.41
2018-06-27T06:29:23.414Z,15.49
2018-06-27T06:30:29.789Z,15.52
2018-06-27T06:31:34.411Z,15.60
2018-06-27T06:32:39.012Z,15.61
2018-06-27T06:33:43.611Z,15.59
2018-06-27T06:34:48.859Z,15.69
2018-06-27T06:35:54.862Z,15.76
2018-06-27T06:36:59.859Z,15.76
2018-06-27T06:38:04.590Z,15.88
2018-06-27T06:39:09.667Z,16.00
2018-06-27T06:40:14.310Z,16.05
2018-06-27T06:41:18.817Z,16.16
2018-06-27T06:42:26.247Z,16.29
2018-06-27T06:43:31.261Z,16.39
2018-06-27T06:44:35.815Z,16.50
2018-06-27T06:45:40.365Z,16.61
2018-06-27T06:46:44.928Z,16.73
2018-06-27T06:47:50.153Z,16.89
2018-06-27T06:48:55.374Z,16.93
2018-06-27T06:50:00.381Z,16.97
2018-06-27T06:51:04.957Z,17.02
2018-06-27T06:52:10.534Z,16.97
2018-06-27T06:53:15.169Z,16.95
2018-06-27T06:54:19.696Z,17.05
2018-06-27T06:55:27.535Z,17.21
2018-06-27T06:56:32.395Z,17.32
2018-06-27T06:57:51.291Z,17.36
2018-06-27T06:58:55.849Z,17.30
2018-06-27T07:00:00.372Z,17.41
2018-06-27T07:01:05.458Z,17.59
2018-06-27T07:02:10.048Z,17.69
2018-06-27T07:03:15.746Z,17.82
2018-06-27T07:04:20.325Z,17.90
2018-06-27T07:05:24.850Z,18.08
2018-06-27T07:06:30.262Z,18.22
2018-06-27T07:07:35.534Z,18.27
2018-06-27T07:08:40.060Z,18.36
2018-06-27T07:09:46.459Z,18.46
2018-06-27T07:10:52.496Z,18.63
2018-06-27T07:11:58.446Z,18.64
2018-06-27T07:13:02.986Z,18.71
2018-06-27T07:14:07.569Z,18.85
2018-06-27T07:15:13.741Z,18.84
2018-06-27T07:16:19.509Z,18.89
2018-06-27T07:17:24.235Z,19.03
2018-06-27T07:18:29.281Z,19.14
2018-06-27T07:19:35.063Z,19.18
2018-06-27T07:20:39.661Z,19.34
2018-06-27T07:21:44.416Z,19.44
2018-06-27T07:22:51.231Z,19.54
2018-06-27T07:23:57.329Z,19.68
2018-06-27T07:25:01.866Z,19.79
2018-06-27T07:26:06.397Z,19.86
2018-06-27T07:27:11.247Z,19.95
2018-06-27T07:28:15.793Z,20.01
2018-06-27T07:29:21.730Z,20.09
2018-06-27T07:30:26.337Z,20.10
2018-06-27T07:31:30.884Z,20.27
2018-06-27T07:32:35.689Z,20.43
2018-06-27T07:33:40.508Z,20.52
2018-06-27T07:34:45.232Z,20.60
2018-06-27T07:35:51.070Z,20.56
2018-06-27T07:36:55.602Z,20.68
2018-06-27T07:38:02.039Z,20.44
2018-06-27T07:39:08.150Z,20.32
2018-06-27T07:40:14.717Z,20.45
2018-06-27T07:41:19.450Z,20.63
2018-06-27T07:42:24.599Z,20.83
2018-06-27T07:43:29.251Z,20.69
2018-06-27T07:44:34.001Z,20.67
2018-06-27T07:45:38.683Z,20.68
2018-06-27T07:46:43.391Z,20.78
2018-06-27T07:47:48.047Z,20.85
2018-06-27T07:48:52.925Z,20.97
2018-06-27T07:49:57.561Z,21.15
2018-06-27T07:51:02.224Z,21.22
2018-06-27T07:52:06.859Z,21.40
2018-06-27T07:53:12.129Z,21.58
2018-06-27T07:54:17.096Z,21.67
2018-06-27T07:55:21.804Z,21.68
2018-06-27T07:56:26.422Z,21.80
2018-06-27T07:57:31.505Z,21.95
2018-06-27T07:58:36.591Z,21.98
2018-06-27T07:59:41.300Z,22.06
2018-06-27T08:00:47.488Z,22.06
2018-06-27T08:01:52.571Z,21.98
2018-06-27T08:02:57.221Z,21.97
2018-06-27T08:05:07.206Z,22.04
2018-06-27T08:06:14.041Z,22.06
2018-06-27T08:07:18.839Z,21.95
2018-06-27T08:08:23.386Z,22.06
2018-06-27T08:09:28.257Z,22.00
2018-06-27T08:10:32.942Z,21.83
2018-06-27T08:11:37.590Z,21.68
2018-06-27T08:12:43.115Z,21.73
2018-06-27T08:13:47.831Z,21.92
2018-06-27T08:14:53.333Z,22.06
2018-06-27T08:15:58.678Z,22.01
2018-06-27T08:17:05.227Z,22.08
2018-06-27T08:18:12.258Z,22.11
2018-06-27T08:19:20.289Z,22.21
2018-06-27T08:20:26.676Z,22.24
2018-06-27T08:21:32.406Z,22.10
2018-06-27T08:23:40.756Z,21.78
2018-06-27T08:24:46.638Z,21.67
2018-06-27T08:25:53.433Z,21.79
2018-06-27T08:26:58.028Z,21.71
2018-06-27T08:28:02.605Z,21.80
2018-06-27T08:29:08.837Z,22.03
2018-06-27T08:30:13.445Z,21.97
2018-06-27T08:31:19.475Z,21.96
2018-06-27T08:32:25.028Z,21.96
2018-06-27T08:33:29.662Z,21.94
2018-06-27T08:34:34.426Z,21.91
2018-06-27T08:35:39.036Z,21.93
2018-06-27T08:36:44.646Z,21.98
2018-06-27T08:37:50.509Z,22.17
2018-06-27T08:38:57.157Z,22.36
2018-06-27T08:40:01.846Z,22.52
2018-06-27T08:41:06.573Z,22.81
2018-06-27T08:42:12.223Z,23.17
2018-06-27T08:43:16.798Z,23.34
2018-06-27T08:44:21.926Z,23.46
2018-06-27T08:45:28.802Z,23.52
2018-06-27T08:46:33.507Z,23.43
2018-06-27T08:47:38.079Z,23.50
2018-06-27T08:48:45.190Z,23.51
2018-06-27T08:49:50.273Z,23.47
2018-06-27T08:50:54.844Z,23.31
2018-06-27T08:52:00.187Z,23.20
2018-06-27T08:53:05.716Z,23.13
2018-06-27T08:54:10.238Z,22.90
2018-06-27T08:55:15.904Z,22.74
2018-06-27T08:56:21.534Z,22.75
2018-06-27T08:57:26.456Z,22.68
2018-06-27T08:58:31.329Z,22.68
2018-06-27T08:59:37.443Z,22.58
2018-06-27T09:00:42.569Z,22.52
2018-06-27T09:01:47.445Z,22.54
2018-06-27T09:02:53.246Z,22.65
2018-06-27T09:03:57.810Z,22.71
2018-06-27T09:05:02.660Z,22.79
2018-06-27T09:06:07.263Z,22.75
2018-06-27T09:07:13.347Z,22.63
2018-06-27T09:08:17.982Z,22.66
2018-06-27T09:09:23.318Z,22.67
2018-06-27T09:10:29.740Z,22.72
2018-06-27T09:11:34.405Z,22.80
2018-06-27T09:12:40.613Z,22.53
2018-06-27T09:13:46.857Z,22.43
2018-06-27T09:14:51.898Z,22.66
2018-06-27T09:15:57.710Z,22.94
2018-06-27T09:17:03.349Z,23.16
2018-06-27T09:18:07.897Z,23.22
2018-06-27T09:19:12.534Z,23.34
2018-06-27T09:20:17.415Z,23.23
2018-06-27T09:21:23.242Z,23.22
2018-06-27T09:22:29.246Z,23.02
2018-06-27T09:23:33.993Z,22.87
2018-06-27T09:24:39.293Z,22.81
2018-06-27T09:25:43.957Z,22.83
2018-06-27T09:26:49.430Z,23.11
2018-06-27T09:27:54.433Z,23.08
2018-06-27T09:29:00.996Z,22.94
2018-06-27T09:30:06.656Z,22.69
2018-06-27T09:31:12.264Z,22.47
2018-06-27T09:32:17.617Z,22.53
2018-06-27T09:33:25.952Z,22.54
2018-06-27T09:34:30.643Z,22.77
2018-06-27T09:35:35.290Z,22.88
2018-06-27T09:36:40.447Z,23.00
2018-06-27T09:37:45.366Z,23.16
2018-06-27T09:38:50.133Z,23.27
2018-06-27T09:39:54.888Z,23.19
2018-06-27T09:41:00.427Z,22.96
2018-06-27T09:42:05.649Z,22.81
2018-06-27T09:43:16.536Z,22.89
2018-06-27T09:44:21.601Z,22.80
2018-06-27T09:45:27.232Z,22.86
2018-06-27T09:46:31.912Z,22.85
2018-06-27T09:47:36.888Z,23.14
2018-06-27T09:48:42.524Z,23.25
2018-06-27T09:49:47.239Z,23.43
2018-06-27T09:50:52.806Z,23.72
2018-06-27T09:51:58.536Z,23.78
2018-06-27T09:53:05.373Z,23.60
2018-06-27T09:54:10.566Z,23.23
2018-06-27T09:55:16.258Z,23.26
2018-06-27T09:56:22.924Z,23.49
2018-06-27T09:57:27.749Z,23.78
2018-06-27T09:58:32.467Z,24.03
2018-06-27T09:59:40.798Z,24.28
2018-06-27T10:00:47.165Z,24.02
2018-06-27T10:01:53.961Z,23.78
2018-06-27T10:02:58.685Z,23.69
2018-06-27T10:04:03.622Z,23.59
2018-06-27T10:05:08.255Z,23.35
2018-06-27T10:06:12.813Z,23.36
2018-06-27T10:07:19.318Z,23.37
2018-06-27T10:08:25.674Z,23.44
2018-06-27T10:09:31.715Z,23.63
2018-06-27T10:10:37.639Z,23.97
2018-06-27T10:11:42.730Z,24.42
2018-06-27T10:12:49.126Z,24.45
2018-06-27T10:13:53.670Z,24.66
2018-06-27T10:14:58.615Z,24.66
2018-06-27T10:16:04.023Z,24.57
2018-06-27T10:17:10.330Z,24.62
2018-06-27T10:18:15.012Z,24.82
2018-06-27T10:19:23.429Z,25.00
2018-06-27T10:20:28.130Z,25.01
2018-06-27T10:21:32.961Z,24.84
2018-06-27T10:22:37.734Z,24.85
2018-06-27T10:23:42.333Z,24.97
2018-06-27T10:24:48.155Z,25.04
2018-06-27T10:25:58.888Z,25.31
2018-06-27T10:27:12.358Z,25.59
2018-06-27T10:28:20.941Z,25.53
2018-06-27T10:29:25.880Z,25.68
2018-06-27T10:30:42.056Z,25.72
2018-06-27T10:31:49.612Z,26.03
2018-06-27T10:33:00.213Z,26.07
2018-06-27T10:34:07.309Z,25.95
2018-06-27T10:35:14.789Z,25.85
2018-06-27T10:36:24.611Z,25.81
2018-06-27T10:37:33.327Z,25.67
2018-06-27T10:38:39.725Z,25.71
2018-06-27T10:39:45.070Z,25.69
2018-06-27T10:40:50.645Z,25.61
2018-06-27T10:41:55.312Z,25.31
2018-06-27T10:43:01.622Z,25.24
2018-06-27T10:44:08.652Z,25.39
2018-06-27T10:45:15.080Z,25.62
2018-06-27T10:46:19.745Z,25.77
2018-06-27T10:47:24.485Z,25.60
2018-06-27T10:48:29.966Z,25.31
2018-06-27T10:49:34.597Z,24.93
2018-06-27T10:50:40.178Z,24.73
2018-06-27T10:51:46.611Z,24.67
2018-06-27T10:52:52.689Z,24.68
2018-06-27T10:53:57.538Z,24.81
2018-06-27T10:55:06.329Z,24.80
2018-06-27T10:56:13.818Z,24.99
2018-06-27T10:57:18.637Z,25.10
2018-06-27T10:58:24.059Z,25.22
2018-06-27T10:59:29.659Z,25.52
2018-06-27T11:00:34.866Z,25.60
2018-06-27T11:01:41.921Z,25.56
2018-06-27T11:02:47.769Z,25.16
2018-06-27T11:03:52.461Z,25.19
2018-06-27T11:04:57.063Z,25.48
2018-06-27T11:06:02.724Z,25.37
2018-06-27T11:07:07.834Z,25.09
2018-06-27T11:08:12.858Z,25.07
2018-06-27T11:09:17.990Z,24.85
2018-06-27T11:10:22.752Z,24.71
2018-06-27T11:11:28.835Z,24.49
2018-06-27T11:12:35.034Z,24.33
2018-06-27T11:13:41.435Z,24.22
2018-06-27T11:14:46.441Z,24.33
2018-06-27T11:15:51.116Z,24.50
2018-06-27T11:16:55.822Z,24.47
2018-06-27T11:18:00.337Z,24.51
2018-06-27T11:19:20.367Z,24.39
2018-06-27T11:20:29.271Z,24.42
2018-06-27T11:21:35.170Z,24.40
2018-06-27T11:22:41.360Z,24.37
2018-06-27T11:23:47.294Z,24.35
2018-06-27T11:24:52.442Z,24.57
2018-06-27T11:25:58.580Z,24.64
2018-06-27T11:27:03.471Z,25.02
2018-06-27T11:28:09.878Z,25.07
2018-06-27T11:29:14.502Z,25.29
2018-06-27T11:30:20.421Z,25.46
2018-06-27T11:31:28.853Z,25.49
2018-06-27T11:32:33.682Z,25.12
2018-06-27T11:33:39.946Z,24.99
2018-06-27T11:34:44.487Z,25.21
2018-06-27T11:35:49.029Z,25.59
2018-06-27T11:36:55.312Z,25.82
2018-06-27T11:37:59.931Z,25.63
2018-06-27T11:39:07.823Z,25.49
2018-06-27T11:40:13.275Z,25.12
2018-06-27T11:41:19.165Z,24.93
2018-06-27T11:42:26.090Z,25.10
2018-06-27T11:43:31.284Z,25.35
2018-06-27T11:44:35.842Z,25.45
2018-06-27T11:45:40.916Z,25.36
2018-06-27T11:46:46.360Z,25.27
2018-06-27T11:47:50.882Z,25.34
2018-06-27T11:48:57.030Z,25.20
2018-06-27T11:50:03.002Z,25.02
2018-06-27T11:51:08.543Z,24.94
2018-06-27T11:52:14.074Z,24.93
2018-06-27T11:53:18.788Z,24.87
2018-06-27T11:54:26.421Z,24.88
2018-06-27T11:55:33.798Z,24.72
2018-06-27T11:56:39.390Z,24.62
2018-06-27T11:57:45.864Z,24.77
2018-06-27T11:58:51.747Z,24.72
2018-06-27T11:59:56.279Z,24.96
2018-06-27T12:01:01.743Z,25.15
2018-06-27T12:02:06.296Z,25.20
2018-06-27T12:03:11.213Z,25.31
2018-06-27T12:04:16.341Z,25.39
2018-06-27T12:05:22.662Z,25.30
2018-06-27T12:06:28.218Z,25.25
2018-06-27T12:07:32.791Z,25.38
2018-06-27T12:08:38.893Z,25.44
2018-06-27T12:09:44.425Z,25.42
2018-06-27T12:10:50.550Z,25.28
2018-06-27T12:11:55.632Z,25.43
2018-06-27T12:13:02.732Z,25.50
2018-06-27T12:14:07.399Z,25.43
2018-06-27T12:15:12.030Z,25.17
2018-06-27T12:16:17.942Z,25.07
2018-06-27T12:17:24.941Z,24.94
2018-06-27T12:18:30.028Z,24.78
2018-06-27T12:19:35.791Z,24.79
2018-06-27T12:20:40.400Z,25.13
2018-06-27T12:21:47.289Z,25.21
2018-06-27T12:22:52.097Z,25.24
2018-06-27T12:23:57.175Z,25.27
2018-06-27T12:25:01.798Z,25.38
2018-06-27T12:26:08.479Z,25.71
2018-06-27T12:27:13.622Z,25.79
2018-06-27T12:28:20.103Z,25.90
2018-06-27T12:29:24.846Z,25.81
2018-06-27T12:30:31.796Z,25.88
2018-06-27T12:31:37.518Z,25.81
2018-06-27T12:32:43.962Z,25.32
2018-06-27T12:33:50.400Z,25.10
2018-06-27T12:35:00.845Z,25.12
2018-06-27T12:36:07.189Z,25.28
2018-06-27T12:37:15.130Z,25.47
2018-06-27T12:38:22.039Z,25.60
2018-06-27T12:39:29.948Z,25.58
2018-06-27T12:40:35.738Z,25.62
2018-06-27T12:41:41.646Z,25.78
2018-06-27T12:42:46.344Z,25.92
2018-06-27T12:43:51.232Z,25.89
2018-06-27T12:44:55.848Z,25.92
2018-06-27T12:46:02.535Z,25.91
2018-06-27T12:47:09.439Z,25.98
2018-06-27T12:48:15.369Z,25.90
2018-06-27T12:49:21.272Z,25.91
2018-06-27T12:50:26.381Z,25.90
2018-06-27T12:51:34.780Z,26.18
2018-06-27T12:52:39.607Z,26.30
2018-06-27T12:53:44.737Z,26.17
2018-06-27T12:54:51.539Z,26.17
2018-06-27T12:55:56.267Z,26.03
2018-06-27T12:57:02.618Z,26.02
2018-06-27T12:58:08.501Z,26.14
2018-06-27T12:59:13.460Z,26.25
2018-06-27T13:00:18.142Z,25.89
2018-06-27T13:01:22.808Z,25.86
2018-06-27T13:02:27.745Z,26.12
2018-06-27T13:03:33.288Z,26.09
2018-06-27T13:04:38.769Z,26.04
2018-06-27T13:05:43.559Z,25.99
2018-06-27T13:06:49.821Z,26.09
2018-06-27T13:07:55.882Z,25.91
2018-06-27T13:09:00.614Z,26.03
2018-06-27T13:10:10.201Z,25.91
2018-06-27T13:11:14.885Z,25.99
2018-06-27T13:12:23.390Z,25.75
2018-06-27T13:13:30.264Z,25.68
2018-06-27T13:14:34.853Z,25.72
2018-06-27T13:15:40.642Z,25.78
2018-06-27T13:16:48.979Z,25.72
2018-06-27T13:17:55.470Z,26.02
2018-06-27T13:19:01.077Z,26.19
2018-06-27T13:20:07.229Z,26.33
2018-06-27T13:21:13.983Z,26.53
2018-06-27T13:22:19.654Z,26.65
2018-06-27T13:23:27.084Z,26.45
2018-06-27T13:24:35.585Z,26.23
2018-06-27T13:25:40.189Z,26.00
2018-06-27T13:26:46.671Z,25.91
2018-06-27T13:27:55.810Z,25.58
2018-06-27T13:29:04.291Z,25.49
2018-06-27T13:30:10.992Z,25.30
2018-06-27T13:31:17.919Z,25.12
2018-06-27T13:32:24.847Z,25.33
2018-06-27T13:33:30.647Z,25.27
2018-06-27T13:34:37.469Z,25.39
2018-06-27T13:35:43.252Z,25.56
2018-06-27T13:36:47.821Z,25.44
2018-06-27T13:37:53.611Z,25.61
2018-06-27T13:39:00.049Z,25.85
2018-06-27T13:40:08.651Z,25.55
2018-06-27T13:41:13.969Z,25.26
2018-06-27T13:42:19.154Z,25.21
2018-06-27T13:43:24.008Z,25.45
2018-06-27T13:44:31.757Z,25.82
2018-06-27T13:45:40.396Z,25.94
2018-06-27T13:46:48.573Z,26.32
2018-06-27T13:47:55.007Z,26.40
2018-06-27T13:49:00.120Z,26.38
2018-06-27T13:50:06.416Z,25.80
2018-06-27T13:51:11.122Z,25.58
2018-06-27T13:52:16.345Z,25.57
2018-06-27T13:53:21.275Z,25.75
2018-06-27T13:54:25.786Z,25.85
2018-06-27T13:55:30.672Z,25.81
2018-06-27T13:56:35.302Z,25.92
2018-06-27T13:57:40.678Z,26.11
2018-06-27T13:58:45.588Z,26.23
2018-06-27T13:59:50.237Z,25.96
2018-06-27T14:00:54.778Z,26.12
2018-06-27T14:02:01.730Z,25.97
2018-06-27T14:03:06.394Z,25.95
2018-06-27T14:04:11.506Z,25.80