createdAt,value
2023-04-12T00:02:50.147Z,100303.25
2023-04-12T00:09:32.841Z,100285.97
2023-04-12T00:16:15.933Z,100288.88
2023-04-12T00:23:00.880Z,100284.69
2023-04-12T00:29:43.075Z,100290.94
2023-04-12T00:36:25.388Z,100299.72
2023-04-12T00:43:07.913Z,100302.31
2023-04-12T00:49:50.370Z,100304.06
2023-04-12T00:56:33.783Z,100301.44
2023-04-12T01:03:27.955Z,100291.81
2023-04-12T01:10:35.093Z,100275.22
2023-04-12T01:17:24.969Z,100284.81
2023-04-12T01:24:49.089Z,100291.75
2023-04-12T01:31:32.913Z,100286.53
2023-04-12T01:38:16.042Z,100289.13
2023-04-12T01:44:59.619Z,100284.78
2023-04-12T01:52:14.211Z,100294.34
2023-04-12T01:58:57.327Z,100296.09
2023-04-12T02:05:40.704Z,100285.59
2023-04-12T02:12:23.705Z,100289.09
2023-04-12T02:19:09.025Z,100289.94
2023-04-12T02:25:51.173Z,100297.91
2023-04-12T02:32:45.119Z,100303.25
2023-04-12T02:39:35.897Z,100295.47
2023-04-12T02:46:27.466Z,100300.72
2023-04-12T02:53:16.425Z,100294.69
2023-04-12T03:00:07.018Z,100291.25
2023-04-12T03:06:58.242Z,100289.53
2023-04-12T03:14:02.180Z,100286.09
2023-04-12T03:20:47.313Z,100285.25
2023-04-12T03:27:30.534Z,100292.34
2023-04-12T03:34:13.697Z,100295.88
2023-04-12T03:41:00.507Z,100302.81
2023-04-12T03:47:51.288Z,100305.47
2023-04-12T03:54:35.798Z,100287.16
2023-04-12T04:01:23.724Z,100288.91
2023-04-12T04:08:08.863Z,100290.72
2023-04-12T04:15:17.264Z,100286.34
2023-04-12T04:22:02.395Z,100285.47
2023-04-12T04:28:45.586Z,100292.38
2023-04-12T04:35:32.350Z,100287.00
2023-04-12T04:42:55.666Z,100291.28
2023-04-12T04:49:41.418Z,100292.97
2023-04-12T04:56:36.367Z,100278.91
2023-04-12T05:03:18.996Z,100276.16
2023-04-12T05:10:01.319Z,100273.41
2023-04-12T05:16:45.238Z,100278.59
2023-04-12T05:23:27.653Z,100285.59
2023-04-12T05:30:10.235Z,100308.19
2023-04-12T05:36:52.585Z,100313.28
2023-04-12T05:43:37.831Z,100306.00
2023-04-12T05:50:22.351Z,100305.72
2023-04-12T05:57:05.808Z,100295.88
2023-04-12T06:03:49.396Z,100307.91
2023-04-12T06:10:32.301Z,100315.72
2023-04-12T06:17:14.573Z,100307.72
2023-04-12T06:23:57.481Z,100319.78
2023-04-12T06:30:39.851Z,100315.31
2023-04-12T06:37:22.578Z,100311.66
2023-04-12T06:44:04.929Z,100316.56
2023-04-12T06:50:47.479Z,100322.44
2023-04-12T06:57:29.687Z,100309.03
2023-04-12T07:04:12.466Z,100309.66
2023-04-12T07:10:55.717Z,100317.53
2023-04-12T07:17:37.985Z,100316.75
2023-04-12T07:24:20.188Z,100316.75
2023-04-12T07:31:06.861Z,100298.22
2023-04-12T07:37:49.078Z,100294.63
2023-04-12T07:44:31.574Z,100303.28
2023-04-12T07:51:13.933Z,100294.63
2023-04-12T07:57:56.402Z,100291.84
2023-04-12T08:04:38.699Z,100277.59
2023-04-12T08:11:21.167Z,100280.88
2023-04-12T08:18:04.275Z,100283.38
2023-04-12T08:24:46.619Z,100269.06
2023-04-12T08:31:29.061Z,100275.09
2023-04-12T08:38:11.493Z,100262.88
2023-04-12T08:44:53.891Z,100267.25
2023-04-12T08:51:37.821Z,100271.47
2023-04-12T08:58:20.898Z,100263.31
2023-04-12T09:05:03.344Z,100267.25
2023-04-12T09:11:45.781Z,100260.72
2023-04-12T09:18:27.993Z,100278.03
2023-04-12T09:25:10.462Z,100269.28
2023-04-12T09:31:56.878Z,100262.22
2023-04-12T09:38:39.577Z,100264.75
2023-04-12T09:45:26.449Z,100264.56
2023-04-12T09:52:11.847Z,100259.97
2023-04-12T09:58:55.005Z,100264.38
2023-04-12T10:05:38.836Z,100257.41
2023-04-12T10:12:21.452Z,100251.97
2023-04-12T10:19:04.501Z,100243.03
2023-04-12T10:25:49.040Z,100248.09
2023-04-12T10:32:34.073Z,100234.88
2023-04-12T10:39:17.519Z,100229.53
2023-04-12T10:46:04.453Z,100228.41
2023-04-12T10:53:12.884Z,100221.00
2023-04-12T10:59:57.404Z,100213.38
2023-04-12T11:06:42.699Z,100214.94
2023-04-12T11:13:43.764Z,100222.97
2023-04-12T11:20:30.852Z,100220.59
2023-04-12T11:27:16.474Z,100212.06
2023-04-12T11:34:00.394Z,100210.47
2023-04-12T11:40:42.966Z,100211.63
2023-04-12T11:47:26.867Z,100190.47
2023-04-12T11:54:13.381Z,100183.13
2023-04-12T12:00:58.404Z,100183.16
2023-04-12T12:07:41.051Z,100168.97
2023-04-12T12:14:27.989Z,100163.69
2023-04-12T12:21:13.304Z,100148.81
2023-04-12T12:27:59.245Z,100143.84
2023-04-12T12:34:41.987Z,100125.31
2023-04-12T12:41:25.184Z,100120.13
2023-04-12T12:48:07.431Z,100114.47
2023-04-12T12:54:49.926Z,100117.19
2023-04-12T13:01:32.206Z,100108.09
2023-04-12T13:08:14.468Z,100098.09
2023-04-12T13:15:12.937Z,100098.91
2023-04-12T13:22:00.134Z,100089.28
2023-04-12T13:28:42.382Z,100079.34
2023-04-12T13:35:24.651Z,100072.91
2023-04-12T13:42:08.453Z,100066.00
2023-04-12T13:48:51.714Z,100059.13
2023-04-12T13:55:34.119Z,100047.28
2023-04-12T14:02:16.370Z,100032.97
2023-04-12T14:08:59.249Z,100029.09
2023-04-12T14:15:41.733Z,100020.22
2023-04-12T14:22:23.951Z,100032.91
2023-04-12T14:29:07.059Z,100042.09
2023-04-12T14:35:49.260Z,100048.34
2023-04-12T14:42:31.535Z,100042.72
2023-04-12T14:49:14.371Z,100043.88
2023-04-12T14:55:56.968Z,100054.88
2023-04-12T15:02:49.878Z,100056.31
2023-04-12T15:09:32.352Z,100063.38
2023-04-12T15:16:15.051Z,100053.94
2023-04-12T15:22:57.265Z,100050.63
2023-04-12T15:29:40.018Z,100046.72
2023-04-12T15:36:22.262Z,100032.16
2023-04-12T15:43:04.499Z,100033.00
2023-04-12T15:49:47.241Z,100033.97
2023-04-12T15:56:29.816Z,100043.94
2023-04-12T16:03:17.812Z,100048.44
2023-04-12T16:10:00.195Z,100040.78
2023-04-12T16:16:43.208Z,100031.84
2023-04-12T16:23:27.811Z,100023.59
2023-04-12T16:30:12.054Z,100025.72
2023-04-12T16:36:54.302Z,100028.66
2023-04-12T16:43:36.708Z,100026.50
2023-04-12T16:50:19.455Z,100031.72
2023-04-12T16:57:02.061Z,100023.91
2023-04-12T17:03:44.235Z,100030.97
2023-04-12T17:10:26.714Z,100032.75
2023-04-12T17:17:08.960Z,100023.09
2023-04-12T17:23:52.036Z,100026.50
2023-04-12T17:30:34.984Z,100031.81
2023-04-12T17:37:17.450Z,100021.28
2023-04-12T17:44:00.418Z,100025.00
2023-04-12T17:50:45.303Z,100028.56
2023-04-12T17:57:27.880Z,100031.28
2023-04-12T18:04:10.308Z,100032.44
2023-04-12T18:10:52.629Z,100041.22
2023-04-12T18:17:34.901Z,100048.13
2023-04-12T18:24:17.634Z,100051.41
2023-04-12T18:31:02.499Z,100061.81
2023-04-12T18:37:45.280Z,100059.19
2023-04-12T18:44:27.671Z,100064.28
2023-04-12T18:51:10.652Z,100069.38
2023-04-12T18:57:53.071Z,100063.72
2023-04-12T19:04:36.291Z,100058.00
2023-04-12T19:11:18.527Z,100044.28
2023-04-12T19:18:01.414Z,100038.63
2023-04-12T19:24:43.655Z,100031.25
2023-04-12T19:31:26.266Z,100033.50
2023-04-12T19:38:08.477Z,100023.38
2023-04-12T19:44:52.164Z,100021.09
2023-04-12T19:51:36.538Z,100016.88
2023-04-12T19:58:19.003Z,100009.19
2023-04-12T20:05:01.382Z,100011.94
2023-04-12T20:11:43.741Z,100004.13
2023-04-12T20:18:26.499Z,100013.06
2023-04-12T20:25:14.449Z,100017.66
2023-04-12T20:31:57.596Z,100017.03
2023-04-12T20:38:40.488Z,100002.38
2023-04-12T20:45:23.490Z,100019.00
2023-04-12T20:52:05.730Z,100014.78
2023-04-12T20:58:49.804Z,100013.03
2023-04-12T21:05:35.725Z,100006.94
2023-04-12T21:12:18.248Z,100010.41
2023-04-12T21:19:00.596Z,100011.44
2023-04-12T21:25:44.130Z,100005.50
2023-04-12T21:32:26.422Z,100010.88
2023-04-12T21:39:08.728Z,100006.59
2023-04-12T21:45:51.215Z,100004.13
2023-04-12T21:52:34.486Z,99996.34
2023-04-12T21:59:17.413Z,99999.91
2023-04-12T22:06:04.907Z,99989.47
2023-04-12T22:12:50.474Z,99980.72
2023-04-12T22:19:32.926Z,99977.28
2023-04-12T22:26:15.320Z,99965.06
2023-04-12T22:32:58.813Z,99961.59
2023-04-12T22:39:40.989Z,99952.88
2023-04-12T22:46:23.182Z,99959.81
2023-04-12T22:53:05.599Z,99941.50
2023-04-12T22:59:47.960Z,99940.66
2023-04-12T23:06:30.121Z,99929.31
2023-04-12T23:13:12.414Z,99924.91
2023-04-12T23:19:54.530Z,99914.47
2023-04-12T23:26:37.043Z,99911.88
2023-04-12T23:33:21.526Z,99911.00
2023-04-12T23:40:06.912Z,99901.38
2023-04-12T23:46:49.253Z,99904.84
2023-04-12T23:53:31.529Z,99896.09
