createdAt,value
2018-03-23T00:03:55.963Z,1.07
2018-03-23T00:06:23.732Z,0.80
2018-03-23T00:08:51.499Z,1.27
2018-03-23T00:11:18.936Z,0.83
2018-03-23T00:13:46.679Z,1.17
2018-03-23T00:16:20.496Z,1.00
2018-03-23T00:18:47.869Z,1.17
2018-03-23T00:21:15.311Z,1.17
2018-03-23T00:23:42.680Z,0.90
2018-03-23T00:26:13.451Z,1.20
2018-03-23T00:28:51.164Z,1.20
2018-03-23T00:31:37.028Z,1.23
2018-03-23T00:34:25.545Z,1.17
2018-03-23T00:36:53.325Z,1.30
2018-03-23T00:39:21.074Z,1.23
2018-03-23T00:41:48.856Z,1.30
2018-03-23T00:44:16.693Z,0.97
2018-03-23T00:46:44.135Z,1.47
2018-03-23T00:49:11.493Z,1.53
2018-03-23T00:51:38.964Z,1.30
2018-03-23T00:54:06.352Z,1.00
2018-03-23T00:56:33.732Z,1.13
2018-03-23T00:59:01.107Z,1.50
2018-03-23T01:01:28.439Z,1.47
2018-03-23T01:03:55.808Z,1.40
2018-03-23T01:06:23.279Z,1.80
2018-03-23T01:08:50.646Z,1.60
2018-03-23T01:11:18.074Z,1.87
2018-03-23T01:13:55.355Z,1.90
2018-03-23T01:16:34.348Z,1.70
2018-03-23T01:19:19.937Z,1.60
2018-03-23T01:21:47.776Z,1.70
2018-03-23T01:42:25.501Z,2.00
2018-03-23T01:44:52.880Z,2.37
2018-03-23T01:47:21.235Z,2.10
2018-03-23T01:49:48.619Z,2.37
2018-03-23T01:52:16.102Z,3.10
2018-03-23T01:54:43.502Z,2.30
2018-03-23T01:57:10.904Z,2.50
2018-03-23T01:59:38.578Z,2.37
2018-03-23T02:02:06.013Z,2.60
2018-03-23T02:04:33.338Z,2.57
2018-03-23T02:07:00.775Z,2.43
2018-03-23T02:09:35.346Z,2.63
2018-03-23T02:12:02.767Z,3.40
2018-03-23T02:14:30.103Z,2.90
2018-03-23T02:16:57.533Z,3.00
2018-03-23T02:19:24.858Z,2.37
2018-03-23T02:21:53.233Z,2.93
2018-03-23T02:24:21.084Z,3.37
2018-03-23T02:26:48.427Z,3.27
2018-03-23T02:29:15.787Z,3.57
2018-03-23T02:31:43.252Z,2.17
2018-03-23T02:34:10.587Z,1.93
2018-03-23T02:36:38.002Z,3.03
2018-03-23T02:39:07.069Z,2.70
2018-03-23T02:41:34.852Z,2.57
2018-03-23T02:44:02.233Z,3.03
2018-03-23T02:46:29.594Z,2.93
2018-03-23T02:48:58.882Z,2.80
2018-03-23T02:51:26.306Z,2.53
2018-03-23T02:53:58.015Z,3.07
2018-03-23T02:56:25.439Z,2.27
2018-03-23T02:58:52.785Z,2.83
2018-03-23T03:01:20.520Z,3.43
2018-03-23T03:03:54.189Z,2.73
2018-03-23T03:06:21.588Z,3.37
2018-03-23T03:08:48.979Z,3.93
2018-03-23T03:11:16.433Z,3.87
2018-03-23T03:13:43.788Z,3.17
2018-03-23T03:16:12.198Z,2.67
2018-03-23T03:18:39.533Z,2.63
2018-03-23T03:21:06.873Z,3.67
2018-03-23T03:23:34.246Z,3.47
2018-03-23T03:26:01.623Z,3.40
2018-03-23T03:28:29.037Z,3.77
2018-03-23T03:30:56.436Z,3.70
2018-03-23T03:33:23.833Z,3.70
2018-03-23T03:35:51.591Z,3.10
2018-03-23T03:38:18.992Z,3.13
2018-03-23T03:40:46.425Z,3.77
2018-03-23T03:43:14.555Z,3.27
2018-03-23T03:45:47.642Z,3.70
2018-03-23T03:48:15.341Z,3.23
2018-03-23T03:50:43.091Z,3.07
2018-03-23T03:53:10.500Z,2.80
2018-03-23T03:55:38.346Z,3.17
2018-03-23T03:58:05.704Z,3.47
2018-03-23T04:00:33.125Z,2.67
2018-03-23T04:03:00.503Z,2.93
2018-03-23T04:05:28.393Z,2.73
2018-03-23T04:07:59.668Z,2.83
2018-03-23T04:10:27.449Z,2.37
2018-03-23T04:12:54.853Z,2.90
2018-03-23T04:15:22.267Z,2.83
2018-03-23T04:17:49.668Z,2.97
2018-03-23T04:20:17.062Z,2.97
2018-03-23T04:22:44.508Z,3.17
2018-03-23T04:25:11.862Z,2.80
2018-03-23T04:27:39.276Z,2.40
2018-03-23T04:30:07.012Z,4.63
2018-03-23T04:32:51.872Z,2.97
2018-03-23T04:35:19.253Z,3.23
2018-03-23T04:37:47.089Z,3.20
2018-03-23T04:40:14.428Z,3.47
2018-03-23T04:42:41.803Z,2.67
2018-03-23T04:45:09.199Z,2.80
2018-03-23T04:47:37.408Z,3.53
2018-03-23T04:50:05.779Z,3.43
2018-03-23T04:52:33.141Z,3.10
2018-03-23T04:55:00.512Z,3.20
2018-03-23T04:57:28.880Z,3.33
2018-03-23T04:59:56.219Z,2.80
2018-03-23T05:02:23.564Z,2.70
2018-03-23T05:04:50.967Z,3.30
2018-03-23T05:07:18.307Z,3.43
2018-03-23T05:09:45.658Z,3.20
2018-03-23T05:12:13.018Z,3.53
2018-03-23T05:14:40.338Z,2.90
2018-03-23T05:17:07.683Z,3.10
2018-03-23T05:19:35.423Z,3.73
2018-03-23T05:22:03.181Z,3.00
2018-03-23T05:24:30.547Z,2.73
2018-03-23T05:26:57.894Z,3.47
2018-03-23T05:29:25.244Z,3.07
2018-03-23T05:31:53.000Z,3.80
2018-03-23T05:34:20.334Z,2.93
2018-03-23T05:36:47.681Z,3.33
2018-03-23T05:39:15.042Z,3.03
2018-03-23T05:41:42.386Z,2.70
2018-03-23T05:44:10.652Z,2.90
2018-03-23T05:46:38.053Z,3.00
2018-03-23T05:49:05.435Z,3.17
2018-03-23T05:51:33.193Z,3.00
2018-03-23T05:54:00.531Z,3.27
2018-03-23T05:56:27.859Z,3.90
2018-03-23T05:59:09.348Z,3.60
2018-03-23T06:01:36.700Z,3.30
2018-03-23T06:04:04.031Z,3.80
2018-03-23T06:06:31.470Z,3.00
2018-03-23T06:08:58.846Z,3.07
2018-03-23T06:11:26.217Z,3.20
2018-03-23T06:13:53.592Z,3.17
2018-03-23T06:16:20.962Z,3.43
2018-03-23T06:18:48.303Z,3.43
2018-03-23T06:21:15.762Z,4.23
2018-03-23T06:23:43.110Z,3.63
2018-03-23T06:26:10.448Z,3.90
2018-03-23T06:28:37.876Z,4.33
2018-03-23T06:31:05.649Z,3.53
2018-03-23T06:33:33.062Z,4.37
2018-03-23T06:36:00.400Z,4.30
2018-03-23T06:38:27.800Z,4.27
2018-03-23T06:40:55.546Z,3.87
2018-03-23T06:43:25.906Z,3.90
2018-03-23T06:45:53.253Z,3.43
2018-03-23T06:48:20.970Z,3.77
2018-03-23T06:50:48.397Z,3.20
2018-03-23T06:53:15.747Z,3.97
2018-03-23T06:55:44.117Z,4.17
2018-03-23T06:58:13.539Z,4.13
2018-03-23T07:00:41.858Z,4.33
2018-03-23T07:03:15.143Z,4.50
2018-03-23T07:05:42.532Z,4.60
2018-03-23T07:08:10.251Z,4.00
2018-03-23T07:10:38.194Z,3.80
2018-03-23T07:13:06.045Z,4.70
2018-03-23T07:15:34.169Z,4.20
2018-03-23T07:18:01.965Z,4.50
2018-03-23T07:20:29.727Z,3.63
2018-03-23T07:22:58.460Z,4.10
2018-03-23T07:25:25.896Z,4.67
2018-03-23T07:28:01.220Z,4.40
2018-03-23T07:30:34.945Z,4.13
2018-03-23T07:33:04.304Z,3.57
2018-03-23T07:35:31.664Z,4.27
2018-03-23T07:37:59.013Z,5.07
2018-03-23T07:40:26.383Z,4.37
2018-03-23T07:42:55.153Z,4.30
2018-03-23T07:45:28.241Z,4.63
2018-03-23T07:47:55.596Z,4.63
2018-03-23T07:50:22.937Z,4.63
2018-03-23T07:52:56.103Z,3.80
2018-03-23T07:55:24.041Z,3.97
2018-03-23T07:57:55.295Z,4.27
2018-03-23T08:00:23.144Z,4.50
2018-03-23T08:02:53.786Z,4.87
2018-03-23T08:05:22.528Z,4.70
2018-03-23T08:08:06.602Z,4.50
2018-03-23T08:10:34.073Z,4.73
2018-03-23T08:13:02.676Z,5.43
2018-03-23T08:15:34.648Z,4.87
2018-03-23T08:18:02.009Z,4.63
2018-03-23T08:23:25.176Z,4.70
2018-03-23T08:25:56.901Z,4.70
2018-03-23T08:28:24.296Z,4.87
2018-03-23T08:30:51.632Z,6.07
2018-03-23T08:33:19.005Z,5.17
2018-03-23T08:35:46.332Z,6.20
2018-03-23T08:38:14.156Z,5.40
2018-03-23T08:40:41.513Z,6.50
2018-03-23T08:43:10.966Z,6.47
2018-03-23T08:45:38.843Z,6.50
2018-03-23T08:48:06.241Z,7.23
2018-03-23T08:50:33.655Z,6.80
2018-03-23T08:53:01.084Z,8.40
2018-03-23T08:55:28.956Z,8.27
2018-03-23T08:57:56.717Z,7.50
2018-03-23T09:00:26.116Z,8.93
2018-03-23T09:02:53.564Z,9.00
2018-03-23T09:05:20.900Z,9.00
2018-03-23T09:07:55.400Z,7.37
2018-03-23T09:10:35.232Z,8.33
2018-03-23T09:13:11.078Z,8.43
2018-03-23T09:15:38.485Z,8.63
2018-03-23T09:18:06.440Z,8.77
2018-03-23T09:20:34.933Z,12.47
2018-03-23T09:23:02.378Z,13.53
2018-03-23T09:25:29.826Z,10.70
2018-03-23T09:28:05.822Z,9.67
2018-03-23T09:30:33.299Z,9.53
2018-03-23T09:33:01.497Z,8.13
2018-03-23T09:35:28.998Z,8.57
2018-03-23T09:37:56.417Z,8.83
2018-03-23T09:40:23.943Z,7.73
2018-03-23T09:42:51.361Z,7.87
2018-03-23T09:45:18.849Z,7.50
2018-03-23T09:47:46.604Z,8.10
2018-03-23T09:50:14.213Z,7.80
2018-03-23T09:52:41.630Z,7.33
2018-03-23T09:55:09.058Z,7.20
2018-03-23T09:57:37.124Z,8.03
2018-03-23T10:00:24.523Z,10.63
2018-03-23T10:02:52.700Z,9.70
2018-03-23T10:05:20.054Z,8.23
2018-03-23T10:07:47.430Z,9.93
2018-03-23T10:10:14.826Z,7.50
2018-03-23T10:12:42.593Z,7.77
2018-03-23T10:15:10.001Z,8.40
2018-03-23T10:17:37.398Z,8.37
2018-03-23T10:20:04.799Z,9.77
2018-03-23T10:22:32.218Z,8.03
2018-03-23T10:25:00.383Z,6.90
2018-03-23T10:27:27.771Z,9.57
2018-03-23T10:29:55.615Z,7.70
2018-03-23T10:32:27.434Z,8.87
2018-03-23T10:34:54.836Z,7.83
2018-03-23T10:37:22.235Z,7.33
2018-03-23T10:39:49.951Z,6.93
2018-03-23T10:42:18.422Z,7.47
2018-03-23T10:44:45.923Z,7.30
2018-03-23T10:47:13.308Z,6.57
2018-03-23T10:49:40.674Z,6.67
2018-03-23T10:52:08.036Z,8.20
2018-03-23T10:54:35.500Z,8.03
2018-03-23T10:57:02.833Z,7.63
2018-03-23T10:59:30.159Z,7.83
2018-03-23T11:02:06.732Z,7.97
2018-03-23T11:04:34.083Z,9.93
2018-03-23T11:09:51.814Z,8.37
2018-03-23T11:12:19.649Z,8.67
2018-03-23T11:14:57.747Z,8.40
2018-03-23T11:23:10.060Z,8.97
2018-03-23T11:25:40.912Z,8.13
2018-03-23T11:28:12.709Z,9.37
2018-03-23T11:33:53.367Z,10.53
2018-03-23T11:36:20.744Z,9.43
2018-03-23T12:02:35.260Z,11.37
2018-03-23T12:05:03.362Z,11.50
2018-03-23T12:07:32.591Z,10.67
2018-03-23T12:10:05.711Z,10.83
2018-03-23T12:12:33.074Z,9.80
2018-03-23T12:15:00.482Z,10.60
2018-03-23T12:17:28.769Z,9.67
2018-03-23T12:19:56.470Z,10.63
2018-03-23T12:22:24.638Z,9.40
2018-03-23T12:24:57.156Z,10.80
2018-03-23T12:27:25.317Z,9.50
2018-03-23T12:29:52.942Z,10.03
2018-03-23T12:32:20.373Z,12.20
2018-03-23T12:34:48.176Z,11.13
2018-03-23T12:37:19.902Z,9.93
2018-03-23T12:39:47.289Z,9.20
2018-03-23T12:42:14.672Z,9.43
2018-03-23T12:44:41.969Z,8.97
2018-03-23T12:47:09.282Z,8.80
2018-03-23T12:49:37.019Z,8.23
2018-03-23T12:52:04.406Z,9.57
2018-03-23T12:54:33.002Z,11.67
2018-03-23T12:57:00.546Z,10.00
2018-03-23T12:59:28.386Z,9.63
2018-03-23T13:01:56.951Z,12.10
2018-03-23T13:04:25.393Z,13.07
2018-03-23T13:06:53.245Z,9.27
2018-03-23T13:09:20.617Z,12.00
2018-03-23T13:11:51.856Z,10.60
2018-03-23T13:14:19.627Z,14.00
2018-03-23T13:16:47.327Z,10.27
2018-03-23T13:19:14.722Z,11.07
2018-03-23T13:21:45.417Z,10.27
2018-03-23T13:24:13.579Z,12.40
2018-03-23T13:26:43.067Z,10.43
2018-03-23T13:29:14.260Z,10.43
2018-03-23T13:31:42.863Z,11.60
2018-03-23T13:34:10.189Z,10.63
2018-03-23T13:36:37.491Z,9.57
2018-03-23T13:39:04.825Z,11.63
2018-03-23T13:41:32.152Z,10.87
2018-03-23T13:43:59.493Z,11.00
2018-03-23T13:46:27.863Z,11.10
2018-03-23T13:49:02.908Z,11.37
2018-03-23T13:51:30.212Z,11.47
2018-03-23T13:53:57.628Z,12.20
2018-03-23T13:56:25.034Z,12.93
2018-03-23T13:58:58.026Z,10.87
2018-03-23T14:01:31.050Z,13.27
2018-03-23T14:03:58.383Z,12.90
2018-03-23T14:09:29.372Z,11.83
2018-03-23T14:11:56.819Z,11.30
2018-03-23T14:14:24.127Z,12.13
2018-03-23T14:16:51.459Z,12.67
2018-03-23T14:19:18.805Z,11.50
2018-03-23T14:22:05.633Z,13.83
2018-03-23T14:24:32.998Z,11.50
2018-03-23T14:27:00.803Z,11.73
2018-03-23T14:29:28.117Z,12.83
2018-03-23T14:31:55.506Z,11.90
2018-03-23T14:34:32.516Z,15.53
2018-03-23T14:37:00.558Z,11.43
2018-03-23T14:39:28.403Z,12.50
2018-03-23T14:41:55.754Z,12.33
2018-03-23T14:44:23.535Z,11.57
2018-03-23T14:46:50.972Z,11.20
2018-03-23T14:49:21.981Z,11.30
2018-03-23T14:51:49.420Z,12.53
2018-03-23T14:54:16.782Z,11.23
2018-03-23T14:56:44.156Z,12.07
2018-03-23T14:59:15.861Z,12.70
2018-03-23T15:01:43.622Z,12.73
2018-03-23T15:04:11.055Z,11.60
2018-03-23T15:06:38.412Z,11.43
2018-03-23T15:09:05.868Z,12.63
2018-03-23T15:11:33.195Z,12.43
2018-03-23T15:14:12.689Z,13.80
2018-03-23T15:16:40.021Z,14.63
2018-03-23T15:19:07.372Z,13.97
2018-03-23T15:21:34.680Z,13.30
2018-03-23T15:24:06.488Z,13.63
2018-03-23T15:26:33.880Z,13.77
2018-03-23T15:29:01.612Z,13.40
2018-03-23T15:31:33.902Z,13.67
2018-03-23T15:36:43.543Z,12.73
2018-03-23T15:39:11.849Z,14.60
2018-03-23T15:41:39.590Z,11.80
2018-03-23T15:44:06.914Z,12.20
2018-03-23T15:46:34.238Z,12.93
2018-03-23T15:49:01.938Z,12.20
2018-03-23T15:51:29.274Z,11.50
2018-03-23T15:53:56.581Z,12.37
2018-03-23T15:56:23.928Z,11.67
2018-03-23T15:58:51.690Z,11.37
2018-03-23T16:01:23.862Z,12.13
2018-03-23T16:03:51.181Z,13.87
2018-03-23T16:06:18.930Z,11.80
2018-03-23T16:08:46.259Z,12.27
2018-03-23T16:11:13.957Z,11.97
2018-03-23T16:13:41.279Z,11.67
2018-03-23T16:16:08.974Z,11.60
2018-03-23T16:18:36.351Z,11.57
2018-03-23T16:21:03.671Z,11.40
2018-03-23T16:23:30.997Z,12.57
2018-03-23T16:25:58.689Z,11.07
2018-03-23T16:28:26.023Z,9.87
2018-03-23T16:30:53.803Z,10.63
2018-03-23T16:33:27.151Z,10.73
2018-03-23T16:35:54.458Z,11.10
2018-03-23T16:38:21.848Z,11.60
2018-03-23T16:40:49.167Z,10.63
2018-03-23T16:43:16.494Z,10.10
2018-03-23T16:45:44.222Z,10.67
2018-03-23T16:48:11.533Z,11.37
2018-03-23T16:50:38.920Z,10.90
2018-03-23T16:53:06.251Z,10.87
2018-03-23T16:55:33.612Z,11.80
2018-03-23T16:58:00.924Z,10.83
2018-03-23T17:00:28.626Z,11.40
2018-03-23T17:02:56.370Z,11.23
2018-03-23T17:05:23.890Z,10.40
2018-03-23T17:07:51.629Z,11.63
2018-03-23T17:10:30.230Z,10.93
2018-03-23T17:12:57.675Z,9.63
2018-03-23T17:15:42.781Z,9.93
2018-03-23T17:18:10.421Z,10.03
2018-03-23T17:20:38.088Z,9.93
2018-03-23T17:23:10.463Z,10.17
2018-03-23T17:25:38.030Z,9.70
2018-03-23T17:28:05.475Z,8.47
2018-03-23T17:30:32.951Z,10.70
2018-03-23T17:33:00.422Z,10.70
2018-03-23T17:35:27.904Z,9.50
2018-03-23T17:37:56.103Z,9.23
2018-03-23T17:40:24.971Z,9.23
2018-03-23T17:42:54.415Z,9.50
2018-03-23T17:45:22.182Z,9.07
2018-03-23T17:47:50.978Z,9.13
2018-03-23T17:50:20.682Z,9.37
2018-03-23T17:52:50.238Z,9.83
2018-03-23T17:55:18.077Z,7.97
2018-03-23T17:57:45.472Z,8.27
2018-03-23T18:00:12.838Z,7.73
2018-03-23T18:02:40.178Z,8.90
2018-03-23T18:05:13.047Z,7.23
2018-03-23T18:07:40.446Z,8.57
2018-03-23T18:10:07.815Z,7.50
2018-03-23T18:12:35.215Z,7.33
2018-03-23T18:15:03.080Z,7.07
2018-03-23T18:17:32.263Z,7.17
2018-03-23T18:22:53.119Z,6.50
2018-03-23T18:25:33.751Z,7.47
2018-03-23T18:28:01.734Z,8.03
2018-03-23T18:30:42.725Z,6.87
2018-03-23T18:33:16.820Z,7.27
2018-03-23T18:38:37.191Z,7.13
2018-03-23T18:41:05.546Z,7.10
2018-03-23T18:43:32.911Z,7.47
2018-03-23T18:46:00.273Z,6.40
2018-03-23T18:48:27.599Z,7.07
2018-03-23T18:50:54.931Z,7.57
2018-03-23T18:53:22.716Z,8.57
2018-03-23T18:55:50.046Z,7.27
2018-03-23T18:58:17.831Z,7.57
2018-03-23T19:00:45.169Z,8.03
2018-03-23T19:03:12.887Z,7.43
2018-03-23T19:05:43.838Z,7.70
2018-03-23T19:08:13.179Z,8.13
2018-03-23T19:10:40.894Z,8.23
2018-03-23T19:13:08.276Z,8.03
2018-03-23T19:15:35.703Z,8.50
2018-03-23T19:18:02.975Z,8.63
2018-03-23T19:20:38.944Z,10.00
2018-03-23T19:23:06.674Z,9.77
2018-03-23T19:25:34.054Z,9.70
2018-03-23T19:28:01.421Z,8.50
2018-03-23T19:30:30.136Z,9.70
2018-03-23T19:33:03.132Z,8.60
2018-03-23T19:35:36.659Z,8.97
2018-03-23T19:38:04.013Z,8.10
2018-03-23T19:40:31.333Z,8.73
2018-03-23T19:43:03.635Z,8.27
2018-03-23T19:45:30.987Z,8.73
2018-03-23T19:48:00.249Z,8.70
2018-03-23T19:50:27.570Z,8.13
2018-03-23T19:52:54.946Z,8.90
2018-03-23T19:55:22.308Z,11.00
2018-03-23T19:57:49.628Z,9.77
2018-03-23T20:00:16.955Z,10.03
2018-03-23T20:02:52.425Z,9.97
2018-03-23T20:05:21.040Z,10.73
2018-03-23T20:07:50.372Z,10.60
2018-03-23T20:10:17.714Z,10.70
2018-03-23T20:12:45.214Z,10.47
2018-03-23T20:15:12.938Z,13.10
2018-03-23T20:23:31.573Z,10.97
2018-03-23T20:25:58.931Z,10.87
2018-03-23T20:28:31.951Z,10.23
2018-03-23T20:30:59.279Z,12.13
2018-03-23T20:33:27.001Z,11.07
2018-03-23T20:35:54.861Z,11.93
2018-03-23T20:38:22.186Z,11.57
2018-03-23T20:40:49.890Z,10.67
2018-03-23T20:43:41.085Z,11.53
2018-03-23T20:46:08.470Z,10.27
2018-03-23T20:48:35.785Z,12.97
2018-03-23T20:56:50.658Z,10.73
2018-03-23T20:59:18.422Z,10.33
2018-03-23T21:02:04.378Z,11.23
2018-03-23T21:04:31.746Z,11.63
2018-03-23T21:06:59.045Z,11.20
2018-03-23T21:09:37.959Z,10.63
2018-03-23T21:12:05.366Z,16.07
2018-03-23T21:17:48.722Z,10.87
2018-03-23T21:20:16.043Z,10.63
2018-03-23T21:22:43.426Z,11.67
2018-03-23T21:25:10.759Z,11.37
2018-03-23T21:27:38.070Z,11.90
2018-03-23T21:30:05.792Z,10.37
2018-03-23T21:32:33.147Z,12.00
2018-03-23T21:35:10.136Z,11.90
2018-03-23T21:37:37.476Z,11.90
2018-03-23T21:40:04.873Z,11.93
2018-03-23T21:42:32.182Z,13.27
2018-03-23T21:44:59.502Z,11.80
2018-03-23T21:47:26.821Z,11.80
2018-03-23T21:49:54.243Z,14.97
2018-03-23T21:52:21.889Z,12.13
2018-03-23T21:54:49.200Z,12.00
2018-03-23T21:57:16.910Z,12.50
2018-03-23T21:59:44.449Z,11.70
2018-03-23T22:02:11.753Z,14.23
2018-03-23T22:04:39.099Z,12.30
2018-03-23T22:07:10.062Z,14.40
2018-03-23T22:09:37.366Z,13.17
2018-03-23T22:12:04.690Z,12.43
2018-03-23T22:14:36.435Z,13.80
2018-03-23T22:17:04.153Z,13.03
2018-03-23T22:19:33.417Z,13.30
2018-03-23T22:22:02.690Z,12.97
2018-03-23T22:24:30.029Z,12.77
2018-03-23T22:26:57.329Z,12.87
2018-03-23T22:29:24.634Z,13.37
2018-03-23T22:32:00.394Z,12.53
2018-03-23T22:34:27.704Z,12.53
2018-03-23T22:36:55.130Z,11.73
2018-03-23T22:39:22.874Z,11.90
2018-03-23T22:41:50.181Z,13.87
2018-03-23T22:44:25.369Z,12.10
2018-03-23T22:46:52.675Z,12.67
2018-03-23T22:49:19.993Z,12.97
2018-03-23T22:51:47.846Z,12.80
2018-03-23T22:54:15.550Z,12.07
2018-03-23T22:56:42.959Z,11.77
2018-03-23T22:59:10.674Z,12.33
2018-03-23T23:01:38.041Z,12.83
2018-03-23T23:04:05.365Z,12.60
2018-03-23T23:06:33.666Z,12.23
2018-03-23T23:09:00.977Z,12.57
2018-03-23T23:11:28.837Z,13.90
2018-03-23T23:13:56.589Z,12.40
2018-03-23T23:16:23.907Z,11.67
2018-03-23T23:18:51.363Z,11.67
2018-03-23T23:21:27.040Z,11.37
2018-03-23T23:23:54.362Z,11.43
2018-03-23T23:26:21.723Z,11.77
2018-03-23T23:29:14.051Z,12.73
2018-03-23T23:31:41.429Z,13.03
2018-03-23T23:34:22.173Z,12.67
2018-03-23T23:36:49.495Z,12.37
2018-03-23T23:39:17.202Z,11.80
2018-03-23T23:41:44.549Z,12.80
2018-03-23T23:44:11.857Z,12.50
2018-03-23T23:46:39.610Z,12.20
2018-03-23T23:49:31.797Z,13.00
2018-03-23T23:51:59.154Z,12.60
2018-03-23T23:54:26.464Z,12.73
2018-03-23T23:56:54.236Z,14.40
2018-03-23T23:59:21.987Z,13.47
