createdAt,value
2018-05-08T00:00:54.034Z,995.9
2018-05-08T00:01:54.700Z,995.8
2018-05-08T00:02:55.367Z,995.9
2018-05-08T00:03:56.034Z,995.9
2018-05-08T00:04:56.699Z,995.8
2018-05-08T00:05:57.365Z,995.9
2018-05-08T00:06:58.032Z,995.8
2018-05-08T00:07:58.697Z,995.8
2018-05-08T00:08:59.362Z,995.9
2018-05-08T00:10:00.028Z,995.8
2018-05-08T00:11:00.692Z,995.8
2018-05-08T00:12:01.358Z,995.8
2018-05-08T00:13:02.024Z,995.8
2018-05-08T00:14:02.688Z,995.8
2018-05-08T00:15:03.353Z,995.8
2018-05-08T00:16:04.019Z,995.8
2018-05-08T00:17:04.684Z,995.8
2018-05-08T00:18:05.379Z,995.8
2018-05-08T00:19:06.015Z,995.8
2018-05-08T00:20:06.681Z,995.8
2018-05-08T00:21:07.345Z,995.8
2018-05-08T00:22:08.015Z,995.8
2018-05-08T00:23:08.680Z,995.8
2018-05-08T00:24:09.351Z,995.8
2018-05-08T00:25:10.013Z,995.8
2018-05-08T00:26:10.679Z,995.7
2018-05-08T00:27:11.344Z,995.8
2018-05-08T00:28:12.010Z,995.8
2018-05-08T00:29:12.682Z,995.8
2018-05-08T00:30:13.340Z,995.8
2018-05-08T00:31:14.004Z,995.8
2018-05-08T00:32:14.669Z,995.8
2018-05-08T00:33:15.335Z,995.8
2018-05-08T00:34:15.999Z,995.8
2018-05-08T00:35:16.664Z,995.8
2018-05-08T00:36:17.330Z,995.8
2018-05-08T00:37:17.996Z,995.8
2018-05-08T00:38:18.663Z,995.8
2018-05-08T00:39:19.329Z,995.8
2018-05-08T00:40:19.998Z,995.8
2018-05-08T00:41:20.660Z,995.8
2018-05-08T00:42:21.326Z,995.8
2018-05-08T00:43:21.998Z,995.7
2018-05-08T00:44:22.656Z,995.8
2018-05-08T00:45:23.321Z,995.7
2018-05-08T00:46:23.985Z,995.7
2018-05-08T00:47:24.651Z,995.8
2018-05-08T00:48:25.315Z,995.7
2018-05-08T00:52:27.594Z,995.7
2018-05-08T00:53:28.259Z,995.7
2018-05-08T00:54:28.921Z,995.7
2018-05-08T00:55:29.588Z,995.7
2018-05-08T00:56:30.254Z,995.7
2018-05-08T00:57:30.921Z,995.7
2018-05-08T00:58:31.590Z,995.7
2018-05-08T00:59:32.256Z,995.7
2018-05-08T01:00:32.924Z,995.7
2018-05-08T01:01:33.632Z,995.7
2018-05-08T01:02:34.339Z,995.7
2018-05-08T01:03:35.001Z,995.7
2018-05-08T01:04:35.706Z,995.7
2018-05-08T01:05:36.372Z,995.7
2018-05-08T01:06:37.037Z,995.7
2018-05-08T01:07:37.754Z,995.6
2018-05-08T01:08:38.422Z,995.6
2018-05-08T01:09:39.091Z,995.7
2018-05-08T01:10:39.753Z,995.6
2018-05-08T01:11:40.529Z,995.7
2018-05-08T01:12:41.926Z,995.6
2018-05-08T01:13:42.631Z,995.6
2018-05-08T01:14:43.296Z,995.6
2018-05-08T01:15:43.968Z,995.6
2018-05-08T01:16:44.668Z,995.7
2018-05-08T01:17:45.339Z,995.6
2018-05-08T01:18:46.001Z,995.7
2018-05-08T01:19:46.668Z,995.7
2018-05-08T01:20:47.333Z,995.7
2018-05-08T01:21:47.999Z,995.7
2018-05-08T01:22:48.664Z,995.7
2018-05-08T01:23:49.329Z,995.6
2018-05-08T01:24:49.995Z,995.6
2018-05-08T01:25:50.662Z,995.6
2018-05-08T01:26:51.329Z,995.6
2018-05-08T01:27:51.996Z,995.6
2018-05-08T01:28:52.663Z,995.6
2018-05-08T01:29:53.329Z,995.7
2018-05-08T01:30:53.995Z,995.6
2018-05-08T01:31:54.660Z,995.6
2018-05-08T01:32:55.326Z,995.6
2018-05-08T01:33:55.993Z,995.6
2018-05-08T01:34:56.661Z,995.6
2018-05-08T01:35:57.328Z,995.6
2018-05-08T01:36:57.993Z,995.6
2018-05-08T01:37:58.660Z,995.7
2018-05-08T01:38:59.326Z,995.6
2018-05-08T01:39:59.991Z,995.7
2018-05-08T01:41:00.657Z,995.6
2018-05-08T01:42:01.327Z,995.6
2018-05-08T01:43:01.992Z,995.6
2018-05-08T01:44:02.655Z,995.6
2018-05-08T01:45:03.327Z,995.6
2018-05-08T01:46:03.992Z,995.6
2018-05-08T01:47:04.656Z,995.6
2018-05-08T01:48:05.322Z,995.6
2018-05-08T01:49:05.991Z,995.6
2018-05-08T01:50:06.691Z,995.6
2018-05-08T01:51:07.357Z,995.6
2018-05-08T01:52:08.022Z,995.5
2018-05-08T01:53:08.686Z,995.5
2018-05-08T01:54:09.352Z,995.5
2018-05-08T01:55:10.019Z,995.5
2018-05-08T01:56:10.684Z,995.5
2018-05-08T01:57:11.350Z,995.5
2018-05-08T01:58:12.019Z,995.5
2018-05-08T01:59:12.683Z,995.5
2018-05-08T02:00:13.347Z,995.5
2018-05-08T02:01:14.019Z,995.5
2018-05-08T02:02:14.717Z,995.5
2018-05-08T02:03:15.383Z,995.5
2018-05-08T02:04:16.048Z,995.5
2018-05-08T02:05:16.714Z,995.4
2018-05-08T02:06:17.379Z,995.4
2018-05-08T02:07:18.047Z,995.4
2018-05-08T02:08:18.715Z,995.4
2018-05-08T02:09:19.382Z,995.4
2018-05-08T02:10:20.048Z,995.4
2018-05-08T02:11:20.713Z,995.4
2018-05-08T02:12:21.379Z,995.4
2018-05-08T02:13:22.046Z,995.4
2018-05-08T02:14:22.715Z,995.4
2018-05-08T02:15:23.378Z,995.4
2018-05-08T02:16:24.045Z,995.4
2018-05-08T02:17:24.709Z,995.4
2018-05-08T02:18:25.379Z,995.4
2018-05-08T02:19:26.041Z,995.4
2018-05-08T02:20:26.720Z,995.4
2018-05-08T02:21:27.373Z,995.4
2018-05-08T02:22:28.037Z,995.3
2018-05-08T02:23:28.707Z,995.4
2018-05-08T02:24:29.372Z,995.4
2018-05-08T02:25:30.041Z,995.4
2018-05-08T02:26:30.747Z,995.4
2018-05-08T02:27:31.411Z,995.4
2018-05-08T02:28:32.076Z,995.4
2018-05-08T02:29:32.742Z,995.4
2018-05-08T02:30:33.411Z,995.4
2018-05-08T02:31:34.073Z,995.4
2018-05-08T02:32:34.739Z,995.4
2018-05-08T02:33:35.405Z,995.4
2018-05-08T02:34:36.072Z,995.4
2018-05-08T02:35:36.738Z,995.3
2018-05-08T02:36:37.404Z,995.3
2018-05-08T02:37:38.071Z,995.3
2018-05-08T02:38:38.734Z,995.3
2018-05-08T02:39:39.400Z,995.3
2018-05-08T02:40:40.065Z,995.3
2018-05-08T02:41:40.732Z,995.2
2018-05-08T02:42:41.404Z,995.2
2018-05-08T02:43:42.105Z,995.2
2018-05-08T02:44:42.810Z,995.2
2018-05-08T02:45:43.477Z,995.2
2018-05-08T02:46:44.143Z,995.2
2018-05-08T02:47:44.809Z,995.3
2018-05-08T02:48:45.474Z,995.3
2018-05-08T02:49:46.140Z,995.3
2018-05-08T02:50:46.806Z,995.3
2018-05-08T02:51:47.471Z,995.3
2018-05-08T02:52:48.146Z,995.3
2018-05-08T02:53:48.842Z,995.2
2018-05-08T02:54:49.508Z,995.3
2018-05-08T02:55:50.173Z,995.3
2018-05-08T02:56:50.838Z,995.3
2018-05-08T02:57:51.507Z,995.3
2018-05-08T02:58:52.257Z,995.3
2018-05-08T02:59:52.926Z,995.3
2018-05-08T03:00:53.589Z,995.3
2018-05-08T03:01:54.256Z,995.2
2018-05-08T03:02:54.921Z,995.2
2018-05-08T03:03:55.591Z,995.3
2018-05-08T03:04:56.306Z,995.2
2018-05-08T03:05:56.960Z,995.2
2018-05-08T03:06:57.625Z,995.2
2018-05-08T03:07:58.290Z,995.2
2018-05-08T03:08:58.955Z,995.3
2018-05-08T03:09:59.621Z,995.2
2018-05-08T03:11:00.286Z,995.2
2018-05-08T03:12:00.953Z,995.2
2018-05-08T03:13:01.620Z,995.2
2018-05-08T03:14:02.536Z,995.2
2018-05-08T03:15:03.202Z,995.1
2018-05-08T03:16:03.868Z,995.1
2018-05-08T03:17:04.534Z,995.2
2018-05-08T03:18:05.201Z,995.2
2018-05-08T03:19:05.866Z,995.2
2018-05-08T03:20:06.534Z,995.2
2018-05-08T03:21:07.202Z,995.2
2018-05-08T03:22:07.873Z,995.2
2018-05-08T03:23:08.537Z,995.2
2018-05-08T03:24:09.230Z,995.2
2018-05-08T03:25:09.870Z,995.1
2018-05-08T03:26:10.537Z,995.1
2018-05-08T03:27:11.204Z,995.2
2018-05-08T03:28:11.871Z,995.1
2018-05-08T03:29:12.537Z,995.2
2018-05-08T03:30:13.203Z,995.1
2018-05-08T03:31:13.869Z,995.1
2018-05-08T03:32:14.542Z,995.1
2018-05-08T03:33:15.206Z,995.1
2018-05-08T03:34:15.873Z,995.1
2018-05-08T03:35:16.541Z,995.1
2018-05-08T03:36:17.208Z,995.1
2018-05-08T03:37:17.878Z,995.1
2018-05-08T03:38:18.544Z,995.1
2018-05-08T03:39:19.212Z,995.1
2018-05-08T03:40:19.879Z,995.1
2018-05-08T03:41:20.550Z,995.1
2018-05-08T03:42:21.221Z,995.1
2018-05-08T03:43:21.885Z,995.1
2018-05-08T03:44:22.552Z,995.1
2018-05-08T03:45:23.219Z,995.1
2018-05-08T03:46:23.888Z,995.1
2018-05-08T03:47:24.592Z,995.1
2018-05-08T03:48:25.260Z,995.1
2018-05-08T03:49:25.926Z,995.1
2018-05-08T03:50:26.594Z,995.1
2018-05-08T03:51:27.264Z,995.1
2018-05-08T03:52:27.934Z,995.1
2018-05-08T03:53:28.604Z,995.1
2018-05-08T03:54:29.312Z,995.1
2018-05-08T03:55:30.017Z,995.1
2018-05-08T03:56:30.686Z,995.1
2018-05-08T03:57:31.355Z,995.1
2018-05-08T03:58:32.023Z,995.1
2018-05-08T03:59:32.742Z,995.1
2018-05-08T04:00:33.411Z,995.1
2018-05-08T04:01:34.079Z,995.0
2018-05-08T04:02:34.747Z,995.1
2018-05-08T04:03:35.417Z,995.1
2018-05-08T04:04:36.086Z,995.0
2018-05-08T04:05:36.754Z,995.1
2018-05-08T04:06:37.422Z,995.1
2018-05-08T04:07:38.092Z,995.1
2018-05-08T04:08:38.817Z,995.1
2018-05-08T04:09:39.463Z,995.1
2018-05-08T04:10:40.169Z,995.1
2018-05-08T04:11:40.837Z,995.1
2018-05-08T04:12:41.507Z,995.1
2018-05-08T04:13:42.175Z,995.1
2018-05-08T04:14:42.844Z,995.0
2018-05-08T04:15:43.516Z,995.1
2018-05-08T04:16:44.220Z,995.1
2018-05-08T04:17:44.889Z,995.1
2018-05-08T04:18:45.559Z,995.0
2018-05-08T04:19:46.227Z,995.0
2018-05-08T04:20:46.933Z,995.0
2018-05-08T04:21:47.603Z,995.0
2018-05-08T04:22:48.272Z,995.0
2018-05-08T04:23:48.942Z,995.1
2018-05-08T04:24:49.614Z,995.0
2018-05-08T04:25:50.318Z,995.0
2018-05-08T04:26:50.990Z,995.0
2018-05-08T04:27:51.659Z,995.0
2018-05-08T04:28:52.329Z,995.0
2018-05-08T04:29:53.000Z,995.1
2018-05-08T04:30:53.673Z,995.0
2018-05-08T04:31:54.339Z,995.0
2018-05-08T04:32:55.010Z,995.0
2018-05-08T04:33:55.677Z,995.0
2018-05-08T04:34:56.352Z,995.0
2018-05-08T04:35:57.057Z,995.0
2018-05-08T04:36:57.726Z,995.0
2018-05-08T04:37:58.397Z,995.0
2018-05-08T04:38:59.067Z,995.0
2018-05-08T04:39:59.738Z,995.0
2018-05-08T04:41:00.407Z,995.0
2018-05-08T04:42:01.077Z,995.0
2018-05-08T04:43:01.747Z,995.0
2018-05-08T04:44:02.416Z,995.0
2018-05-08T04:45:03.136Z,995.1
2018-05-08T04:46:03.806Z,995.0
2018-05-08T04:47:04.480Z,995.1
2018-05-08T04:48:05.147Z,995.0
2018-05-08T04:49:05.815Z,995.1
2018-05-08T04:50:06.486Z,995.0
2018-05-08T04:51:07.158Z,995.0
2018-05-08T04:52:07.827Z,995.0
2018-05-08T04:53:08.498Z,995.1
2018-05-08T04:54:09.168Z,995.0
2018-05-08T04:55:09.877Z,995.1
2018-05-08T04:56:10.547Z,995.0
2018-05-08T04:57:11.221Z,995.0
2018-05-08T04:58:11.887Z,995.0
2018-05-08T04:59:12.558Z,995.0
2018-05-08T05:00:13.229Z,994.9
2018-05-08T05:01:13.897Z,994.9
2018-05-08T05:02:14.568Z,995.0
2018-05-08T05:03:15.238Z,995.0
2018-05-08T05:04:15.911Z,995.0
2018-05-08T05:05:16.580Z,995.0
2018-05-08T05:06:17.251Z,995.0
2018-05-08T05:07:17.920Z,995.0
2018-05-08T05:08:18.590Z,994.9
2018-05-08T05:09:19.259Z,994.9
2018-05-08T05:10:19.931Z,995.0
2018-05-08T05:11:20.601Z,995.0
2018-05-08T05:12:21.271Z,994.9
2018-05-08T05:13:21.942Z,994.9
2018-05-08T05:14:22.611Z,994.9
2018-05-08T05:15:23.292Z,995.0
2018-05-08T05:16:23.990Z,994.9
2018-05-08T05:17:24.661Z,994.9
2018-05-08T05:18:25.335Z,994.9
2018-05-08T05:19:26.002Z,994.9
2018-05-08T05:20:26.673Z,994.9
2018-05-08T05:21:27.380Z,994.9
2018-05-08T05:22:28.049Z,994.8
2018-05-08T05:23:28.726Z,994.8
2018-05-08T05:24:29.471Z,994.8
2018-05-08T05:25:30.063Z,994.7
2018-05-08T05:26:30.735Z,994.8
2018-05-08T05:27:31.406Z,994.7
2018-05-08T05:28:32.112Z,994.8
2018-05-08T05:29:32.783Z,994.7
2018-05-08T05:30:33.454Z,994.7
2018-05-08T05:31:34.156Z,994.7
2018-05-08T05:32:34.796Z,994.7
2018-05-08T05:33:35.467Z,994.7
2018-05-08T05:34:36.137Z,994.7
2018-05-08T05:35:36.807Z,994.7
2018-05-08T05:36:37.515Z,994.7
2018-05-08T05:37:38.188Z,994.7
2018-05-08T05:38:38.857Z,994.7
2018-05-08T05:39:39.529Z,994.6
2018-05-08T05:40:40.199Z,994.7
2018-05-08T05:41:40.871Z,994.7
2018-05-08T05:42:41.676Z,994.7
2018-05-08T05:43:42.248Z,994.7
2018-05-08T05:44:42.921Z,994.7
2018-05-08T05:45:43.592Z,994.7
2018-05-08T05:46:44.263Z,994.7
2018-05-08T05:47:44.933Z,994.7
2018-05-08T05:48:45.609Z,994.7
2018-05-08T05:49:46.312Z,994.7
2018-05-08T05:50:46.984Z,994.7
2018-05-08T05:51:47.655Z,994.7
2018-05-08T05:52:48.325Z,994.6
2018-05-08T05:53:48.996Z,994.6
2018-05-08T05:54:49.666Z,994.6
2018-05-08T05:55:50.336Z,994.6
2018-05-08T05:56:51.009Z,994.5
2018-05-08T05:57:51.719Z,994.6
2018-05-08T05:58:52.403Z,994.6
2018-05-08T05:59:53.061Z,994.6
2018-05-08T06:00:53.731Z,994.6
2018-05-08T06:01:54.402Z,994.7
2018-05-08T06:02:55.076Z,994.6
2018-05-08T06:03:55.785Z,994.6
2018-05-08T06:04:56.457Z,994.7
2018-05-08T06:05:57.126Z,994.6
2018-05-08T06:06:57.797Z,994.7
2018-05-08T06:07:58.468Z,994.7
2018-05-08T06:08:59.139Z,994.6
2018-05-08T06:09:59.812Z,994.6
2018-05-08T06:11:00.484Z,994.7
2018-05-08T06:12:01.235Z,994.7
2018-05-08T06:13:01.825Z,994.7
2018-05-08T06:14:02.496Z,994.7
2018-05-08T06:15:03.166Z,994.7
2018-05-08T06:16:03.836Z,994.8
2018-05-08T06:17:04.510Z,994.7
2018-05-08T06:18:05.181Z,994.7
2018-05-08T06:19:05.854Z,994.7
2018-05-08T06:20:06.526Z,994.7
2018-05-08T06:21:07.198Z,994.6
2018-05-08T06:22:07.873Z,994.6
2018-05-08T06:23:08.547Z,994.6
2018-05-08T06:24:09.222Z,994.6
2018-05-08T06:25:09.905Z,994.7
2018-05-08T06:26:10.568Z,994.6
2018-05-08T06:27:11.246Z,994.6
2018-05-08T06:28:11.960Z,994.6
2018-05-08T06:29:12.631Z,994.6
2018-05-08T06:30:13.306Z,994.6
2018-05-08T06:31:13.983Z,994.6
2018-05-08T06:32:14.659Z,994.6
2018-05-08T06:33:15.336Z,994.7
2018-05-08T06:34:16.013Z,994.7
2018-05-08T06:35:16.693Z,994.7
2018-05-08T06:36:17.369Z,994.7
2018-05-08T06:37:18.048Z,994.6
2018-05-08T06:38:18.726Z,994.7
2018-05-08T06:39:19.405Z,994.6
2018-05-08T06:40:20.083Z,994.7
2018-05-08T06:41:20.802Z,994.7
2018-05-08T06:42:21.485Z,994.6
2018-05-08T06:43:22.203Z,994.6
2018-05-08T06:44:22.936Z,994.7
2018-05-08T06:45:23.560Z,994.7
2018-05-08T06:46:24.240Z,994.6
2018-05-08T06:47:24.922Z,994.6
2018-05-08T06:48:25.603Z,994.6
2018-05-08T06:49:26.287Z,994.6
2018-05-08T06:50:26.967Z,994.7
2018-05-08T06:51:27.698Z,994.7
2018-05-08T06:52:28.381Z,994.7
2018-05-08T06:53:29.100Z,994.7
2018-05-08T06:54:29.822Z,994.8
2018-05-08T06:55:30.505Z,994.8
2018-05-08T06:56:31.188Z,994.8
2018-05-08T06:57:31.874Z,994.8
2018-05-08T06:58:32.556Z,994.8
2018-05-08T06:59:33.239Z,994.8
2018-05-08T07:00:33.925Z,994.8
2018-05-08T07:01:34.644Z,994.8
2018-05-08T07:02:35.367Z,994.8
2018-05-08T07:03:36.051Z,994.8
2018-05-08T07:04:36.735Z,994.8
2018-05-08T07:05:37.420Z,994.8
2018-05-08T07:06:38.103Z,994.8
2018-05-08T07:07:38.789Z,994.7
2018-05-08T07:08:39.473Z,994.8
2018-05-08T07:09:40.159Z,994.8
2018-05-08T07:10:40.842Z,994.8
2018-05-08T07:11:41.528Z,994.8
2018-05-08T07:12:42.214Z,994.7
2018-05-08T07:13:42.899Z,994.7
2018-05-08T07:14:43.585Z,994.7
2018-05-08T07:15:44.348Z,994.7
2018-05-08T07:16:44.961Z,994.8
2018-05-08T07:17:45.642Z,994.8
2018-05-08T07:18:46.367Z,994.8
2018-05-08T07:19:47.053Z,994.7
2018-05-08T07:20:47.738Z,994.7
2018-05-08T07:21:48.425Z,994.7
2018-05-08T07:22:49.109Z,994.7
2018-05-08T07:23:49.797Z,994.6
2018-05-08T07:24:50.479Z,994.7
2018-05-08T07:25:51.167Z,994.6
2018-05-08T07:26:51.891Z,994.6
2018-05-08T07:27:52.575Z,994.6
2018-05-08T07:28:53.261Z,994.7
2018-05-08T07:29:53.989Z,994.7
2018-05-08T07:30:54.635Z,994.7
2018-05-08T07:31:55.316Z,994.7
2018-05-08T07:32:56.000Z,994.7
2018-05-08T07:33:56.690Z,994.7
2018-05-08T07:34:57.371Z,994.7
2018-05-08T07:35:58.060Z,994.7
2018-05-08T07:36:58.741Z,994.6
2018-05-08T07:37:59.426Z,994.6
2018-05-08T07:39:00.112Z,994.6
2018-05-08T07:40:00.795Z,994.6
2018-05-08T07:41:01.481Z,994.6
2018-05-08T07:42:02.167Z,994.6
2018-05-08T07:43:02.852Z,994.6
2018-05-08T07:44:03.535Z,994.6
2018-05-08T07:45:04.220Z,994.6
2018-05-08T07:46:04.906Z,994.6
2018-05-08T07:47:05.641Z,994.6
2018-05-08T07:48:06.325Z,994.6
2018-05-08T07:49:07.017Z,994.5
2018-05-08T07:50:07.696Z,994.5
2018-05-08T07:51:08.383Z,994.5
2018-05-08T07:52:09.064Z,994.5
2018-05-08T07:53:09.749Z,994.5
2018-05-08T07:54:10.432Z,994.5
2018-05-08T07:55:11.117Z,994.5
2018-05-08T07:56:11.801Z,994.4
2018-05-08T07:57:12.535Z,994.4
2018-05-08T07:58:13.219Z,994.4
2018-05-08T07:59:13.903Z,994.5
2018-05-08T08:00:14.588Z,994.4
2018-05-08T08:01:15.275Z,994.4
2018-05-08T08:02:16.005Z,994.4
2018-05-08T08:03:16.770Z,994.4
2018-05-08T08:04:17.375Z,994.3
2018-05-08T08:05:18.065Z,994.4
2018-05-08T08:06:18.742Z,994.4
2018-05-08T08:07:19.434Z,994.3
2018-05-08T08:08:20.146Z,994.3
2018-05-08T08:09:20.830Z,994.4
2018-05-08T08:10:21.515Z,994.4
2018-05-08T08:11:22.198Z,994.3
2018-05-08T08:12:22.955Z,994.3
2018-05-08T08:13:23.567Z,994.4
2018-05-08T08:14:24.256Z,994.3
2018-05-08T08:15:24.936Z,994.3
2018-05-08T08:16:25.621Z,994.3
2018-05-08T08:17:26.305Z,994.3
2018-05-08T08:18:26.997Z,994.3
2018-05-08T08:19:27.711Z,994.3
2018-05-08T08:20:28.394Z,994.3
2018-05-08T08:21:29.080Z,994.2
2018-05-08T08:22:29.763Z,994.2
2018-05-08T08:23:30.485Z,994.2
2018-05-08T08:24:31.169Z,994.3
2018-05-08T08:25:31.856Z,994.2
2018-05-08T08:26:32.535Z,994.2
2018-05-08T08:27:33.220Z,994.2
2018-05-08T08:28:33.906Z,994.3
2018-05-08T08:29:34.590Z,994.2
2018-05-08T08:30:35.275Z,994.2
2018-05-08T08:31:35.959Z,994.2
2018-05-08T08:32:36.644Z,994.2
2018-05-08T08:33:37.330Z,994.2
2018-05-08T08:34:38.015Z,994.2
2018-05-08T08:35:38.775Z,994.2
2018-05-08T08:36:39.380Z,994.1
2018-05-08T08:37:40.065Z,994.2
2018-05-08T08:38:40.750Z,994.2
2018-05-08T08:39:41.433Z,994.1
2018-05-08T08:40:42.117Z,994.2
2018-05-08T08:41:42.800Z,994.1
2018-05-08T08:42:43.483Z,994.1
2018-05-08T08:43:44.168Z,994.1
2018-05-08T08:44:44.851Z,994.1
2018-05-08T08:45:45.538Z,994.1
2018-05-08T08:46:46.223Z,994.1
2018-05-08T08:47:47.067Z,994.1
2018-05-08T08:48:47.640Z,994.1
2018-05-08T08:49:48.323Z,994.1
2018-05-08T08:50:49.009Z,994.1
2018-05-08T08:51:49.692Z,994.1
2018-05-08T08:52:50.377Z,994.1
2018-05-08T08:53:51.100Z,994.1
2018-05-08T08:54:51.785Z,994.0
2018-05-08T08:55:52.470Z,994.1
2018-05-08T08:56:53.152Z,994.0
2018-05-08T08:57:53.837Z,994.0
2018-05-08T08:58:54.522Z,994.0
2018-05-08T08:59:55.210Z,994.0
2018-05-08T09:00:55.889Z,994.1
2018-05-08T09:01:56.575Z,994.0
2018-05-08T09:02:57.332Z,994.0
2018-05-08T09:03:57.976Z,994.0
2018-05-08T09:04:58.656Z,993.9
2018-05-08T09:05:59.341Z,993.9
2018-05-08T09:07:00.025Z,993.9
2018-05-08T09:08:00.710Z,993.9
2018-05-08T09:09:01.393Z,993.9
2018-05-08T09:10:02.076Z,993.9
2018-05-08T09:11:02.761Z,993.9
2018-05-08T09:12:03.453Z,993.9
2018-05-08T09:13:04.166Z,993.8
2018-05-08T09:14:04.888Z,993.9
2018-05-08T09:15:05.574Z,993.9
2018-05-08T09:16:06.255Z,993.9
2018-05-08T09:17:06.937Z,993.9
2018-05-08T09:18:07.624Z,993.8
2018-05-08T09:19:08.306Z,993.8
2018-05-08T09:20:08.990Z,993.9
2018-05-08T09:21:09.674Z,993.9
2018-05-08T09:22:10.395Z,993.8
2018-05-08T09:23:11.077Z,993.8
2018-05-08T09:24:11.764Z,993.8
2018-05-08T09:25:12.447Z,993.8
2018-05-08T09:26:13.130Z,993.8
2018-05-08T09:27:13.814Z,993.7
2018-05-08T09:28:14.498Z,993.8
2018-05-08T09:29:15.182Z,993.8
2018-05-08T09:30:15.867Z,993.7
2018-05-08T09:31:16.550Z,993.7
2018-05-08T09:32:17.233Z,993.7
2018-05-08T09:33:17.916Z,993.6
2018-05-08T09:34:18.600Z,993.6
2018-05-08T09:35:19.285Z,993.7
2018-05-08T09:36:19.968Z,993.6
2018-05-08T09:37:20.652Z,993.6
2018-05-08T09:38:21.373Z,993.6
2018-05-08T09:39:22.055Z,993.6
2018-05-08T09:40:22.740Z,993.6
2018-05-08T09:41:23.422Z,993.6
2018-05-08T09:42:24.105Z,993.6
2018-05-08T09:43:24.788Z,993.5
2018-05-08T09:44:25.472Z,993.6
2018-05-08T09:45:26.155Z,993.6
2018-05-08T09:46:26.841Z,993.5
2018-05-08T09:47:27.525Z,993.5
2018-05-08T09:48:28.207Z,993.5
2018-05-08T09:49:28.892Z,993.5
2018-05-08T09:50:29.575Z,993.5
2018-05-08T09:51:30.264Z,993.5
2018-05-08T09:52:30.944Z,993.4
2018-05-08T09:53:31.627Z,993.5
2018-05-08T09:54:32.311Z,993.4
2018-05-08T09:55:32.994Z,993.4
2018-05-08T09:56:33.679Z,993.4
2018-05-08T09:57:34.363Z,993.4
2018-05-08T09:58:35.047Z,993.4
2018-05-08T09:59:35.731Z,993.4
2018-05-08T10:00:36.414Z,993.4
2018-05-08T10:01:37.136Z,993.4
2018-05-08T10:02:37.821Z,993.3
2018-05-08T10:03:38.556Z,993.3
2018-05-08T10:04:39.273Z,993.3
2018-05-08T10:05:39.956Z,993.3
2018-05-08T10:06:40.653Z,993.3
2018-05-08T10:07:41.323Z,993.3
2018-05-08T10:08:42.006Z,993.3
2018-05-08T10:09:42.690Z,993.2
2018-05-08T10:10:43.372Z,993.2
2018-05-08T10:11:44.055Z,993.2
2018-05-08T10:12:44.739Z,993.2
2018-05-08T10:13:45.422Z,993.2
2018-05-08T10:14:46.114Z,993.1
2018-05-08T10:15:46.788Z,993.2
2018-05-08T10:16:47.472Z,993.2
2018-05-08T10:17:48.156Z,993.1
2018-05-08T10:18:48.839Z,993.2
2018-05-08T10:19:49.521Z,993.1
2018-05-08T10:20:50.204Z,993.2
2018-05-08T10:21:50.885Z,993.1
2018-05-08T10:22:51.568Z,993.2
2018-05-08T10:23:52.252Z,993.1
2018-05-08T10:24:52.934Z,993.1
2018-05-08T10:25:53.617Z,993.1
2018-05-08T10:26:54.299Z,993.0
2018-05-08T10:27:54.981Z,993.0
2018-05-08T10:28:55.664Z,993.0
2018-05-08T10:29:56.346Z,992.9
2018-05-08T10:30:57.030Z,992.9
2018-05-08T10:31:57.710Z,992.9
2018-05-08T10:32:58.476Z,992.9
2018-05-08T10:33:59.071Z,992.9
2018-05-08T10:34:59.793Z,992.9
2018-05-08T10:36:00.475Z,992.8
2018-05-08T10:37:01.195Z,992.8
2018-05-08T10:38:01.876Z,992.8
2018-05-08T10:39:02.557Z,992.8
2018-05-08T10:40:03.237Z,992.7
2018-05-08T10:41:03.919Z,992.7
2018-05-08T10:42:04.600Z,992.7
2018-05-08T10:43:05.280Z,992.7
2018-05-08T10:44:05.962Z,992.7
2018-05-08T10:45:06.644Z,992.7
2018-05-08T10:46:07.321Z,992.7
2018-05-08T10:47:08.004Z,992.7
2018-05-08T10:48:08.685Z,992.7
2018-05-08T10:49:09.369Z,992.7
2018-05-08T10:50:10.083Z,992.7
2018-05-08T10:51:10.762Z,992.7
2018-05-08T10:52:11.442Z,992.6
2018-05-08T10:53:12.123Z,992.6
2018-05-08T10:54:12.803Z,992.6
2018-05-08T10:55:13.484Z,992.6
2018-05-08T10:56:14.164Z,992.6
2018-05-08T10:57:14.844Z,992.5
2018-05-08T10:58:15.527Z,992.5
2018-05-08T10:59:16.249Z,992.5
2018-05-08T11:00:16.963Z,992.6
2018-05-08T11:01:17.643Z,992.5
2018-05-08T11:02:18.324Z,992.5
2018-05-08T11:03:19.004Z,992.5
2018-05-08T11:04:19.683Z,992.5
2018-05-08T11:05:20.364Z,992.4
2018-05-08T11:06:21.043Z,992.4
2018-05-08T11:07:21.724Z,992.5
2018-05-08T11:08:22.403Z,992.4
2018-05-08T11:09:23.084Z,992.4
2018-05-08T11:10:23.764Z,992.4
2018-05-08T11:11:24.443Z,992.4
2018-05-08T11:12:25.237Z,992.4
2018-05-08T11:13:25.841Z,992.3
2018-05-08T11:14:26.519Z,992.3
2018-05-08T11:15:27.198Z,992.3
2018-05-08T11:16:27.879Z,992.3
2018-05-08T11:17:28.558Z,992.3
2018-05-08T11:18:29.244Z,992.3
2018-05-08T11:19:29.918Z,992.3
2018-05-08T11:20:30.597Z,992.2
2018-05-08T11:21:31.278Z,992.2
2018-05-08T11:22:31.957Z,992.2
2018-05-08T11:23:32.673Z,992.2
2018-05-08T11:24:33.353Z,992.1
2018-05-08T11:25:34.032Z,992.1
2018-05-08T11:26:34.792Z,992.1
2018-05-08T11:27:35.393Z,992.1
2018-05-08T11:28:36.070Z,992.1
2018-05-08T11:29:36.749Z,992.1
2018-05-08T11:30:37.436Z,992.0
2018-05-08T11:31:38.107Z,992.0
2018-05-08T11:32:38.789Z,991.9
2018-05-08T11:33:39.468Z,992.0
2018-05-08T11:34:40.146Z,992.0
2018-05-08T11:35:40.828Z,992.0
2018-05-08T11:36:41.507Z,991.9
2018-05-08T11:37:42.186Z,992.0
2018-05-08T11:38:42.867Z,992.0
2018-05-08T11:39:43.546Z,992.0
2018-05-08T11:40:44.226Z,991.9
2018-05-08T11:41:44.906Z,991.9
2018-05-08T11:42:45.590Z,991.9
2018-05-08T11:43:46.265Z,991.9
2018-05-08T11:44:47.066Z,991.9
2018-05-08T11:45:47.661Z,991.9
2018-05-08T11:46:48.341Z,991.8
2018-05-08T11:47:49.021Z,991.8
2018-05-08T11:48:49.701Z,991.8
2018-05-08T11:49:50.381Z,991.8
2018-05-08T11:50:51.063Z,991.8
2018-05-08T11:51:51.740Z,991.8
2018-05-08T11:52:52.418Z,991.8
2018-05-08T11:53:53.097Z,991.7
2018-05-08T11:54:53.778Z,991.7
2018-05-08T11:55:54.455Z,991.7
2018-05-08T11:56:55.135Z,991.7
2018-05-08T11:57:55.822Z,991.7
2018-05-08T11:58:56.495Z,991.6
2018-05-08T11:59:57.179Z,991.6
2018-05-08T12:00:57.961Z,991.6
2018-05-08T12:01:58.573Z,991.6
2018-05-08T12:02:59.252Z,991.6
2018-05-08T12:03:59.930Z,991.7
2018-05-08T12:05:00.608Z,991.6
2018-05-08T12:06:01.291Z,991.6
2018-05-08T12:07:01.968Z,991.6
2018-05-08T12:08:02.649Z,991.6
2018-05-08T12:09:03.407Z,991.6
2018-05-08T12:10:04.016Z,991.6
2018-05-08T12:11:04.687Z,991.6
2018-05-08T12:12:05.366Z,991.6
2018-05-08T12:13:06.046Z,991.6
2018-05-08T12:14:06.725Z,991.5
2018-05-08T12:15:07.404Z,991.5
2018-05-08T12:16:08.083Z,991.5
2018-05-08T12:17:08.765Z,991.5
2018-05-08T12:18:09.442Z,991.5
2018-05-08T12:19:10.124Z,991.4
2018-05-08T12:20:10.842Z,991.3
2018-05-08T12:21:11.555Z,991.4
2018-05-08T12:22:12.235Z,991.4
2018-05-08T12:23:12.915Z,991.4
2018-05-08T12:24:13.597Z,991.4
2018-05-08T12:25:14.312Z,991.3
2018-05-08T12:26:14.994Z,991.3
2018-05-08T12:27:15.711Z,991.3
2018-05-08T12:28:16.386Z,991.4
2018-05-08T12:29:17.064Z,991.3
2018-05-08T12:30:17.746Z,991.3
2018-05-08T12:31:18.424Z,991.2
2018-05-08T12:32:19.103Z,991.2
2018-05-08T12:33:19.783Z,991.2
2018-05-08T12:34:20.461Z,991.2
2018-05-08T12:35:21.393Z,991.1
2018-05-08T12:36:22.073Z,991.2
2018-05-08T12:37:22.755Z,991.1
2018-05-08T12:38:23.431Z,991.1
2018-05-08T12:39:24.109Z,991.1
2018-05-08T12:40:24.788Z,991.1
2018-05-08T12:41:25.469Z,991.0
2018-05-08T12:42:26.148Z,991.1
2018-05-08T12:43:26.828Z,991.0
2018-05-08T12:44:27.506Z,991.1
2018-05-08T12:45:28.185Z,991.1
2018-05-08T12:46:28.864Z,991.1
2018-05-08T12:47:29.544Z,991.1
2018-05-08T12:48:30.224Z,991.1
2018-05-08T12:49:30.903Z,991.0
2018-05-08T12:50:31.616Z,991.0
2018-05-08T12:51:32.260Z,991.0
2018-05-08T12:52:32.951Z,990.9
2018-05-08T12:53:33.659Z,990.9
2018-05-08T12:54:34.338Z,991.0
2018-05-08T12:55:35.017Z,990.9
2018-05-08T12:56:35.695Z,990.9
2018-05-08T12:57:36.374Z,990.9
2018-05-08T12:58:37.054Z,990.9
2018-05-08T12:59:37.732Z,990.9
2018-05-08T13:00:38.413Z,990.9
2018-05-08T13:01:39.091Z,990.8
2018-05-08T13:02:39.770Z,990.9
2018-05-08T13:03:40.451Z,990.9
2018-05-08T13:04:41.130Z,990.9